createdAt,value
2017-04-24T00:49:36.786Z,3.17
2017-04-24T00:50:37.772Z,2.67
2017-04-24T00:51:38.463Z,4.08
2017-04-24T00:52:39.747Z,3.88
2017-04-24T00:53:42.720Z,3.57
2017-04-24T00:54:44.111Z,3.58
2017-04-24T00:55:51.040Z,3.78
2017-04-24T00:56:56.482Z,3.83
2017-04-24T00:58:00.926Z,3.37
2017-04-24T00:59:03.490Z,3.15
2017-04-24T01:00:03.937Z,3.10
2017-04-24T01:01:05.660Z,3.03
2017-04-24T01:02:05.979Z,4.53
2017-04-24T01:03:07.870Z,3.43
2017-04-24T01:04:12.180Z,3.15
2017-04-24T01:05:15.687Z,3.12
2017-04-24T01:06:16.453Z,3.05
2017-04-24T01:07:19.366Z,3.80
2017-04-24T01:08:19.681Z,2.70
2017-04-24T01:09:23.980Z,3.60
2017-04-24T01:10:25.003Z,3.55
2017-04-24T01:11:28.511Z,3.50
2017-04-24T01:12:29.990Z,3.47
2017-04-24T01:13:31.692Z,3.87
2017-04-24T01:14:33.358Z,3.67
2017-04-24T01:15:36.089Z,3.35
2017-04-24T01:16:36.997Z,3.30
2017-04-24T01:17:40.318Z,3.75
2017-04-24T01:18:42.310Z,3.33
2017-04-24T01:19:42.997Z,3.77
2017-04-24T01:20:47.347Z,3.42
2017-04-24T01:21:48.345Z,4.27
2017-04-24T01:22:50.130Z,3.80
2017-04-24T01:23:55.388Z,4.12
2017-04-24T01:24:58.153Z,4.20
2017-04-24T01:25:58.394Z,3.57
2017-04-24T01:26:59.646Z,3.68
2017-04-24T01:28:01.273Z,3.52
2017-04-24T01:29:05.285Z,4.40
2017-04-24T01:30:12.156Z,4.15
2017-04-24T01:31:13.914Z,3.45
2017-04-24T01:32:16.075Z,3.10
2017-04-24T01:33:20.782Z,3.08
2017-04-24T01:34:21.051Z,4.65
2017-04-24T01:35:23.318Z,3.93
2017-04-24T01:36:23.556Z,3.85
2017-04-24T01:37:24.057Z,3.62
2017-04-24T01:38:25.043Z,3.92
2017-04-24T01:39:25.869Z,3.42
2017-04-24T01:40:26.864Z,3.33
2017-04-24T01:41:28.403Z,3.32
2017-04-24T01:42:31.383Z,3.58
2017-04-24T01:43:34.464Z,4.82
2017-04-24T01:44:35.522Z,3.83
2017-04-24T01:45:37.324Z,3.57
2017-04-24T01:46:42.150Z,3.60
2017-04-24T01:47:42.886Z,3.55
2017-04-24T01:48:46.576Z,3.77
2017-04-24T01:49:47.183Z,3.83
2017-04-24T01:50:52.189Z,3.60
2017-04-24T01:51:53.948Z,4.27
2017-04-24T01:52:56.463Z,3.70
2017-04-24T01:53:56.772Z,3.77
2017-04-24T01:55:01.223Z,4.00
2017-04-24T01:56:04.991Z,3.58
2017-04-24T01:57:08.965Z,3.82
2017-04-24T01:58:15.828Z,4.47
2017-04-24T01:59:17.866Z,4.05
2017-04-24T02:00:21.670Z,6.28
2017-04-24T02:01:24.498Z,3.92
2017-04-24T02:02:26.395Z,4.78
2017-04-24T02:03:35.205Z,4.12
2017-04-24T02:04:36.541Z,4.00
2017-04-24T02:05:39.388Z,4.42
2017-04-24T02:06:41.727Z,3.95
2017-04-24T02:07:47.767Z,4.43
2017-04-24T02:08:50.505Z,4.28
2017-04-24T02:09:54.455Z,4.38
2017-04-24T02:10:56.173Z,5.68
2017-04-24T02:11:56.502Z,3.78
2017-04-24T02:12:59.170Z,3.88
2017-04-24T02:13:59.683Z,4.53
2017-04-24T02:15:04.815Z,5.00
2017-04-24T02:16:07.871Z,4.15
2017-04-24T02:17:10.477Z,3.92
2017-04-24T02:18:12.951Z,4.38
2017-04-24T02:19:13.430Z,4.48
2017-04-24T02:20:15.052Z,4.47
2017-04-24T02:21:18.028Z,4.17
2017-04-24T02:22:18.558Z,5.52
2017-04-24T02:23:21.375Z,4.60
2017-04-24T02:24:24.627Z,4.53
2017-04-24T02:25:28.065Z,4.48
2017-04-24T02:26:32.423Z,4.33
2017-04-24T02:27:34.098Z,4.60
2017-04-24T02:28:35.898Z,4.45
2017-04-24T02:29:37.375Z,4.38
2017-04-24T02:30:39.976Z,5.18
2017-04-24T02:31:48.145Z,4.30
2017-04-24T02:32:50.693Z,4.45
2017-04-24T02:33:51.344Z,4.47
2017-04-24T02:34:52.616Z,4.35
2017-04-24T02:35:53.975Z,5.17
2017-04-24T02:36:55.242Z,4.28
2017-04-24T02:37:56.021Z,4.90
2017-04-24T02:38:58.147Z,4.45
2017-04-24T02:39:59.959Z,4.88
2017-04-24T02:41:01.397Z,4.47
2017-04-24T02:42:02.110Z,5.63
2017-04-24T02:43:02.743Z,5.22
2017-04-24T02:44:05.995Z,4.58
2017-04-24T02:45:09.653Z,4.58
2017-04-24T02:46:09.868Z,5.52
2017-04-24T02:47:13.646Z,4.80
2017-04-24T02:48:15.575Z,4.83
2017-04-24T02:49:18.056Z,4.45
2017-04-24T02:50:20.941Z,4.78
2017-04-24T02:51:22.390Z,5.92
2017-04-24T02:52:24.743Z,5.00
2017-04-24T02:53:27.471Z,4.78
2017-04-24T02:54:28.926Z,5.13
2017-04-24T02:55:30.092Z,4.47
2017-04-24T02:56:31.672Z,4.65
2017-04-24T02:57:32.536Z,4.45
2017-04-24T02:58:33.839Z,5.05
2017-04-24T02:59:35.491Z,4.48
2017-04-24T03:00:37.935Z,4.38
2017-04-24T03:01:43.902Z,4.88
2017-04-24T03:02:48.935Z,4.68
2017-04-24T03:03:51.043Z,4.43
2017-04-24T03:04:52.071Z,3.90
2017-04-24T03:05:54.210Z,4.62
2017-04-24T03:06:59.600Z,4.50
2017-04-24T03:08:02.075Z,4.97
2017-04-24T03:09:12.769Z,4.85
2017-04-24T03:10:14.120Z,3.98
2017-04-24T03:11:18.139Z,4.32
2017-04-24T03:12:18.632Z,4.05
2017-04-24T03:13:24.854Z,3.62
2017-04-24T03:14:26.932Z,5.00
2017-04-24T03:15:31.039Z,4.00
2017-04-24T03:16:35.460Z,4.08
2017-04-24T03:17:40.056Z,4.10
2017-04-24T03:18:43.815Z,3.22
2017-04-24T03:19:49.822Z,3.52
2017-04-24T03:20:58.455Z,3.58
2017-04-24T03:22:02.303Z,3.62
2017-04-24T03:23:12.252Z,3.75
2017-04-24T03:24:13.408Z,3.85
2017-04-24T03:25:17.114Z,3.68
2017-04-24T03:26:18.736Z,3.77
2017-04-24T03:27:29.927Z,3.52
2017-04-24T03:28:31.413Z,3.58
2017-04-24T03:29:33.595Z,3.40
2017-04-24T03:30:44.736Z,3.17
2017-04-24T03:31:49.043Z,3.87
2017-04-24T03:32:55.102Z,3.77
2017-04-24T03:33:57.249Z,3.22
2017-04-24T03:34:57.591Z,3.22
2017-04-24T03:36:00.818Z,3.12
2017-04-24T03:37:06.691Z,2.90
2017-04-24T03:38:11.267Z,3.18
2017-04-24T03:39:28.673Z,3.05
2017-04-24T03:40:34.618Z,3.18
2017-04-24T03:41:39.930Z,3.10
2017-04-24T03:42:48.216Z,2.93
2017-04-24T03:43:49.738Z,3.00
2017-04-24T03:45:02.141Z,3.15
2017-04-24T03:46:08.054Z,3.17
2017-04-24T03:47:24.958Z,3.47
2017-04-24T03:48:33.005Z,2.75
2017-04-24T03:49:48.032Z,3.02
2017-04-24T03:50:54.865Z,2.62
2017-04-24T03:52:06.870Z,2.62
2017-04-24T03:53:25.010Z,3.00
2017-04-24T03:54:26.670Z,2.97
2017-04-24T03:55:32.183Z,2.90
2017-04-24T03:56:40.815Z,3.22
2017-04-24T03:57:55.867Z,2.48
2017-04-24T03:59:00.574Z,3.08
2017-04-24T04:00:03.004Z,3.62
2017-04-24T04:01:11.561Z,3.57
2017-04-24T04:02:15.558Z,3.65
2017-04-24T04:03:24.577Z,2.53
2017-04-24T04:04:25.510Z,2.68
2017-04-24T04:05:36.509Z,3.42
2017-04-24T04:07:14.246Z,3.05
2017-04-24T04:08:14.752Z,2.60
2017-04-24T04:09:31.618Z,4.28
2017-04-24T04:10:36.230Z,3.12
2017-04-24T04:11:39.406Z,2.85
2017-04-24T04:12:45.415Z,2.70
2017-04-24T04:13:49.490Z,2.93
2017-04-24T04:14:57.482Z,3.50
2017-04-24T04:16:03.406Z,2.43
2017-04-24T04:17:10.129Z,3.05
2017-04-24T04:18:13.656Z,3.25
2017-04-24T04:19:16.326Z,3.32
2017-04-24T04:20:17.677Z,2.98
2017-04-24T04:21:19.787Z,3.13
2017-04-24T04:22:20.145Z,2.82
2017-04-24T04:23:32.862Z,3.60
2017-04-24T04:24:39.343Z,3.07
2017-04-24T04:25:44.973Z,3.13
2017-04-24T04:26:49.550Z,3.18
2017-04-24T04:27:52.324Z,2.80
2017-04-24T04:29:04.055Z,3.05
2017-04-24T04:30:04.637Z,2.83
2017-04-24T04:31:09.845Z,3.55
2017-04-24T04:32:17.523Z,3.50
2017-04-24T04:33:21.618Z,2.78
2017-04-24T04:37:43.093Z,3.55
2017-04-24T04:38:53.075Z,3.50
2017-04-24T04:39:56.040Z,3.38
2017-04-24T04:40:56.895Z,3.47
2017-04-24T04:41:59.657Z,3.82
2017-04-24T04:43:05.995Z,3.35
2017-04-24T04:44:07.576Z,3.10
2017-04-24T04:45:11.486Z,3.45
2017-04-24T04:46:12.188Z,3.42
2017-04-24T04:47:16.136Z,3.00
2017-04-24T04:48:21.444Z,3.55
2017-04-24T04:49:24.018Z,3.38
2017-04-24T04:50:24.412Z,3.55
2017-04-24T04:51:31.291Z,3.62
2017-04-24T04:52:33.020Z,3.55
2017-04-24T04:53:36.035Z,3.23
2017-04-24T04:54:38.758Z,4.05
2017-04-24T04:55:42.593Z,3.10
2017-04-24T04:56:48.717Z,3.68
2017-04-24T04:57:55.583Z,3.57
2017-04-24T04:59:06.990Z,3.52
2017-04-24T05:00:07.409Z,3.43
2017-04-24T05:01:10.335Z,3.57
2017-04-24T05:02:14.546Z,3.63
2017-04-24T05:03:21.143Z,3.15
2017-04-24T05:04:21.485Z,3.88
2017-04-24T05:05:27.589Z,3.70
2017-04-24T05:06:30.082Z,4.32
2017-04-24T05:07:35.463Z,4.02
2017-04-24T05:08:54.845Z,4.10
2017-04-24T05:09:55.111Z,3.77
2017-04-24T05:11:03.179Z,3.57
2017-04-24T05:12:04.614Z,3.53
2017-04-24T05:13:22.915Z,4.25
2017-04-24T05:14:25.597Z,3.67
2017-04-24T05:15:28.051Z,3.72
2017-04-24T05:16:38.573Z,4.02
2017-04-24T05:17:39.338Z,4.38
2017-04-24T05:18:42.054Z,4.22
2017-04-24T05:19:50.936Z,4.72
2017-04-24T05:20:58.034Z,3.35
2017-04-24T05:21:59.090Z,3.93
2017-04-24T05:23:02.836Z,4.07
2017-04-24T05:24:03.393Z,4.10
2017-04-24T05:25:11.905Z,3.85
2017-04-24T05:26:14.066Z,3.70
2017-04-24T05:27:16.747Z,3.67
2017-04-24T05:28:18.409Z,4.08
2017-04-24T05:29:29.578Z,3.80
2017-04-24T05:30:40.220Z,4.90
2017-04-24T05:31:46.127Z,3.93
2017-04-24T05:32:56.580Z,4.25
2017-04-24T05:33:56.995Z,4.25
2017-04-24T05:34:58.025Z,5.00
2017-04-24T05:36:03.374Z,4.63
2017-04-24T05:37:08.855Z,4.02
2017-04-24T05:38:09.092Z,4.15
2017-04-24T05:39:17.322Z,4.15
2017-04-24T05:40:23.951Z,3.67
2017-04-24T05:41:31.540Z,4.23
2017-04-24T05:42:32.215Z,4.22
2017-04-24T05:43:34.743Z,3.35
2017-04-24T05:44:37.625Z,4.45
2017-04-24T05:45:44.660Z,4.32
2017-04-24T05:46:47.066Z,3.73
2017-04-24T05:47:55.009Z,3.97
2017-04-24T05:49:05.481Z,4.93
2017-04-24T05:50:07.728Z,4.23
2017-04-24T05:51:14.302Z,3.72
2017-04-24T05:52:15.683Z,3.92
2017-04-24T05:53:50.135Z,3.88
2017-04-24T05:55:02.740Z,3.98
2017-04-24T05:56:03.886Z,3.75
2017-04-24T05:57:09.536Z,3.88
2017-04-24T05:58:09.912Z,4.57
2017-04-24T05:59:18.981Z,5.07
2017-04-24T06:00:34.376Z,4.03
2017-04-24T06:01:40.670Z,4.15
2017-04-24T06:02:47.706Z,4.40
2017-04-24T06:03:53.319Z,4.17
2017-04-24T06:05:05.739Z,3.87
2017-04-24T06:06:07.435Z,4.25
2017-04-24T06:07:10.978Z,4.32
2017-04-24T06:08:11.282Z,4.37
2017-04-24T06:09:21.525Z,5.00
2017-04-24T06:10:33.676Z,3.88
2017-04-24T06:11:46.906Z,4.48
2017-04-24T06:12:52.670Z,4.50
2017-04-24T06:13:53.683Z,4.33
2017-04-24T06:15:15.039Z,5.25
2017-04-24T06:16:21.130Z,4.68
2017-04-24T06:17:27.659Z,4.02
2017-04-24T06:18:47.225Z,5.07
2017-04-24T06:19:54.166Z,4.22
2017-04-24T06:20:56.526Z,4.17
2017-04-24T06:22:06.856Z,4.13
2017-04-24T06:23:08.368Z,5.37
2017-04-24T06:24:10.991Z,3.90
2017-04-24T06:26:40.710Z,4.43
2017-04-24T06:27:45.711Z,4.30
2017-04-24T06:28:47.455Z,4.77
2017-04-24T06:29:54.448Z,4.47
2017-04-24T06:31:08.574Z,5.35
2017-04-24T06:32:13.646Z,4.40
2017-04-24T06:33:18.178Z,4.60
2017-04-24T06:34:22.736Z,4.25
2017-04-24T06:35:31.126Z,4.22
2017-04-24T06:36:42.647Z,5.20
2017-04-24T06:37:48.265Z,4.75
2017-04-24T06:38:54.935Z,5.83
2017-04-24T06:40:03.513Z,5.65
2017-04-24T06:41:07.521Z,4.87
2017-04-24T06:42:14.365Z,4.48
2017-04-24T06:43:23.295Z,4.93
2017-04-24T06:44:25.427Z,4.88
2017-04-24T06:45:31.247Z,4.70
2017-04-24T06:46:32.398Z,5.13
2017-04-24T06:47:41.271Z,4.95
2017-04-24T06:48:49.464Z,4.27
2017-04-24T06:49:52.024Z,4.77
2017-04-24T06:51:03.707Z,4.90
2017-04-24T06:52:06.996Z,5.22
2017-04-24T06:53:18.383Z,4.72
2017-04-24T06:54:29.348Z,5.32
2017-04-24T06:55:43.798Z,5.18
2017-04-24T06:56:59.434Z,6.38
2017-04-24T06:58:12.780Z,5.28
2017-04-24T06:59:18.502Z,5.30
2017-04-24T07:00:30.085Z,5.40
2017-04-24T07:01:42.046Z,5.82
2017-04-24T07:02:52.455Z,5.43
2017-04-24T07:03:57.655Z,5.70
2017-04-24T07:05:06.564Z,5.43
2017-04-24T07:06:18.834Z,5.35
2017-04-24T07:07:28.691Z,5.63
2017-04-24T07:08:33.661Z,5.48
2017-04-24T07:10:55.420Z,5.75
2017-04-24T07:12:00.882Z,5.90
2017-04-24T07:26:24.847Z,5.68
2017-04-24T07:27:34.774Z,5.20
2017-04-24T07:28:35.794Z,5.07
2017-04-24T07:29:38.267Z,6.57
2017-04-24T07:30:42.172Z,6.52
2017-04-24T07:31:54.028Z,5.88
2017-04-24T07:32:59.009Z,5.32
2017-04-24T07:34:01.290Z,5.78
2017-04-24T07:35:05.090Z,6.23
2017-04-24T07:36:06.175Z,6.73
2017-04-24T07:37:08.642Z,5.68
2017-04-24T07:38:09.938Z,5.62
2017-04-24T07:39:17.175Z,6.82
2017-04-24T07:40:20.900Z,6.20
2017-04-24T07:41:25.363Z,5.77
2017-04-24T07:42:27.344Z,6.07
2017-04-24T07:43:31.545Z,6.07
2017-04-24T07:44:31.928Z,6.05
2017-04-24T07:45:32.852Z,6.67
2017-04-24T07:46:36.921Z,8.82
2017-04-24T07:47:37.175Z,7.87
2017-04-24T07:48:40.840Z,6.67
2017-04-24T07:49:44.873Z,7.38
2017-04-24T07:50:49.684Z,7.65
2017-04-24T07:51:54.928Z,6.12
2017-04-24T07:53:04.313Z,7.12
2017-04-24T07:54:04.792Z,6.70
2017-04-24T07:55:09.308Z,6.63
2017-04-24T07:56:11.336Z,7.15
2017-04-24T07:57:11.723Z,7.13
2017-04-24T07:58:12.141Z,8.25
2017-04-24T07:59:13.654Z,7.63
2017-04-24T08:00:14.534Z,7.60
2017-04-24T08:01:22.069Z,7.42
2017-04-24T08:02:25.113Z,7.02
2017-04-24T08:03:25.485Z,7.28
2017-04-24T08:04:26.090Z,7.92
2017-04-24T08:05:26.405Z,8.03
2017-04-24T08:06:26.621Z,8.22
2017-04-24T08:07:27.152Z,8.20
2017-04-24T08:08:28.560Z,7.65
2017-04-24T08:09:31.525Z,8.17
2017-04-24T08:10:31.936Z,8.73
2017-04-24T08:11:32.253Z,8.20
2017-04-24T08:12:35.438Z,8.65
2017-04-24T08:13:35.797Z,8.78
2017-04-24T08:14:38.334Z,8.48
2017-04-24T08:15:38.686Z,8.90
2017-04-24T08:16:43.204Z,8.75
2017-04-24T08:17:49.073Z,9.18
2017-04-24T08:18:57.472Z,8.43
2017-04-24T08:19:57.816Z,8.12
2017-04-24T08:20:58.028Z,9.00
2017-04-24T08:21:58.436Z,9.22
2017-04-24T08:22:58.960Z,9.73
2017-04-24T08:23:59.261Z,8.80
2017-04-24T08:24:59.714Z,9.47
2017-04-24T08:26:01.768Z,9.10
2017-04-24T08:27:01.897Z,9.47
2017-04-24T08:28:02.027Z,9.08
2017-04-24T08:29:02.893Z,9.50
2017-04-24T08:30:03.064Z,9.35
2017-04-24T08:31:03.192Z,9.90
2017-04-24T08:32:03.366Z,9.87
2017-04-24T08:33:03.528Z,9.85
2017-04-24T08:34:03.659Z,10.18
2017-04-24T08:35:03.846Z,9.20
2017-04-24T08:36:03.925Z,9.62
2017-04-24T08:37:04.919Z,10.65
2017-04-24T08:38:05.644Z,11.12
2017-04-24T08:39:07.297Z,10.70
2017-04-24T08:40:07.444Z,10.85
2017-04-24T08:41:07.559Z,10.23
2017-04-24T08:42:07.655Z,10.50
2017-04-24T08:43:07.773Z,11.03
2017-04-24T08:44:07.836Z,11.48
2017-04-24T08:45:07.942Z,11.18
2017-04-24T08:46:08.221Z,11.45
2017-04-24T08:47:08.387Z,10.75
2017-04-24T08:48:08.527Z,9.78
2017-04-24T08:49:09.248Z,11.40
2017-04-24T08:50:09.458Z,11.23
2017-04-24T08:51:09.640Z,10.83
2017-04-24T08:52:09.806Z,11.52
2017-04-24T08:53:09.955Z,12.08
2017-04-24T08:54:10.085Z,11.05
2017-04-24T08:55:10.183Z,11.30
2017-04-24T08:56:10.375Z,9.88
2017-04-24T08:57:10.563Z,12.60
2017-04-24T08:58:10.773Z,12.23
2017-04-24T08:59:10.914Z,12.03
2017-04-24T09:00:11.220Z,12.32
2017-04-24T09:01:11.346Z,11.75
2017-04-24T09:02:11.416Z,11.23
2017-04-24T09:03:12.666Z,11.73
2017-04-24T09:04:12.862Z,11.83
2017-04-24T09:05:13.211Z,12.02
2017-04-24T09:06:14.502Z,11.85
2017-04-24T09:07:14.798Z,11.68
2017-04-24T09:08:14.906Z,13.83
2017-04-24T09:09:15.552Z,11.72
2017-04-24T09:10:16.592Z,11.60
2017-04-24T09:11:16.727Z,12.68
2017-04-24T09:12:16.838Z,11.65
2017-04-24T09:13:17.094Z,12.20
2017-04-24T09:14:17.240Z,12.68
2017-04-24T09:15:17.544Z,11.67
2017-04-24T09:16:24.018Z,12.28
2017-04-24T09:17:24.328Z,12.43
2017-04-24T09:18:24.459Z,11.52
2017-04-24T09:19:24.627Z,12.17
2017-04-24T09:20:24.865Z,12.30
2017-04-24T09:21:24.970Z,12.22
2017-04-24T09:22:25.198Z,12.93
2017-04-24T09:23:25.264Z,11.85
2017-04-24T09:24:25.363Z,11.98
2017-04-24T09:25:25.474Z,11.78
2017-04-24T09:26:25.541Z,11.85
2017-04-24T09:27:25.833Z,13.17
2017-04-24T09:28:25.977Z,12.82
2017-04-24T09:29:26.137Z,13.42
2017-04-24T09:30:26.292Z,12.12
2017-04-24T09:31:27.238Z,13.95
2017-04-24T09:32:27.462Z,12.83
2017-04-24T09:33:27.649Z,13.43
2017-04-24T09:34:28.482Z,12.48
2017-04-24T09:35:28.707Z,13.13
2017-04-24T09:36:28.859Z,12.53
2017-04-24T09:37:28.935Z,12.83
2017-04-24T09:38:29.103Z,13.82
2017-04-24T09:39:30.179Z,13.78
2017-04-24T09:40:30.311Z,12.98
2017-04-24T09:41:30.475Z,13.55
2017-04-24T09:42:30.633Z,12.50
2017-04-24T09:43:30.756Z,13.92
2017-04-24T09:44:30.860Z,13.18
2017-04-24T09:45:31.010Z,13.05
2017-04-24T09:46:31.128Z,13.60
2017-04-24T09:47:34.350Z,13.37
2017-04-24T09:48:34.770Z,13.02
2017-04-24T09:49:34.890Z,13.83
2017-04-24T09:50:35.064Z,13.63
2017-04-24T09:51:35.214Z,13.75
2017-04-24T09:52:35.676Z,12.83
2017-04-24T09:53:35.862Z,13.68
2017-04-24T09:54:37.217Z,13.55
2017-04-24T09:55:37.446Z,13.07
2017-04-24T09:56:37.571Z,13.75
2017-04-24T09:57:37.812Z,14.30
2017-04-24T09:58:38.034Z,13.78
2017-04-24T09:59:38.163Z,13.40
2017-04-24T10:00:38.336Z,14.93
2017-04-24T10:01:38.596Z,13.68
2017-04-24T10:02:38.676Z,13.75
2017-04-24T10:03:39.568Z,13.82
2017-04-24T10:04:39.699Z,13.43
2017-04-24T10:05:39.838Z,12.65
2017-04-24T10:06:39.982Z,13.52
2017-04-24T10:07:40.095Z,15.45
2017-04-24T10:08:40.304Z,14.50
2017-04-24T10:09:40.388Z,15.02
2017-04-24T10:10:40.473Z,14.12
2017-04-24T10:11:40.610Z,12.87
2017-04-24T10:12:40.749Z,14.13
2017-04-24T10:13:40.827Z,14.78
2017-04-24T10:14:41.013Z,13.12
2017-04-24T10:15:41.872Z,13.72
2017-04-24T10:16:42.043Z,15.15
2017-04-24T10:17:42.928Z,14.17
2017-04-24T10:18:43.175Z,14.02
2017-04-24T10:19:43.343Z,13.28
2017-04-24T10:20:43.500Z,15.38
2017-04-24T10:21:43.608Z,13.55
2017-04-24T10:22:44.450Z,14.55
2017-04-24T10:23:44.606Z,13.43
2017-04-24T10:24:44.695Z,14.90
2017-04-24T10:25:44.856Z,14.58
2017-04-24T10:26:45.708Z,14.37
2017-04-24T10:27:45.832Z,14.00
2017-04-24T10:28:45.893Z,14.25
2017-04-24T10:29:45.974Z,13.93
2017-04-24T10:30:46.266Z,13.67
2017-04-24T10:31:46.413Z,13.43
2017-04-24T10:32:47.342Z,15.40
2017-04-24T10:33:47.395Z,14.20
2017-04-24T10:34:47.536Z,13.88
2017-04-24T10:35:47.663Z,14.25
2017-04-24T10:36:48.562Z,13.92
2017-04-24T10:37:48.651Z,13.28
2017-04-24T10:38:48.753Z,13.65
2017-04-24T10:39:48.808Z,14.33
2017-04-24T10:40:49.000Z,15.55
2017-04-24T10:41:49.152Z,14.90
2017-04-24T10:42:49.276Z,15.43
2017-04-24T10:43:50.143Z,14.25
2017-04-24T10:44:50.291Z,14.07
2017-04-24T10:45:51.164Z,14.40
2017-04-24T10:46:51.286Z,14.52
2017-04-24T10:47:51.409Z,14.65
2017-04-24T10:48:51.537Z,14.87
2017-04-24T10:49:51.715Z,14.30
2017-04-24T10:50:51.820Z,14.82
2017-04-24T10:51:52.819Z,15.15
2017-04-24T10:52:53.680Z,14.65
2017-04-24T10:53:55.012Z,14.08
2017-04-24T10:54:55.175Z,15.00
2017-04-24T10:55:56.066Z,14.42
2017-04-24T10:56:56.227Z,13.97
2017-04-24T10:57:57.604Z,14.13
2017-04-24T10:58:57.691Z,14.82
2017-04-24T10:59:58.784Z,14.02
2017-04-24T11:00:59.020Z,14.90
2017-04-24T11:01:59.887Z,16.12
2017-04-24T11:03:00.059Z,14.95
2017-04-24T11:04:00.261Z,15.65
2017-04-24T11:05:01.155Z,13.75
2017-04-24T11:06:02.661Z,14.90
2017-04-24T11:07:02.866Z,14.47
2017-04-24T11:08:03.578Z,15.45
2017-04-24T11:09:03.785Z,14.08
2017-04-24T11:10:05.006Z,14.98
2017-04-24T11:11:06.067Z,14.20
2017-04-24T11:12:06.388Z,13.75
2017-04-24T11:13:06.600Z,14.23
2017-04-24T11:14:06.730Z,13.97
2017-04-24T11:15:06.881Z,14.53
2017-04-24T11:16:07.119Z,14.48
2017-04-24T11:17:07.254Z,14.28
2017-04-24T11:18:07.382Z,13.65
2017-04-24T11:19:07.548Z,14.03
2017-04-24T11:20:07.708Z,15.48
2017-04-24T11:21:07.859Z,14.92
2017-04-24T11:22:08.074Z,16.03
2017-04-24T11:23:08.232Z,15.47
2017-04-24T11:24:08.364Z,14.67
2017-04-24T11:25:08.607Z,16.43
2017-04-24T11:26:08.800Z,16.22
2017-04-24T11:27:09.703Z,15.62
2017-04-24T11:28:10.004Z,15.95
2017-04-24T11:29:10.199Z,16.02
2017-04-24T11:30:10.400Z,15.33
2017-04-24T11:31:10.586Z,15.50
2017-04-24T11:32:11.492Z,15.83
2017-04-24T11:33:11.685Z,15.08
2017-04-24T11:34:11.866Z,15.12
2017-04-24T11:35:12.010Z,15.48
2017-04-24T11:36:12.106Z,15.28
2017-04-24T11:37:12.246Z,15.58
2017-04-24T11:38:12.386Z,15.65
2017-04-24T11:39:12.535Z,15.92
2017-04-24T11:40:12.689Z,15.23
2017-04-24T11:41:12.802Z,15.55
2017-04-24T11:42:12.933Z,16.33
2017-04-24T11:43:13.124Z,16.20
2017-04-24T11:44:13.227Z,14.92
2017-04-24T11:45:13.373Z,16.23
2017-04-24T11:46:13.592Z,14.55
2017-04-24T11:47:13.703Z,15.17
2017-04-24T11:48:13.876Z,13.92
2017-04-24T11:49:14.076Z,16.07
2017-04-24T11:50:14.992Z,17.02
2017-04-24T11:51:15.938Z,16.65
2017-04-24T11:52:16.103Z,15.13
2017-04-24T11:53:16.297Z,15.45
2017-04-24T11:54:16.405Z,14.30
2017-04-24T11:55:16.506Z,15.70
2017-04-24T11:56:16.623Z,15.67
2017-04-24T11:57:17.752Z,15.53
2017-04-24T11:58:17.892Z,15.52
2017-04-24T11:59:17.985Z,15.83
2017-04-24T12:00:18.094Z,17.58
2017-04-24T12:01:18.371Z,16.00
2017-04-24T12:02:18.491Z,16.15
2017-04-24T12:03:19.353Z,15.65
2017-04-24T12:04:19.442Z,18.07
2017-04-24T12:05:19.576Z,18.27
2017-04-24T12:06:19.827Z,16.43
2017-04-24T12:07:19.957Z,15.97
2017-04-24T12:08:20.124Z,15.88
2017-04-24T12:09:20.200Z,15.97
2017-04-24T12:10:20.331Z,17.02
2017-04-24T12:11:20.456Z,16.20
2017-04-24T12:12:20.607Z,16.20
2017-04-24T12:13:21.483Z,17.55
2017-04-24T12:14:21.671Z,17.25
2017-04-24T12:15:21.794Z,16.70
2017-04-24T12:16:21.959Z,16.02
2017-04-24T12:17:22.995Z,16.05
2017-04-24T12:18:23.159Z,15.92
2017-04-24T12:19:23.263Z,16.33
2017-04-24T12:20:23.556Z,15.78
2017-04-24T12:21:23.812Z,16.22
2017-04-24T12:22:24.026Z,15.85
2017-04-24T12:23:24.195Z,16.08
2017-04-24T12:24:24.321Z,16.15
2017-04-24T12:25:25.224Z,16.23
2017-04-24T12:26:25.328Z,15.75
2017-04-24T12:27:25.680Z,15.52
2017-04-24T12:28:26.541Z,16.08
2017-04-24T12:29:26.709Z,16.25
2017-04-24T12:30:26.918Z,15.08
2017-04-24T12:31:30.097Z,16.37
2017-04-24T12:32:36.167Z,17.00
2017-04-24T12:33:36.328Z,15.75
2017-04-24T12:34:36.472Z,15.95
2017-04-24T12:35:37.360Z,15.58
2017-04-24T12:36:37.477Z,15.52
2017-04-24T12:37:37.626Z,15.57
2017-04-24T12:38:38.544Z,16.70
2017-04-24T12:39:38.731Z,15.43
2017-04-24T12:40:38.934Z,15.12
2017-04-24T12:41:39.084Z,15.95
2017-04-24T12:42:39.968Z,15.77
2017-04-24T12:43:40.097Z,14.60
2017-04-24T12:44:40.206Z,15.63
2017-04-24T12:45:40.408Z,14.40
2017-04-24T12:46:40.592Z,16.37
2017-04-24T12:47:40.730Z,15.93
2017-04-24T12:48:40.864Z,15.17
2017-04-24T12:49:41.811Z,15.40
2017-04-24T12:50:41.986Z,14.50
2017-04-24T12:51:42.237Z,15.13
2017-04-24T12:52:42.474Z,15.40
2017-04-24T12:53:42.732Z,15.18
2017-04-24T12:54:42.898Z,15.07
2017-04-24T12:55:42.990Z,15.68
2017-04-24T12:56:43.203Z,15.83
2017-04-24T12:57:44.055Z,15.32
2017-04-24T12:58:44.165Z,15.43
2017-04-24T12:59:44.334Z,15.45
2017-04-24T13:00:44.712Z,15.53
2017-04-24T13:01:44.870Z,16.10
2017-04-24T13:02:44.996Z,14.58
2017-04-24T13:03:45.140Z,14.63
2017-04-24T13:04:45.298Z,14.15
2017-04-24T13:05:45.438Z,14.67
2017-04-24T13:06:45.535Z,15.82
2017-04-24T13:07:46.394Z,13.20
2017-04-24T13:08:46.689Z,14.30
2017-04-24T13:09:46.833Z,13.53
2017-04-24T13:10:47.034Z,12.78
2017-04-24T13:11:47.235Z,12.78
2017-04-24T13:12:47.320Z,13.15
2017-04-24T13:13:47.434Z,13.15
2017-04-24T13:14:48.318Z,12.40
2017-04-24T13:15:48.527Z,12.43
2017-04-24T13:16:52.050Z,12.00
2017-04-24T13:17:52.365Z,10.98
2017-04-24T13:18:52.507Z,12.53
2017-04-24T13:19:52.679Z,11.53
2017-04-24T13:20:52.807Z,12.38
2017-04-24T13:21:52.956Z,12.80
2017-04-24T13:22:53.806Z,12.43
2017-04-24T13:23:53.951Z,11.35
2017-04-24T13:24:54.046Z,12.40
2017-04-24T13:25:54.283Z,11.57
2017-04-24T13:26:56.449Z,11.22
2017-04-24T13:27:57.350Z,12.15
2017-04-24T13:28:57.588Z,11.20
2017-04-24T13:29:57.723Z,11.55
2017-04-24T13:30:57.842Z,11.98
2017-04-24T13:31:57.964Z,11.62
2017-04-24T13:32:58.083Z,11.98
2017-04-24T13:33:58.223Z,12.17
2017-04-24T13:34:58.390Z,12.10
2017-04-24T13:35:58.480Z,11.70
2017-04-24T13:36:58.665Z,12.20
2017-04-24T13:37:58.897Z,13.28
2017-04-24T13:38:59.747Z,13.22
2017-04-24T13:39:59.875Z,11.93
2017-04-24T13:41:00.189Z,12.55
2017-04-24T13:42:00.324Z,11.83
2017-04-24T13:43:00.479Z,12.42
2017-04-24T13:44:00.695Z,12.65
2017-04-24T13:45:00.836Z,13.25
2017-04-24T13:46:00.969Z,14.23
2017-04-24T13:47:01.186Z,12.63
2017-04-24T13:48:01.350Z,13.50
2017-04-24T13:49:02.210Z,13.45
2017-04-24T13:50:02.539Z,13.23
2017-04-24T13:51:02.676Z,13.72
2017-04-24T13:52:02.783Z,13.23
2017-04-24T13:53:03.420Z,14.27
2017-04-24T13:54:03.590Z,14.33
2017-04-24T13:55:03.725Z,14.98
2017-04-24T13:56:03.852Z,13.87
2017-04-24T13:57:03.931Z,13.88
2017-04-24T13:58:04.923Z,15.18
2017-04-24T13:59:05.045Z,14.60
2017-04-24T14:00:06.880Z,14.08
2017-04-24T14:01:06.967Z,15.22
2017-04-24T14:02:07.202Z,14.18
2017-04-24T14:03:07.339Z,15.92
2017-04-24T14:04:08.268Z,15.95
2017-04-24T14:05:09.190Z,15.20
2017-04-24T14:06:09.445Z,15.45
2017-04-24T14:07:09.601Z,16.03
2017-04-24T14:08:09.863Z,16.13
2017-04-24T14:09:10.025Z,16.10
2017-04-24T14:10:10.217Z,16.22
2017-04-24T14:11:10.424Z,17.00
2017-04-24T14:12:11.379Z,18.25
2017-04-24T14:13:11.538Z,18.43
2017-04-24T14:14:11.697Z,18.03
2017-04-24T14:15:11.775Z,17.48
2017-04-24T14:16:11.974Z,17.38
2017-04-24T14:17:12.278Z,19.10
2017-04-24T14:18:12.434Z,18.98
2017-04-24T14:19:12.809Z,18.23
2017-04-24T14:20:12.955Z,17.67
2017-04-24T14:21:13.188Z,16.90
2017-04-24T14:22:13.419Z,16.43
2017-04-24T14:23:14.426Z,17.37
2017-04-24T14:24:15.372Z,18.10
2017-04-24T14:25:15.663Z,16.93
2017-04-24T14:26:15.825Z,17.17
2017-04-24T14:27:16.996Z,17.30
2017-04-24T14:28:17.277Z,16.55
2017-04-24T14:29:17.443Z,18.03
2017-04-24T14:30:18.392Z,16.93
2017-04-24T14:31:18.667Z,17.43
2017-04-24T14:32:18.881Z,16.18
2017-04-24T14:33:19.085Z,15.83
2017-04-24T14:34:19.345Z,14.85
2017-04-24T14:35:19.699Z,14.05
2017-04-24T14:36:19.832Z,14.25
2017-04-24T14:37:20.040Z,13.75
2017-04-24T14:38:21.121Z,13.87
2017-04-24T14:39:21.363Z,13.78
2017-04-24T14:40:21.567Z,13.97
2017-04-24T14:41:21.999Z,14.92
2017-04-24T14:42:22.916Z,14.57
2017-04-24T14:43:23.153Z,14.98
2017-04-24T14:44:28.226Z,14.48
2017-04-24T14:45:28.815Z,15.42
2017-04-24T14:46:30.169Z,15.80
2017-04-24T14:47:30.396Z,17.10
2017-04-24T14:48:30.765Z,15.43