createdAt,value
2017-02-19T00:00:05.462Z,0
2017-02-19T00:01:16.110Z,0
2017-02-19T00:02:25.952Z,0
2017-02-19T00:03:36.149Z,0
2017-02-19T00:04:45.460Z,0
2017-02-19T00:05:55.653Z,0
2017-02-19T00:07:05.413Z,0
2017-02-19T00:08:15.206Z,0
2017-02-19T00:09:24.537Z,0
2017-02-19T00:10:34.281Z,0
2017-02-19T00:11:44.472Z,0
2017-02-19T00:12:54.260Z,0
2017-02-19T00:14:04.501Z,0
2017-02-19T00:15:13.868Z,0
2017-02-19T00:16:24.062Z,0
2017-02-19T00:17:34.273Z,0
2017-02-19T00:18:43.578Z,0
2017-02-19T00:19:53.423Z,0
2017-02-19T00:21:03.177Z,0
2017-02-19T00:22:12.955Z,0
2017-02-19T00:23:22.277Z,0
2017-02-19T00:24:32.043Z,0
2017-02-19T00:25:42.304Z,0
2017-02-19T00:26:51.638Z,0
2017-02-19T00:28:00.947Z,0
2017-02-19T00:29:11.140Z,0
2017-02-19T00:30:20.933Z,0
2017-02-19T00:31:30.741Z,0
2017-02-19T00:32:40.524Z,0
2017-02-19T00:33:50.761Z,0
2017-02-19T00:35:00.933Z,0
2017-02-19T00:36:11.147Z,0
2017-02-19T00:37:20.520Z,0
2017-02-19T00:38:30.705Z,0
2017-02-19T00:39:40.907Z,0
2017-02-19T00:40:50.663Z,0
2017-02-19T00:42:00.849Z,0
2017-02-19T00:43:11.512Z,0
2017-02-19T00:44:21.699Z,0
2017-02-19T00:45:31.885Z,0
2017-02-19T00:46:41.197Z,0
2017-02-19T00:47:50.506Z,0
2017-02-19T00:49:00.312Z,0
2017-02-19T00:50:09.629Z,0
2017-02-19T00:51:19.374Z,0
2017-02-19T00:52:29.124Z,0
2017-02-19T00:53:38.888Z,0
2017-02-19T00:54:48.678Z,0
2017-02-19T00:55:58.431Z,0
2017-02-19T00:57:07.758Z,0
2017-02-19T00:58:18.429Z,0
2017-02-19T00:59:27.746Z,0
2017-02-19T01:00:37.116Z,0
2017-02-19T01:01:46.455Z,0
2017-02-19T01:02:56.214Z,0
2017-02-19T01:04:05.961Z,0
2017-02-19T01:05:16.603Z,0
2017-02-19T01:06:27.300Z,0
2017-02-19T01:07:38.358Z,0
2017-02-19T01:08:48.108Z,0
2017-02-19T01:09:57.849Z,0
2017-02-19T01:11:07.174Z,0
2017-02-19T01:12:16.996Z,0
2017-02-19T01:13:26.756Z,0
2017-02-19T01:14:36.506Z,0
2017-02-19T01:15:46.285Z,0
2017-02-19T01:16:56.474Z,0
2017-02-19T01:18:06.269Z,0
2017-02-19T01:19:16.009Z,0
2017-02-19T01:20:26.216Z,0
2017-02-19T01:21:35.977Z,0
2017-02-19T01:22:45.302Z,0
2017-02-19T01:23:55.118Z,0
2017-02-19T01:25:04.878Z,0
2017-02-19T01:26:14.633Z,0
2017-02-19T01:27:24.838Z,0
2017-02-19T01:28:35.032Z,0
2017-02-19T01:29:45.289Z,0
2017-02-19T01:30:54.610Z,0
2017-02-19T01:32:03.931Z,0
2017-02-19T01:33:13.684Z,0
2017-02-19T01:34:23.865Z,0
2017-02-19T01:35:33.660Z,0
2017-02-19T01:36:42.980Z,0
2017-02-19T01:37:54.073Z,0
2017-02-19T01:39:04.284Z,0
2017-02-19T01:40:15.363Z,0
2017-02-19T01:41:25.609Z,0
2017-02-19T01:42:34.937Z,0
2017-02-19T01:43:44.698Z,0
2017-02-19T01:44:54.018Z,0
2017-02-19T01:46:04.641Z,0
2017-02-19T01:47:14.874Z,0
2017-02-19T01:48:25.511Z,0
2017-02-19T01:49:35.709Z,0
2017-02-19T01:50:45.900Z,0
2017-02-19T01:51:56.091Z,0
2017-02-19T01:53:06.473Z,0
2017-02-19T01:54:16.660Z,0
2017-02-19T01:55:26.399Z,0
2017-02-19T01:56:35.784Z,0
2017-02-19T01:57:45.603Z,0
2017-02-19T01:58:55.956Z,0
2017-02-19T02:00:05.727Z,0
2017-02-19T02:01:15.483Z,0
2017-02-19T02:02:24.801Z,0
2017-02-19T02:03:34.597Z,0
2017-02-19T02:04:44.844Z,0
2017-02-19T02:05:54.605Z,0
2017-02-19T02:07:04.381Z,0
2017-02-19T02:08:14.566Z,0
2017-02-19T02:09:24.300Z,0
2017-02-19T02:10:33.674Z,0
2017-02-19T02:11:43.464Z,0
2017-02-19T02:12:53.664Z,0
2017-02-19T02:14:02.989Z,0
2017-02-19T02:15:12.315Z,0
2017-02-19T02:16:22.551Z,0
2017-02-19T02:17:32.292Z,0
2017-02-19T02:18:42.490Z,0
2017-02-19T02:19:52.718Z,0
2017-02-19T02:21:02.465Z,0
2017-02-19T02:22:12.280Z,0
2017-02-19T02:23:22.043Z,0
2017-02-19T02:24:31.788Z,0
2017-02-19T02:25:41.985Z,0
2017-02-19T02:26:51.750Z,0
2017-02-19T02:28:01.570Z,0
2017-02-19T02:29:11.760Z,0
2017-02-19T02:30:21.541Z,0
2017-02-19T02:31:31.306Z,0
2017-02-19T02:32:41.936Z,0
2017-02-19T02:33:51.313Z,0
2017-02-19T02:35:01.075Z,0
2017-02-19T02:36:10.840Z,0
2017-02-19T02:37:20.583Z,0
2017-02-19T02:38:30.336Z,0
2017-02-19T02:39:40.999Z,0
2017-02-19T02:40:50.749Z,0
2017-02-19T02:42:00.508Z,0
2017-02-19T02:43:10.705Z,0
2017-02-19T02:44:20.036Z,0
2017-02-19T02:45:30.296Z,0
2017-02-19T02:46:40.498Z,0
2017-02-19T02:47:50.749Z,0
2017-02-19T02:49:00.072Z,0
2017-02-19T02:50:09.820Z,0
2017-02-19T02:51:20.223Z,0
2017-02-19T02:52:29.540Z,0
2017-02-19T02:53:39.720Z,0
2017-02-19T02:54:50.349Z,0
2017-02-19T02:56:00.119Z,0
2017-02-19T02:57:09.941Z,0
2017-02-19T02:58:19.702Z,0
2017-02-19T02:59:29.447Z,0
2017-02-19T03:00:39.208Z,0
2017-02-19T03:01:48.950Z,0
2017-02-19T03:02:58.322Z,0
2017-02-19T03:04:08.063Z,0
2017-02-19T03:05:17.805Z,0
2017-02-19T03:06:28.005Z,0
2017-02-19T03:07:37.756Z,0
2017-02-19T03:08:47.140Z,0
2017-02-19T03:09:56.462Z,0
2017-02-19T03:11:05.779Z,0
2017-02-19T03:12:15.541Z,0
2017-02-19T03:13:24.866Z,0
2017-02-19T03:14:34.803Z,0
2017-02-19T03:15:44.560Z,0
2017-02-19T03:16:53.889Z,0
2017-02-19T03:18:03.215Z,0
2017-02-19T03:19:12.964Z,0
2017-02-19T03:20:22.749Z,0
2017-02-19T03:21:33.365Z,0
2017-02-19T03:22:43.111Z,0
2017-02-19T03:23:52.878Z,0
2017-02-19T03:25:03.073Z,0
2017-02-19T03:26:12.454Z,0
2017-02-19T03:27:22.242Z,0
2017-02-19T03:28:32.893Z,0
2017-02-19T03:29:42.657Z,0
2017-02-19T03:30:52.431Z,0
2017-02-19T03:32:01.892Z,0
2017-02-19T03:33:12.117Z,0
2017-02-19T03:34:21.891Z,0
2017-02-19T03:35:31.213Z,0
2017-02-19T03:36:40.945Z,0
2017-02-19T03:37:50.313Z,0
2017-02-19T03:39:00.519Z,0
2017-02-19T03:40:10.271Z,0
2017-02-19T03:41:20.050Z,0
2017-02-19T03:42:29.375Z,0
2017-02-19T03:43:39.203Z,0
2017-02-19T03:44:49.409Z,0
2017-02-19T03:45:59.185Z,0
2017-02-19T03:47:09.808Z,0
2017-02-19T03:48:20.013Z,0
2017-02-19T03:49:29.362Z,0
2017-02-19T03:50:38.711Z,0
2017-02-19T03:51:48.465Z,0
2017-02-19T03:52:58.226Z,0
2017-02-19T03:54:08.442Z,0
2017-02-19T03:55:18.676Z,0
2017-02-19T03:56:28.006Z,0
2017-02-19T03:57:38.215Z,0
2017-02-19T03:58:48.418Z,0
2017-02-19T03:59:57.730Z,0
2017-02-19T04:01:07.574Z,0
2017-02-19T04:02:17.351Z,0
2017-02-19T04:03:27.145Z,0
2017-02-19T04:04:36.468Z,0
2017-02-19T04:05:46.235Z,0
2017-02-19T04:06:55.610Z,0
2017-02-19T04:08:05.351Z,0
2017-02-19T04:09:15.126Z,0
2017-02-19T04:10:25.346Z,0
2017-02-19T04:11:36.039Z,0
2017-02-19T04:12:45.406Z,0
2017-02-19T04:13:54.737Z,0
2017-02-19T04:15:04.480Z,0
2017-02-19T04:16:13.792Z,0
2017-02-19T04:17:23.557Z,0
2017-02-19T04:18:33.788Z,0
2017-02-19T04:19:43.133Z,0
2017-02-19T04:20:52.462Z,0
2017-02-19T04:22:01.781Z,0
2017-02-19T04:23:11.976Z,0
2017-02-19T04:24:21.345Z,0
2017-02-19T04:25:31.575Z,0
2017-02-19T04:26:41.779Z,0
2017-02-19T04:27:51.550Z,0
2017-02-19T04:29:00.887Z,0
2017-02-19T04:30:11.153Z,0
2017-02-19T04:31:20.927Z,0
2017-02-19T04:32:30.680Z,0
2017-02-19T04:33:40.435Z,0
2017-02-19T04:34:49.748Z,0
2017-02-19T04:35:59.102Z,0
2017-02-19T04:37:08.869Z,0
2017-02-19T04:38:18.619Z,0
2017-02-19T04:39:28.843Z,0
2017-02-19T04:40:39.066Z,0
2017-02-19T04:41:49.311Z,0
2017-02-19T04:42:59.943Z,0
2017-02-19T04:44:10.154Z,0
2017-02-19T04:45:19.471Z,0
2017-02-19T04:46:29.244Z,0
2017-02-19T04:47:39.041Z,0
2017-02-19T04:48:49.670Z,0
2017-02-19T04:49:59.856Z,0
2017-02-19T04:51:10.493Z,0
2017-02-19T04:52:19.806Z,0
2017-02-19T04:53:29.199Z,0
2017-02-19T04:54:39.831Z,0
2017-02-19T04:55:50.016Z,0
2017-02-19T04:56:59.335Z,0
2017-02-19T04:58:09.960Z,0
2017-02-19T04:59:19.765Z,0
2017-02-19T05:00:29.523Z,0
2017-02-19T05:01:40.172Z,0
2017-02-19T05:02:49.921Z,0
2017-02-19T05:04:00.557Z,0
2017-02-19T05:05:09.927Z,0
2017-02-19T05:06:19.672Z,0
2017-02-19T05:07:28.977Z,0
2017-02-19T05:08:38.297Z,0
2017-02-19T05:09:48.043Z,0
2017-02-19T05:10:57.847Z,0
2017-02-19T05:12:08.477Z,0
2017-02-19T05:13:18.704Z,0
2017-02-19T05:14:28.469Z,0
2017-02-19T05:15:38.250Z,0
2017-02-19T05:16:47.635Z,0
2017-02-19T05:17:56.968Z,0
2017-02-19T05:19:06.316Z,0
2017-02-19T05:20:16.966Z,0
2017-02-19T05:21:26.287Z,0
2017-02-19T05:22:36.972Z,0
2017-02-19T05:23:46.771Z,0
2017-02-19T05:24:56.992Z,0
2017-02-19T05:26:06.333Z,0
2017-02-19T05:27:16.093Z,0
2017-02-19T05:28:25.895Z,0
2017-02-19T05:29:36.083Z,0
2017-02-19T05:30:45.412Z,0
2017-02-19T05:31:55.186Z,0
2017-02-19T05:33:06.251Z,0
2017-02-19T05:34:16.040Z,0
2017-02-19T05:35:25.793Z,0
2017-02-19T05:36:36.863Z,0
2017-02-19T05:37:47.053Z,0
2017-02-19T05:38:57.261Z,0
2017-02-19T05:40:07.721Z,0
2017-02-19T05:41:17.076Z,0
2017-02-19T05:42:27.257Z,0
2017-02-19T05:43:37.017Z,0
2017-02-19T05:44:46.767Z,0
2017-02-19T05:45:56.574Z,0
2017-02-19T05:47:06.318Z,0
2017-02-19T05:48:16.090Z,0
2017-02-19T05:49:26.296Z,0
2017-02-19T05:50:36.093Z,0
2017-02-19T05:51:45.922Z,0
2017-02-19T05:52:55.223Z,0
2017-02-19T05:54:05.023Z,0
2017-02-19T05:55:15.670Z,0
2017-02-19T05:56:25.003Z,0
2017-02-19T05:57:34.812Z,0
2017-02-19T05:58:44.557Z,0
2017-02-19T05:59:54.315Z,0
2017-02-19T06:01:04.511Z,0
2017-02-19T06:02:14.289Z,4
2017-02-19T06:03:24.102Z,0
2017-02-19T06:04:33.413Z,0
2017-02-19T06:05:43.160Z,4
2017-02-19T06:06:52.932Z,0
2017-02-19T06:08:03.123Z,4
2017-02-19T06:09:12.920Z,4
2017-02-19T06:10:23.124Z,8
2017-02-19T06:11:33.758Z,8
2017-02-19T06:12:43.983Z,12
2017-02-19T06:13:53.755Z,12
2017-02-19T06:15:04.006Z,12
2017-02-19T06:16:13.747Z,16
2017-02-19T06:17:23.499Z,20
2017-02-19T06:18:33.712Z,24
2017-02-19T06:19:43.495Z,32
2017-02-19T06:20:52.872Z,32
2017-02-19T06:22:02.199Z,40
2017-02-19T06:23:12.830Z,48
2017-02-19T06:24:23.056Z,52
2017-02-19T06:25:32.828Z,56
2017-02-19T06:26:43.065Z,64
2017-02-19T06:27:53.251Z,72
2017-02-19T06:29:03.452Z,80
2017-02-19T06:30:12.761Z,96
2017-02-19T06:31:22.530Z,108
2017-02-19T06:32:32.362Z,128
2017-02-19T06:33:42.549Z,144
2017-02-19T06:34:51.873Z,148
2017-02-19T06:36:01.630Z,156
2017-02-19T06:37:12.267Z,156
2017-02-19T06:38:22.500Z,160
2017-02-19T06:39:32.242Z,160
2017-02-19T06:40:42.500Z,160
2017-02-19T06:41:52.251Z,164
2017-02-19T06:43:02.466Z,172
2017-02-19T06:44:12.271Z,176
2017-02-19T06:45:21.587Z,184
2017-02-19T06:46:30.926Z,188
2017-02-19T06:47:41.163Z,196
2017-02-19T06:48:50.501Z,204
2017-02-19T06:50:00.743Z,212
2017-02-19T06:51:11.383Z,224
2017-02-19T06:52:21.143Z,236
2017-02-19T06:53:30.892Z,248
2017-02-19T06:54:41.105Z,260
2017-02-19T06:55:50.935Z,280
2017-02-19T06:57:00.723Z,296
2017-02-19T06:58:11.364Z,308
2017-02-19T06:59:21.551Z,336
2017-02-19T07:00:31.302Z,364
2017-02-19T07:01:41.545Z,392
2017-02-19T07:02:51.315Z,420
2017-02-19T07:04:01.074Z,444
2017-02-19T07:05:10.853Z,468
2017-02-19T07:06:20.620Z,492
2017-02-19T07:07:30.419Z,520
2017-02-19T07:08:40.625Z,552
2017-02-19T07:09:50.376Z,584
2017-02-19T07:11:00.130Z,612
2017-02-19T07:12:09.866Z,628
2017-02-19T07:13:20.555Z,644
2017-02-19T07:14:30.306Z,664
2017-02-19T07:15:39.615Z,700
2017-02-19T07:16:49.372Z,744
2017-02-19T07:17:59.568Z,808
2017-02-19T07:19:09.795Z,840
2017-02-19T07:20:19.108Z,828
2017-02-19T07:21:29.321Z,788
2017-02-19T07:22:38.638Z,744
2017-02-19T07:23:49.282Z,724
2017-02-19T07:24:59.969Z,732
2017-02-19T07:26:09.314Z,760
2017-02-19T07:27:18.631Z,792
2017-02-19T07:28:28.384Z,828
2017-02-19T07:29:37.719Z,868
2017-02-19T07:30:47.510Z,920
2017-02-19T07:31:57.291Z,960
2017-02-19T07:33:07.485Z,996
2017-02-19T07:34:17.248Z,1024
2017-02-19T07:35:27.439Z,1064
2017-02-19T07:36:36.839Z,1140
2017-02-19T07:37:46.625Z,1208
2017-02-19T07:38:56.399Z,1232
2017-02-19T07:40:06.600Z,1208
2017-02-19T07:41:16.347Z,1212
2017-02-19T07:42:27.014Z,1264
2017-02-19T07:43:36.779Z,1324
2017-02-19T07:44:46.559Z,1348
2017-02-19T07:45:56.743Z,1312
2017-02-19T07:47:06.079Z,1232
2017-02-19T07:48:15.906Z,1148
2017-02-19T07:49:25.673Z,1100
2017-02-19T07:50:35.882Z,1080
2017-02-19T07:51:45.187Z,1060
2017-02-19T07:52:54.957Z,1052
2017-02-19T07:54:04.316Z,1072
2017-02-19T07:55:14.053Z,1108
2017-02-19T07:56:23.810Z,1164
2017-02-19T07:57:33.589Z,1240
2017-02-19T07:58:43.347Z,1340
2017-02-19T07:59:53.592Z,1440
2017-02-19T08:01:03.793Z,1484
2017-02-19T08:02:13.562Z,1472
2017-02-19T08:03:23.331Z,1472
2017-02-19T08:04:32.643Z,1488
2017-02-19T08:05:42.893Z,1500
2017-02-19T08:06:52.669Z,1532
2017-02-19T08:08:03.292Z,1572
2017-02-19T08:09:12.615Z,1568
2017-02-19T08:10:22.811Z,1564
2017-02-19T08:11:32.180Z,1608
2017-02-19T08:12:41.941Z,1704
2017-02-19T08:13:51.250Z,1832
2017-02-19T08:15:01.014Z,1976
2017-02-19T08:16:10.331Z,2028
2017-02-19T08:17:21.181Z,1944
2017-02-19T08:18:30.927Z,1820
2017-02-19T08:19:40.708Z,1752
2017-02-19T08:20:50.465Z,1708
2017-02-19T08:22:01.102Z,1640
2017-02-19T08:23:10.483Z,1556
2017-02-19T08:24:20.240Z,1488
2017-02-19T08:25:30.010Z,1484
2017-02-19T08:26:39.366Z,1528
2017-02-19T08:27:49.560Z,1548
2017-02-19T08:28:59.361Z,1496
2017-02-19T08:30:09.126Z,1440
2017-02-19T08:31:18.883Z,1428
2017-02-19T08:32:28.199Z,1520
2017-02-19T08:33:37.940Z,1744
2017-02-19T08:34:48.286Z,1984
2017-02-19T08:35:58.476Z,2112
2017-02-19T08:37:08.237Z,2108
2017-02-19T08:38:17.982Z,2052
2017-02-19T08:39:28.164Z,2008
2017-02-19T08:40:37.533Z,2004
2017-02-19T08:41:47.714Z,2104
2017-02-19T08:42:57.491Z,2176
2017-02-19T08:44:07.709Z,2224
2017-02-19T08:45:17.033Z,2300
2017-02-19T08:46:26.399Z,2460
2017-02-19T08:47:35.736Z,2588
2017-02-19T08:48:45.065Z,2656
2017-02-19T08:49:54.806Z,2684
2017-02-19T08:51:04.580Z,2748
2017-02-19T08:52:14.388Z,2828
2017-02-19T08:53:24.145Z,2880
2017-02-19T08:54:33.915Z,3016
2017-02-19T08:55:43.667Z,3188
2017-02-19T08:56:53.852Z,3428
2017-02-19T08:58:03.639Z,3684
2017-02-19T08:59:13.831Z,3972
2017-02-19T09:00:23.141Z,4236
2017-02-19T09:01:32.901Z,4388
2017-02-19T09:02:42.670Z,4400
2017-02-19T09:03:52.933Z,4292
2017-02-19T09:05:03.566Z,4084
2017-02-19T09:06:12.883Z,3808
2017-02-19T09:07:22.639Z,3536
2017-02-19T09:08:32.834Z,3396
2017-02-19T09:09:42.243Z,3224
2017-02-19T09:10:52.003Z,3224
2017-02-19T09:12:01.789Z,3296
2017-02-19T09:13:11.545Z,3416
2017-02-19T09:14:22.640Z,3324
2017-02-19T09:15:32.444Z,3196
2017-02-19T09:16:42.236Z,3164
2017-02-19T09:17:52.026Z,3164
2017-02-19T09:19:02.220Z,3180
2017-02-19T09:20:11.974Z,3284
2017-02-19T09:21:21.791Z,3408
2017-02-19T09:22:31.124Z,3480
2017-02-19T09:23:40.878Z,3524
2017-02-19T09:24:50.646Z,3600
2017-02-19T09:26:00.899Z,3676
2017-02-19T09:27:10.276Z,3684
2017-02-19T09:28:19.597Z,3684
2017-02-19T09:29:29.803Z,3680
2017-02-19T09:30:39.986Z,3660
2017-02-19T09:31:50.199Z,3688
2017-02-19T09:33:00.434Z,3752
2017-02-19T09:34:11.507Z,3720
2017-02-19T09:35:21.700Z,3704
2017-02-19T09:36:31.462Z,3460
2017-02-19T09:37:41.221Z,3448
2017-02-19T09:38:51.923Z,3428
2017-02-19T09:40:02.134Z,3292
2017-02-19T09:41:11.442Z,3092
2017-02-19T09:42:21.214Z,2896
2017-02-19T09:43:30.987Z,2860
2017-02-19T09:44:40.789Z,2988
2017-02-19T09:45:51.434Z,3056
2017-02-19T09:47:01.639Z,2980
2017-02-19T09:48:11.384Z,2840
2017-02-19T09:49:20.687Z,3028
2017-02-19T09:50:30.489Z,3508
2017-02-19T09:51:39.821Z,4056
2017-02-19T09:52:49.155Z,4508
2017-02-19T09:53:58.925Z,4812
2017-02-19T09:55:09.128Z,4912
2017-02-19T09:56:18.934Z,4848
2017-02-19T09:57:28.267Z,4920
2017-02-19T09:58:37.576Z,5224
2017-02-19T09:59:47.329Z,5452
2017-02-19T10:00:57.087Z,5160
2017-02-19T10:02:06.452Z,4660
2017-02-19T10:03:15.769Z,4272
2017-02-19T10:04:25.534Z,4132
2017-02-19T10:05:34.847Z,4128
2017-02-19T10:06:45.040Z,4044
2017-02-19T10:07:54.423Z,3900
2017-02-19T10:09:04.631Z,3836
2017-02-19T10:10:14.392Z,3996
2017-02-19T10:11:23.704Z,4136
2017-02-19T10:12:33.490Z,4252
2017-02-19T10:13:42.843Z,4356
2017-02-19T10:14:52.605Z,4320
2017-02-19T10:16:01.923Z,4216
2017-02-19T10:17:11.243Z,4240
2017-02-19T10:18:20.567Z,4340
2017-02-19T10:19:30.817Z,4388
2017-02-19T10:20:40.561Z,4368
2017-02-19T10:21:50.319Z,4460
2017-02-19T10:23:00.955Z,4640
2017-02-19T10:24:10.701Z,4744
2017-02-19T10:25:20.531Z,4652
2017-02-19T10:26:30.308Z,4588
2017-02-19T10:27:39.653Z,4532
2017-02-19T10:28:48.995Z,4428
2017-02-19T10:29:58.758Z,4268
2017-02-19T10:31:09.869Z,4068
2017-02-19T10:32:20.075Z,3844
2017-02-19T10:33:29.835Z,3572
2017-02-19T10:34:40.027Z,3324
2017-02-19T10:35:50.662Z,3172
2017-02-19T10:37:00.910Z,3112
2017-02-19T10:38:10.672Z,3004
2017-02-19T10:39:19.984Z,2920
2017-02-19T10:40:30.198Z,2952
2017-02-19T10:41:39.511Z,2936
2017-02-19T10:42:49.863Z,2880
2017-02-19T10:43:59.186Z,2800
2017-02-19T10:45:08.937Z,2784
2017-02-19T10:46:18.684Z,2760
2017-02-19T10:47:27.997Z,2772
2017-02-19T10:48:37.386Z,2716
2017-02-19T10:49:47.583Z,2640
2017-02-19T10:50:57.349Z,2488
2017-02-19T10:52:07.985Z,2328
2017-02-19T10:53:18.222Z,2192
2017-02-19T10:54:28.033Z,2084
2017-02-19T10:55:38.682Z,1904
2017-02-19T10:56:48.434Z,1884
2017-02-19T10:57:58.195Z,1816
2017-02-19T10:59:09.253Z,1856
2017-02-19T11:00:19.081Z,1772
2017-02-19T11:01:29.280Z,1752
2017-02-19T11:02:39.461Z,1716
2017-02-19T11:03:48.786Z,1684
2017-02-19T11:04:58.549Z,1752
2017-02-19T11:06:08.831Z,1844
2017-02-19T11:07:19.458Z,1844
2017-02-19T11:08:29.237Z,1796
2017-02-19T11:09:39.872Z,1776
2017-02-19T11:10:49.640Z,1784
2017-02-19T11:11:59.898Z,1860
2017-02-19T11:13:10.120Z,1920
2017-02-19T11:14:19.877Z,1940
2017-02-19T11:15:29.201Z,1944
2017-02-19T11:16:38.957Z,1840
2017-02-19T11:17:49.840Z,1696
2017-02-19T11:18:59.581Z,1584
2017-02-19T11:20:08.915Z,1572
2017-02-19T11:21:19.567Z,1656
2017-02-19T11:22:29.773Z,1540
2017-02-19T11:23:40.558Z,1312
2017-02-19T11:24:49.890Z,1296
2017-02-19T11:25:59.652Z,1604
2017-02-19T11:27:08.993Z,1880
2017-02-19T11:28:19.187Z,2048
2017-02-19T11:29:29.000Z,2216
2017-02-19T11:30:38.753Z,2352
2017-02-19T11:31:48.523Z,2336
2017-02-19T11:32:58.293Z,2152
2017-02-19T11:34:09.365Z,2080
2017-02-19T11:35:19.166Z,2160
2017-02-19T11:36:28.498Z,2164
2017-02-19T11:37:37.828Z,2312
2017-02-19T11:38:48.017Z,2588
2017-02-19T11:39:57.325Z,2580
2017-02-19T11:41:07.279Z,2248
2017-02-19T11:42:17.031Z,2008
2017-02-19T11:43:27.242Z,2040
2017-02-19T11:44:37.435Z,2096
2017-02-19T11:45:46.758Z,2208
2017-02-19T11:46:57.009Z,2392
2017-02-19T11:48:06.338Z,2544
2017-02-19T11:49:16.095Z,2788
2017-02-19T11:50:25.869Z,2904
2017-02-19T11:51:36.061Z,2948
2017-02-19T11:52:45.863Z,2868
2017-02-19T11:53:55.192Z,2828
2017-02-19T11:55:04.941Z,2836
2017-02-19T11:56:15.566Z,2788
2017-02-19T11:57:24.883Z,2904
2017-02-19T11:58:34.707Z,3124
2017-02-19T11:59:45.337Z,3376
2017-02-19T12:00:54.663Z,3344
2017-02-19T12:02:03.984Z,3168
2017-02-19T12:03:13.769Z,2996
2017-02-19T12:04:24.011Z,2776
2017-02-19T12:05:33.791Z,2640
2017-02-19T12:06:43.557Z,2684
2017-02-19T12:07:53.750Z,2636
2017-02-19T12:09:03.082Z,2352
2017-02-19T12:10:13.035Z,2152
2017-02-19T12:11:23.670Z,2648
2017-02-19T12:12:32.979Z,2924
2017-02-19T12:13:42.724Z,2564
2017-02-19T12:14:52.527Z,2464
2017-02-19T12:16:03.206Z,2856
2017-02-19T12:17:12.521Z,2868
2017-02-19T12:18:22.287Z,3044
2017-02-19T12:19:32.470Z,3200
2017-02-19T12:20:42.219Z,3164
2017-02-19T12:21:51.651Z,3080
2017-02-19T12:23:01.869Z,2964
2017-02-19T12:24:11.182Z,2752
2017-02-19T12:25:20.502Z,2740
2017-02-19T12:26:30.276Z,2688
2017-02-19T12:27:39.632Z,2636
2017-02-19T12:28:49.388Z,2452
2017-02-19T12:29:59.574Z,2160
2017-02-19T12:31:09.791Z,2000
2017-02-19T12:32:20.002Z,1808
2017-02-19T12:33:29.386Z,1616
2017-02-19T12:34:39.141Z,1604
2017-02-19T12:35:48.949Z,1492
2017-02-19T12:36:58.723Z,1444
2017-02-19T12:38:08.472Z,1276
2017-02-19T12:39:18.261Z,1324
2017-02-19T12:40:27.571Z,1548
2017-02-19T12:41:37.336Z,1448
2017-02-19T12:42:47.537Z,1516
2017-02-19T12:43:56.906Z,1476
2017-02-19T12:45:06.811Z,1576
2017-02-19T12:46:16.119Z,1464
2017-02-19T12:47:26.309Z,1232
2017-02-19T12:48:36.067Z,1260
2017-02-19T12:49:45.808Z,1284
2017-02-19T12:50:56.059Z,1460
2017-02-19T12:52:06.245Z,1584
2017-02-19T12:53:15.560Z,1540
2017-02-19T12:54:24.884Z,1620
2017-02-19T12:55:35.098Z,1644
2017-02-19T12:56:44.467Z,1664
2017-02-19T12:57:54.659Z,1908
2017-02-19T12:59:05.297Z,2060
2017-02-19T13:00:15.055Z,1708
2017-02-19T13:01:24.384Z,1532
2017-02-19T13:02:34.216Z,1564
2017-02-19T13:03:44.410Z,1452
2017-02-19T13:04:54.175Z,1584
2017-02-19T13:06:03.928Z,1604
2017-02-19T13:07:13.678Z,1584
2017-02-19T13:08:23.937Z,1684
2017-02-19T13:09:33.676Z,1924
2017-02-19T13:10:43.437Z,2464
2017-02-19T13:11:53.194Z,2960
2017-02-19T13:13:02.948Z,2608
2017-02-19T13:14:13.205Z,2084
2017-02-19T13:15:22.982Z,1948
2017-02-19T13:16:32.287Z,2180
2017-02-19T13:17:41.592Z,1948
2017-02-19T13:18:50.897Z,1732
2017-02-19T13:20:00.721Z,2012
2017-02-19T13:21:11.804Z,2188
2017-02-19T13:22:21.563Z,1984
2017-02-19T13:23:32.634Z,1500
2017-02-19T13:24:41.955Z,968
2017-02-19T13:25:51.455Z,880
2017-02-19T13:27:00.790Z,1080
2017-02-19T13:28:11.003Z,1212
2017-02-19T13:29:20.338Z,1504
2017-02-19T13:30:30.524Z,1512
2017-02-19T13:31:40.773Z,1380
2017-02-19T13:32:50.514Z,1400
2017-02-19T13:34:00.276Z,1564
2017-02-19T13:35:10.032Z,2016
2017-02-19T13:36:19.795Z,2176
2017-02-19T13:37:29.204Z,2488
2017-02-19T13:38:39.409Z,2760
2017-02-19T13:39:49.171Z,3256
2017-02-19T13:40:59.796Z,3124
2017-02-19T13:42:09.973Z,2772
2017-02-19T13:43:19.774Z,2692
2017-02-19T13:44:29.527Z,2436
2017-02-19T13:45:38.888Z,1620
2017-02-19T13:46:48.649Z,1296
2017-02-19T13:47:58.403Z,1376
2017-02-19T13:49:08.666Z,792
2017-02-19T13:50:18.861Z,728
2017-02-19T13:51:29.083Z,664
2017-02-19T13:52:38.836Z,580
2017-02-19T13:53:48.615Z,576
2017-02-19T13:54:59.314Z,692
2017-02-19T13:56:09.519Z,888
2017-02-19T13:57:18.845Z,808
2017-02-19T13:58:29.502Z,816
2017-02-19T13:59:39.702Z,912
2017-02-19T14:00:49.070Z,728
2017-02-19T14:01:58.377Z,668
2017-02-19T14:03:08.125Z,728
2017-02-19T14:04:17.877Z,732
2017-02-19T14:05:28.079Z,792
2017-02-19T14:06:39.230Z,920
2017-02-19T14:07:48.558Z,936
2017-02-19T14:08:57.868Z,1032
2017-02-19T14:10:07.631Z,1152
2017-02-19T14:11:16.973Z,1228
2017-02-19T14:12:26.803Z,1160
2017-02-19T14:13:36.589Z,1016
2017-02-19T14:14:47.234Z,996
2017-02-19T14:15:57.442Z,1036
2017-02-19T14:17:07.188Z,1320
2017-02-19T14:18:16.560Z,1524
2017-02-19T14:19:27.207Z,1468
2017-02-19T14:20:36.944Z,1240
2017-02-19T14:21:46.717Z,1172
2017-02-19T14:22:56.031Z,1064
2017-02-19T14:24:05.417Z,1048
2017-02-19T14:25:15.624Z,1080
2017-02-19T14:26:25.834Z,1108
2017-02-19T14:27:36.027Z,1016
2017-02-19T14:28:46.207Z,952
2017-02-19T14:29:56.900Z,880
2017-02-19T14:31:06.650Z,868
2017-02-19T14:32:16.838Z,852
2017-02-19T14:33:26.581Z,820
2017-02-19T14:34:36.796Z,888
2017-02-19T14:35:47.043Z,916
2017-02-19T14:36:56.813Z,904
2017-02-19T14:38:07.024Z,944
2017-02-19T14:39:17.647Z,912
2017-02-19T14:40:27.404Z,836
2017-02-19T14:41:37.233Z,796
2017-02-19T14:42:47.022Z,756
2017-02-19T14:43:56.778Z,804
2017-02-19T14:45:06.965Z,832
2017-02-19T14:46:16.284Z,772
2017-02-19T14:47:26.972Z,728
2017-02-19T14:48:36.755Z,700
2017-02-19T14:49:46.556Z,708
2017-02-19T14:50:56.742Z,668
2017-02-19T14:52:06.962Z,628
2017-02-19T14:53:17.211Z,596
2017-02-19T14:54:27.426Z,584
2017-02-19T14:55:37.211Z,604
2017-02-19T14:56:46.973Z,652
2017-02-19T14:57:56.310Z,672
2017-02-19T14:59:06.116Z,616
2017-02-19T15:00:15.424Z,588
2017-02-19T15:01:24.737Z,588
2017-02-19T15:02:34.934Z,644
2017-02-19T15:03:44.291Z,648
2017-02-19T15:04:54.687Z,636
2017-02-19T15:06:05.316Z,656
2017-02-19T15:07:15.523Z,604
2017-02-19T15:08:26.155Z,664
2017-02-19T15:09:36.348Z,752
2017-02-19T15:10:47.197Z,852
2017-02-19T15:11:56.950Z,984
2017-02-19T15:13:06.695Z,984
2017-02-19T15:14:16.878Z,960
2017-02-19T15:15:26.648Z,928
2017-02-19T15:16:36.465Z,840
2017-02-19T15:17:46.234Z,796
2017-02-19T15:18:56.422Z,724
2017-02-19T15:20:06.184Z,652
2017-02-19T15:21:15.504Z,628
2017-02-19T15:22:25.325Z,624
2017-02-19T15:23:35.963Z,604
2017-02-19T15:24:45.287Z,580
2017-02-19T15:25:55.046Z,612
2017-02-19T15:27:04.809Z,688
2017-02-19T15:28:15.148Z,684
2017-02-19T15:29:24.461Z,696
2017-02-19T15:30:34.665Z,780
2017-02-19T15:31:44.854Z,912
2017-02-19T15:32:55.055Z,920
2017-02-19T15:34:05.733Z,768
2017-02-19T15:35:15.492Z,680
2017-02-19T15:36:25.269Z,660
2017-02-19T15:37:35.482Z,672
2017-02-19T15:38:45.239Z,624
2017-02-19T15:39:55.064Z,600
2017-02-19T15:41:04.837Z,620
2017-02-19T15:42:14.166Z,596
2017-02-19T15:43:23.943Z,568
2017-02-19T15:44:34.131Z,464
2017-02-19T15:45:43.517Z,448
2017-02-19T15:46:53.303Z,476
2017-02-19T15:48:02.624Z,480
2017-02-19T15:49:12.376Z,400
2017-02-19T15:50:22.589Z,420
2017-02-19T15:51:32.834Z,484
2017-02-19T15:52:43.025Z,516
2017-02-19T15:53:52.782Z,516
2017-02-19T15:55:02.092Z,432
2017-02-19T15:56:12.743Z,360
2017-02-19T15:57:23.026Z,344
2017-02-19T15:58:33.211Z,336
2017-02-19T15:59:42.548Z,332
2017-02-19T16:00:51.861Z,300
2017-02-19T16:02:02.050Z,248
2017-02-19T16:03:11.856Z,228
2017-02-19T16:04:22.509Z,212
2017-02-19T16:05:32.264Z,184
2017-02-19T16:06:42.459Z,180
2017-02-19T16:07:52.636Z,188
2017-02-19T16:09:02.430Z,176
2017-02-19T16:10:12.193Z,168
2017-02-19T16:11:22.390Z,160
2017-02-19T16:12:31.713Z,164
2017-02-19T16:13:41.460Z,156
2017-02-19T16:14:51.707Z,144