createdAt,value
2022-10-13T00:00:20.835Z,10.83
2022-10-13T00:01:20.808Z,10.89
2022-10-13T00:02:21.024Z,10.92
2022-10-13T00:03:20.777Z,10.95
2022-10-13T00:04:20.769Z,10.89
2022-10-13T00:05:20.743Z,10.86
2022-10-13T00:06:20.732Z,10.83
2022-10-13T00:07:20.797Z,10.89
2022-10-13T00:08:20.704Z,10.89
2022-10-13T00:09:20.699Z,10.91
2022-10-13T00:10:20.685Z,10.94
2022-10-13T00:11:20.674Z,10.96
2022-10-13T00:12:21.047Z,10.98
2022-10-13T00:13:20.640Z,10.95
2022-10-13T00:14:20.643Z,10.89
2022-10-13T00:15:24.545Z,10.91
2022-10-13T00:16:20.614Z,10.89
2022-10-13T00:17:20.596Z,10.94
2022-10-13T00:18:20.585Z,10.96
2022-10-13T00:19:20.575Z,10.98
2022-10-13T00:20:20.714Z,10.99
2022-10-13T00:21:20.531Z,10.96
2022-10-13T00:22:21.026Z,10.95
2022-10-13T00:23:20.513Z,10.98
2022-10-13T00:24:20.506Z,10.99
2022-10-13T00:25:20.497Z,10.95
2022-10-13T00:26:20.485Z,10.89
2022-10-13T00:27:20.476Z,10.86
2022-10-13T00:28:20.500Z,10.83
2022-10-13T00:29:20.455Z,10.84
2022-10-13T00:30:20.434Z,10.83
2022-10-13T00:31:20.411Z,10.83
2022-10-13T00:32:20.770Z,10.83
2022-10-13T00:33:20.383Z,10.84
2022-10-13T00:34:20.383Z,10.83
2022-10-13T00:35:20.473Z,10.77
2022-10-13T00:36:20.352Z,10.76
2022-10-13T00:37:20.383Z,10.78
2022-10-13T00:38:20.320Z,10.78
2022-10-13T00:39:20.432Z,10.77
2022-10-13T00:40:20.300Z,10.77
2022-10-13T00:41:20.275Z,10.76
2022-10-13T00:42:20.749Z,10.74
2022-10-13T00:43:20.267Z,10.76
2022-10-13T00:44:20.290Z,10.77
2022-10-13T00:45:20.233Z,10.76
2022-10-13T00:46:20.211Z,10.76
2022-10-13T00:47:20.220Z,10.76
2022-10-13T00:48:20.188Z,10.71
2022-10-13T00:49:20.176Z,10.73
2022-10-13T00:50:20.169Z,10.70
2022-10-13T00:51:20.164Z,10.66
2022-10-13T00:52:20.434Z,10.63
2022-10-13T00:53:20.118Z,10.62
2022-10-13T00:54:20.107Z,10.60
2022-10-13T00:55:20.092Z,10.59
2022-10-13T00:56:20.102Z,10.56
2022-10-13T00:57:20.080Z,10.58
2022-10-13T00:58:20.091Z,10.56
2022-10-13T00:59:20.042Z,10.56
2022-10-13T01:00:20.043Z,10.56
2022-10-13T01:01:20.017Z,10.55
2022-10-13T01:02:20.492Z,10.53
2022-10-13T01:03:20.009Z,10.52
2022-10-13T01:04:19.993Z,10.44
2022-10-13T01:05:19.963Z,10.42
2022-10-13T01:06:23.570Z,10.39
2022-10-13T01:07:19.968Z,10.37
2022-10-13T01:08:19.943Z,10.37
2022-10-13T01:09:19.930Z,10.34
2022-10-13T01:10:19.913Z,10.30
2022-10-13T01:11:19.900Z,10.30
2022-10-13T01:12:20.086Z,10.28
2022-10-13T01:13:19.871Z,10.26
2022-10-13T01:14:19.852Z,10.24
2022-10-13T01:15:19.838Z,10.24
2022-10-13T01:16:19.853Z,10.19
2022-10-13T01:17:19.823Z,10.19
2022-10-13T01:18:19.799Z,10.17
2022-10-13T01:19:19.782Z,10.12
2022-10-13T01:20:19.780Z,10.10
2022-10-13T01:21:19.760Z,10.09
2022-10-13T01:22:20.131Z,10.09
2022-10-13T01:23:19.729Z,10.10
2022-10-13T01:24:19.741Z,10.10
2022-10-13T01:25:19.701Z,10.09
2022-10-13T01:26:19.713Z,10.09
2022-10-13T01:27:19.710Z,10.07
2022-10-13T01:28:19.743Z,9.96
2022-10-13T01:29:19.655Z,9.93
2022-10-13T01:30:19.653Z,9.91
2022-10-13T01:31:19.633Z,9.88
2022-10-13T01:32:20.052Z,9.82
2022-10-13T01:33:19.616Z,9.79
2022-10-13T01:34:19.602Z,9.78
2022-10-13T01:35:19.574Z,9.78
2022-10-13T01:36:19.569Z,9.76
2022-10-13T01:37:19.568Z,9.78
2022-10-13T01:38:19.551Z,9.78
2022-10-13T01:39:19.527Z,9.78
2022-10-13T01:40:19.515Z,9.78
2022-10-13T01:41:19.496Z,9.78
2022-10-13T01:42:19.879Z,9.73
2022-10-13T01:43:19.487Z,9.68
2022-10-13T01:44:19.463Z,9.64
2022-10-13T01:45:19.450Z,9.60
2022-10-13T01:46:19.438Z,9.57
2022-10-13T01:47:19.465Z,9.48
2022-10-13T01:48:19.428Z,9.40
2022-10-13T01:49:19.416Z,9.34
2022-10-13T01:50:19.391Z,9.34
2022-10-13T01:51:19.368Z,9.35
2022-10-13T01:52:19.837Z,9.38
2022-10-13T01:53:19.361Z,9.38
2022-10-13T01:54:19.329Z,9.34
2022-10-13T01:55:19.329Z,9.35
2022-10-13T01:56:19.308Z,9.31
2022-10-13T01:57:19.303Z,9.32
2022-10-13T01:58:19.297Z,9.31
2022-10-13T01:59:19.294Z,9.30
2022-10-13T02:00:19.258Z,9.27
2022-10-13T02:01:19.241Z,9.25
2022-10-13T02:02:19.681Z,9.28
2022-10-13T02:03:19.223Z,9.31
2022-10-13T02:04:19.218Z,9.28
2022-10-13T02:05:19.191Z,9.20
2022-10-13T02:06:19.163Z,9.15
2022-10-13T02:07:19.171Z,9.18
2022-10-13T02:08:19.169Z,9.18
2022-10-13T02:09:19.145Z,9.18
2022-10-13T02:10:19.167Z,9.20
2022-10-13T02:11:19.129Z,9.16
2022-10-13T02:12:19.412Z,9.10
2022-10-13T02:13:19.085Z,9.10
2022-10-13T02:14:19.094Z,9.06
2022-10-13T02:15:19.056Z,9.06
2022-10-13T02:16:19.054Z,9.02
2022-10-13T02:17:19.039Z,9.01
2022-10-13T02:18:19.012Z,8.96
2022-10-13T02:19:19.028Z,8.90
2022-10-13T02:20:19.037Z,8.93
2022-10-13T02:21:18.985Z,8.90
2022-10-13T02:22:19.256Z,8.84
2022-10-13T02:23:18.964Z,8.79
2022-10-13T02:24:18.947Z,8.76
2022-10-13T02:25:18.939Z,8.76
2022-10-13T02:26:18.922Z,8.76
2022-10-13T02:27:18.931Z,8.75
2022-10-13T02:28:18.923Z,8.81
2022-10-13T02:29:18.880Z,8.83
2022-10-13T02:30:18.873Z,8.83
2022-10-13T02:31:18.883Z,8.84
2022-10-13T02:32:19.123Z,8.84
2022-10-13T02:33:18.826Z,8.87
2022-10-13T02:34:18.821Z,8.88
2022-10-13T02:35:18.801Z,8.90
2022-10-13T02:36:18.789Z,8.91
2022-10-13T02:37:18.805Z,8.97
2022-10-13T02:38:18.754Z,8.99
2022-10-13T02:39:18.746Z,9.02
2022-10-13T02:40:18.751Z,9.02
2022-10-13T02:41:18.727Z,9.02
2022-10-13T02:42:19.319Z,9.01
2022-10-13T02:43:18.720Z,9.01
2022-10-13T02:44:18.681Z,9.01
2022-10-13T02:45:18.670Z,9.02
2022-10-13T02:46:18.688Z,8.97
2022-10-13T02:47:18.671Z,8.99
2022-10-13T02:48:18.632Z,8.99
2022-10-13T02:49:18.616Z,9.02
2022-10-13T02:50:18.611Z,9.04
2022-10-13T02:51:18.607Z,9.05
2022-10-13T02:52:18.866Z,9.09
2022-10-13T02:53:18.578Z,9.09
2022-10-13T02:54:18.553Z,9.10
2022-10-13T02:55:18.547Z,9.12
2022-10-13T02:56:18.542Z,9.12
2022-10-13T02:57:18.534Z,9.15
2022-10-13T02:58:18.521Z,9.18
2022-10-13T02:59:18.518Z,9.25
2022-10-13T03:00:18.479Z,9.25
2022-10-13T03:01:18.473Z,9.30
2022-10-13T03:02:19.104Z,9.30
2022-10-13T03:03:18.457Z,9.30
2022-10-13T03:04:18.416Z,9.32
2022-10-13T03:05:18.421Z,9.34
2022-10-13T03:06:18.411Z,9.32
2022-10-13T03:07:18.403Z,9.32
2022-10-13T03:08:18.367Z,9.35
2022-10-13T03:09:18.401Z,9.38
2022-10-13T03:10:18.352Z,9.40
2022-10-13T03:11:18.355Z,9.35
2022-10-13T03:12:18.812Z,9.34
2022-10-13T03:13:18.340Z,9.34
2022-10-13T03:14:18.351Z,9.34
2022-10-13T03:15:18.297Z,9.38
2022-10-13T03:16:18.283Z,9.42
2022-10-13T03:17:18.265Z,9.43
2022-10-13T03:18:18.271Z,9.49
2022-10-13T03:19:18.273Z,9.53
2022-10-13T03:20:18.227Z,9.56
2022-10-13T03:21:18.208Z,9.53
2022-10-13T03:22:18.594Z,9.49
2022-10-13T03:23:18.205Z,9.49
2022-10-13T03:24:18.170Z,9.49
2022-10-13T03:25:19.116Z,9.50
2022-10-13T03:26:18.137Z,9.49
2022-10-13T03:27:18.145Z,9.50
2022-10-13T03:28:18.183Z,9.49
2022-10-13T03:29:18.106Z,9.49
2022-10-13T03:30:18.095Z,9.50
2022-10-13T03:31:18.135Z,9.49
2022-10-13T03:32:18.507Z,9.50
2022-10-13T03:33:18.085Z,9.50
2022-10-13T03:34:18.033Z,9.49
2022-10-13T03:35:18.025Z,9.46
2022-10-13T03:36:18.012Z,9.46
2022-10-13T03:37:18.010Z,9.49
2022-10-13T03:38:18.002Z,9.56
2022-10-13T03:39:17.976Z,9.61
2022-10-13T03:40:17.958Z,9.61
2022-10-13T03:41:17.962Z,9.60
2022-10-13T03:42:18.346Z,9.58
2022-10-13T03:43:17.937Z,9.58
2022-10-13T03:44:17.926Z,9.61
2022-10-13T03:45:17.907Z,9.61
2022-10-13T03:46:17.880Z,9.64
2022-10-13T03:47:17.870Z,9.64
2022-10-13T03:48:17.863Z,9.63
2022-10-13T03:49:17.892Z,9.67
2022-10-13T03:50:17.828Z,9.71
2022-10-13T03:51:17.831Z,9.73
2022-10-13T03:52:18.270Z,9.75
2022-10-13T03:53:17.809Z,9.76
2022-10-13T03:54:17.777Z,9.75
2022-10-13T03:55:17.781Z,9.75
2022-10-13T03:56:17.769Z,9.71
2022-10-13T03:57:17.749Z,9.75
2022-10-13T03:58:17.736Z,9.75
2022-10-13T03:59:17.719Z,9.79
2022-10-13T04:00:17.713Z,9.79
2022-10-13T04:01:17.700Z,9.82
2022-10-13T04:02:17.919Z,9.86
2022-10-13T04:03:17.676Z,9.89
2022-10-13T04:04:17.648Z,9.93
2022-10-13T04:05:17.667Z,9.96
2022-10-13T04:06:17.634Z,9.96
2022-10-13T04:07:17.653Z,9.99
2022-10-13T04:08:17.609Z,10.00
2022-10-13T04:09:17.609Z,10.01
2022-10-13T04:10:17.587Z,10.06
2022-10-13T04:11:17.565Z,10.07
2022-10-13T04:12:20.927Z,10.04
2022-10-13T04:13:17.544Z,10.04
2022-10-13T04:14:17.523Z,10.03
2022-10-13T04:15:17.537Z,10.01
2022-10-13T04:16:17.497Z,10.04
2022-10-13T04:17:17.492Z,10.03
2022-10-13T04:18:17.485Z,10.03
2022-10-13T04:19:17.467Z,10.03
2022-10-13T04:20:17.450Z,10.06
2022-10-13T04:21:17.441Z,10.09
2022-10-13T04:22:17.757Z,10.06
2022-10-13T04:23:17.429Z,10.09
2022-10-13T04:24:17.389Z,10.10
2022-10-13T04:25:18.366Z,10.12
2022-10-13T04:26:17.362Z,10.10
2022-10-13T04:27:17.351Z,10.03
2022-10-13T04:28:17.389Z,10.00
2022-10-13T04:29:17.332Z,9.99
2022-10-13T04:30:17.309Z,9.97
2022-10-13T04:31:17.309Z,9.99
2022-10-13T04:32:17.608Z,9.97
2022-10-13T04:33:17.344Z,9.99
2022-10-13T04:34:17.259Z,9.97
2022-10-13T04:35:17.250Z,9.96
2022-10-13T04:36:17.230Z,9.93
2022-10-13T04:37:17.255Z,9.93
2022-10-13T04:38:17.209Z,9.93
2022-10-13T04:39:17.205Z,9.93
2022-10-13T04:40:17.177Z,9.91
2022-10-13T04:41:17.177Z,9.89
2022-10-13T04:42:17.329Z,9.86
2022-10-13T04:43:17.172Z,9.89
2022-10-13T04:44:17.134Z,9.93
2022-10-13T04:45:17.146Z,9.96
2022-10-13T04:46:17.112Z,9.94
2022-10-13T04:47:17.097Z,9.93
2022-10-13T04:48:17.086Z,9.91
2022-10-13T04:49:17.081Z,9.91
2022-10-13T04:50:17.075Z,9.89
2022-10-13T04:51:17.042Z,9.89
2022-10-13T04:52:17.140Z,9.94
2022-10-13T04:53:19.294Z,9.93
2022-10-13T04:54:17.016Z,9.93
2022-10-13T04:55:16.999Z,9.93
2022-10-13T04:56:16.965Z,9.93
2022-10-13T04:57:16.957Z,9.93
2022-10-13T04:58:16.968Z,9.96
2022-10-13T04:59:16.940Z,9.97
2022-10-13T05:00:16.918Z,9.97
2022-10-13T05:01:21.441Z,9.94
2022-10-13T05:02:18.283Z,9.94
2022-10-13T05:03:16.895Z,9.96
2022-10-13T05:04:16.866Z,9.91
2022-10-13T05:05:16.857Z,9.85
2022-10-13T05:06:16.848Z,9.81
2022-10-13T05:07:18.258Z,9.82
2022-10-13T05:08:16.835Z,9.79
2022-10-13T05:09:16.807Z,9.76
2022-10-13T05:10:16.782Z,9.73
2022-10-13T05:11:16.780Z,9.73
2022-10-13T05:12:16.854Z,9.70
2022-10-13T05:13:16.771Z,9.68
2022-10-13T05:14:16.730Z,9.67
2022-10-13T05:15:16.753Z,9.71
2022-10-13T05:16:16.707Z,9.71
2022-10-13T05:17:16.701Z,9.73
2022-10-13T05:18:16.708Z,9.76
2022-10-13T05:19:16.679Z,9.81
2022-10-13T05:20:16.677Z,9.81
2022-10-13T05:21:16.654Z,9.79
2022-10-13T05:22:16.784Z,9.79
2022-10-13T05:23:16.637Z,9.78
2022-10-13T05:24:16.606Z,9.81
2022-10-13T05:25:16.615Z,9.83
2022-10-13T05:26:16.598Z,9.86
2022-10-13T05:27:16.567Z,9.88
2022-10-13T05:28:16.622Z,9.91
2022-10-13T05:29:16.549Z,9.94
2022-10-13T05:30:16.533Z,9.93
2022-10-13T05:31:16.549Z,9.91
2022-10-13T05:32:16.628Z,9.94
2022-10-13T05:33:16.492Z,9.93
2022-10-13T05:34:16.502Z,9.97
2022-10-13T05:35:16.476Z,10.01
2022-10-13T05:36:16.454Z,10.04
2022-10-13T05:37:16.440Z,10.07
2022-10-13T05:38:16.425Z,10.12
2022-10-13T05:39:16.441Z,10.14
2022-10-13T05:40:16.404Z,10.14
2022-10-13T05:41:16.387Z,10.10
2022-10-13T05:42:16.390Z,10.10
2022-10-13T05:43:16.363Z,10.15
2022-10-13T05:44:16.355Z,10.15
2022-10-13T05:45:16.365Z,10.17
2022-10-13T05:46:16.327Z,10.17
2022-10-13T05:47:16.312Z,10.14
2022-10-13T05:48:16.302Z,10.10
2022-10-13T05:49:16.298Z,10.07
2022-10-13T05:50:16.273Z,10.04
2022-10-13T05:51:16.262Z,10.04
2022-10-13T05:52:16.266Z,10.03
2022-10-13T05:53:16.238Z,10.01
2022-10-13T05:54:16.237Z,9.96
2022-10-13T05:55:16.208Z,9.93
2022-10-13T05:56:16.181Z,9.91
2022-10-13T05:57:16.174Z,9.88
2022-10-13T05:58:16.164Z,9.86
2022-10-13T05:59:16.188Z,9.89
2022-10-13T06:00:16.143Z,9.94
2022-10-13T06:01:16.125Z,9.96
2022-10-13T06:02:16.117Z,9.96
2022-10-13T06:03:16.111Z,9.96
2022-10-13T06:04:16.093Z,9.97
2022-10-13T06:05:16.092Z,9.96
2022-10-13T06:06:16.065Z,9.97
2022-10-13T06:07:16.047Z,9.96
2022-10-13T06:08:16.049Z,9.96
2022-10-13T06:09:16.037Z,9.96
2022-10-13T06:10:16.011Z,9.91
2022-10-13T06:11:16.012Z,9.93
2022-10-13T06:12:15.978Z,9.94
2022-10-13T06:13:15.989Z,9.96
2022-10-13T06:14:15.958Z,9.99
2022-10-13T06:15:15.943Z,10.00
2022-10-13T06:16:15.936Z,10.03
2022-10-13T06:17:15.916Z,10.06
2022-10-13T06:18:15.928Z,10.04
2022-10-13T06:19:15.901Z,10.06
2022-10-13T06:20:15.879Z,10.01
2022-10-13T06:21:15.863Z,10.03
2022-10-13T06:22:15.852Z,10.01
2022-10-13T06:23:16.117Z,10.01
2022-10-13T06:24:15.827Z,10.01
2022-10-13T06:25:15.831Z,10.06
2022-10-13T06:26:15.805Z,10.06
2022-10-13T06:27:15.789Z,10.10
2022-10-13T06:28:15.840Z,10.10
2022-10-13T06:29:15.767Z,10.09
2022-10-13T06:30:15.764Z,10.09
2022-10-13T06:31:15.730Z,10.09
2022-10-13T06:32:15.746Z,10.15
2022-10-13T06:33:15.716Z,10.15
2022-10-13T06:34:15.705Z,10.12
2022-10-13T06:35:15.688Z,10.14
2022-10-13T06:36:15.682Z,10.12
2022-10-13T06:37:15.647Z,10.10
2022-10-13T06:38:15.657Z,10.10
2022-10-13T06:39:15.636Z,10.10
2022-10-13T06:40:15.634Z,10.15
2022-10-13T06:41:15.604Z,10.14
2022-10-13T06:42:15.591Z,10.18
2022-10-13T06:43:15.577Z,10.19
2022-10-13T06:44:15.577Z,10.21
2022-10-13T06:45:15.565Z,10.21
2022-10-13T06:46:15.572Z,10.22
2022-10-13T06:47:15.526Z,10.25
2022-10-13T06:48:15.528Z,10.28
2022-10-13T06:49:15.499Z,10.33
2022-10-13T06:50:15.490Z,10.37
2022-10-13T06:51:15.476Z,10.42
2022-10-13T06:52:15.496Z,10.44
2022-10-13T06:53:15.449Z,10.52
2022-10-13T06:54:15.465Z,10.55
2022-10-13T06:55:15.420Z,10.56
2022-10-13T06:56:15.426Z,10.55
2022-10-13T06:57:15.402Z,10.58
2022-10-13T06:58:15.396Z,10.60
2022-10-13T06:59:15.385Z,10.65
2022-10-13T07:00:15.356Z,10.70
2022-10-13T07:01:15.354Z,10.73
2022-10-13T07:02:15.341Z,10.71
2022-10-13T07:03:15.326Z,10.74
2022-10-13T07:04:15.330Z,10.76
2022-10-13T07:05:15.292Z,10.77
2022-10-13T07:06:15.299Z,10.84
2022-10-13T07:07:15.276Z,10.86
2022-10-13T07:08:15.276Z,10.86
2022-10-13T07:09:15.252Z,10.91
2022-10-13T07:10:15.244Z,10.92
2022-10-13T07:11:16.339Z,10.92
2022-10-13T07:12:15.216Z,10.95
2022-10-13T07:13:15.247Z,10.99
2022-10-13T07:14:15.237Z,10.98
2022-10-13T07:15:15.176Z,11.02
2022-10-13T07:16:15.166Z,11.09
2022-10-13T07:17:15.154Z,11.10
2022-10-13T07:18:15.137Z,11.10
2022-10-13T07:19:15.135Z,11.10
2022-10-13T07:20:15.125Z,11.10
2022-10-13T07:21:15.084Z,11.16
2022-10-13T07:22:15.095Z,11.19
2022-10-13T07:23:15.083Z,11.24
2022-10-13T07:24:15.120Z,11.27
2022-10-13T07:25:15.057Z,11.31
2022-10-13T07:26:15.046Z,11.31
2022-10-13T07:27:15.071Z,11.34
2022-10-13T07:28:15.091Z,11.35
2022-10-13T07:29:15.024Z,11.32
2022-10-13T07:30:14.999Z,11.31
2022-10-13T07:31:15.065Z,11.34
2022-10-13T07:32:14.983Z,11.35
2022-10-13T07:33:14.950Z,11.38
2022-10-13T07:34:14.948Z,11.36
2022-10-13T07:35:14.917Z,11.39
2022-10-13T07:36:14.924Z,11.41
2022-10-13T07:37:14.892Z,11.46
2022-10-13T07:38:14.876Z,11.50
2022-10-13T07:39:14.879Z,11.52
2022-10-13T07:40:14.846Z,11.53
2022-10-13T07:41:14.873Z,11.54
2022-10-13T07:42:14.825Z,11.54
2022-10-13T07:43:14.810Z,11.59
2022-10-13T07:44:14.803Z,11.62
2022-10-13T07:45:14.781Z,11.67
2022-10-13T07:46:14.782Z,11.71
2022-10-13T07:47:14.756Z,11.74
2022-10-13T07:48:14.836Z,11.72
2022-10-13T07:49:16.214Z,11.70
2022-10-13T07:50:14.719Z,11.70
2022-10-13T07:51:14.696Z,11.72
2022-10-13T07:52:14.682Z,11.74
2022-10-13T07:53:14.664Z,11.78
2022-10-13T07:54:14.681Z,11.80
2022-10-13T07:55:14.723Z,11.85
2022-10-13T07:56:14.639Z,11.83
2022-10-13T07:57:14.615Z,11.82
2022-10-13T07:58:14.613Z,11.85
2022-10-13T07:59:14.594Z,11.83
2022-10-13T08:00:14.570Z,11.89
2022-10-13T08:01:14.678Z,11.96
2022-10-13T08:02:14.556Z,12.01
2022-10-13T08:03:14.529Z,12.06
2022-10-13T08:04:14.556Z,12.05
2022-10-13T08:05:14.510Z,12.08
2022-10-13T08:06:14.497Z,12.12
2022-10-13T08:07:14.484Z,12.16
2022-10-13T08:08:14.473Z,12.13
2022-10-13T08:09:14.471Z,12.12
2022-10-13T08:10:14.446Z,12.11
2022-10-13T08:11:16.483Z,12.08
2022-10-13T08:12:18.532Z,12.01
2022-10-13T08:13:14.421Z,12.04
2022-10-13T08:14:14.414Z,12.05
2022-10-13T08:15:14.384Z,12.12
2022-10-13T08:16:14.365Z,12.19
2022-10-13T08:17:14.371Z,12.21
2022-10-13T08:18:14.348Z,12.27
2022-10-13T08:19:14.344Z,12.33
2022-10-13T08:20:14.322Z,12.38
2022-10-13T08:22:15.291Z,12.44
2022-10-13T08:23:14.286Z,12.45
2022-10-13T08:24:14.312Z,12.49
2022-10-13T08:25:14.297Z,12.54
2022-10-13T08:26:14.232Z,12.54
2022-10-13T08:27:14.264Z,12.56
2022-10-13T08:28:14.312Z,12.52
2022-10-13T08:29:22.023Z,12.51
2022-10-13T08:30:15.236Z,12.54
2022-10-13T08:31:14.309Z,12.59
2022-10-13T08:32:14.171Z,12.62
2022-10-13T08:33:14.139Z,12.57
2022-10-13T08:34:14.141Z,12.59
2022-10-13T08:35:14.111Z,12.62
2022-10-13T08:36:14.123Z,12.52
2022-10-13T08:37:14.090Z,12.51
2022-10-13T08:38:14.076Z,12.48
2022-10-13T08:39:14.141Z,12.51
2022-10-13T08:40:14.055Z,12.52
2022-10-13T08:41:14.054Z,12.62
2022-10-13T08:42:14.023Z,12.70
2022-10-13T08:43:18.750Z,12.78
2022-10-13T08:44:56.720Z,12.84
2022-10-13T08:46:15.014Z,12.81
2022-10-13T08:47:13.953Z,12.84
2022-10-13T08:48:13.948Z,12.88
2022-10-13T08:49:13.950Z,12.82
2022-10-13T08:50:13.944Z,12.77
2022-10-13T08:51:13.918Z,12.79
2022-10-13T08:52:13.898Z,12.85
2022-10-13T08:53:13.898Z,12.93
2022-10-13T08:54:13.888Z,12.96
2022-10-13T08:55:13.973Z,13.00
2022-10-13T08:56:13.856Z,13.06
2022-10-13T08:57:13.825Z,13.12
2022-10-13T08:58:13.823Z,13.14
2022-10-13T08:59:13.801Z,13.15
2022-10-13T09:00:13.814Z,13.09
2022-10-13T09:01:13.796Z,13.04
2022-10-13T09:02:13.767Z,13.06
2022-10-13T09:03:13.751Z,13.07
2022-10-13T09:04:13.742Z,13.07
2022-10-13T09:05:13.743Z,13.07
2022-10-13T09:06:13.722Z,13.06
2022-10-13T09:07:13.694Z,13.07
2022-10-13T09:08:13.700Z,13.11
2022-10-13T09:09:13.675Z,13.12
2022-10-13T09:10:13.690Z,13.14
2022-10-13T09:11:13.658Z,13.15
2022-10-13T09:12:13.645Z,13.15
2022-10-13T09:13:13.620Z,13.21
2022-10-13T09:14:13.634Z,13.12
2022-10-13T09:15:13.627Z,13.07
2022-10-13T09:16:13.588Z,13.09
2022-10-13T09:18:13.564Z,13.17
2022-10-13T09:19:13.545Z,13.24
2022-10-13T09:20:13.542Z,13.29
2022-10-13T09:21:13.516Z,13.36
2022-10-13T09:22:13.522Z,13.33
2022-10-13T09:23:13.482Z,13.33
2022-10-13T09:24:13.476Z,13.36
2022-10-13T09:25:13.508Z,13.37
2022-10-13T09:26:13.494Z,13.36
2022-10-13T09:27:13.445Z,13.44
2022-10-13T09:28:13.522Z,13.51
2022-10-13T09:29:13.427Z,13.47
2022-10-13T09:30:13.459Z,13.46
2022-10-13T09:31:14.145Z,13.49
2022-10-13T09:32:13.402Z,13.54
2022-10-13T09:33:13.429Z,13.49
2022-10-13T09:34:13.385Z,13.54
2022-10-13T09:35:13.373Z,13.58
2022-10-13T09:36:13.360Z,13.62
2022-10-13T09:37:13.417Z,13.63
2022-10-13T09:38:13.317Z,13.63
2022-10-13T09:39:13.310Z,13.61
2022-10-13T09:40:13.283Z,13.56
2022-10-13T09:41:13.261Z,13.67
2022-10-13T09:42:13.259Z,13.70
2022-10-13T09:43:13.230Z,13.71
2022-10-13T09:44:13.227Z,13.55
2022-10-13T09:45:13.214Z,13.49
2022-10-13T09:46:13.208Z,13.43
2022-10-13T09:47:13.174Z,13.43
2022-10-13T09:48:13.174Z,13.44
2022-10-13T09:49:13.154Z,13.40
2022-10-13T09:50:13.170Z,13.32
2022-10-13T09:51:13.139Z,13.33
2022-10-13T09:52:13.128Z,13.43
2022-10-13T09:53:13.111Z,13.43
2022-10-13T09:54:13.086Z,13.47
2022-10-13T09:55:13.100Z,13.52
2022-10-13T09:56:13.073Z,13.51
2022-10-13T09:57:13.048Z,13.47
2022-10-13T09:58:13.035Z,13.47
2022-10-13T09:59:13.025Z,13.52
2022-10-13T10:00:13.037Z,13.52
2022-10-13T10:01:13.007Z,13.52
2022-10-13T10:02:14.640Z,13.47
2022-10-13T10:03:13.978Z,13.51
2022-10-13T10:04:13.060Z,13.46
2022-10-13T10:05:13.050Z,13.41
2022-10-13T10:06:12.952Z,13.41
2022-10-13T10:07:12.922Z,13.33
2022-10-13T10:08:12.930Z,13.30
2022-10-13T10:09:12.887Z,13.33
2022-10-13T10:10:12.942Z,13.37
2022-10-13T10:11:12.867Z,13.41
2022-10-13T10:12:12.874Z,13.46
2022-10-13T10:13:12.843Z,13.49
2022-10-13T10:14:12.853Z,13.47
2022-10-13T10:15:12.830Z,13.52
2022-10-13T10:16:12.809Z,13.54
2022-10-13T10:17:12.798Z,13.54
2022-10-13T10:18:12.793Z,13.54
2022-10-13T10:19:12.774Z,13.58
2022-10-13T10:20:12.845Z,13.59
2022-10-13T10:21:12.740Z,13.59
2022-10-13T10:22:12.723Z,13.55
2022-10-13T10:23:12.707Z,13.55
2022-10-13T10:24:12.701Z,13.58
2022-10-13T10:25:12.732Z,13.61
2022-10-13T10:26:12.666Z,13.61
2022-10-13T10:27:12.704Z,13.65
2022-10-13T10:28:12.679Z,13.69
2022-10-13T10:29:12.649Z,13.73
2022-10-13T10:30:12.682Z,13.79
2022-10-13T10:31:12.614Z,13.81
2022-10-13T10:32:12.608Z,13.79
2022-10-13T10:33:12.580Z,13.71
2022-10-13T10:34:15.356Z,13.63
2022-10-13T10:35:12.570Z,13.65
2022-10-13T10:36:12.565Z,13.69
2022-10-13T10:37:12.532Z,13.70
2022-10-13T10:38:12.516Z,13.71
2022-10-13T10:39:12.513Z,13.73
2022-10-13T10:40:12.580Z,13.74
2022-10-13T10:41:12.521Z,13.71
2022-10-13T10:42:12.474Z,13.79
2022-10-13T10:43:12.457Z,13.81
2022-10-13T10:44:12.436Z,13.87
2022-10-13T10:45:12.450Z,13.89
2022-10-13T10:46:12.419Z,13.89
2022-10-13T10:47:12.402Z,13.91
2022-10-13T10:48:12.409Z,13.91
2022-10-13T10:49:12.391Z,13.87
2022-10-13T10:50:12.383Z,13.89
2022-10-13T10:51:12.349Z,13.87
2022-10-13T10:52:12.333Z,13.84
2022-10-13T10:53:12.327Z,13.84
2022-10-13T10:54:12.339Z,13.91
2022-10-13T10:55:12.312Z,13.96
2022-10-13T10:56:12.280Z,14.01
2022-10-13T10:57:12.272Z,14.12
2022-10-13T10:58:12.278Z,14.24
2022-10-13T10:59:12.262Z,14.31
2022-10-13T11:00:12.363Z,14.34
2022-10-13T11:01:12.308Z,14.42
2022-10-13T11:02:12.215Z,14.52
2022-10-13T11:03:12.199Z,14.65
2022-10-13T11:04:12.179Z,14.78
2022-10-13T11:05:12.199Z,14.98
2022-10-13T11:06:12.167Z,15.21
2022-10-13T11:07:12.137Z,15.46
2022-10-13T11:08:12.125Z,15.57
2022-10-13T11:09:12.122Z,15.74
2022-10-13T11:10:12.131Z,15.75
2022-10-13T11:11:12.091Z,15.92
2022-10-13T11:12:12.067Z,15.88
2022-10-13T11:13:12.079Z,15.93
2022-10-13T11:14:12.051Z,16.03
2022-10-13T11:15:12.126Z,16.14
2022-10-13T11:16:12.030Z,16.15
2022-10-13T11:17:12.113Z,16.12
2022-10-13T11:18:11.997Z,16.16
2022-10-13T11:19:11.979Z,16.26
2022-10-13T11:20:12.011Z,16.26
2022-10-13T11:21:11.972Z,16.22
2022-10-13T11:22:11.944Z,16.25
2022-10-13T11:23:11.948Z,16.34
2022-10-13T11:24:11.910Z,16.45
2022-10-13T11:25:11.937Z,16.44
2022-10-13T11:26:11.889Z,16.52
2022-10-13T11:27:11.885Z,16.63
2022-10-13T11:28:12.033Z,16.70
2022-10-13T11:29:11.862Z,16.98
2022-10-13T11:30:11.854Z,17.15
2022-10-13T11:31:11.829Z,17.14
2022-10-13T11:32:11.816Z,17.10
2022-10-13T11:33:11.814Z,17.06
2022-10-13T11:34:11.802Z,16.98
2022-10-13T11:35:11.801Z,16.86
2022-10-13T11:36:11.760Z,17.00
2022-10-13T11:37:11.760Z,16.89
2022-10-13T11:38:16.827Z,16.86
2022-10-13T11:39:12.721Z,16.81
2022-10-13T11:40:11.728Z,16.65
2022-10-13T11:41:11.710Z,16.53
2022-10-13T11:42:11.693Z,16.42
2022-10-13T11:43:11.672Z,16.31
2022-10-13T11:44:11.652Z,16.16
2022-10-13T11:45:11.664Z,16.06
2022-10-13T11:46:11.654Z,15.97
2022-10-13T11:47:11.626Z,16.01
2022-10-13T11:48:11.618Z,15.92
2022-10-13T11:49:11.599Z,15.92
2022-10-13T11:50:11.605Z,15.78
2022-10-13T11:51:13.997Z,15.72
2022-10-13T11:52:11.549Z,15.61
2022-10-13T11:53:11.558Z,15.68
2022-10-13T11:54:11.536Z,15.75
2022-10-13T11:55:11.533Z,15.79
2022-10-13T11:56:11.503Z,15.78
2022-10-13T11:57:11.497Z,15.84
2022-10-13T11:58:11.486Z,15.84
2022-10-13T11:59:11.465Z,15.75
2022-10-13T12:00:11.456Z,15.70
2022-10-13T12:01:11.444Z,15.75
2022-10-13T12:02:11.460Z,15.78
2022-10-13T12:03:11.456Z,15.76
2022-10-13T12:04:11.393Z,15.79
2022-10-13T12:05:11.404Z,15.82
2022-10-13T12:06:11.380Z,15.79
2022-10-13T12:07:11.373Z,15.75
2022-10-13T12:08:11.357Z,15.75
2022-10-13T12:09:11.332Z,15.75
2022-10-13T12:10:11.338Z,15.74
2022-10-13T12:11:11.310Z,15.60
2022-10-13T12:12:11.297Z,15.59
2022-10-13T12:13:11.312Z,15.60
2022-10-13T12:14:11.264Z,15.60
2022-10-13T12:15:11.270Z,15.60
2022-10-13T12:16:11.276Z,15.67
2022-10-13T12:17:14.900Z,15.72
2022-10-13T12:18:12.210Z,15.81
2022-10-13T12:19:11.214Z,15.84
2022-10-13T12:20:11.205Z,15.78
2022-10-13T12:21:11.191Z,15.84
2022-10-13T12:22:11.165Z,15.89
2022-10-13T12:23:11.159Z,15.89
2022-10-13T12:24:11.141Z,15.96
2022-10-13T12:25:11.292Z,15.99
2022-10-13T12:26:11.105Z,16.03
2022-10-13T12:27:11.120Z,16.01
2022-10-13T12:28:11.090Z,16.01
2022-10-13T12:29:11.071Z,15.97
2022-10-13T12:30:11.113Z,15.99
2022-10-13T12:31:11.059Z,16.00
2022-10-13T12:32:11.030Z,16.03
2022-10-13T12:33:11.030Z,15.94
2022-10-13T12:34:11.010Z,15.96
2022-10-13T12:35:11.051Z,15.82
2022-10-13T12:36:10.976Z,15.76
2022-10-13T12:37:10.991Z,15.76
2022-10-13T12:38:10.966Z,15.81
2022-10-13T12:39:10.949Z,15.88
2022-10-13T12:40:10.949Z,15.85
2022-10-13T12:41:10.921Z,15.85
2022-10-13T12:42:10.899Z,15.86
2022-10-13T12:43:10.894Z,15.79
2022-10-13T12:44:10.881Z,15.82
2022-10-13T12:45:10.881Z,15.86
2022-10-13T12:46:10.845Z,15.85
2022-10-13T12:47:10.846Z,15.88
2022-10-13T12:48:10.819Z,15.92
2022-10-13T12:49:10.907Z,15.94
2022-10-13T12:50:10.808Z,15.94
2022-10-13T12:51:10.783Z,15.96
2022-10-13T12:52:10.770Z,15.93
2022-10-13T12:53:10.750Z,15.92
2022-10-13T12:54:10.738Z,15.89
2022-10-13T12:55:10.760Z,15.96
2022-10-13T12:56:10.717Z,16.00
2022-10-13T12:57:10.772Z,16.06
2022-10-13T12:58:10.703Z,15.96
2022-10-13T12:59:10.699Z,15.97
2022-10-13T13:00:10.669Z,15.94
2022-10-13T13:01:10.739Z,15.89
2022-10-13T13:02:10.639Z,15.93
2022-10-13T13:03:10.628Z,15.92