createdAt,value
2023-03-19T00:12:52.060Z,6043.59912
2023-03-19T00:27:54.270Z,1417.20422
2023-03-19T00:42:57.543Z,1178.02161
2023-03-19T00:57:59.973Z,969.91382
2023-03-19T01:13:02.389Z,753.33112
2023-03-19T01:28:04.870Z,520.74017
2023-03-19T01:43:07.242Z,276.84918
2023-03-19T01:58:09.431Z,82.86642
2023-03-19T02:13:11.735Z,10.3583
2023-03-19T02:28:14.056Z,0.94166
2023-03-19T02:43:16.344Z,0
2023-03-19T02:58:18.661Z,0
2023-03-19T03:13:20.902Z,0
2023-03-19T03:28:23.191Z,0
2023-03-19T03:43:25.419Z,0
2023-03-19T03:58:27.693Z,0
2023-03-19T04:13:29.989Z,0
2023-03-19T04:28:32.342Z,0
2023-03-19T04:43:34.763Z,0
2023-03-19T04:58:37.215Z,0
2023-03-19T05:13:39.395Z,0
2023-03-19T05:28:41.554Z,0
2023-03-19T05:43:43.850Z,0
2023-03-19T05:58:46.104Z,0
2023-03-19T06:13:48.408Z,0
2023-03-19T06:28:50.706Z,0
2023-03-19T06:43:52.962Z,0
2023-03-19T06:58:55.273Z,0
2023-03-19T07:13:57.508Z,0
2023-03-19T07:28:59.711Z,0
2023-03-19T07:44:01.960Z,0
2023-03-19T07:59:04.390Z,0
2023-03-19T08:14:06.640Z,0
2023-03-19T08:29:08.896Z,0
2023-03-19T08:44:11.148Z,0
2023-03-19T08:59:13.540Z,0
2023-03-19T09:14:15.873Z,0
2023-03-19T09:29:18.208Z,0
2023-03-19T09:44:20.480Z,0
2023-03-19T09:59:22.751Z,0
2023-03-19T10:14:25.069Z,0
2023-03-19T10:29:27.331Z,0
2023-03-19T10:44:29.571Z,0
2023-03-19T10:59:31.985Z,0
2023-03-19T11:14:34.288Z,0
2023-03-19T11:29:36.554Z,0
2023-03-19T11:44:38.807Z,0
2023-03-19T11:59:41.046Z,0
2023-03-19T12:14:43.389Z,0
2023-03-19T12:29:45.685Z,0
2023-03-19T12:44:47.952Z,0
2023-03-19T12:59:50.279Z,0
2023-03-19T13:14:52.720Z,0
2023-03-19T13:29:55.228Z,0.94166
2023-03-19T13:44:57.577Z,24.48326
2023-03-19T13:59:59.994Z,139.36626
2023-03-19T14:15:02.457Z,403.03217
2023-03-19T14:30:04.884Z,736.38116
2023-03-19T14:45:07.272Z,1133.76331
2023-03-19T15:00:09.667Z,17885.02344
2023-03-19T15:15:12.160Z,5257.30957
2023-03-19T15:30:18.543Z,4613.21143
2023-03-19T15:45:21.016Z,7397.71191
2023-03-19T16:00:23.370Z,32342.38867
2023-03-19T16:15:25.994Z,15104.28906
2023-03-19T16:30:28.512Z,12122.98145
2023-03-19T16:45:31.191Z,22447.38477
2023-03-19T17:00:33.851Z,10990.15918
2023-03-19T17:15:36.617Z,7674.56104
2023-03-19T17:30:39.116Z,7175.479
2023-03-19T17:45:41.431Z,7003.15479
2023-03-19T18:00:43.907Z,7264.93701
2023-03-19T18:15:46.493Z,7237.62891
2023-03-19T18:30:48.774Z,6550.21436
2023-03-19T18:45:51.081Z,5714.0166
2023-03-19T19:00:53.561Z,6181.08203
2023-03-19T19:15:55.963Z,6516.31445
2023-03-19T19:30:58.365Z,6780.92188
2023-03-19T19:46:00.749Z,6521.96436
2023-03-19T20:01:04.644Z,6773.38867
2023-03-19T20:16:07.190Z,6846.83838
2023-03-19T20:31:09.582Z,6003.10742
2023-03-19T20:46:11.980Z,5826.07471
2023-03-19T21:01:14.305Z,6399.54785
2023-03-19T21:16:16.674Z,7386.41162
2023-03-19T21:31:19.110Z,7662.31934
2023-03-19T21:46:24.823Z,7367.57861
2023-03-19T22:16:40.663Z,9003.24902
2023-03-19T22:31:42.973Z,8906.25781
2023-03-19T22:46:45.359Z,9377.08887
2023-03-19T23:01:47.711Z,8979.70703
2023-03-19T23:16:49.958Z,7151.9375
2023-03-19T23:31:52.239Z,4825.08594
2023-03-19T23:46:54.518Z,8212.25098
