createdAt,value
2022-12-22T00:00:07.249Z,8
2022-12-22T00:10:07.931Z,7.8
2022-12-22T00:20:11.178Z,7.3
2022-12-22T00:30:09.591Z,9.8
2022-12-22T00:40:09.960Z,7.3
2022-12-22T00:50:10.602Z,9.8
2022-12-22T01:00:11.448Z,7.8
2022-12-22T01:10:12.077Z,8.4
2022-12-22T01:20:12.826Z,7
2022-12-22T01:30:13.625Z,9.7
2022-12-22T01:40:14.404Z,8.3
2022-12-22T01:50:15.302Z,8.5
2022-12-22T02:00:16.022Z,9.5
2022-12-22T02:10:16.807Z,9.1
2022-12-22T02:20:17.561Z,6.9
2022-12-22T02:30:18.359Z,7.5
2022-12-22T02:40:19.126Z,7.1
2022-12-22T02:50:19.891Z,6.8
2022-12-22T03:00:20.765Z,6.5
2022-12-22T03:10:21.454Z,4.4
2022-12-22T03:20:22.196Z,7
2022-12-22T03:30:22.900Z,6.5
2022-12-22T03:40:24.909Z,6.9
2022-12-22T03:50:24.372Z,5.7
2022-12-22T04:00:25.143Z,4.6
2022-12-22T04:10:25.883Z,3.2
2022-12-22T04:20:26.694Z,3.2
2022-12-22T04:30:27.508Z,3.2
2022-12-22T04:40:28.321Z,5.5
2022-12-22T04:50:29.125Z,2.9
2022-12-22T05:00:29.846Z,3.5
2022-12-22T05:10:30.720Z,3.4
2022-12-22T05:20:31.429Z,3.5
2022-12-22T05:30:32.300Z,2.5
2022-12-22T05:40:33.041Z,2.7
2022-12-22T05:50:33.756Z,4.2
2022-12-22T06:00:34.470Z,3.2
2022-12-22T06:10:35.232Z,3.7
2022-12-22T06:20:36.032Z,4.1
2022-12-22T06:30:36.806Z,4.6
2022-12-22T06:40:37.449Z,4.1
2022-12-22T06:50:38.214Z,4.7
2022-12-22T07:00:38.916Z,3.8
2022-12-22T07:10:39.667Z,3.9
2022-12-22T07:20:40.442Z,3.2
2022-12-22T07:30:41.225Z,2.8
2022-12-22T07:40:44.326Z,2.1
2022-12-22T07:50:42.909Z,3.1
2022-12-22T08:00:43.789Z,3.3
2022-12-22T08:10:44.680Z,7.2
2022-12-22T08:20:45.524Z,2.4
2022-12-22T08:30:46.402Z,4.5
2022-12-22T08:40:47.242Z,3.2
2022-12-22T08:50:48.121Z,3
2022-12-22T09:00:48.924Z,3.1
2022-12-22T09:10:50.797Z,3.6
2022-12-22T09:20:50.601Z,3.6
2022-12-22T09:30:51.482Z,2
2022-12-22T09:40:52.389Z,2
2022-12-22T09:50:53.226Z,3.1
2022-12-22T10:00:54.132Z,6.3
2022-12-22T10:10:55.091Z,5.8
2022-12-22T10:20:56.145Z,4
2022-12-22T10:30:57.011Z,4.3
2022-12-22T10:41:02.021Z,4.8
2022-12-22T10:50:58.899Z,4.3
2022-12-22T11:00:59.736Z,6.5
2022-12-22T11:11:00.624Z,6
2022-12-22T11:21:01.546Z,6.6
2022-12-22T11:31:02.507Z,11.6
2022-12-22T11:41:03.343Z,8.6
2022-12-22T11:51:06.185Z,5.8
2022-12-22T12:01:15.196Z,10.8
2022-12-22T12:11:06.306Z,11.3
2022-12-22T12:21:07.319Z,11.4
2022-12-22T12:31:08.361Z,9.2
2022-12-22T12:41:09.371Z,9.5
2022-12-22T12:51:10.413Z,11.7
2022-12-22T13:01:11.510Z,11.3
2022-12-22T13:11:12.496Z,15.6
2022-12-22T13:31:14.609Z,14
2022-12-22T13:41:18.021Z,29.2
2022-12-22T13:51:16.775Z,18.6
2022-12-22T14:01:19.332Z,24.1
2022-12-22T14:11:19.000Z,22.8
2022-12-22T14:21:20.165Z,9.3
2022-12-22T14:31:21.551Z,22
2022-12-22T14:41:22.777Z,13.8
2022-12-22T14:51:24.067Z,13.2
2022-12-22T15:01:25.681Z,17.4
2022-12-22T15:11:30.731Z,9.8
2022-12-22T15:21:28.048Z,14.2
2022-12-22T15:31:29.384Z,12.2
2022-12-22T15:41:30.676Z,12.9
2022-12-22T15:51:32.116Z,11.3
2022-12-22T16:01:33.362Z,10.3
2022-12-22T16:11:34.621Z,13.3
2022-12-22T16:21:36.017Z,11.9
2022-12-22T16:31:37.471Z,11.8
2022-12-22T16:41:38.726Z,10.7
2022-12-22T16:51:42.598Z,10.9
2022-12-22T17:01:41.679Z,11
2022-12-22T17:11:44.000Z,7.5
2022-12-22T17:21:44.417Z,9.4
2022-12-22T17:31:45.938Z,9.2
2022-12-22T17:41:52.192Z,14.3
2022-12-22T17:51:48.739Z,12
2022-12-22T18:01:50.238Z,10.7
2022-12-22T18:11:51.528Z,8.9
2022-12-22T18:21:52.847Z,12.3
2022-12-22T18:31:54.276Z,16
2022-12-22T18:41:55.579Z,18
2022-12-22T18:51:56.954Z,15.3
2022-12-22T19:01:58.251Z,20
2022-12-22T19:11:59.561Z,19.1
2022-12-22T19:22:02.029Z,14.8
2022-12-22T19:32:02.393Z,19
2022-12-22T19:42:03.608Z,8.7
2022-12-22T19:52:04.929Z,7.8
2022-12-22T20:02:06.512Z,6
2022-12-22T20:12:07.642Z,19.3
2022-12-22T20:22:08.900Z,18.5
2022-12-22T20:32:10.238Z,35.7
2022-12-22T20:42:11.729Z,26.1
2022-12-22T20:52:16.045Z,28.6
2022-12-22T20:55:58.232Z,28.6
2022-12-22T21:02:14.503Z,20.2
2022-12-22T21:12:15.695Z,16.3
2022-12-22T21:22:16.924Z,12.8
2022-12-22T21:32:18.316Z,22.2
2022-12-22T21:42:19.985Z,16.1
2022-12-22T21:52:21.156Z,30.9
2022-12-22T22:02:22.652Z,52.8
2022-12-22T22:12:28.188Z,40.6
2022-12-22T22:22:25.186Z,21
2022-12-22T22:32:26.636Z,21.8
2022-12-22T22:42:27.953Z,27.2
2022-12-22T22:52:29.368Z,13.4
2022-12-22T23:02:30.826Z,18.7
2022-12-22T23:12:32.056Z,26.2
2022-12-22T23:22:33.558Z,22
2022-12-22T23:32:34.760Z,28.7
2022-12-22T23:42:36.056Z,34.1
2022-12-22T23:52:37.407Z,39.3
