createdAt,value
2019-02-12T00:01:03.659Z,0
2019-02-12T00:02:13.730Z,0
2019-02-12T00:03:23.827Z,0
2019-02-12T00:04:34.518Z,0
2019-02-12T00:05:44.707Z,0
2019-02-12T00:06:54.796Z,0
2019-02-12T00:08:05.145Z,0
2019-02-12T00:09:15.227Z,0
2019-02-12T00:10:25.335Z,0
2019-02-12T00:11:35.433Z,0
2019-02-12T00:12:45.526Z,0
2019-02-12T00:13:55.792Z,0
2019-02-12T00:15:05.647Z,0
2019-02-12T00:16:15.793Z,0
2019-02-12T00:17:25.867Z,0
2019-02-12T00:18:36.141Z,0
2019-02-12T00:19:46.232Z,0
2019-02-12T00:20:56.298Z,0
2019-02-12T00:22:06.437Z,0
2019-02-12T00:23:16.492Z,0
2019-02-12T00:24:26.566Z,0
2019-02-12T00:25:36.679Z,0
2019-02-12T00:26:46.742Z,0
2019-02-12T00:27:56.813Z,0
2019-02-12T00:29:06.866Z,0
2019-02-12T00:30:17.208Z,0
2019-02-12T00:31:27.429Z,0
2019-02-12T00:32:37.500Z,0
2019-02-12T00:33:47.562Z,0
2019-02-12T00:34:57.656Z,0
2019-02-12T00:36:07.531Z,0
2019-02-12T00:37:17.428Z,0
2019-02-12T00:38:27.500Z,0
2019-02-12T00:39:37.618Z,0
2019-02-12T00:40:48.716Z,0
2019-02-12T00:41:58.798Z,0
2019-02-12T00:43:08.871Z,0
2019-02-12T00:44:18.702Z,0
2019-02-12T00:45:28.503Z,0
2019-02-12T00:46:38.604Z,0
2019-02-12T00:47:48.694Z,0
2019-02-12T00:48:58.748Z,0
2019-02-12T00:50:08.839Z,0
2019-02-12T00:51:24.926Z,0
2019-02-12T00:52:34.731Z,0
2019-02-12T00:53:44.846Z,0
2019-02-12T00:54:54.719Z,0
2019-02-12T00:56:04.527Z,0
2019-02-12T00:57:14.590Z,0
2019-02-12T00:58:24.658Z,0
2019-02-12T00:59:34.740Z,0
2019-02-12T01:00:44.595Z,0
2019-02-12T01:01:54.676Z,0
2019-02-12T01:03:04.532Z,0
2019-02-12T01:04:14.609Z,0
2019-02-12T01:05:24.735Z,0
2019-02-12T01:06:34.802Z,0
2019-02-12T01:07:44.872Z,0
2019-02-12T01:08:54.996Z,0
2019-02-12T01:10:06.053Z,0
2019-02-12T01:11:15.913Z,0
2019-02-12T01:12:26.582Z,0
2019-02-12T01:13:36.487Z,0
2019-02-12T01:14:46.618Z,0
2019-02-12T01:15:56.671Z,0
2019-02-12T01:17:06.744Z,0
2019-02-12T01:18:16.802Z,0
2019-02-12T01:19:26.893Z,0
2019-02-12T01:20:36.952Z,0
2019-02-12T01:21:47.007Z,0
2019-02-12T01:22:56.558Z,0
2019-02-12T01:24:06.694Z,0
2019-02-12T01:25:16.766Z,0
2019-02-12T01:26:26.847Z,0
2019-02-12T01:27:36.919Z,0
2019-02-12T01:28:47.048Z,0
2019-02-12T01:29:57.129Z,0
2019-02-12T01:31:07.197Z,0
2019-02-12T01:32:17.509Z,0
2019-02-12T01:33:27.594Z,0
2019-02-12T01:34:36.933Z,0
2019-02-12T01:35:46.988Z,0
2019-02-12T01:36:57.073Z,0
2019-02-12T01:38:06.979Z,0
2019-02-12T01:39:17.028Z,0
2019-02-12T01:40:27.096Z,0
2019-02-12T01:41:37.158Z,0
2019-02-12T01:42:47.471Z,0
2019-02-12T01:43:57.551Z,0
2019-02-12T01:45:07.593Z,0
2019-02-12T01:46:17.455Z,0
2019-02-12T01:47:27.274Z,0
2019-02-12T01:48:37.063Z,0
2019-02-12T01:49:47.412Z,0
2019-02-12T01:50:57.461Z,0
2019-02-12T01:52:07.338Z,0
2019-02-12T01:53:17.436Z,0
2019-02-12T01:54:27.501Z,0
2019-02-12T01:55:37.588Z,0
2019-02-12T01:56:47.401Z,0
2019-02-12T01:57:57.473Z,0
2019-02-12T01:59:10.289Z,0
2019-02-12T02:00:20.826Z,0
2019-02-12T02:01:30.672Z,0
2019-02-12T02:02:40.790Z,0
2019-02-12T02:03:50.849Z,0
2019-02-12T02:05:00.963Z,0
2019-02-12T02:06:11.278Z,0
2019-02-12T02:07:21.409Z,0
2019-02-12T02:08:31.504Z,0
2019-02-12T02:09:41.617Z,0
2019-02-12T02:10:51.770Z,0
2019-02-12T02:12:01.576Z,0
2019-02-12T02:13:11.659Z,0
2019-02-12T02:14:21.740Z,0
2019-02-12T02:15:31.905Z,0
2019-02-12T02:16:41.976Z,0
2019-02-12T02:17:52.062Z,0
2019-02-12T02:19:02.133Z,0
2019-02-12T02:20:12.205Z,0
2019-02-12T02:21:22.331Z,0
2019-02-12T02:22:31.876Z,0
2019-02-12T02:23:41.949Z,0
2019-02-12T02:24:52.072Z,0
2019-02-12T02:26:02.456Z,0
2019-02-12T02:27:12.597Z,0
2019-02-12T02:28:22.671Z,0
2019-02-12T02:29:32.764Z,0
2019-02-12T02:30:42.863Z,0
2019-02-12T02:31:52.964Z,0
2019-02-12T02:33:03.687Z,0
2019-02-12T02:34:13.747Z,0
2019-02-12T02:35:23.585Z,0
2019-02-12T02:36:33.668Z,0
2019-02-12T02:37:43.564Z,0
2019-02-12T02:38:53.658Z,0
2019-02-12T02:40:04.546Z,0
2019-02-12T02:41:14.895Z,0
2019-02-12T02:42:24.955Z,0
2019-02-12T02:43:35.044Z,0
2019-02-12T02:44:45.107Z,0
2019-02-12T02:45:55.034Z,0
2019-02-12T02:47:06.850Z,0
2019-02-12T02:48:16.921Z,0
2019-02-12T02:49:26.995Z,0
2019-02-12T02:50:37.056Z,0
2019-02-12T02:51:56.049Z,0
2019-02-12T02:53:06.113Z,0
2019-02-12T02:54:16.237Z,0
2019-02-12T02:55:25.823Z,0
2019-02-12T02:56:35.875Z,0
2019-02-12T02:57:45.712Z,0
2019-02-12T02:58:55.788Z,0
2019-02-12T03:00:08.352Z,0
2019-02-12T03:01:18.426Z,0
2019-02-12T03:02:28.489Z,0
2019-02-12T03:34:12.097Z,0
2019-02-12T03:35:22.189Z,0
2019-02-12T03:36:32.254Z,0
2019-02-12T03:37:42.142Z,0
2019-02-12T03:38:52.305Z,0
2019-02-12T03:40:02.390Z,0
2019-02-12T03:41:12.533Z,0
2019-02-12T03:42:22.586Z,0
2019-02-12T03:43:32.704Z,0
2019-02-12T03:44:42.490Z,0
2019-02-12T03:45:52.556Z,0
2019-02-12T03:47:02.715Z,0
2019-02-12T03:48:12.994Z,0
2019-02-12T03:49:22.824Z,0
2019-02-12T03:50:33.010Z,0
2019-02-12T03:51:42.852Z,0
2019-02-12T03:52:52.931Z,0
2019-02-12T03:54:02.996Z,0
2019-02-12T03:55:13.086Z,0
2019-02-12T03:56:23.158Z,0
2019-02-12T03:57:33.219Z,0
2019-02-12T03:58:43.291Z,0
2019-02-12T03:59:53.355Z,0
2019-02-12T04:01:03.189Z,0
2019-02-12T04:02:13.020Z,0
2019-02-12T04:03:23.123Z,0
2019-02-12T04:04:33.200Z,0
2019-02-12T04:05:42.750Z,0
2019-02-12T04:06:52.817Z,0
2019-02-12T04:08:05.525Z,0
2019-02-12T04:09:15.349Z,0
2019-02-12T04:10:25.422Z,0
2019-02-12T04:11:35.470Z,0
2019-02-12T04:12:45.298Z,0
2019-02-12T04:13:55.372Z,0
2019-02-12T04:15:05.487Z,0
2019-02-12T04:16:15.562Z,0
2019-02-12T04:17:25.380Z,0
2019-02-12T04:18:35.490Z,0
2019-02-12T04:19:45.554Z,0
2019-02-12T04:20:55.625Z,0
2019-02-12T04:22:05.434Z,0
2019-02-12T04:23:15.546Z,0
2019-02-12T04:24:25.616Z,0
2019-02-12T04:25:35.792Z,0
2019-02-12T04:26:45.835Z,0
2019-02-12T04:27:58.024Z,0
2019-02-12T04:29:08.107Z,0
2019-02-12T04:30:18.211Z,0
2019-02-12T04:31:28.292Z,0
2019-02-12T04:32:38.514Z,0
2019-02-12T04:33:48.589Z,0
2019-02-12T04:34:58.668Z,0
2019-02-12T04:36:08.471Z,0
2019-02-12T04:37:18.582Z,0
2019-02-12T04:38:28.756Z,0
2019-02-12T04:39:38.828Z,0
2019-02-12T04:40:48.905Z,0
2019-02-12T04:41:58.991Z,0
2019-02-12T04:43:09.071Z,0
2019-02-12T04:44:19.219Z,0
2019-02-12T04:45:29.307Z,0
2019-02-12T04:46:39.619Z,0
2019-02-12T04:47:49.662Z,0
2019-02-12T04:48:59.221Z,0
2019-02-12T04:50:09.285Z,0
2019-02-12T04:51:19.374Z,0
2019-02-12T04:52:38.995Z,0
2019-02-12T04:53:49.059Z,0
2019-02-12T04:54:59.206Z,0
2019-02-12T04:56:09.078Z,0
2019-02-12T04:57:19.157Z,0
2019-02-12T04:58:28.964Z,0
2019-02-12T04:59:38.776Z,0
2019-02-12T05:00:48.622Z,0
2019-02-12T05:01:58.748Z,0
2019-02-12T05:03:08.556Z,0
2019-02-12T05:04:18.496Z,0
2019-02-12T05:05:28.835Z,0
2019-02-12T05:06:38.682Z,0
2019-02-12T05:07:48.755Z,0
2019-02-12T05:09:00.424Z,0
2019-02-12T05:10:10.533Z,0
2019-02-12T05:11:20.600Z,0
2019-02-12T05:12:30.462Z,0
2019-02-12T05:13:40.287Z,0
2019-02-12T05:14:50.394Z,0
2019-02-12T05:16:00.616Z,0
2019-02-12T05:17:10.434Z,0
2019-02-12T05:18:20.246Z,0
2019-02-12T05:19:30.410Z,0
2019-02-12T05:20:40.522Z,0
2019-02-12T05:21:50.602Z,0
2019-02-12T05:23:00.168Z,0
2019-02-12T05:24:10.234Z,0
2019-02-12T05:25:20.378Z,0
2019-02-12T05:26:30.452Z,0
2019-02-12T05:27:40.584Z,0
2019-02-12T05:28:50.661Z,0
2019-02-12T05:30:01.329Z,0
2019-02-12T05:31:11.153Z,0
2019-02-12T05:32:21.081Z,0
2019-02-12T05:33:30.893Z,0
2019-02-12T05:34:41.195Z,0
2019-02-12T05:35:51.279Z,0
2019-02-12T05:37:01.407Z,0
2019-02-12T05:38:11.488Z,0
2019-02-12T05:39:21.308Z,0
2019-02-12T05:40:31.433Z,0
2019-02-12T05:41:41.893Z,0
2019-02-12T05:42:52.174Z,0
2019-02-12T05:44:01.966Z,0
2019-02-12T05:45:12.044Z,4
2019-02-12T05:46:22.151Z,4
2019-02-12T05:47:32.233Z,0
2019-02-12T05:48:42.378Z,4
2019-02-12T05:49:52.438Z,0
2019-02-12T05:51:02.506Z,4
2019-02-12T05:52:12.602Z,8
2019-02-12T05:53:22.747Z,8
2019-02-12T05:54:32.908Z,12
2019-02-12T05:55:43.003Z,8
2019-02-12T05:56:53.100Z,16
2019-02-12T05:58:05.530Z,12
2019-02-12T05:59:15.726Z,20
2019-02-12T06:00:25.832Z,24
2019-02-12T06:01:35.913Z,32
2019-02-12T06:02:46.000Z,36
2019-02-12T06:03:56.065Z,40
2019-02-12T06:05:06.232Z,40
2019-02-12T06:06:17.127Z,40
2019-02-12T06:07:27.324Z,44
2019-02-12T06:08:37.403Z,52
2019-02-12T06:09:47.476Z,60
2019-02-12T06:10:57.951Z,68
2019-02-12T06:12:09.116Z,76
2019-02-12T06:13:19.184Z,88
2019-02-12T06:14:29.274Z,104
2019-02-12T06:15:39.081Z,128
2019-02-12T06:16:48.990Z,148
2019-02-12T06:17:58.852Z,168
2019-02-12T06:19:11.562Z,180
2019-02-12T06:20:21.428Z,196
2019-02-12T06:21:31.238Z,228
2019-02-12T06:22:41.343Z,248
2019-02-12T06:23:51.426Z,268
2019-02-12T06:25:01.347Z,288
2019-02-12T06:26:11.476Z,296
2019-02-12T06:27:21.537Z,300
2019-02-12T06:28:31.663Z,296
2019-02-12T06:29:41.758Z,304
2019-02-12T06:30:51.578Z,316
2019-02-12T06:32:01.928Z,332
2019-02-12T06:33:14.965Z,344
2019-02-12T06:34:25.093Z,360
2019-02-12T06:35:35.180Z,376
2019-02-12T06:36:45.286Z,404
2019-02-12T06:37:55.362Z,424
2019-02-12T06:39:05.457Z,436
2019-02-12T06:40:15.563Z,448
2019-02-12T06:41:25.618Z,488
2019-02-12T06:42:35.427Z,532
2019-02-12T06:43:45.537Z,552
2019-02-12T06:44:55.621Z,552
2019-02-12T06:46:06.000Z,584
2019-02-12T06:47:16.292Z,668
2019-02-12T06:48:26.393Z,768
2019-02-12T06:49:36.196Z,840
2019-02-12T06:50:46.012Z,908
2019-02-12T06:51:56.377Z,1000
2019-02-12T06:53:14.924Z,1080
2019-02-12T06:54:24.734Z,1152
2019-02-12T06:55:34.795Z,1212
2019-02-12T06:56:44.622Z,1236
2019-02-12T06:57:54.834Z,1264
2019-02-12T06:59:05.491Z,1296
2019-02-12T07:00:15.878Z,1332
2019-02-12T07:01:25.933Z,1376
2019-02-12T07:02:36.121Z,1460
2019-02-12T07:03:45.731Z,1504
2019-02-12T07:04:55.818Z,1444
2019-02-12T07:06:06.146Z,1316
2019-02-12T07:07:16.217Z,1196
2019-02-12T07:08:26.323Z,1132
2019-02-12T07:09:36.416Z,1064
2019-02-12T07:10:46.490Z,1068
2019-02-12T07:11:56.357Z,1120
2019-02-12T07:13:08.203Z,1268
2019-02-12T07:14:18.087Z,1288
2019-02-12T07:15:28.179Z,1124
2019-02-12T07:16:37.972Z,1056
2019-02-12T07:17:48.046Z,1136
2019-02-12T07:18:59.431Z,1188
2019-02-12T07:20:09.521Z,1116
2019-02-12T07:21:19.650Z,1024
2019-02-12T07:22:29.715Z,984
2019-02-12T07:23:39.778Z,1024
2019-02-12T07:24:49.853Z,1080
2019-02-12T07:26:00.138Z,1124
2019-02-12T07:27:10.256Z,1120
2019-02-12T07:28:20.342Z,1060
2019-02-12T07:29:30.435Z,1028
2019-02-12T07:30:40.492Z,944
2019-02-12T07:31:50.559Z,912
2019-02-12T07:33:00.646Z,940
2019-02-12T07:34:10.856Z,960
2019-02-12T07:35:21.018Z,1060
2019-02-12T07:36:31.135Z,1196
2019-02-12T07:37:41.252Z,1296
2019-02-12T07:38:51.711Z,1448
2019-02-12T07:40:01.784Z,1604
2019-02-12T07:41:19.832Z,1700
2019-02-12T07:42:31.909Z,1788
2019-02-12T07:43:41.974Z,1836
2019-02-12T07:44:52.070Z,1864
2019-02-12T07:46:02.315Z,1928
2019-02-12T07:47:12.465Z,1980
2019-02-12T07:48:22.577Z,2072
2019-02-12T07:49:32.689Z,2228
2019-02-12T07:50:42.806Z,2276
2019-02-12T07:51:52.860Z,2596
2019-02-12T07:53:02.940Z,2672
2019-02-12T07:54:13.005Z,2060
2019-02-12T07:55:23.104Z,2172
2019-02-12T07:56:33.175Z,2112
2019-02-12T07:57:43.367Z,2484
2019-02-12T07:58:53.047Z,2232
2019-02-12T08:00:03.252Z,2300
2019-02-12T08:01:13.377Z,2456
2019-02-12T08:02:23.525Z,2376
2019-02-12T08:03:33.652Z,2380
2019-02-12T08:04:43.773Z,2724
2019-02-12T08:05:53.859Z,3028
2019-02-12T08:07:04.017Z,2860
2019-02-12T08:08:14.127Z,2864
2019-02-12T08:09:24.205Z,2044
2019-02-12T08:10:34.278Z,2188
2019-02-12T08:11:44.405Z,3132
2019-02-12T08:12:54.256Z,2988
2019-02-12T08:14:04.329Z,4912
2019-02-12T08:15:14.387Z,4164
2019-02-12T08:16:24.238Z,5572
2019-02-12T08:17:34.565Z,4096
2019-02-12T08:18:44.650Z,2920
2019-02-12T08:19:54.696Z,2396
2019-02-12T08:21:04.567Z,2068
2019-02-12T08:22:16.685Z,2304
2019-02-12T08:23:26.812Z,2628
2019-02-12T08:24:36.967Z,2532
2019-02-12T08:25:47.132Z,2332
2019-02-12T08:26:57.198Z,2448
2019-02-12T08:28:07.694Z,2492
2019-02-12T08:29:17.879Z,2388
2019-02-12T08:30:27.998Z,1872
2019-02-12T08:31:38.108Z,1564
2019-02-12T08:32:48.220Z,1716
2019-02-12T08:33:58.284Z,1868
2019-02-12T08:35:08.501Z,2068
2019-02-12T08:36:18.588Z,2204
2019-02-12T08:37:28.403Z,2492
2019-02-12T08:38:40.003Z,2884
2019-02-12T08:39:50.153Z,3144
2019-02-12T08:41:03.157Z,3112
2019-02-12T08:42:13.002Z,3100
2019-02-12T08:43:22.904Z,2916
2019-02-12T08:44:32.996Z,2888
2019-02-12T08:45:43.034Z,4876
2019-02-12T08:46:55.669Z,4472
2019-02-12T08:48:05.797Z,3644
2019-02-12T08:49:15.910Z,3196
2019-02-12T08:50:26.004Z,4996
2019-02-12T08:51:36.082Z,2956
2019-02-12T08:52:45.651Z,2928
2019-02-12T08:53:57.712Z,4248
2019-02-12T08:55:08.987Z,5252
2019-02-12T08:56:19.112Z,3936
2019-02-12T08:57:28.949Z,3496
2019-02-12T08:58:38.751Z,3968
2019-02-12T08:59:48.673Z,6384
2019-02-12T09:00:59.208Z,3648
2019-02-12T09:02:09.077Z,3744
2019-02-12T09:03:18.925Z,4344
2019-02-12T09:04:28.992Z,4396
2019-02-12T09:05:38.828Z,5160
2019-02-12T09:06:48.932Z,4296
2019-02-12T09:07:59.399Z,4056
2019-02-12T09:09:10.065Z,3708
2019-02-12T09:10:20.163Z,3600
2019-02-12T09:11:30.235Z,3576
2019-02-12T09:12:40.069Z,3656
2019-02-12T09:13:50.192Z,3684
2019-02-12T09:15:00.372Z,3680
2019-02-12T09:16:10.545Z,3608
2019-02-12T09:17:20.608Z,3572
2019-02-12T09:18:32.221Z,3548
2019-02-12T09:19:42.775Z,3596
2019-02-12T09:20:52.828Z,3616
2019-02-12T09:22:02.916Z,3592
2019-02-12T09:23:13.225Z,3604
2019-02-12T09:24:23.421Z,3612
2019-02-12T09:25:33.506Z,3588
2019-02-12T09:26:43.295Z,3712
2019-02-12T09:27:53.168Z,3800
2019-02-12T09:29:05.617Z,3924
2019-02-12T09:30:15.816Z,3936
2019-02-12T09:31:25.885Z,3808
2019-02-12T09:32:35.960Z,3688
2019-02-12T09:33:46.027Z,3544
2019-02-12T09:34:55.836Z,3460
2019-02-12T09:36:06.059Z,3448
2019-02-12T09:37:16.139Z,3468
2019-02-12T09:38:26.432Z,3520
2019-02-12T09:39:36.526Z,3744
2019-02-12T09:40:46.620Z,3892
2019-02-12T09:41:56.668Z,3916
2019-02-12T09:43:06.974Z,3636
2019-02-12T09:44:16.840Z,3396
2019-02-12T09:45:26.880Z,3376
2019-02-12T09:46:36.974Z,3516
2019-02-12T09:47:47.050Z,3640
2019-02-12T09:48:57.561Z,3776
2019-02-12T09:50:08.536Z,3880
2019-02-12T09:51:18.628Z,3852
2019-02-12T09:52:28.498Z,3956
2019-02-12T09:53:38.573Z,4088
2019-02-12T09:54:48.665Z,4148
2019-02-12T09:55:58.809Z,4088
2019-02-12T09:57:08.684Z,4076
2019-02-12T09:58:18.741Z,4144
2019-02-12T09:59:28.839Z,4196
2019-02-12T10:00:38.946Z,4240
2019-02-12T10:01:49.019Z,4272
2019-02-12T10:02:59.319Z,4236
2019-02-12T10:04:09.390Z,4224
2019-02-12T10:05:19.464Z,4188
2019-02-12T10:06:31.708Z,4184
2019-02-12T10:07:42.271Z,4232
2019-02-12T10:08:52.303Z,4340
2019-02-12T10:10:02.161Z,4508
2019-02-12T10:11:12.188Z,4556
2019-02-12T10:12:22.289Z,4596
2019-02-12T10:13:32.419Z,4512
2019-02-12T10:14:42.562Z,4304
2019-02-12T10:15:52.373Z,4204
2019-02-12T10:17:02.716Z,4188
2019-02-12T10:18:12.784Z,4196
2019-02-12T10:19:22.853Z,4076
2019-02-12T10:20:32.995Z,4024
2019-02-12T10:21:42.812Z,3936
2019-02-12T10:22:52.908Z,3904
2019-02-12T10:24:04.839Z,3852
2019-02-12T10:25:14.935Z,3912
2019-02-12T10:26:25.054Z,4000
2019-02-12T10:27:34.876Z,4104
2019-02-12T10:28:53.625Z,4888
2019-02-12T10:30:03.745Z,4152
2019-02-12T10:31:13.825Z,4248
2019-02-12T10:32:23.918Z,4236
2019-02-12T10:33:33.755Z,4212
2019-02-12T10:34:43.833Z,4212
2019-02-12T10:35:53.648Z,4164
2019-02-12T10:37:03.756Z,4092
2019-02-12T10:38:14.885Z,4028
2019-02-12T10:39:24.967Z,4000
2019-02-12T10:40:35.108Z,3952
2019-02-12T10:41:45.208Z,3944
2019-02-12T10:42:55.269Z,3948
2019-02-12T10:44:06.050Z,3956
2019-02-12T10:45:16.146Z,4104
2019-02-12T10:46:26.257Z,4140
2019-02-12T10:47:36.356Z,4112
2019-02-12T10:48:46.164Z,3968
2019-02-12T10:49:55.976Z,3976
2019-02-12T10:51:08.133Z,4076
2019-02-12T10:52:18.247Z,4100
2019-02-12T10:53:29.554Z,4236
2019-02-12T10:54:39.206Z,4348
2019-02-12T10:55:49.287Z,4604
2019-02-12T10:56:59.430Z,4828
2019-02-12T10:58:11.078Z,4432
2019-02-12T10:59:21.765Z,4288
2019-02-12T11:00:31.562Z,4144
2019-02-12T11:01:41.360Z,4008
2019-02-12T11:02:51.438Z,3960
2019-02-12T11:04:01.539Z,4044
2019-02-12T11:05:11.599Z,4128
2019-02-12T11:06:21.663Z,4360
2019-02-12T11:07:31.728Z,4452
2019-02-12T11:08:41.522Z,4608
2019-02-12T11:09:51.619Z,4724
2019-02-12T11:11:01.677Z,4628
2019-02-12T11:12:11.787Z,4156
2019-02-12T11:13:21.860Z,3728
2019-02-12T11:14:32.055Z,3940
2019-02-12T11:15:41.853Z,4044
2019-02-12T11:16:51.914Z,4308
2019-02-12T11:18:01.985Z,4420
2019-02-12T11:19:12.032Z,4628
2019-02-12T11:20:22.200Z,4656
2019-02-12T11:21:32.146Z,4532
2019-02-12T11:22:42.215Z,4364
2019-02-12T11:23:52.284Z,4460
2019-02-12T11:25:02.355Z,4580
2019-02-12T11:26:12.494Z,4936
2019-02-12T11:27:22.572Z,4544
2019-02-12T11:28:37.436Z,4492
2019-02-12T11:29:48.031Z,4316
2019-02-12T11:31:03.563Z,4248
2019-02-12T11:32:13.956Z,4280
2019-02-12T11:33:24.043Z,4352
2019-02-12T11:34:33.591Z,4352
2019-02-12T11:35:43.994Z,4300
2019-02-12T11:36:54.226Z,4320
2019-02-12T11:38:04.310Z,4296
2019-02-12T11:39:14.143Z,4264
2019-02-12T11:40:23.942Z,4236
2019-02-12T11:41:34.024Z,4328
2019-02-12T11:42:44.089Z,4352
2019-02-12T11:43:54.158Z,4360
2019-02-12T11:45:04.233Z,4260
2019-02-12T11:46:14.038Z,4188
2019-02-12T11:47:24.200Z,4008
2019-02-12T11:48:34.319Z,3652
2019-02-12T11:49:44.117Z,3788
2019-02-12T11:50:54.229Z,5704
2019-02-12T11:52:04.686Z,7804
2019-02-12T11:53:14.524Z,7608
2019-02-12T11:54:24.655Z,6980
2019-02-12T11:55:34.815Z,5556
2019-02-12T11:56:45.223Z,3620
2019-02-12T11:57:55.297Z,4208
2019-02-12T11:59:05.799Z,4400
2019-02-12T12:00:15.921Z,6260
2019-02-12T12:01:25.974Z,6868
2019-02-12T12:02:41.787Z,5820
2019-02-12T12:03:52.370Z,4540
2019-02-12T12:05:02.467Z,5492
2019-02-12T12:06:12.322Z,4728
2019-02-12T12:07:22.645Z,4084
2019-02-12T12:08:32.716Z,4128
2019-02-12T12:09:42.779Z,4136
2019-02-12T12:10:52.913Z,4628
2019-02-12T12:12:02.714Z,4156
2019-02-12T12:13:12.780Z,4280
2019-02-12T12:14:22.598Z,4328
2019-02-12T12:15:32.666Z,4344
2019-02-12T12:16:42.738Z,4568
2019-02-12T12:17:52.875Z,4120
2019-02-12T12:19:02.935Z,3292
2019-02-12T12:20:12.995Z,2752
2019-02-12T12:21:22.940Z,2752
2019-02-12T12:22:32.990Z,3044
2019-02-12T12:23:43.373Z,4276
2019-02-12T12:24:58.770Z,3336
2019-02-12T12:26:09.023Z,2260
2019-02-12T12:27:19.143Z,1984
2019-02-12T12:28:28.950Z,2204
2019-02-12T12:29:39.074Z,2252
2019-02-12T12:30:49.431Z,1696
2019-02-12T12:31:59.271Z,1200
2019-02-12T12:33:09.595Z,1144
2019-02-12T12:34:19.717Z,1156
2019-02-12T12:35:29.837Z,1340
2019-02-12T12:36:40.373Z,1340
2019-02-12T12:37:50.253Z,1272
2019-02-12T12:39:00.918Z,1556
2019-02-12T12:40:10.979Z,1968
2019-02-12T12:41:21.043Z,2356
2019-02-12T12:42:30.909Z,2800
2019-02-12T12:43:41.028Z,2772
2019-02-12T12:44:52.280Z,2580
2019-02-12T12:46:02.273Z,2512
2019-02-12T12:47:13.065Z,2368
2019-02-12T12:48:22.949Z,2188
2019-02-12T12:49:35.841Z,1888
2019-02-12T12:50:46.683Z,1520
2019-02-12T12:51:56.731Z,1256
2019-02-12T12:53:06.924Z,1148
2019-02-12T12:54:17.051Z,936
2019-02-12T12:55:27.877Z,736
2019-02-12T12:56:37.941Z,756
2019-02-12T12:57:49.499Z,1016
2019-02-12T12:58:59.701Z,1616
2019-02-12T13:00:09.820Z,1680
2019-02-12T13:01:20.018Z,1488
2019-02-12T13:02:30.289Z,1540
2019-02-12T13:03:40.360Z,2088
2019-02-12T13:04:50.438Z,2792
2019-02-12T13:06:00.494Z,3352
2019-02-12T13:07:10.554Z,3452
2019-02-12T13:08:20.618Z,3440
2019-02-12T13:09:30.736Z,3492
2019-02-12T13:10:40.592Z,3320
2019-02-12T13:11:51.930Z,2492
2019-02-12T13:13:01.734Z,2296
2019-02-12T13:14:12.533Z,2340
2019-02-12T13:15:22.580Z,2276
2019-02-12T13:16:32.496Z,2212
2019-02-12T13:17:42.567Z,2260
2019-02-12T13:19:08.428Z,2236
2019-02-12T13:20:18.605Z,2220
2019-02-12T13:21:28.665Z,2236
2019-02-12T13:22:38.484Z,2344
2019-02-12T13:23:48.619Z,2400
2019-02-12T13:24:58.685Z,2348
2019-02-12T13:26:16.313Z,2196
2019-02-12T13:27:26.125Z,1892
2019-02-12T13:28:36.194Z,1488
2019-02-12T13:29:46.002Z,944
2019-02-12T13:30:56.330Z,1052
2019-02-12T13:32:06.407Z,1340
2019-02-12T13:33:16.751Z,1400
2019-02-12T13:34:26.606Z,1244
2019-02-12T13:35:36.722Z,1264
2019-02-12T13:36:46.257Z,1480
2019-02-12T13:37:56.326Z,1556
2019-02-12T13:39:07.011Z,1536
2019-02-12T13:40:17.070Z,1468
2019-02-12T13:41:27.169Z,1300
2019-02-12T13:42:37.320Z,956
2019-02-12T13:43:47.543Z,748
2019-02-12T13:44:57.632Z,852
2019-02-12T13:46:07.476Z,1072
2019-02-12T13:47:17.796Z,1236
2019-02-12T13:48:28.166Z,1176
2019-02-12T13:49:38.057Z,1076
2019-02-12T13:50:48.197Z,960
2019-02-12T13:51:58.019Z,864
2019-02-12T13:53:08.083Z,824
2019-02-12T13:54:17.900Z,1140
2019-02-12T13:55:29.901Z,1392
2019-02-12T13:56:39.958Z,1596
2019-02-12T13:57:50.017Z,1740
2019-02-12T13:59:00.104Z,1788
2019-02-12T14:00:10.067Z,1924
2019-02-12T14:01:19.877Z,2188
2019-02-12T14:02:29.868Z,2308
2019-02-12T14:03:40.182Z,2348
2019-02-12T14:04:50.361Z,2420
2019-02-12T14:06:00.653Z,2644
2019-02-12T14:07:11.063Z,2940
2019-02-12T14:08:21.163Z,4528
2019-02-12T14:09:31.027Z,3348
2019-02-12T14:10:41.119Z,5396
2019-02-12T14:11:50.919Z,4976
2019-02-12T14:13:02.474Z,2908
2019-02-12T14:14:12.538Z,2072
2019-02-12T14:15:22.406Z,3996
2019-02-12T14:16:32.244Z,4164
2019-02-12T14:17:42.398Z,1808
2019-02-12T14:18:52.716Z,1568
2019-02-12T14:20:03.126Z,1560
2019-02-12T14:21:13.191Z,1424
2019-02-12T14:22:23.309Z,1452
2019-02-12T14:23:34.739Z,1332
2019-02-12T14:24:44.815Z,1280
2019-02-12T14:25:54.887Z,1276
2019-02-12T14:27:05.525Z,1288
2019-02-12T14:28:15.605Z,1476
2019-02-12T14:29:25.676Z,1396
2019-02-12T14:30:35.733Z,1604
2019-02-12T14:31:55.162Z,2676
2019-02-12T14:33:05.342Z,1844
2019-02-12T14:34:15.409Z,3196
2019-02-12T14:35:25.216Z,2740
2019-02-12T14:36:35.372Z,3592
2019-02-12T14:37:45.600Z,3568
2019-02-12T14:38:55.989Z,3492
2019-02-12T14:40:06.124Z,3604
2019-02-12T14:41:16.179Z,2492
2019-02-12T14:42:26.122Z,3424
2019-02-12T14:43:35.692Z,3308
2019-02-12T14:44:45.801Z,2208
2019-02-12T14:45:55.857Z,3156
2019-02-12T14:47:06.195Z,2996
2019-02-12T14:48:16.310Z,1736
2019-02-12T14:49:26.592Z,1876
2019-02-12T14:50:36.774Z,1636
2019-02-12T14:51:46.609Z,3156
2019-02-12T14:52:56.400Z,1888
2019-02-12T14:54:07.321Z,1392
2019-02-12T14:55:17.311Z,1256
2019-02-12T14:56:27.405Z,1224
2019-02-12T14:57:37.234Z,1184
2019-02-12T14:58:47.367Z,1144
2019-02-12T14:59:57.488Z,1068
2019-02-12T15:01:08.880Z,1032
2019-02-12T15:02:19.029Z,1124
2019-02-12T15:03:29.150Z,1072
2019-02-12T15:04:39.197Z,1144
2019-02-12T15:05:49.343Z,940
2019-02-12T15:06:59.417Z,916
2019-02-12T15:08:10.667Z,868
2019-02-12T15:09:20.748Z,848
2019-02-12T15:10:31.061Z,828
2019-02-12T15:11:41.173Z,824
2019-02-12T15:12:50.987Z,820
2019-02-12T15:14:01.298Z,816
2019-02-12T15:15:11.359Z,804
2019-02-12T15:16:21.451Z,784
2019-02-12T15:17:31.527Z,764
2019-02-12T15:18:41.632Z,752
2019-02-12T15:19:51.449Z,744
2019-02-12T15:21:01.568Z,732
2019-02-12T15:22:11.613Z,720
2019-02-12T15:23:22.217Z,708
2019-02-12T15:24:32.277Z,700
2019-02-12T15:25:49.143Z,692
2019-02-12T15:26:58.954Z,692
2019-02-12T15:28:11.019Z,676
2019-02-12T15:29:21.093Z,664
2019-02-12T15:30:31.197Z,648
2019-02-12T15:31:42.167Z,632
2019-02-12T15:32:52.359Z,620
2019-02-12T15:34:02.476Z,608
2019-02-12T15:35:12.574Z,596
2019-02-12T15:36:22.672Z,580
2019-02-12T15:37:32.774Z,556
2019-02-12T15:38:42.901Z,536
2019-02-12T15:39:52.937Z,516
2019-02-12T15:41:03.174Z,500
2019-02-12T15:42:13.010Z,488
2019-02-12T15:43:24.537Z,476
2019-02-12T15:44:34.587Z,456
2019-02-12T15:45:48.116Z,440
2019-02-12T15:46:58.337Z,432
2019-02-12T15:48:11.009Z,408
2019-02-12T15:49:20.814Z,392
2019-02-12T15:50:30.878Z,380
2019-02-12T15:51:41.115Z,376
2019-02-12T15:52:51.172Z,360
2019-02-12T15:54:01.218Z,336
2019-02-12T15:55:11.034Z,316
2019-02-12T15:56:21.109Z,300
2019-02-12T15:57:32.572Z,276
2019-02-12T15:58:42.646Z,256
2019-02-12T15:59:53.994Z,240
2019-02-12T16:01:06.302Z,224
2019-02-12T16:02:18.591Z,204
2019-02-12T16:03:28.785Z,188
2019-02-12T16:04:38.590Z,172
2019-02-12T16:05:48.963Z,156
2019-02-12T16:07:03.201Z,140
2019-02-12T16:08:16.220Z,128
2019-02-12T16:09:26.337Z,116
2019-02-12T16:10:37.508Z,108
2019-02-12T16:11:51.346Z,96
2019-02-12T16:13:01.419Z,84
2019-02-12T16:14:11.512Z,72
2019-02-12T16:15:24.751Z,60
2019-02-12T16:16:37.017Z,56
2019-02-12T16:17:47.064Z,48
2019-02-12T16:18:56.859Z,40
2019-02-12T16:20:06.764Z,32
2019-02-12T16:21:17.950Z,32
2019-02-12T16:22:27.778Z,24
2019-02-12T16:23:38.302Z,20
2019-02-12T16:24:48.725Z,16
2019-02-12T16:26:06.775Z,12
2019-02-12T16:27:16.628Z,8
2019-02-12T16:28:26.467Z,8
2019-02-12T16:29:36.554Z,8
2019-02-12T16:30:48.318Z,8
2019-02-12T16:31:58.213Z,8
2019-02-12T16:33:09.699Z,4
2019-02-12T16:34:19.884Z,4
2019-02-12T16:35:29.964Z,4
2019-02-12T16:36:40.037Z,0
2019-02-12T16:37:50.140Z,4
2019-02-12T16:39:00.314Z,4
2019-02-12T16:40:10.609Z,0
2019-02-12T16:41:20.660Z,0
2019-02-12T16:42:30.733Z,0
2019-02-12T16:43:40.800Z,0
2019-02-12T16:44:50.901Z,0
2019-02-12T16:49:19.794Z,0
2019-02-12T16:50:29.638Z,0
2019-02-12T16:51:39.719Z,0