createdAt,value
2022-07-29T00:01:49.962Z,20.13
2022-07-29T00:04:21.527Z,19.97
2022-07-29T00:06:51.743Z,19.86
2022-07-29T00:09:21.542Z,19.89
2022-07-29T00:11:51.517Z,19.81
2022-07-29T00:14:21.055Z,19.73
2022-07-29T00:16:51.220Z,19.54
2022-07-29T00:19:21.382Z,19.73
2022-07-29T00:21:51.247Z,19.85
2022-07-29T00:24:20.722Z,19.97
2022-07-29T00:26:50.536Z,19.97
2022-07-29T00:29:35.853Z,19.68
2022-07-29T00:31:52.260Z,19.81
2022-07-29T00:34:39.434Z,19.73
2022-07-29T00:37:09.354Z,19.77
2022-07-29T00:39:39.116Z,19.73
2022-07-29T00:42:09.136Z,19.63
2022-07-29T00:44:41.936Z,19.35
2022-07-29T00:47:12.766Z,19.65
2022-07-29T00:49:43.659Z,19.65
2022-07-29T00:52:17.022Z,19.68
2022-07-29T00:54:47.233Z,19.41
2022-07-29T00:57:17.074Z,19.50
2022-07-29T00:59:46.851Z,19.34
2022-07-29T01:02:17.394Z,19.45
2022-07-29T01:04:47.277Z,19.69
2022-07-29T01:07:18.062Z,19.53
2022-07-29T01:09:48.710Z,19.75
2022-07-29T01:12:21.242Z,19.62
2022-07-29T01:14:52.538Z,19.45
2022-07-29T01:17:58.487Z,19.45
2022-07-29T01:20:47.200Z,19.58
2022-07-29T01:23:35.115Z,19.77
2022-07-29T01:26:13.540Z,19.68
2022-07-29T01:29:09.426Z,19.43
2022-07-29T01:32:01.920Z,19.43
2022-07-29T01:34:46.364Z,18.97
2022-07-29T01:37:23.330Z,18.45
2022-07-29T01:39:56.427Z,18.25
2022-07-29T01:42:41.098Z,18.25
2022-07-29T01:45:19.250Z,18.43
2022-07-29T01:47:57.918Z,18.41
2022-07-29T01:50:30.730Z,18.45
2022-07-29T01:53:04.089Z,18.10
2022-07-29T01:55:39.585Z,18.23
2022-07-29T01:58:10.679Z,18.09
2022-07-29T02:00:43.665Z,18.21
2022-07-29T02:03:14.903Z,17.98
2022-07-29T02:05:48.117Z,18.23
2022-07-29T02:08:20.654Z,18.27
2022-07-29T02:10:52.355Z,18.37
2022-07-29T02:13:25.575Z,18.41
2022-07-29T02:15:57.682Z,18.41
2022-07-29T02:18:29.920Z,18.65
2022-07-29T02:21:01.725Z,18.65
2022-07-29T02:23:45.200Z,18.60
2022-07-29T02:26:07.093Z,18.70
2022-07-29T02:28:37.973Z,18.50
2022-07-29T02:31:09.287Z,18.50
2022-07-29T02:33:41.682Z,18.82
2022-07-29T02:36:12.450Z,18.67
2022-07-29T02:38:54.450Z,18.42
2022-07-29T02:41:32.916Z,18.36
2022-07-29T02:44:17.781Z,18.23
2022-07-29T02:47:14.130Z,18.15
2022-07-29T02:49:59.181Z,17.87
2022-07-29T02:52:33.188Z,17.87
2022-07-29T02:55:22.984Z,17.64
2022-07-29T02:58:05.306Z,17.38
2022-07-29T03:00:38.381Z,17.36
2022-07-29T03:03:13.629Z,17.36
2022-07-29T03:05:43.476Z,17.23
2022-07-29T03:08:16.601Z,17.02
2022-07-29T03:10:48.133Z,17.23
2022-07-29T03:13:18.141Z,17.23
2022-07-29T03:15:49.281Z,17.35
2022-07-29T03:18:19.631Z,17.39
2022-07-29T03:20:49.493Z,17.48
2022-07-29T03:23:23.774Z,17.35
2022-07-29T03:25:53.801Z,17.24
2022-07-29T03:28:24.508Z,17.34
2022-07-29T03:30:56.473Z,17.34
2022-07-29T03:33:26.963Z,17.35
2022-07-29T03:35:56.737Z,17.44
2022-07-29T03:38:28.952Z,17.52
2022-07-29T03:41:04.243Z,17.80
2022-07-29T03:43:37.096Z,17.46
2022-07-29T03:46:10.959Z,17.08
2022-07-29T03:48:43.944Z,17.11
2022-07-29T03:51:14.787Z,17.25
2022-07-29T03:53:44.836Z,17.25
2022-07-29T03:56:18.316Z,17.42
2022-07-29T03:58:48.549Z,17.10
2022-07-29T04:01:19.349Z,17.13
2022-07-29T04:03:49.458Z,17.17
2022-07-29T04:06:19.077Z,17.26
2022-07-29T04:08:48.991Z,17.46
2022-07-29T04:11:18.559Z,17.58
2022-07-29T04:13:48.391Z,17.52
2022-07-29T04:16:19.346Z,17.08
2022-07-29T04:18:49.201Z,16.98
2022-07-29T04:21:18.980Z,17.26
2022-07-29T04:23:53.798Z,17.48
2022-07-29T04:26:22.636Z,17.42
2022-07-29T04:28:52.424Z,17.47
2022-07-29T04:31:25.717Z,17.21
2022-07-29T04:33:53.853Z,17.36
2022-07-29T04:36:29.063Z,17.36
2022-07-29T04:38:55.091Z,17.36
2022-07-29T04:41:25.721Z,17.35
2022-07-29T04:43:56.324Z,17.46
2022-07-29T04:46:27.286Z,17.60
2022-07-29T04:48:57.198Z,17.32
2022-07-29T04:51:26.962Z,17.43
2022-07-29T04:53:56.735Z,17.49
2022-07-29T04:56:26.566Z,17.60
2022-07-29T04:58:56.483Z,17.62
2022-07-29T05:01:26.394Z,17.63
2022-07-29T05:04:00.312Z,17.63
2022-07-29T05:06:27.521Z,17.68
2022-07-29T05:08:57.752Z,17.67
2022-07-29T05:11:30.553Z,17.34
2022-07-29T05:13:59.018Z,17.64
2022-07-29T05:16:28.642Z,17.43
2022-07-29T05:18:58.416Z,17.83
2022-07-29T05:21:28.197Z,17.78
2022-07-29T05:23:57.675Z,17.84
2022-07-29T05:26:27.485Z,17.62
2022-07-29T05:28:57.923Z,17.89
2022-07-29T05:31:27.760Z,17.70
2022-07-29T05:33:57.535Z,17.77
2022-07-29T05:36:27.596Z,17.69
2022-07-29T05:38:57.110Z,17.69
2022-07-29T05:41:26.945Z,17.77
2022-07-29T05:43:56.714Z,17.74
2022-07-29T05:46:26.595Z,17.65
2022-07-29T05:48:57.250Z,17.61
2022-07-29T05:51:27.339Z,17.70
2022-07-29T05:53:57.174Z,17.65
2022-07-29T05:56:27.116Z,17.95
2022-07-29T05:58:56.884Z,17.78
2022-07-29T06:01:27.035Z,17.99
2022-07-29T06:03:56.940Z,18.04
2022-07-29T06:06:26.609Z,18.27
2022-07-29T06:08:56.384Z,17.85
2022-07-29T06:11:26.159Z,17.85
2022-07-29T06:13:55.662Z,18.00
2022-07-29T06:16:29.899Z,18.22
2022-07-29T06:18:56.966Z,18.47
2022-07-29T06:21:26.820Z,18.55
2022-07-29T06:23:56.594Z,18.38
2022-07-29T06:26:31.464Z,18.35
2022-07-29T06:28:57.863Z,18.55
2022-07-29T06:31:27.868Z,18.61
2022-07-29T06:33:57.642Z,18.82
2022-07-29T06:36:28.198Z,18.87
2022-07-29T06:38:58.722Z,18.83
2022-07-29T06:41:28.980Z,19.03
2022-07-29T06:44:00.495Z,18.80
2022-07-29T06:46:30.257Z,18.87
2022-07-29T06:49:01.858Z,19.04
2022-07-29T06:51:31.796Z,19.12
2022-07-29T06:54:03.355Z,19.10
2022-07-29T06:56:39.419Z,18.90
2022-07-29T06:59:06.589Z,19.28
2022-07-29T07:01:38.012Z,19.53
2022-07-29T07:04:09.994Z,19.93
2022-07-29T07:06:40.222Z,19.77
2022-07-29T07:09:09.991Z,19.61
2022-07-29T07:11:39.877Z,19.73
2022-07-29T07:14:10.269Z,19.66
2022-07-29T07:16:40.126Z,19.69
2022-07-29T07:19:10.403Z,19.61
2022-07-29T07:21:40.205Z,19.92
2022-07-29T07:24:10.339Z,19.85
2022-07-29T07:26:40.882Z,20.18
2022-07-29T07:29:10.660Z,19.97
2022-07-29T07:31:40.768Z,20.16
2022-07-29T07:34:10.330Z,19.76
2022-07-29T07:36:40.109Z,19.77
2022-07-29T07:39:10.182Z,19.90
2022-07-29T07:41:39.951Z,19.76
2022-07-29T07:44:15.663Z,19.60
2022-07-29T07:46:42.051Z,19.84
2022-07-29T07:49:12.761Z,19.65
2022-07-29T07:51:42.629Z,19.85
2022-07-29T07:54:15.568Z,19.87
2022-07-29T07:56:45.531Z,20.00
2022-07-29T07:59:15.312Z,19.99
2022-07-29T08:01:47.956Z,20.13
2022-07-29T08:04:17.712Z,20.38
2022-07-29T08:06:49.967Z,20.53
2022-07-29T08:09:29.370Z,20.28
2022-07-29T08:11:51.773Z,20.28
2022-07-29T08:14:22.105Z,20.63
2022-07-29T08:16:52.366Z,20.73
2022-07-29T08:19:22.421Z,20.63
2022-07-29T08:21:55.141Z,20.73
2022-07-29T08:24:42.731Z,20.52
2022-07-29T08:27:40.596Z,20.78
2022-07-29T08:29:45.281Z,20.69
2022-07-29T08:32:30.995Z,21.12
2022-07-29T08:34:47.808Z,21.23
2022-07-29T08:37:17.578Z,21.23
2022-07-29T08:39:47.427Z,20.88
2022-07-29T08:42:17.793Z,21.17
2022-07-29T08:44:47.643Z,21.07
2022-07-29T08:47:17.943Z,20.86
2022-07-29T08:49:49.395Z,21.58
2022-07-29T08:52:19.990Z,21.67
2022-07-29T08:54:50.504Z,21.72
2022-07-29T08:57:21.622Z,21.69
2022-07-29T08:59:54.344Z,21.69
2022-07-29T09:02:25.865Z,21.59
2022-07-29T09:04:56.082Z,21.42
2022-07-29T09:07:25.857Z,21.57
2022-07-29T09:09:57.604Z,21.52
2022-07-29T09:12:29.063Z,21.98
2022-07-29T09:14:59.375Z,21.97
2022-07-29T09:17:45.734Z,22.53
2022-07-29T09:20:19.514Z,22.96
2022-07-29T09:22:51.338Z,23.22
2022-07-29T09:25:38.065Z,23.54
2022-07-29T09:28:13.085Z,23.39
2022-07-29T09:31:02.097Z,23.47
2022-07-29T09:33:36.651Z,23.47
2022-07-29T09:36:10.273Z,23.92
2022-07-29T09:38:39.791Z,23.94
2022-07-29T09:41:11.027Z,23.94
2022-07-29T09:43:42.046Z,24.66
2022-07-29T09:46:14.071Z,24.78
2022-07-29T09:48:43.907Z,24.78
2022-07-29T09:51:28.501Z,25.22
2022-07-29T09:53:55.192Z,25.30
2022-07-29T09:56:43.691Z,25.38
2022-07-29T09:59:13.546Z,25.75
2022-07-29T10:01:45.182Z,26.11
2022-07-29T10:04:14.727Z,26.27
2022-07-29T10:07:05.936Z,26.11
2022-07-29T10:09:36.345Z,26.42
2022-07-29T10:12:14.517Z,25.26
2022-07-29T10:14:44.631Z,25.80
2022-07-29T10:17:14.466Z,25.92
2022-07-29T10:19:44.586Z,25.95
2022-07-29T10:22:15.055Z,25.80
2022-07-29T10:24:45.454Z,26.11
2022-07-29T10:27:15.383Z,26.12
2022-07-29T10:29:45.161Z,25.66
2022-07-29T10:32:29.107Z,26.03
2022-07-29T10:35:04.618Z,26.04
2022-07-29T10:37:55.302Z,26.29
2022-07-29T10:40:55.002Z,26.00
2022-07-29T10:43:38.704Z,26.70
2022-07-29T10:46:09.042Z,26.92
2022-07-29T10:49:12.159Z,27.33
2022-07-29T10:52:11.362Z,26.91
2022-07-29T10:54:48.363Z,27.02
2022-07-29T10:57:18.600Z,26.43
2022-07-29T10:59:53.025Z,26.53
2022-07-29T11:02:41.740Z,27.25
2022-07-29T11:08:21.084Z,27.36
2022-07-29T11:10:52.770Z,26.70
2022-07-29T11:13:55.185Z,27.46
2022-07-29T11:16:26.463Z,27.54
2022-07-29T11:19:14.468Z,27.83
2022-07-29T11:22:00.333Z,27.85
2022-07-29T11:24:28.920Z,27.48
2022-07-29T11:27:14.604Z,27.33
2022-07-29T11:29:54.583Z,27.67
2022-07-29T11:32:29.245Z,27.52
2022-07-29T11:35:36.734Z,27.70
2022-07-29T11:38:17.763Z,27.73
2022-07-29T11:41:07.894Z,27.07
2022-07-29T11:43:59.933Z,27.99
2022-07-29T11:46:50.825Z,27.65
2022-07-29T11:49:32.158Z,27.77
2022-07-29T11:52:02.543Z,27.61
2022-07-29T11:54:38.915Z,27.66
2022-07-29T11:57:09.834Z,28.28
2022-07-29T11:59:45.452Z,28.73
2022-07-29T12:05:00.401Z,28.89
2022-07-29T12:07:34.836Z,28.86
2022-07-29T12:10:04.321Z,29.02
2022-07-29T12:12:36.789Z,29.02
2022-07-29T12:15:19.009Z,28.27
2022-07-29T12:17:50.623Z,28.64
2022-07-29T12:20:27.959Z,28.83
2022-07-29T12:22:58.451Z,28.83
2022-07-29T12:25:32.354Z,29.38
2022-07-29T12:28:02.451Z,29.53
2022-07-29T12:30:45.000Z,29.62
2022-07-29T12:33:17.478Z,29.23
2022-07-29T12:36:03.419Z,29.21
2022-07-29T12:38:22.164Z,29.76
2022-07-29T12:40:53.683Z,29.73
2022-07-29T12:43:25.583Z,29.95
2022-07-29T12:45:58.028Z,29.80
2022-07-29T12:48:38.842Z,29.82
2022-07-29T12:51:10.904Z,30.43
2022-07-29T12:53:41.209Z,30.50
2022-07-29T12:56:33.154Z,30.20
2022-07-29T12:58:49.427Z,29.86
2022-07-29T13:01:20.814Z,30.36
2022-07-29T13:03:56.999Z,30.08
2022-07-29T13:06:39.234Z,30.36
2022-07-29T13:09:16.675Z,30.43
2022-07-29T13:11:48.949Z,30.18
2022-07-29T13:14:36.421Z,29.79
2022-07-29T13:17:16.497Z,30.12
2022-07-29T13:19:51.939Z,30.19
2022-07-29T13:22:27.356Z,30.75
2022-07-29T13:25:04.221Z,30.56
2022-07-29T13:27:35.424Z,30.73
2022-07-29T13:30:08.795Z,30.29
2022-07-29T13:32:38.740Z,30.86
2022-07-29T13:35:09.898Z,30.85
2022-07-29T13:37:39.785Z,30.94
2022-07-29T13:40:11.408Z,30.97
2022-07-29T13:42:41.873Z,30.77
2022-07-29T13:45:12.870Z,30.87
2022-07-29T13:47:47.715Z,31.18
2022-07-29T13:50:14.921Z,31.33
2022-07-29T13:52:44.691Z,31.13
2022-07-29T13:55:14.153Z,31.11
2022-07-29T13:57:43.643Z,31.17
2022-07-29T14:00:14.373Z,31.31
2022-07-29T14:02:44.789Z,31.45
2022-07-29T14:05:14.572Z,31.45
2022-07-29T14:07:44.630Z,31.62
2022-07-29T14:10:19.801Z,31.29
2022-07-29T14:12:47.126Z,30.85
2022-07-29T14:15:16.856Z,30.80
2022-07-29T14:17:46.615Z,31.00
2022-07-29T14:20:16.589Z,31.02
2022-07-29T14:22:47.015Z,31.17
2022-07-29T14:25:16.766Z,31.12
2022-07-29T14:27:46.540Z,30.37
2022-07-29T14:30:16.187Z,30.19
2022-07-29T14:32:46.995Z,30.33
2022-07-29T14:35:16.847Z,30.22
2022-07-29T14:37:46.605Z,30.34
2022-07-29T14:40:16.377Z,30.84
2022-07-29T14:42:46.190Z,30.67
2022-07-29T14:45:16.073Z,30.26
2022-07-29T14:47:45.859Z,29.49
2022-07-29T14:50:16.200Z,29.49
2022-07-29T14:52:47.828Z,29.41
2022-07-29T14:55:19.763Z,30.19
2022-07-29T14:57:50.880Z,30.15
2022-07-29T15:00:21.564Z,30.13
2022-07-29T15:03:02.025Z,29.91
2022-07-29T15:05:22.803Z,30.24
2022-07-29T15:07:52.283Z,30.39
2022-07-29T15:10:24.784Z,31.14
2022-07-29T15:12:55.201Z,31.26
2022-07-29T15:15:25.144Z,31.06
2022-07-29T15:17:54.990Z,30.86
2022-07-29T15:20:26.183Z,30.58
2022-07-29T15:22:56.961Z,30.11
2022-07-29T15:25:28.354Z,30.14
2022-07-29T15:28:01.812Z,30.62
2022-07-29T15:30:38.208Z,30.62
2022-07-29T15:33:09.230Z,30.10
2022-07-29T15:35:40.485Z,30.12
2022-07-29T15:38:11.631Z,29.39
2022-07-29T15:40:43.121Z,29.39
2022-07-29T15:43:12.931Z,29.94
2022-07-29T15:46:02.247Z,30.23
2022-07-29T15:48:32.374Z,30.19
2022-07-29T15:51:02.215Z,30.94
2022-07-29T15:53:31.986Z,31.22
2022-07-29T15:56:02.831Z,31.31
2022-07-29T15:58:33.671Z,31.51
2022-07-29T16:01:03.501Z,31.38
2022-07-29T16:03:33.421Z,31.28
2022-07-29T16:06:03.188Z,31.68
2022-07-29T16:08:32.942Z,31.36
2022-07-29T16:11:03.086Z,30.60
2022-07-29T16:13:32.845Z,30.37
2022-07-29T16:16:03.224Z,30.27
2022-07-29T16:18:33.419Z,30.44
2022-07-29T16:21:03.362Z,30.37
2022-07-29T16:23:33.119Z,30.58
2022-07-29T16:26:03.183Z,31.21
2022-07-29T16:28:33.116Z,31.07
2022-07-29T16:31:02.962Z,31.23
2022-07-29T16:33:54.783Z,31.19
2022-07-29T16:36:06.914Z,30.40
2022-07-29T16:38:38.044Z,30.75
2022-07-29T16:41:09.780Z,30.60
2022-07-29T16:43:39.547Z,30.77
2022-07-29T16:46:14.693Z,30.72
2022-07-29T16:48:43.754Z,31.14
2022-07-29T16:51:15.062Z,31.31
2022-07-29T16:53:45.077Z,30.84
2022-07-29T16:56:15.710Z,30.89
2022-07-29T16:58:45.474Z,30.69
2022-07-29T17:01:16.044Z,31.02
2022-07-29T17:04:03.638Z,30.61
2022-07-29T17:06:39.546Z,30.53
2022-07-29T17:09:11.767Z,31.35
2022-07-29T17:11:53.448Z,30.64
2022-07-29T17:14:13.671Z,30.29
2022-07-29T17:16:43.575Z,30.36
2022-07-29T17:19:14.966Z,30.46
2022-07-29T17:21:46.759Z,30.45
2022-07-29T17:24:16.931Z,31.18
2022-07-29T17:26:46.941Z,31.14
2022-07-29T17:29:17.061Z,31.14
2022-07-29T17:31:46.885Z,30.83
2022-07-29T17:34:16.662Z,31.06
2022-07-29T17:36:46.791Z,31.58
2022-07-29T17:39:16.868Z,32.29
2022-07-29T17:41:46.872Z,32.72
2022-07-29T17:44:16.810Z,32.47
2022-07-29T17:46:46.702Z,32.28
2022-07-29T17:49:16.633Z,32.35
2022-07-29T17:51:46.437Z,32.45
2022-07-29T17:54:16.135Z,33.07
2022-07-29T17:56:46.062Z,33.99
2022-07-29T17:59:15.849Z,33.66
2022-07-29T18:01:45.967Z,31.67
2022-07-29T18:04:17.385Z,31.67
2022-07-29T18:06:47.160Z,30.53
2022-07-29T18:09:16.919Z,29.95
2022-07-29T18:11:48.318Z,29.07
2022-07-29T18:14:18.080Z,28.33
2022-07-29T18:16:47.950Z,28.10
2022-07-29T18:19:17.757Z,27.88
2022-07-29T18:21:51.942Z,27.75
2022-07-29T18:24:18.771Z,27.64
2022-07-29T18:26:48.546Z,27.56
2022-07-29T18:29:18.321Z,27.52
2022-07-29T18:31:48.214Z,27.17
2022-07-29T18:34:18.022Z,27.09
2022-07-29T18:36:47.781Z,26.86
2022-07-29T18:39:20.591Z,26.96
2022-07-29T18:41:51.169Z,26.83
2022-07-29T18:44:22.684Z,26.71
2022-07-29T18:46:53.344Z,26.64
2022-07-29T18:49:24.292Z,26.21
2022-07-29T18:51:54.133Z,26.21
2022-07-29T18:54:24.140Z,26.18
2022-07-29T18:56:55.085Z,26.16
2022-07-29T18:59:25.396Z,26.21
2022-07-29T19:01:55.015Z,26.27
2022-07-29T19:04:24.831Z,26.03
2022-07-29T19:06:54.605Z,25.93
2022-07-29T19:09:24.448Z,25.93
2022-07-29T19:11:56.293Z,25.58
2022-07-29T19:14:25.511Z,25.58
2022-07-29T19:16:55.502Z,25.50
2022-07-29T19:19:25.337Z,25.42
2022-07-29T19:21:55.174Z,25.50
2022-07-29T19:24:24.724Z,25.25
2022-07-29T19:26:54.488Z,25.33
2022-07-29T19:29:25.249Z,25.33
2022-07-29T19:31:55.155Z,25.05
2022-07-29T19:34:24.637Z,24.89
2022-07-29T19:36:54.803Z,24.79
2022-07-29T19:39:34.950Z,24.71
2022-07-29T19:41:59.199Z,24.71
2022-07-29T19:44:27.873Z,24.75
2022-07-29T19:46:59.756Z,24.67
2022-07-29T19:49:29.734Z,24.50
2022-07-29T19:51:59.255Z,24.24
2022-07-29T19:54:29.583Z,24.24
2022-07-29T19:57:00.030Z,24.36
2022-07-29T19:59:31.729Z,24.27
2022-07-29T20:02:01.957Z,24.17
2022-07-29T20:04:31.734Z,24.00
2022-07-29T20:07:02.192Z,24.00
2022-07-29T20:09:32.125Z,24.00
2022-07-29T20:12:01.963Z,23.90
2022-07-29T20:14:31.732Z,23.68
2022-07-29T20:17:01.950Z,23.74
2022-07-29T20:19:32.817Z,23.66
2022-07-29T20:22:03.027Z,23.55
2022-07-29T20:24:32.786Z,23.48
2022-07-29T20:27:02.875Z,23.40
2022-07-29T20:29:34.008Z,23.43
2022-07-29T20:32:05.678Z,23.38
2022-07-29T20:34:35.243Z,23.26
2022-07-29T20:37:05.146Z,23.26
2022-07-29T20:39:34.912Z,23.25
2022-07-29T20:42:06.790Z,23.21
2022-07-29T20:44:36.833Z,23.19
2022-07-29T20:47:06.545Z,23.12
2022-07-29T20:49:36.553Z,23.03
2022-07-29T20:52:08.451Z,22.92
2022-07-29T20:54:38.221Z,22.93
2022-07-29T20:57:08.156Z,22.94
2022-07-29T20:59:38.614Z,22.82
2022-07-29T21:02:11.542Z,22.76
2022-07-29T21:04:43.190Z,22.70
2022-07-29T21:07:12.966Z,22.70
2022-07-29T21:09:42.727Z,22.45
2022-07-29T21:12:13.615Z,22.48
2022-07-29T21:14:49.322Z,22.47
2022-07-29T21:17:22.462Z,22.44
2022-07-29T21:19:53.194Z,22.35
2022-07-29T21:22:22.849Z,22.49
2022-07-29T21:24:52.606Z,22.31
2022-07-29T21:27:39.677Z,22.21
2022-07-29T21:30:11.409Z,22.12
2022-07-29T21:32:41.222Z,22.20
2022-07-29T21:35:23.384Z,22.21
2022-07-29T21:37:43.539Z,22.07
2022-07-29T21:40:14.713Z,21.96
2022-07-29T21:42:44.481Z,22.00
2022-07-29T21:45:15.714Z,21.70
2022-07-29T21:47:45.221Z,21.77
2022-07-29T21:50:15.132Z,21.75
2022-07-29T21:52:44.906Z,21.45
2022-07-29T21:55:14.616Z,21.45
2022-07-29T21:57:44.764Z,21.40
2022-07-29T22:00:16.272Z,21.57
2022-07-29T22:02:46.399Z,21.41
2022-07-29T22:05:16.342Z,21.47
2022-07-29T22:07:56.069Z,21.57
2022-07-29T22:10:18.088Z,21.52
2022-07-29T22:12:49.392Z,21.50
2022-07-29T22:15:19.277Z,21.41
2022-07-29T22:17:49.056Z,21.39
2022-07-29T22:20:19.238Z,21.44
2022-07-29T22:22:49.097Z,21.37
2022-07-29T22:25:18.937Z,21.36
2022-07-29T22:27:49.638Z,21.21
2022-07-29T22:30:19.435Z,21.18
2022-07-29T22:32:49.525Z,21.16
2022-07-29T22:35:18.999Z,21.14
2022-07-29T22:37:48.809Z,21.14
2022-07-29T22:40:18.356Z,21.12
2022-07-29T22:42:48.130Z,21.31
2022-07-29T22:45:17.608Z,21.08
2022-07-29T22:47:48.512Z,20.98
2022-07-29T22:50:18.907Z,20.94
2022-07-29T22:52:48.690Z,20.78
2022-07-29T22:55:18.501Z,20.78
2022-07-29T22:57:48.268Z,20.78
2022-07-29T23:00:18.146Z,20.78
2022-07-29T23:02:47.914Z,20.76
2022-07-29T23:05:17.688Z,20.57
2022-07-29T23:07:47.262Z,20.62
2022-07-29T23:10:17.114Z,20.50
2022-07-29T23:12:46.892Z,20.45
2022-07-29T23:15:16.738Z,20.42
2022-07-29T23:17:47.894Z,20.43
2022-07-29T23:20:17.781Z,20.19
2022-07-29T23:22:47.562Z,20.32
2022-07-29T23:25:17.375Z,20.29
2022-07-29T23:27:47.452Z,20.21
2022-07-29T23:30:17.013Z,20.21
2022-07-29T23:32:46.781Z,20.08
2022-07-29T23:35:16.633Z,20.08
2022-07-29T23:37:46.586Z,20.02
2022-07-29T23:40:16.702Z,20.20
2022-07-29T23:42:47.013Z,19.87
2022-07-29T23:45:16.802Z,19.87
2022-07-29T23:47:46.639Z,20.01
2022-07-29T23:50:16.752Z,19.80
2022-07-29T23:52:46.363Z,19.84
2022-07-29T23:55:36.633Z,19.83
2022-07-29T23:57:47.132Z,19.85
