createdAt,value
2018-11-14T00:00:49.151Z,177.80
2018-11-14T00:03:18.849Z,172.47
2018-11-14T00:05:48.461Z,179.57
2018-11-14T00:08:18.263Z,169.10
2018-11-14T00:10:47.823Z,166.20
2018-11-14T00:13:17.390Z,135.33
2018-11-14T00:15:47.379Z,169.30
2018-11-14T00:18:17.166Z,168.47
2018-11-14T00:20:46.902Z,174.60
2018-11-14T00:23:16.736Z,168.90
2018-11-14T00:25:46.418Z,170.83
2018-11-14T00:28:16.245Z,167.67
2018-11-14T00:30:45.994Z,160.90
2018-11-14T00:33:16.029Z,159.83
2018-11-14T00:35:45.593Z,160.73
2018-11-14T00:38:15.325Z,169.43
2018-11-14T00:40:45.048Z,158.03
2018-11-14T00:43:14.752Z,153.20
2018-11-14T00:45:44.587Z,146.17
2018-11-14T00:48:14.224Z,152.07
2018-11-14T00:50:44.124Z,153.17
2018-11-14T00:53:13.939Z,148.57
2018-11-14T00:55:43.759Z,154.33
2018-11-14T00:58:13.629Z,144.70
2018-11-14T01:00:43.375Z,136.60
2018-11-14T01:03:13.487Z,134.03
2018-11-14T01:05:43.188Z,131.90
2018-11-14T01:08:12.968Z,138.23
2018-11-14T01:10:43.684Z,141.10
2018-11-14T01:13:13.602Z,139.60
2018-11-14T01:15:43.355Z,138.87
2018-11-14T01:18:13.283Z,141.60
2018-11-14T01:20:43.359Z,140.30
2018-11-14T01:23:12.932Z,136.03
2018-11-14T01:25:42.724Z,134.70
2018-11-14T01:28:12.384Z,135.47
2018-11-14T01:30:42.093Z,135.33
2018-11-14T01:33:12.014Z,128.73
2018-11-14T01:35:41.916Z,127.33
2018-11-14T01:38:11.609Z,121.17
2018-11-14T01:40:41.334Z,115.33
2018-11-14T01:43:10.944Z,123.70
2018-11-14T01:45:40.857Z,118.23
2018-11-14T01:48:10.713Z,121.53
2018-11-14T01:50:40.475Z,125.40
2018-11-14T01:53:10.324Z,123.73
2018-11-14T01:55:40.250Z,129.77
2018-11-14T01:58:09.821Z,137.40
2018-11-14T02:00:39.412Z,139.27
2018-11-14T02:03:09.101Z,130.10
2018-11-14T02:05:38.933Z,129.50
2018-11-14T02:08:08.892Z,126.37
2018-11-14T02:10:38.664Z,124.50
2018-11-14T02:13:08.603Z,120.07
2018-11-14T02:15:38.707Z,121.50
2018-11-14T02:18:08.477Z,123.00
2018-11-14T02:20:38.115Z,113.57
2018-11-14T02:23:08.023Z,117.00
2018-11-14T02:25:37.804Z,114.73
2018-11-14T02:28:07.826Z,118.63
2018-11-14T02:30:37.710Z,119.57
2018-11-14T02:33:07.518Z,113.50
2018-11-14T02:35:37.295Z,106.87
2018-11-14T02:38:07.446Z,109.43
2018-11-14T02:40:37.754Z,108.53
2018-11-14T02:43:07.594Z,115.83
2018-11-14T02:45:37.425Z,115.87
2018-11-14T02:48:07.400Z,111.63
2018-11-14T02:50:37.096Z,120.27
2018-11-14T02:53:06.736Z,115.23
2018-11-14T02:55:36.418Z,113.53
2018-11-14T02:58:06.566Z,109.23
2018-11-14T03:00:36.245Z,102.50
2018-11-14T03:03:06.063Z,98.87
2018-11-14T03:05:35.986Z,101.37
2018-11-14T03:08:05.783Z,97.60
2018-11-14T03:10:36.633Z,100.40
2018-11-14T03:13:06.663Z,99.00
2018-11-14T03:15:36.359Z,101.17
2018-11-14T03:18:06.131Z,97.40
2018-11-14T03:20:36.758Z,96.10
2018-11-14T03:23:06.588Z,94.73
2018-11-14T03:25:36.453Z,97.50
2018-11-14T03:28:06.504Z,99.73
2018-11-14T03:30:36.400Z,98.83
2018-11-14T03:33:06.128Z,100.87
2018-11-14T03:35:41.547Z,97.10
2018-11-14T03:38:11.163Z,92.93
2018-11-14T03:40:40.828Z,96.17
2018-11-14T03:43:12.536Z,97.60
2018-11-14T03:45:42.821Z,95.70
2018-11-14T03:48:12.479Z,98.20
2018-11-14T03:50:42.299Z,96.70
2018-11-14T03:53:12.072Z,98.23
2018-11-14T03:55:41.790Z,97.47
2018-11-14T03:58:11.641Z,93.63
2018-11-14T04:00:41.340Z,95.90
2018-11-14T04:03:11.077Z,93.13
2018-11-14T04:05:41.028Z,96.40
2018-11-14T04:08:10.822Z,97.73
2018-11-14T04:10:40.606Z,94.50
2018-11-14T04:13:10.280Z,101.27
2018-11-14T04:15:40.080Z,95.33
2018-11-14T04:18:09.871Z,97.57
2018-11-14T04:20:39.833Z,95.40
2018-11-14T04:23:09.667Z,95.07
2018-11-14T04:25:39.379Z,97.90
2018-11-14T04:28:09.102Z,95.17
2018-11-14T04:30:38.868Z,93.23
2018-11-14T04:33:08.748Z,94.00
2018-11-14T04:35:38.686Z,90.00
2018-11-14T04:38:08.340Z,94.20
2018-11-14T04:40:38.123Z,86.63
2018-11-14T04:43:07.957Z,92.93
2018-11-14T04:45:37.654Z,90.10
2018-11-14T04:48:07.792Z,92.07
2018-11-14T04:50:37.548Z,95.00
2018-11-14T04:53:07.326Z,95.07
2018-11-14T04:55:36.918Z,92.80
2018-11-14T04:58:06.831Z,90.10
2018-11-14T05:00:36.655Z,88.07
2018-11-14T05:03:06.713Z,89.57
2018-11-14T05:05:36.378Z,89.57
2018-11-14T05:08:06.478Z,86.57
2018-11-14T05:10:36.195Z,90.90
2018-11-14T05:13:06.650Z,88.60
2018-11-14T05:15:36.652Z,91.73
2018-11-14T05:18:06.660Z,88.47
2018-11-14T05:20:36.377Z,92.97
2018-11-14T05:23:06.485Z,87.53
2018-11-14T05:25:36.161Z,88.60
2018-11-14T05:28:06.101Z,89.97
2018-11-14T05:30:35.809Z,91.93
2018-11-14T05:33:05.582Z,87.93
2018-11-14T05:35:35.310Z,85.13
2018-11-14T05:38:05.465Z,89.30
2018-11-14T05:40:36.053Z,86.93
2018-11-14T05:43:05.864Z,89.43
2018-11-14T05:45:35.886Z,88.07
2018-11-14T05:48:06.243Z,89.90
2018-11-14T05:50:36.044Z,91.47
2018-11-14T05:53:05.650Z,93.03
2018-11-14T05:55:35.251Z,103.70
2018-11-14T05:58:04.945Z,102.27
2018-11-14T06:00:35.290Z,111.87
2018-11-14T06:03:05.486Z,103.80
2018-11-14T06:05:35.330Z,100.03
2018-11-14T06:08:04.978Z,94.70
2018-11-14T06:10:34.751Z,94.53
2018-11-14T06:13:04.477Z,94.73
2018-11-14T06:15:34.259Z,92.27
2018-11-14T06:18:03.981Z,89.30
2018-11-14T06:20:33.794Z,85.57
2018-11-14T06:23:03.806Z,82.13
2018-11-14T06:25:38.279Z,81.50
2018-11-14T06:28:10.307Z,81.30
2018-11-14T06:30:41.219Z,79.53
2018-11-14T06:33:11.675Z,76.20
2018-11-14T06:35:41.481Z,79.30
2018-11-14T06:38:11.240Z,73.47
2018-11-14T06:40:41.093Z,79.27
2018-11-14T06:43:11.410Z,73.13
2018-11-14T06:45:41.189Z,82.10
2018-11-14T06:48:10.974Z,69.33
2018-11-14T06:50:40.728Z,76.07
2018-11-14T06:53:10.394Z,76.27
2018-11-14T06:55:40.210Z,78.57
2018-11-14T06:58:10.029Z,81.53
2018-11-14T07:00:39.891Z,83.00
2018-11-14T07:03:10.227Z,74.13
2018-11-14T07:05:40.141Z,70.83
2018-11-14T07:08:09.837Z,69.40
2018-11-14T07:10:40.050Z,73.77
2018-11-14T07:13:12.217Z,69.00
2018-11-14T07:15:42.632Z,69.50
2018-11-14T07:18:13.035Z,74.93
2018-11-14T07:20:43.951Z,73.30
2018-11-14T07:23:13.715Z,71.13
2018-11-14T07:25:43.965Z,71.43
2018-11-14T07:28:13.718Z,71.50
2018-11-14T07:30:43.457Z,85.37
2018-11-14T07:33:13.165Z,77.87
2018-11-14T07:35:42.958Z,77.87
2018-11-14T07:38:37.621Z,73.73
2018-11-14T07:41:08.896Z,72.50
2018-11-14T07:43:39.212Z,73.43
2018-11-14T07:46:09.459Z,75.20
2018-11-14T07:48:39.271Z,72.37
2018-11-14T07:51:08.934Z,70.83
2018-11-14T07:53:38.605Z,72.47
2018-11-14T07:56:08.280Z,71.73
2018-11-14T07:58:38.130Z,80.00
2018-11-14T08:01:08.183Z,81.93
2018-11-14T08:03:38.156Z,85.97
2018-11-14T08:06:08.143Z,89.03
2018-11-14T08:08:37.942Z,87.60
2018-11-14T08:11:08.610Z,84.53
2018-11-14T08:13:39.463Z,79.43
2018-11-14T08:16:09.343Z,86.93
2018-11-14T08:18:39.057Z,87.83
2018-11-14T08:21:08.950Z,88.03
2018-11-14T08:23:39.675Z,89.17
2018-11-14T08:26:09.448Z,97.13
2018-11-14T08:28:39.255Z,98.07
2018-11-14T08:31:08.918Z,90.70
2018-11-14T08:33:38.635Z,90.93
2018-11-14T08:36:08.240Z,91.77
2018-11-14T08:38:37.957Z,86.33
2018-11-14T08:41:07.612Z,88.13
2018-11-14T08:43:37.578Z,84.70
2018-11-14T08:46:07.797Z,84.23
2018-11-14T08:48:37.572Z,80.23
2018-11-14T08:51:07.761Z,79.50
2018-11-14T08:53:37.602Z,78.77
2018-11-14T08:56:07.392Z,75.97
2018-11-14T08:58:37.146Z,76.00
2018-11-14T09:01:07.235Z,78.77
2018-11-14T09:03:37.065Z,77.77
2018-11-14T09:06:07.586Z,80.43
2018-11-14T09:08:37.372Z,76.90
2018-11-14T09:11:07.561Z,78.40
2018-11-14T09:13:37.129Z,74.47
2018-11-14T09:16:07.000Z,70.27
2018-11-14T09:18:36.659Z,75.77
2018-11-14T09:21:06.492Z,74.67
2018-11-14T09:23:36.300Z,75.27
2018-11-14T09:26:06.197Z,72.67
2018-11-14T09:28:36.935Z,77.80
2018-11-14T09:31:06.879Z,73.97
2018-11-14T09:33:36.572Z,73.83
2018-11-14T09:36:06.453Z,71.30
2018-11-14T09:38:36.293Z,76.57
2018-11-14T09:41:06.286Z,73.53
2018-11-14T09:43:36.089Z,74.57
2018-11-14T09:46:05.946Z,68.30
2018-11-14T09:48:35.732Z,70.93
2018-11-14T09:51:05.547Z,73.47
2018-11-14T09:53:35.375Z,73.70
2018-11-14T09:56:05.241Z,74.77
2018-11-14T09:58:35.011Z,82.17
2018-11-14T10:01:04.807Z,75.07
2018-11-14T10:03:34.706Z,72.37
2018-11-14T10:06:04.355Z,73.93
2018-11-14T10:08:34.243Z,71.90
2018-11-14T10:11:04.009Z,74.90
2018-11-14T10:13:33.842Z,75.57
2018-11-14T10:16:03.562Z,73.27
2018-11-14T10:18:33.384Z,72.13
2018-11-14T10:21:03.086Z,71.10
2018-11-14T10:23:32.900Z,71.57
2018-11-14T10:26:02.669Z,73.00
2018-11-14T10:28:32.223Z,70.33
2018-11-14T10:31:01.954Z,72.83
2018-11-14T10:33:31.586Z,75.80
2018-11-14T10:36:01.387Z,73.73
2018-11-14T10:38:31.072Z,74.53
2018-11-14T10:41:00.782Z,76.47
2018-11-14T10:43:30.562Z,75.80
2018-11-14T10:46:00.394Z,73.97
2018-11-14T10:48:30.295Z,81.83
2018-11-14T10:50:59.931Z,78.40
2018-11-14T10:53:29.695Z,79.13
2018-11-14T10:55:59.365Z,78.73
2018-11-14T10:58:29.066Z,80.97
2018-11-14T11:01:03.814Z,78.13
2018-11-14T11:03:40.593Z,82.00
2018-11-14T11:06:15.303Z,80.13
2018-11-14T11:08:50.252Z,81.10
2018-11-14T11:11:25.020Z,82.53
2018-11-14T11:14:11.875Z,77.00
2018-11-14T11:16:47.104Z,74.77
2018-11-14T11:19:18.226Z,73.03
2018-11-14T11:21:48.299Z,70.57
2018-11-14T11:24:19.330Z,75.03
2018-11-14T11:26:49.753Z,74.10
2018-11-14T11:29:19.689Z,70.73
2018-11-14T11:31:49.720Z,66.73
2018-11-14T11:34:19.570Z,68.67
2018-11-14T11:36:49.243Z,72.53
2018-11-14T11:39:19.973Z,71.93
2018-11-14T11:41:49.827Z,70.77
2018-11-14T11:44:19.449Z,72.67
2018-11-14T11:46:49.000Z,68.97
2018-11-14T11:49:18.518Z,66.53
2018-11-14T11:51:48.031Z,60.83
2018-11-14T11:54:17.815Z,65.90
2018-11-14T11:56:47.290Z,55.33
2018-11-14T11:59:16.757Z,56.50
2018-11-14T12:01:46.299Z,56.43
2018-11-14T12:04:16.002Z,56.33
2018-11-14T12:06:45.832Z,49.77
2018-11-14T12:09:15.843Z,44.23
2018-11-14T12:11:45.344Z,42.70
2018-11-14T12:14:14.855Z,47.30
2018-11-14T12:16:44.322Z,45.20
2018-11-14T12:19:13.876Z,45.57
2018-11-14T12:21:43.701Z,46.73
2018-11-14T12:24:13.156Z,45.43
2018-11-14T12:26:42.770Z,42.47
2018-11-14T12:29:12.251Z,40.67
2018-11-14T12:31:41.880Z,39.80
2018-11-14T12:34:11.750Z,38.53
2018-11-14T12:36:41.247Z,37.93
2018-11-14T12:39:11.251Z,38.00
2018-11-14T12:41:40.689Z,37.43
2018-11-14T12:44:10.225Z,40.07
2018-11-14T12:46:40.668Z,38.00
2018-11-14T12:49:10.181Z,39.30
2018-11-14T12:51:40.524Z,38.33
2018-11-14T12:54:10.153Z,37.13
2018-11-14T12:56:39.619Z,38.73
2018-11-14T12:59:09.219Z,38.67
2018-11-14T13:01:39.452Z,39.87
2018-11-14T13:04:08.977Z,39.40
2018-11-14T13:06:38.577Z,37.77
2018-11-14T13:09:09.917Z,39.60
2018-11-14T13:11:39.550Z,41.37
2018-11-14T13:14:09.134Z,41.37
2018-11-14T13:16:38.929Z,41.50
2018-11-14T13:19:08.557Z,39.50
2018-11-14T13:21:38.635Z,36.80
2018-11-14T13:24:08.168Z,38.10
2018-11-14T13:26:37.761Z,36.87
2018-11-14T13:29:07.671Z,38.13
2018-11-14T13:31:37.309Z,39.23
2018-11-14T13:34:06.947Z,35.30
2018-11-14T13:36:36.931Z,36.33
2018-11-14T13:39:08.984Z,36.30
2018-11-14T13:41:38.640Z,36.50
2018-11-14T13:44:08.303Z,40.53
2018-11-14T13:46:37.916Z,39.60
2018-11-14T13:49:07.618Z,39.90
2018-11-14T13:51:37.178Z,38.50
2018-11-14T13:54:06.981Z,38.00
2018-11-14T13:56:36.900Z,38.53
2018-11-14T13:59:06.872Z,38.17
2018-11-14T14:01:36.446Z,42.93
2018-11-14T14:04:06.370Z,41.33
2018-11-14T14:06:36.394Z,42.20
2018-11-14T14:09:09.768Z,41.30
2018-11-14T14:11:39.432Z,42.60
2018-11-14T14:14:12.956Z,42.70
2018-11-14T14:16:43.759Z,44.70
2018-11-14T14:19:18.228Z,42.67
2018-11-14T14:21:57.354Z,43.43
2018-11-14T14:24:27.141Z,44.27
2018-11-14T14:26:57.229Z,40.90
2018-11-14T14:29:27.055Z,43.47
2018-11-14T14:31:57.075Z,41.70
2018-11-14T14:34:26.863Z,43.27
2018-11-14T14:36:56.666Z,44.93
2018-11-14T14:39:26.490Z,42.23
2018-11-14T14:41:56.750Z,44.53
2018-11-14T14:44:26.624Z,46.13
2018-11-14T14:46:56.439Z,46.97
2018-11-14T14:49:26.602Z,48.00
2018-11-14T14:51:56.844Z,44.53
2018-11-14T14:54:41.307Z,48.03
2018-11-14T14:57:11.096Z,45.77
2018-11-14T14:59:41.816Z,43.87
2018-11-14T15:02:11.991Z,43.40
2018-11-14T15:04:41.903Z,40.00
2018-11-14T15:07:11.762Z,42.60
2018-11-14T15:09:41.936Z,38.90
2018-11-14T15:12:11.838Z,44.60
2018-11-14T15:14:41.764Z,45.70
2018-11-14T15:17:11.532Z,45.00
2018-11-14T15:19:41.466Z,44.10
2018-11-14T15:22:11.380Z,43.73
2018-11-14T15:24:41.336Z,43.80
2018-11-14T15:27:11.234Z,41.47
2018-11-14T15:29:41.058Z,40.70
2018-11-14T15:32:11.002Z,40.77
2018-11-14T15:34:40.983Z,43.43
2018-11-14T15:37:11.829Z,39.10
2018-11-14T15:39:41.679Z,39.77
2018-11-14T15:42:11.618Z,37.00
2018-11-14T15:44:41.419Z,41.20
2018-11-14T15:47:11.391Z,37.87
2018-11-14T15:49:41.277Z,40.50
2018-11-14T15:52:11.054Z,41.10
2018-11-14T15:54:40.897Z,43.73
2018-11-14T15:57:10.769Z,42.20
2018-11-14T15:59:40.506Z,43.67
2018-11-14T16:02:10.321Z,38.90
2018-11-14T16:04:40.596Z,37.77
2018-11-14T16:07:10.488Z,39.80
2018-11-14T16:09:40.187Z,38.63
2018-11-14T16:12:10.117Z,42.60
2018-11-14T16:14:39.916Z,39.17
2018-11-14T16:17:09.782Z,38.63
2018-11-14T16:19:39.630Z,39.47
2018-11-14T16:22:09.519Z,38.50
2018-11-14T16:24:39.421Z,39.73
2018-11-14T16:27:09.344Z,35.07
2018-11-14T16:29:39.271Z,34.87
2018-11-14T16:32:09.180Z,36.27
2018-11-14T16:34:39.199Z,35.47
2018-11-14T16:37:09.153Z,35.30
2018-11-14T16:39:39.760Z,34.30
2018-11-14T16:42:09.626Z,34.53
2018-11-14T16:44:39.595Z,32.73
2018-11-14T16:47:09.618Z,35.63
2018-11-14T16:49:39.377Z,35.60
2018-11-14T16:52:09.334Z,33.17
2018-11-14T16:54:39.100Z,31.60
2018-11-14T16:57:09.066Z,34.97
2018-11-14T16:59:38.921Z,34.80
2018-11-14T17:02:08.769Z,37.87
2018-11-14T17:04:38.623Z,34.97
2018-11-14T17:07:08.446Z,38.20
2018-11-14T17:09:38.268Z,37.13
2018-11-14T17:12:08.319Z,38.43
2018-11-14T17:14:38.075Z,35.00
2018-11-14T17:17:07.979Z,31.83
2018-11-14T17:19:38.836Z,35.87
2018-11-14T17:22:08.992Z,32.30
2018-11-14T17:24:38.960Z,33.20
2018-11-14T17:27:08.886Z,34.30
2018-11-14T17:29:39.551Z,35.80
2018-11-14T17:32:09.461Z,33.27
2018-11-14T17:34:39.603Z,29.73
2018-11-14T17:37:09.458Z,29.80
2018-11-14T17:39:39.105Z,30.60
2018-11-14T17:42:09.041Z,30.27
2018-11-14T17:44:38.643Z,30.87
2018-11-14T17:47:08.403Z,32.27
2018-11-14T17:49:38.380Z,31.97
2018-11-14T17:52:08.256Z,31.20
2018-11-14T17:54:37.847Z,29.83
2018-11-14T17:57:07.577Z,31.60
2018-11-14T17:59:37.249Z,32.30
2018-11-14T18:02:07.267Z,32.87
2018-11-14T18:04:37.075Z,29.00
2018-11-14T18:07:06.927Z,29.77
2018-11-14T18:09:37.163Z,28.80
2018-11-14T18:12:07.163Z,31.60
2018-11-14T18:14:36.927Z,32.33
2018-11-14T18:17:06.730Z,28.80
2018-11-14T18:19:36.351Z,31.70
2018-11-14T18:22:06.487Z,31.70
2018-11-14T18:24:36.277Z,30.10
2018-11-14T18:27:06.080Z,32.30
2018-11-14T18:29:35.720Z,31.83
2018-11-14T18:32:05.532Z,30.00
2018-11-14T18:34:35.652Z,29.23
2018-11-14T18:37:05.397Z,29.20
2018-11-14T18:39:35.087Z,30.87
2018-11-14T18:42:04.813Z,32.57
2018-11-14T18:44:36.277Z,33.50
2018-11-14T18:47:06.279Z,34.20
2018-11-14T18:49:36.025Z,37.03
2018-11-14T18:52:05.975Z,37.57
2018-11-14T18:54:36.177Z,31.47
2018-11-14T18:57:05.833Z,33.60
2018-11-14T18:59:35.629Z,32.93
2018-11-14T19:02:05.448Z,32.90
2018-11-14T19:04:35.213Z,36.17
2018-11-14T19:07:05.022Z,33.97
2018-11-14T19:09:34.847Z,29.07
2018-11-14T19:12:04.805Z,30.33
2018-11-14T19:14:34.557Z,29.83
2018-11-14T19:17:04.353Z,30.70
2018-11-14T19:19:34.063Z,33.10
2018-11-14T19:22:03.858Z,33.53
2018-11-14T19:24:33.615Z,42.23
2018-11-14T19:27:03.212Z,54.30
2018-11-14T19:29:33.058Z,49.70
2018-11-14T19:32:03.261Z,55.27
2018-11-14T19:34:32.895Z,56.53
2018-11-14T19:37:03.013Z,59.60
2018-11-14T19:39:32.668Z,59.27
2018-11-14T19:42:02.542Z,56.53
2018-11-14T19:44:32.332Z,59.10
2018-11-14T19:47:02.119Z,59.80
2018-11-14T19:49:31.874Z,70.37
2018-11-14T19:52:01.535Z,58.83
2018-11-14T19:54:31.380Z,59.17
2018-11-14T19:57:00.940Z,59.77
2018-11-14T19:59:30.551Z,61.83
2018-11-14T20:02:00.247Z,60.80
2018-11-14T20:04:30.006Z,59.27
2018-11-14T20:06:59.677Z,65.93
2018-11-14T20:09:29.248Z,78.40
2018-11-14T20:11:58.807Z,73.73
2018-11-14T20:14:28.686Z,61.30
2018-11-14T20:16:58.314Z,61.23
2018-11-14T20:19:28.576Z,63.43
2018-11-14T20:21:58.550Z,62.80
2018-11-14T20:24:28.187Z,64.03
2018-11-14T20:26:57.868Z,67.10
2018-11-14T20:29:27.618Z,69.13
2018-11-14T20:31:57.419Z,77.03
2018-11-14T20:34:27.639Z,81.33
2018-11-14T20:36:57.427Z,79.37
2018-11-14T20:39:27.071Z,80.17
2018-11-14T20:41:56.930Z,87.13
2018-11-14T20:44:26.483Z,85.47
2018-11-14T20:46:56.144Z,87.90
2018-11-14T20:49:25.743Z,82.47
2018-11-14T20:51:55.683Z,84.20
2018-11-14T20:54:25.492Z,82.07
2018-11-14T20:56:55.175Z,74.93
2018-11-14T20:59:24.959Z,83.63
2018-11-14T21:01:54.631Z,75.87
2018-11-14T21:04:24.426Z,71.27
2018-11-14T21:06:54.482Z,74.60
2018-11-14T21:09:24.269Z,77.50
2018-11-14T21:11:54.011Z,78.67
2018-11-14T21:14:23.790Z,82.33
2018-11-14T21:16:53.478Z,76.93
2018-11-14T21:19:23.598Z,83.97
2018-11-14T21:21:53.319Z,81.33
2018-11-14T21:24:23.247Z,84.27
2018-11-14T21:26:52.823Z,82.63
2018-11-14T21:29:23.538Z,86.00
2018-11-14T21:31:53.262Z,89.90
2018-11-14T21:34:23.088Z,86.30
2018-11-14T21:36:52.877Z,84.40
2018-11-14T21:39:22.567Z,79.70
2018-11-14T21:41:52.219Z,75.60
2018-11-14T21:44:22.070Z,72.43
2018-11-14T21:46:51.821Z,69.03
2018-11-14T21:49:27.609Z,61.87
2018-11-14T21:51:58.393Z,58.07
2018-11-14T21:54:28.306Z,57.00
2018-11-14T21:56:58.952Z,52.37
2018-11-14T21:59:28.480Z,46.90
2018-11-14T22:01:59.059Z,40.13
2018-11-14T22:04:28.673Z,36.27
2018-11-14T22:06:58.265Z,31.90
2018-11-14T22:09:27.816Z,31.50
2018-11-14T22:11:57.650Z,34.40
2018-11-14T22:14:27.317Z,34.40
2018-11-14T22:16:56.979Z,36.87
2018-11-14T22:19:26.716Z,37.77
2018-11-14T22:21:56.401Z,40.47
2018-11-14T22:24:25.973Z,43.13
2018-11-14T22:26:56.410Z,42.60
2018-11-14T22:29:26.101Z,37.50
2018-11-14T22:31:55.860Z,39.30
2018-11-14T22:34:25.749Z,30.57
2018-11-14T22:36:55.885Z,18.30
2018-11-14T22:39:25.595Z,18.40
2018-11-14T22:41:55.278Z,14.37
2018-11-14T22:44:25.010Z,14.33
2018-11-14T22:46:55.173Z,14.23
2018-11-14T22:49:25.213Z,13.43
2018-11-14T22:51:54.751Z,13.73
2018-11-14T22:54:24.328Z,17.47
2018-11-14T22:56:54.905Z,22.20
2018-11-14T22:59:24.503Z,33.37
2018-11-14T23:01:54.172Z,34.70
2018-11-14T23:04:23.837Z,38.07
2018-11-14T23:06:53.598Z,30.27
2018-11-14T23:09:23.339Z,23.77
2018-11-14T23:11:53.121Z,23.57
2018-11-14T23:14:22.912Z,14.97
2018-11-14T23:16:52.566Z,19.70
2018-11-14T23:19:22.356Z,16.57
2018-11-14T23:21:52.054Z,17.97
2018-11-14T23:24:21.826Z,13.43
2018-11-14T23:26:51.455Z,12.10
2018-11-14T23:29:21.266Z,11.23
2018-11-14T23:31:50.955Z,10.47
2018-11-14T23:34:20.641Z,11.30
2018-11-14T23:36:50.382Z,12.87
2018-11-14T23:39:20.263Z,12.30
2018-11-14T23:41:49.847Z,11.03
2018-11-14T23:44:27.599Z,10.10
2018-11-14T23:46:57.130Z,11.60
2018-11-14T23:49:26.671Z,10.50
2018-11-14T23:51:56.239Z,9.33
2018-11-14T23:54:25.779Z,8.47
2018-11-14T23:56:55.340Z,8.60
2018-11-14T23:59:25.148Z,9.23
