createdAt,value
2019-05-19T00:00:08.597Z,11.96
2019-05-19T00:02:40.682Z,11.84
2019-05-19T00:05:09.117Z,11.95
2019-05-19T00:07:38.935Z,11.81
2019-05-19T00:10:09.014Z,11.82
2019-05-19T00:12:38.315Z,11.79
2019-05-19T00:15:08.122Z,11.77
2019-05-19T00:17:37.620Z,11.73
2019-05-19T00:20:08.216Z,11.62
2019-05-19T00:22:37.542Z,11.51
2019-05-19T00:25:07.344Z,11.68
2019-05-19T00:27:36.653Z,11.72
2019-05-19T00:30:06.485Z,11.76
2019-05-19T00:32:35.780Z,11.76
2019-05-19T00:35:05.422Z,11.55
2019-05-19T00:37:34.726Z,11.57
2019-05-19T00:40:04.153Z,11.52
2019-05-19T00:42:33.578Z,11.61
2019-05-19T00:45:03.277Z,11.56
2019-05-19T00:47:32.698Z,11.66
2019-05-19T00:50:02.030Z,11.64
2019-05-19T00:52:31.380Z,11.69
2019-05-19T00:55:00.653Z,11.67
2019-05-19T00:57:31.212Z,11.66
2019-05-19T01:00:00.747Z,11.62
2019-05-19T01:02:30.137Z,11.60
2019-05-19T01:04:59.482Z,11.55
2019-05-19T01:07:28.863Z,11.54
2019-05-19T01:09:58.189Z,11.46
2019-05-19T01:12:27.517Z,11.49
2019-05-19T01:14:56.919Z,11.41
2019-05-19T01:17:26.382Z,11.40
2019-05-19T01:19:56.406Z,11.51
2019-05-19T01:22:26.033Z,11.61
2019-05-19T01:24:55.548Z,11.59
2019-05-19T01:27:24.934Z,11.54
2019-05-19T01:29:54.301Z,11.39
2019-05-19T01:32:23.766Z,11.38
2019-05-19T01:34:53.098Z,11.35
2019-05-19T01:37:22.575Z,11.39
2019-05-19T01:39:52.175Z,11.44
2019-05-19T01:42:21.661Z,11.39
2019-05-19T01:44:51.103Z,11.27
2019-05-19T01:47:20.584Z,11.25
2019-05-19T01:49:49.927Z,11.28
2019-05-19T01:52:19.446Z,11.28
2019-05-19T01:54:48.806Z,11.24
2019-05-19T01:57:18.165Z,11.21
2019-05-19T01:59:47.521Z,11.17
2019-05-19T02:02:16.895Z,11.26
2019-05-19T02:04:46.242Z,11.28
2019-05-19T02:07:15.644Z,11.31
2019-05-19T02:09:45.022Z,11.17
2019-05-19T02:12:14.396Z,11.20
2019-05-19T02:14:43.701Z,11.19
2019-05-19T02:17:13.095Z,11.27
2019-05-19T02:19:42.425Z,11.28
2019-05-19T02:22:11.799Z,11.26
2019-05-19T02:24:41.140Z,11.15
2019-05-19T02:27:10.499Z,11.04
2019-05-19T02:29:39.834Z,11.05
2019-05-19T02:32:09.134Z,11.11
2019-05-19T02:34:38.528Z,11.06
2019-05-19T02:37:07.853Z,10.90
2019-05-19T02:39:37.253Z,10.84
2019-05-19T02:42:08.272Z,10.88
2019-05-19T02:44:38.704Z,10.81
2019-05-19T02:47:10.125Z,10.83
2019-05-19T02:49:41.378Z,10.92
2019-05-19T02:52:13.440Z,10.92
2019-05-19T02:54:43.190Z,10.81
2019-05-19T02:57:13.125Z,10.76
2019-05-19T02:59:42.953Z,10.79
2019-05-19T03:02:13.777Z,10.81
2019-05-19T03:04:43.203Z,10.79
2019-05-19T03:07:12.461Z,10.80
2019-05-19T03:09:41.824Z,10.72
2019-05-19T03:12:11.146Z,10.73
2019-05-19T03:14:40.627Z,10.66
2019-05-19T03:17:10.022Z,10.56
2019-05-19T03:19:39.761Z,10.54
2019-05-19T03:22:09.205Z,10.47
2019-05-19T03:24:38.755Z,10.47
2019-05-19T03:27:08.026Z,10.55
2019-05-19T03:29:41.694Z,10.51
2019-05-19T03:32:28.513Z,10.50
2019-05-19T03:34:58.191Z,10.58
2019-05-19T03:37:27.537Z,10.61
2019-05-19T03:39:57.079Z,10.55
2019-05-19T03:42:26.537Z,10.57
2019-05-19T03:44:56.031Z,10.64
2019-05-19T03:47:25.410Z,10.66
2019-05-19T03:49:54.783Z,10.72
2019-05-19T03:52:24.244Z,10.64
2019-05-19T03:54:53.660Z,10.71
2019-05-19T03:57:22.985Z,10.67
2019-05-19T03:59:52.342Z,10.75
2019-05-19T04:02:21.744Z,10.74
2019-05-19T04:04:51.179Z,10.81
2019-05-19T04:07:20.463Z,10.78
2019-05-19T04:09:49.872Z,10.82
2019-05-19T04:12:19.275Z,10.89
2019-05-19T04:14:48.671Z,10.96
2019-05-19T04:17:17.965Z,11.00
2019-05-19T04:19:47.416Z,11.13
2019-05-19T04:22:16.807Z,11.10
2019-05-19T04:24:46.269Z,11.18
2019-05-19T04:27:15.502Z,11.21
2019-05-19T04:29:44.894Z,11.27
2019-05-19T04:32:14.275Z,11.27
2019-05-19T04:34:43.701Z,11.39
2019-05-19T04:37:13.058Z,11.43
2019-05-19T04:39:42.494Z,11.20
2019-05-19T04:42:11.893Z,11.28
2019-05-19T04:44:41.464Z,11.29
2019-05-19T04:47:10.895Z,11.31
2019-05-19T04:49:40.338Z,11.46
2019-05-19T04:52:10.102Z,11.52
2019-05-19T04:54:40.205Z,11.57
2019-05-19T04:57:10.031Z,11.65
2019-05-19T04:59:40.470Z,11.84
2019-05-19T05:02:09.985Z,11.73
2019-05-19T05:04:39.500Z,11.65
2019-05-19T05:07:08.926Z,11.83
2019-05-19T05:09:38.292Z,11.91
2019-05-19T05:12:07.675Z,12.01
2019-05-19T05:14:36.935Z,12.16
2019-05-19T05:17:06.364Z,12.20
2019-05-19T05:19:35.695Z,12.36
2019-05-19T05:22:05.188Z,12.58
2019-05-19T05:24:34.508Z,12.57
2019-05-19T05:27:03.979Z,12.61
2019-05-19T05:29:33.347Z,12.59
2019-05-19T05:32:02.717Z,12.70
2019-05-19T05:34:32.194Z,12.83
2019-05-19T05:37:01.638Z,12.83
2019-05-19T05:39:31.007Z,12.84
2019-05-19T05:42:00.490Z,12.84
2019-05-19T05:44:29.907Z,13.01
2019-05-19T05:46:59.540Z,13.11
2019-05-19T05:49:28.957Z,13.06
2019-05-19T05:51:58.346Z,13.24
2019-05-19T05:54:27.764Z,13.39
2019-05-19T05:56:57.156Z,13.31
2019-05-19T05:59:26.474Z,13.38
2019-05-19T06:01:55.883Z,13.46
2019-05-19T06:04:25.438Z,13.50
2019-05-19T06:06:54.680Z,13.83
2019-05-19T06:09:24.287Z,13.87
2019-05-19T06:11:53.692Z,14.05
2019-05-19T06:14:23.159Z,14.03
2019-05-19T06:16:52.478Z,13.87
2019-05-19T06:19:21.875Z,13.92
2019-05-19T06:21:51.240Z,13.88
2019-05-19T06:24:20.658Z,13.81
2019-05-19T06:26:49.938Z,13.96
2019-05-19T06:29:19.275Z,14.12
2019-05-19T06:31:48.666Z,14.20
2019-05-19T06:34:17.933Z,14.23
2019-05-19T06:36:47.351Z,14.45
2019-05-19T06:39:16.729Z,14.58
2019-05-19T06:41:46.235Z,14.93
2019-05-19T06:44:15.503Z,14.95
2019-05-19T06:46:44.814Z,15.19
2019-05-19T06:49:14.050Z,15.44
2019-05-19T06:51:43.512Z,15.76
2019-05-19T06:54:13.116Z,15.76
2019-05-19T06:56:42.451Z,15.53
2019-05-19T06:59:12.138Z,15.78
2019-05-19T07:01:41.427Z,15.47
2019-05-19T07:04:10.804Z,15.67
2019-05-19T07:06:40.224Z,15.67
2019-05-19T07:09:09.631Z,15.77
2019-05-19T07:11:39.117Z,15.90
2019-05-19T07:14:08.632Z,16.01
2019-05-19T07:16:38.074Z,15.76
2019-05-19T07:19:07.495Z,15.78
2019-05-19T07:21:36.880Z,15.90
2019-05-19T07:24:06.370Z,15.90
2019-05-19T07:26:35.739Z,15.99
2019-05-19T07:29:05.217Z,15.48
2019-05-19T07:31:34.534Z,15.71
2019-05-19T07:34:03.864Z,15.71
2019-05-19T07:36:33.147Z,15.67
2019-05-19T07:39:02.630Z,15.71
2019-05-19T07:41:32.026Z,15.73
2019-05-19T07:44:01.424Z,15.73
2019-05-19T07:46:30.743Z,15.67
2019-05-19T07:49:00.102Z,15.59
2019-05-19T07:51:29.597Z,15.66
2019-05-19T07:53:58.975Z,15.66
2019-05-19T07:56:28.345Z,15.91
2019-05-19T07:58:57.825Z,15.86
2019-05-19T08:01:27.271Z,15.86
2019-05-19T08:03:56.781Z,16.13
2019-05-19T08:06:26.334Z,16.43
2019-05-19T08:08:55.566Z,16.48
2019-05-19T08:11:25.170Z,16.61
2019-05-19T08:13:54.466Z,16.58
2019-05-19T08:16:23.863Z,16.25
2019-05-19T08:18:53.151Z,16.21
2019-05-19T08:21:22.637Z,16.15
2019-05-19T08:24:00.472Z,15.67
2019-05-19T08:26:23.770Z,16.02
2019-05-19T08:28:53.137Z,16.17
2019-05-19T08:31:22.491Z,16.16
2019-05-19T08:33:51.813Z,16.45
2019-05-19T08:36:21.271Z,17.07
2019-05-19T08:38:50.662Z,17.58
2019-05-19T08:41:20.120Z,18.02
2019-05-19T08:43:49.217Z,19.18
2019-05-19T08:46:18.609Z,19.55
2019-05-19T08:48:48.700Z,19.46
2019-05-19T08:51:19.745Z,19.99
2019-05-19T08:53:49.243Z,19.89
2019-05-19T08:56:18.635Z,20.44
2019-05-19T08:58:47.996Z,20.79
2019-05-19T09:01:18.715Z,20.04
2019-05-19T09:03:48.241Z,20.71
2019-05-19T09:06:17.616Z,21.27
2019-05-19T09:08:47.015Z,22.40
2019-05-19T09:11:16.384Z,22.23
2019-05-19T09:13:46.033Z,22.36
2019-05-19T09:16:15.372Z,22.06
2019-05-19T09:18:44.690Z,21.95
2019-05-19T09:21:14.011Z,21.84
2019-05-19T09:23:43.348Z,21.47
2019-05-19T09:26:12.803Z,20.76
2019-05-19T09:28:42.050Z,20.77
2019-05-19T09:31:11.381Z,20.36
2019-05-19T09:33:40.641Z,19.93
2019-05-19T09:36:09.887Z,19.17
2019-05-19T09:38:39.061Z,19.38
2019-05-19T09:41:08.269Z,19.40
2019-05-19T09:43:37.510Z,19.98
2019-05-19T09:46:06.911Z,19.92
2019-05-19T09:48:36.398Z,19.69
2019-05-19T09:51:05.718Z,20.03
2019-05-19T09:53:35.063Z,21.10
2019-05-19T09:56:04.442Z,22.12
2019-05-19T09:58:33.807Z,22.86
2019-05-19T10:01:03.332Z,22.09
2019-05-19T10:03:32.909Z,22.24
2019-05-19T10:06:02.242Z,22.44
2019-05-19T10:08:35.970Z,21.82
2019-05-19T10:11:47.453Z,22.74
2019-05-19T10:14:17.134Z,22.86
2019-05-19T10:16:46.435Z,23.32
2019-05-19T10:19:15.814Z,24.15
2019-05-19T10:21:45.227Z,24.41
2019-05-19T10:24:14.554Z,26.10
2019-05-19T10:26:43.885Z,26.90
2019-05-19T10:29:13.299Z,28.85
2019-05-19T10:31:42.451Z,28.07
2019-05-19T10:34:11.883Z,29.61
2019-05-19T10:36:41.145Z,31.91
2019-05-19T10:39:10.704Z,31.29
2019-05-19T10:41:39.976Z,31.30
2019-05-19T10:44:09.240Z,28.35
2019-05-19T10:46:38.444Z,27.81
2019-05-19T10:49:07.920Z,28.94
2019-05-19T10:51:37.107Z,29.23
2019-05-19T10:54:06.476Z,31.06
2019-05-19T10:56:35.838Z,29.39
2019-05-19T10:59:05.190Z,27.51
2019-05-19T11:01:34.564Z,27.89
2019-05-19T11:04:03.834Z,29.29
2019-05-19T11:06:33.181Z,31.12
2019-05-19T11:09:02.889Z,30.66
2019-05-19T11:11:32.346Z,29.19
2019-05-19T11:14:01.786Z,30.19
2019-05-19T11:16:31.083Z,31.99
2019-05-19T11:19:01.162Z,31.62
2019-05-19T11:21:31.189Z,32.04
2019-05-19T11:24:00.974Z,31.92
2019-05-19T11:26:30.207Z,31.33
2019-05-19T11:28:59.634Z,30.13
2019-05-19T11:31:29.270Z,29.20
2019-05-19T11:33:58.639Z,30.02
2019-05-19T11:36:27.951Z,32.83
2019-05-19T11:38:57.353Z,31.31
2019-05-19T11:41:26.731Z,31.72
2019-05-19T11:43:56.126Z,31.46
2019-05-19T11:46:25.555Z,29.94
2019-05-19T11:48:54.891Z,30.09
2019-05-19T11:51:24.278Z,30.33
2019-05-19T11:53:53.721Z,29.22
2019-05-19T11:56:23.107Z,29.57
2019-05-19T11:58:52.608Z,29.81
2019-05-19T12:01:22.232Z,30.58
2019-05-19T12:03:51.791Z,29.51
2019-05-19T12:06:38.110Z,30.26
2019-05-19T12:08:54.168Z,30.88
2019-05-19T12:11:23.528Z,28.85
2019-05-19T12:13:52.955Z,29.00
2019-05-19T12:16:22.456Z,28.98
2019-05-19T12:18:51.989Z,28.27
2019-05-19T12:21:21.497Z,29.80
2019-05-19T12:23:50.893Z,30.83
2019-05-19T12:26:23.429Z,31.44
2019-05-19T12:28:51.461Z,31.51
2019-05-19T12:31:20.843Z,29.18
2019-05-19T12:33:52.204Z,28.86
2019-05-19T12:36:21.470Z,31.17
2019-05-19T12:38:50.933Z,30.19
2019-05-19T12:41:20.332Z,29.93
2019-05-19T12:43:49.730Z,29.59
2019-05-19T12:46:19.207Z,29.62
2019-05-19T12:48:48.588Z,30.65
2019-05-19T12:51:18.062Z,31.72
2019-05-19T12:53:47.469Z,32.37
2019-05-19T12:56:16.927Z,30.08
2019-05-19T12:58:46.241Z,30.16
2019-05-19T13:01:15.587Z,30.07
2019-05-19T13:03:44.895Z,28.77
2019-05-19T13:06:14.251Z,28.17
2019-05-19T13:08:43.731Z,27.72
2019-05-19T13:11:13.024Z,28.20
2019-05-19T13:13:42.256Z,29.16
2019-05-19T13:16:11.982Z,30.06
2019-05-19T13:18:41.247Z,30.94
2019-05-19T13:21:10.672Z,30.50
2019-05-19T13:23:40.125Z,29.71
2019-05-19T13:26:09.589Z,30.48
2019-05-19T13:28:38.908Z,28.05
2019-05-19T13:31:08.340Z,27.79
2019-05-19T13:33:37.684Z,29.57
2019-05-19T13:36:07.047Z,29.64
2019-05-19T13:38:36.307Z,30.53
2019-05-19T13:41:05.830Z,30.97
2019-05-19T13:43:35.239Z,31.26
2019-05-19T13:46:04.601Z,29.94
2019-05-19T13:48:33.940Z,27.60
2019-05-19T13:51:03.403Z,29.56
2019-05-19T13:53:32.909Z,29.83
2019-05-19T13:56:02.244Z,28.52
2019-05-19T13:58:31.808Z,30.00
2019-05-19T14:01:01.322Z,29.17
2019-05-19T14:03:40.159Z,29.94
2019-05-19T14:06:22.427Z,29.57
2019-05-19T14:08:51.935Z,31.13
2019-05-19T14:11:21.456Z,31.55
2019-05-19T14:13:51.070Z,32.24
2019-05-19T14:16:20.981Z,31.39
2019-05-19T14:18:50.826Z,30.24
2019-05-19T14:21:20.098Z,29.91
2019-05-19T14:23:52.364Z,30.69
2019-05-19T14:26:22.368Z,29.71
2019-05-19T14:28:51.730Z,28.83
2019-05-19T14:31:21.683Z,26.93
2019-05-19T14:33:51.060Z,26.43
2019-05-19T14:36:20.601Z,27.63
2019-05-19T14:39:05.409Z,26.78
2019-05-19T14:41:40.743Z,25.28
2019-05-19T14:44:10.348Z,24.99
2019-05-19T14:46:39.778Z,25.33
2019-05-19T14:49:09.237Z,25.67
2019-05-19T14:51:38.730Z,25.61
2019-05-19T14:54:08.147Z,26.15
2019-05-19T14:56:37.787Z,25.74
2019-05-19T14:59:07.392Z,25.71
2019-05-19T15:01:36.992Z,24.59
2019-05-19T15:04:08.315Z,24.54
2019-05-19T15:06:39.548Z,24.58
2019-05-19T15:09:08.952Z,25.03
2019-05-19T15:11:38.932Z,24.85
2019-05-19T15:14:08.770Z,25.18
2019-05-19T15:16:38.208Z,24.85
2019-05-19T15:19:07.601Z,24.79
2019-05-19T15:21:37.098Z,24.44
2019-05-19T15:24:06.619Z,24.48
2019-05-19T15:26:36.324Z,23.83
2019-05-19T15:29:06.148Z,23.74
2019-05-19T15:31:35.539Z,23.56
2019-05-19T15:34:05.562Z,23.88
2019-05-19T15:36:34.921Z,23.20
2019-05-19T15:39:05.605Z,23.07
2019-05-19T15:41:35.335Z,21.93
2019-05-19T15:44:05.516Z,21.91
2019-05-19T15:46:34.918Z,21.60
2019-05-19T15:49:05.091Z,21.66
2019-05-19T15:51:37.781Z,21.73
2019-05-19T15:54:06.152Z,21.93
2019-05-19T15:56:35.533Z,22.32
2019-05-19T15:59:05.000Z,22.18
2019-05-19T16:01:34.500Z,21.67
2019-05-19T16:04:04.059Z,21.64
2019-05-19T16:06:33.642Z,21.80
2019-05-19T16:09:04.550Z,21.59
2019-05-19T16:11:34.070Z,21.21
2019-05-19T16:14:06.860Z,21.10
2019-05-19T16:16:36.061Z,20.74
2019-05-19T16:19:05.409Z,20.55
2019-05-19T16:21:35.241Z,20.72
2019-05-19T16:24:05.183Z,21.12
2019-05-19T16:26:34.559Z,21.36
2019-05-19T16:29:04.454Z,21.34
2019-05-19T16:31:33.879Z,21.56
2019-05-19T16:34:03.214Z,21.60
2019-05-19T16:36:32.594Z,20.95
2019-05-19T16:39:01.906Z,20.77
2019-05-19T16:41:31.254Z,20.90
2019-05-19T16:44:00.698Z,20.74
2019-05-19T16:46:30.117Z,20.84
2019-05-19T16:48:59.549Z,20.75
2019-05-19T16:51:29.066Z,20.61
2019-05-19T16:54:01.577Z,20.63
2019-05-19T16:56:30.996Z,20.55
2019-05-19T16:59:00.289Z,20.22
2019-05-19T17:01:29.716Z,20.36
2019-05-19T17:03:59.105Z,20.33
2019-05-19T17:06:28.713Z,20.46
2019-05-19T17:08:58.107Z,20.14
2019-05-19T17:11:27.466Z,19.93
2019-05-19T17:13:56.752Z,19.86
2019-05-19T17:16:26.197Z,19.74
2019-05-19T17:18:55.454Z,19.73
2019-05-19T17:21:24.881Z,19.53
2019-05-19T17:23:54.193Z,19.50
2019-05-19T17:26:23.597Z,19.66
2019-05-19T17:29:00.634Z,19.80
2019-05-19T17:31:23.892Z,19.55
2019-05-19T17:33:53.290Z,19.44
2019-05-19T17:36:22.673Z,19.41
2019-05-19T17:38:52.132Z,19.37
2019-05-19T17:41:21.370Z,19.30
2019-05-19T17:43:50.685Z,19.38
2019-05-19T17:46:20.143Z,19.28
2019-05-19T17:48:49.396Z,19.23
2019-05-19T17:51:18.851Z,19.23
2019-05-19T17:53:48.422Z,19.13
2019-05-19T17:56:18.214Z,19.12
2019-05-19T17:58:48.211Z,18.90
2019-05-19T18:01:17.582Z,18.85
2019-05-19T18:03:47.845Z,18.77
2019-05-19T18:06:17.082Z,18.81
2019-05-19T18:08:46.517Z,18.84
2019-05-19T18:11:15.849Z,18.87
2019-05-19T18:13:45.337Z,18.73
2019-05-19T18:16:14.618Z,18.81
2019-05-19T18:18:43.951Z,18.61
2019-05-19T18:21:13.444Z,18.41
2019-05-19T18:23:42.759Z,18.37
2019-05-19T18:26:12.100Z,18.31
2019-05-19T18:28:41.509Z,18.07
2019-05-19T18:31:10.938Z,17.79
2019-05-19T18:33:40.400Z,17.72
2019-05-19T18:36:09.768Z,17.43
2019-05-19T18:38:39.050Z,17.19
2019-05-19T18:41:08.393Z,16.93
2019-05-19T18:43:37.752Z,16.94
2019-05-19T18:46:07.114Z,16.54
2019-05-19T18:48:36.513Z,16.28
2019-05-19T18:51:05.764Z,16.23
2019-05-19T18:53:35.274Z,16.08
2019-05-19T18:56:04.552Z,15.73
2019-05-19T18:58:33.991Z,15.59
2019-05-19T19:01:03.830Z,15.39
2019-05-19T19:03:33.226Z,15.17
2019-05-19T19:06:02.444Z,14.96
2019-05-19T19:08:31.883Z,14.65
2019-05-19T19:11:01.149Z,14.36
2019-05-19T19:13:30.600Z,14.19
2019-05-19T19:15:59.902Z,14.02
2019-05-19T19:18:29.385Z,13.86
2019-05-19T19:20:58.832Z,13.58
2019-05-19T19:23:28.318Z,13.55
2019-05-19T19:25:57.794Z,13.50
2019-05-19T19:28:27.546Z,13.33
2019-05-19T19:30:56.940Z,13.22
2019-05-19T19:33:26.400Z,13.19
2019-05-19T19:35:55.625Z,13.07
2019-05-19T19:38:24.816Z,12.77
2019-05-19T19:40:54.452Z,12.56
2019-05-19T19:43:24.097Z,12.48
2019-05-19T19:45:53.426Z,12.27
2019-05-19T19:48:22.763Z,12.37
2019-05-19T19:50:52.100Z,12.38
2019-05-19T19:53:21.344Z,12.19
2019-05-19T19:55:50.542Z,12.04
2019-05-19T19:58:19.986Z,12.15
2019-05-19T20:00:49.461Z,12.17
2019-05-19T20:03:18.946Z,12.06
2019-05-19T20:05:48.154Z,11.96
2019-05-19T20:08:17.425Z,11.88
2019-05-19T20:10:46.765Z,11.88
2019-05-19T20:13:16.187Z,11.86
2019-05-19T20:15:45.813Z,11.72
2019-05-19T20:18:15.252Z,11.80
2019-05-19T20:20:44.672Z,11.70
2019-05-19T20:23:14.035Z,11.78
2019-05-19T20:25:43.406Z,11.88
2019-05-19T20:28:12.839Z,11.72
2019-05-19T20:30:42.179Z,11.71
2019-05-19T20:33:11.460Z,11.78
2019-05-19T20:35:40.901Z,11.62
2019-05-19T20:38:10.395Z,11.60
2019-05-19T20:40:39.832Z,11.42
2019-05-19T20:43:09.322Z,11.29
2019-05-19T20:45:38.845Z,11.13
2019-05-19T20:48:08.150Z,11.07
2019-05-19T20:50:37.522Z,11.13
2019-05-19T20:53:06.835Z,11.29
2019-05-19T20:55:36.343Z,11.37
2019-05-19T20:58:05.707Z,11.47
2019-05-19T21:00:48.083Z,11.49
2019-05-19T21:03:06.328Z,11.32
2019-05-19T21:05:35.837Z,11.22
2019-05-19T21:08:05.273Z,11.15
2019-05-19T21:10:34.630Z,11.19
2019-05-19T21:13:03.992Z,11.25
2019-05-19T21:15:33.421Z,11.32
2019-05-19T21:18:02.687Z,11.38
2019-05-19T21:20:32.219Z,11.41
2019-05-19T21:23:01.529Z,11.41
2019-05-19T21:25:31.022Z,11.42
2019-05-19T21:28:00.487Z,11.50
2019-05-19T21:30:29.951Z,11.50
2019-05-19T21:32:59.297Z,11.41
2019-05-19T21:35:28.638Z,11.31
2019-05-19T21:37:58.018Z,11.26
2019-05-19T21:40:27.575Z,11.28
2019-05-19T21:42:56.963Z,11.20
2019-05-19T21:45:26.336Z,11.23
2019-05-19T21:47:55.674Z,11.24
2019-05-19T21:50:25.193Z,11.32
2019-05-19T21:52:54.543Z,11.29
2019-05-19T21:55:23.854Z,11.18
2019-05-19T21:57:53.218Z,11.30
2019-05-19T22:00:24.285Z,11.41
2019-05-19T22:02:53.612Z,11.61
2019-05-19T22:05:22.906Z,11.41
2019-05-19T22:08:09.125Z,11.10
2019-05-19T22:10:38.455Z,11.08
2019-05-19T22:13:07.745Z,10.95
2019-05-19T22:15:37.136Z,10.95
2019-05-19T22:18:06.537Z,10.99
2019-05-19T22:20:35.899Z,11.04
2019-05-19T22:23:05.196Z,11.21
2019-05-19T22:25:34.423Z,11.30
2019-05-19T22:28:03.668Z,11.43
2019-05-19T22:30:33.515Z,11.20
2019-05-19T22:33:02.836Z,11.08
2019-05-19T22:35:32.063Z,11.00
2019-05-19T22:38:01.450Z,11.02
2019-05-19T22:40:30.697Z,11.08
2019-05-19T22:43:00.104Z,11.15
2019-05-19T22:45:30.007Z,11.15
2019-05-19T22:47:59.348Z,11.26
2019-05-19T22:50:28.593Z,11.24
2019-05-19T22:52:58.141Z,11.17
2019-05-19T22:55:27.429Z,11.23
2019-05-19T22:57:56.746Z,11.39
2019-05-19T23:00:26.342Z,11.69
2019-05-19T23:02:55.822Z,11.74
2019-05-19T23:05:25.106Z,11.81
2019-05-19T23:07:54.427Z,11.84
2019-05-19T23:10:23.798Z,11.86
2019-05-19T23:12:53.887Z,11.89
2019-05-19T23:15:23.302Z,11.91
2019-05-19T23:17:52.846Z,11.83
2019-05-19T23:20:22.158Z,11.87
2019-05-19T23:22:51.450Z,11.74
2019-05-19T23:25:20.748Z,11.72
2019-05-19T23:27:50.051Z,11.66
2019-05-19T23:30:19.565Z,11.69
2019-05-19T23:32:48.893Z,11.72
2019-05-19T23:35:18.200Z,11.73
2019-05-19T23:37:47.494Z,11.78
2019-05-19T23:40:16.875Z,11.72
2019-05-19T23:42:46.217Z,11.62
2019-05-19T23:45:16.335Z,11.52
2019-05-19T23:47:45.655Z,11.38
2019-05-19T23:50:15.352Z,11.17
2019-05-19T23:52:44.809Z,11.03
2019-05-19T23:55:14.079Z,10.88
2019-05-19T23:57:43.505Z,10.75
