createdAt,value
2023-01-08T11:56:12.364Z,29.90
2023-01-08T12:02:45.610Z,26.50
2023-01-08T12:08:49.458Z,22.10
2023-01-08T12:14:57.127Z,27.80
2023-01-08T12:21:18.477Z,27.10
2023-01-08T12:27:56.519Z,19.30
2023-01-08T12:34:05.712Z,18.40
2023-01-08T12:40:20.616Z,19.30
2023-01-08T12:46:26.648Z,19.70
2023-01-08T12:52:48.610Z,21.10
2023-01-08T12:59:43.436Z,21.30
2023-01-08T13:05:49.828Z,19.50
2023-01-08T13:12:02.105Z,18.50
2023-01-08T13:18:36.337Z,17.70
2023-01-08T13:24:43.455Z,18.80
2023-01-08T13:30:49.242Z,17.40
2023-01-08T13:37:23.141Z,17.10
2023-01-08T13:43:32.024Z,14.20
2023-01-08T13:49:53.894Z,18.20
2023-01-08T13:56:02.456Z,19.70
2023-01-08T14:02:22.749Z,21.90
2023-01-08T14:08:28.998Z,19.70
2023-01-08T14:14:32.152Z,18.10
2023-01-08T14:20:48.597Z,17.40
2023-01-08T14:26:54.068Z,20.00
2023-01-08T14:33:01.330Z,20.00
2023-01-08T14:39:19.796Z,19.60
2023-01-08T14:45:28.654Z,18.00
2023-01-08T14:51:32.145Z,16.50
2023-01-08T14:57:46.843Z,15.20
2023-01-08T15:03:51.603Z,14.60
2023-01-08T15:10:01.360Z,15.60
2023-01-08T15:16:28.555Z,17.60
2023-01-08T15:22:33.082Z,15.20
2023-01-08T15:28:37.691Z,16.40
2023-01-08T15:35:07.204Z,17.30
2023-01-08T15:41:35.376Z,15.20
2023-01-08T15:47:40.584Z,19.10
2023-01-08T15:53:47.084Z,18.10
2023-01-08T16:00:04.574Z,15.40
2023-01-08T16:06:27.200Z,15.10
2023-01-08T16:12:47.260Z,15.70
2023-01-08T16:19:07.910Z,17.00
2023-01-08T16:25:17.009Z,17.70
2023-01-08T16:31:33.829Z,16.90
2023-01-08T16:37:48.357Z,17.80
2023-01-08T16:43:59.901Z,18.60
2023-01-08T16:50:26.578Z,16.60
2023-01-08T16:56:45.501Z,16.70
2023-01-08T17:02:51.858Z,16.30
2023-01-08T17:09:20.351Z,20.70
2023-01-08T17:15:27.429Z,20.60
2023-01-08T17:21:41.987Z,20.80
2023-01-08T17:28:14.638Z,18.60
2023-01-08T17:34:37.622Z,18.00
2023-01-08T17:40:45.003Z,17.60
2023-01-08T17:46:52.907Z,21.90
2023-01-08T17:53:05.064Z,19.60
2023-01-08T17:59:13.305Z,17.60
2023-01-08T18:05:34.943Z,19.90
2023-01-08T18:11:49.215Z,19.20
2023-01-08T18:17:55.057Z,21.30
2023-01-08T18:24:11.629Z,21.70
2023-01-08T18:30:33.697Z,23.10
2023-01-08T18:36:54.804Z,19.60
2023-01-08T18:43:00.415Z,20.20
2023-01-08T18:49:20.226Z,20.70
2023-01-08T18:55:56.534Z,21.70
2023-01-08T19:02:07.888Z,21.60
2023-01-08T19:08:21.250Z,24.70
2023-01-08T19:14:29.347Z,32.00
2023-01-08T19:20:36.076Z,26.20
2023-01-08T19:27:05.148Z,30.80
2023-01-08T19:33:13.283Z,26.10
2023-01-08T19:39:26.533Z,32.80
2023-01-08T19:45:38.453Z,36.20
2023-01-08T19:51:57.242Z,30.90
2023-01-08T19:58:03.099Z,34.20
2023-01-08T20:04:36.916Z,35.20
2023-01-08T20:10:50.599Z,42.10
2023-01-08T20:17:25.558Z,39.30
2023-01-08T20:23:31.687Z,37.50
2023-01-08T20:29:37.999Z,37.60
2023-01-08T20:35:59.747Z,37.60
2023-01-08T20:42:05.178Z,37.60
2023-01-08T20:48:12.231Z,33.80
2023-01-08T20:54:36.478Z,38.20
2023-01-08T21:00:41.563Z,26.60
2023-01-08T21:06:51.371Z,33.90
2023-01-08T21:12:58.209Z,34.90
2023-01-08T21:19:05.743Z,37.20
2023-01-08T21:25:18.951Z,34.30
2023-01-08T21:31:43.539Z,36.00
2023-01-08T21:37:52.753Z,37.60
2023-01-08T21:44:16.483Z,35.40
2023-01-08T21:50:20.328Z,41.00
2023-01-08T21:56:42.750Z,44.60
2023-01-08T22:03:19.160Z,42.40
2023-01-08T22:09:40.842Z,45.80
2023-01-08T22:15:46.921Z,48.30
2023-01-08T22:21:52.825Z,45.80
2023-01-08T22:27:57.554Z,48.50
2023-01-08T22:34:19.251Z,49.30
2023-01-08T22:46:56.518Z,49.50
2023-01-08T22:53:04.250Z,48.70
2023-01-08T22:59:08.658Z,44.10
2023-01-08T23:05:16.918Z,47.00
2023-01-08T23:11:27.736Z,47.40
2023-01-08T23:17:52.088Z,50.30
2023-01-08T23:23:58.960Z,51.40
2023-01-08T23:30:03.687Z,54.30
2023-01-08T23:36:07.600Z,53.60
2023-01-08T23:42:19.886Z,51.10
2023-01-08T23:48:23.283Z,50.80
2023-01-08T23:54:32.840Z,50.60
