createdAt,value
2018-09-04T00:01:46.172Z,100914.64
2018-09-04T00:04:15.970Z,100907.20
2018-09-04T00:06:45.792Z,100901.52
2018-09-04T00:09:15.510Z,100902.91
2018-09-04T00:11:45.181Z,100896.80
2018-09-04T00:14:14.944Z,100888.97
2018-09-04T00:16:44.852Z,100883.73
2018-09-04T00:19:14.555Z,100893.91
2018-09-04T00:21:44.373Z,100888.22
2018-09-04T00:24:14.157Z,100891.33
2018-09-04T00:26:43.865Z,100887.44
2018-09-04T00:29:13.594Z,100883.94
2018-09-04T00:31:43.343Z,100882.67
2018-09-04T00:34:13.044Z,100876.08
2018-09-04T00:36:42.753Z,100881.89
2018-09-04T00:39:12.499Z,100881.97
2018-09-04T00:41:42.189Z,100882.89
2018-09-04T00:44:11.975Z,100881.16
2018-09-04T00:46:41.725Z,100886.52
2018-09-04T00:49:11.464Z,100879.95
2018-09-04T00:51:41.259Z,100886.20
2018-09-04T00:54:11.016Z,100886.72
2018-09-04T00:56:40.729Z,100888.08
2018-09-04T00:59:10.639Z,100896.95
2018-09-04T01:01:40.640Z,100893.95
2018-09-04T01:04:10.513Z,100894.01
2018-09-04T01:06:40.245Z,100884.82
2018-09-04T01:09:09.989Z,100890.13
2018-09-04T01:11:39.669Z,100895.05
2018-09-04T01:14:09.249Z,100896.41
2018-09-04T01:16:38.966Z,100888.97
2018-09-04T01:19:08.619Z,100896.89
2018-09-04T01:21:38.438Z,100895.19
2018-09-04T01:24:08.059Z,100890.83
2018-09-04T01:26:37.667Z,100890.87
2018-09-04T01:29:07.682Z,100886.45
2018-09-04T01:31:37.614Z,100891.76
2018-09-04T01:34:07.237Z,100895.33
2018-09-04T01:36:36.829Z,100896.69
2018-09-04T01:39:08.121Z,100895.40
2018-09-04T01:41:37.726Z,100902.03
2018-09-04T01:44:07.521Z,100903.84
2018-09-04T01:46:37.082Z,100907.38
2018-09-04T01:49:06.661Z,100899.05
2018-09-04T01:51:36.293Z,100902.58
2018-09-04T01:54:06.333Z,100903.92
2018-09-04T01:56:35.901Z,100898.27
2018-09-04T01:59:05.765Z,100899.59
2018-09-04T02:01:36.527Z,100902.72
2018-09-04T02:04:06.392Z,100904.48
2018-09-04T02:06:36.041Z,100903.62
2018-09-04T02:09:07.030Z,100900.12
2018-09-04T02:11:36.668Z,100895.29
2018-09-04T02:14:06.322Z,100893.11
2018-09-04T02:16:36.052Z,100894.92
2018-09-04T02:19:05.981Z,100893.64
2018-09-04T02:21:35.609Z,100892.33
2018-09-04T02:24:05.249Z,100891.92
2018-09-04T02:26:34.811Z,100889.73
2018-09-04T02:29:04.382Z,100893.74
2018-09-04T02:31:34.046Z,100892.06
2018-09-04T02:34:03.629Z,100887.23
2018-09-04T02:36:33.274Z,100888.14
2018-09-04T02:39:03.062Z,100893.86
2018-09-04T02:41:32.636Z,100891.67
2018-09-04T02:44:02.254Z,100885.95
2018-09-04T02:46:31.863Z,100887.70
2018-09-04T02:49:01.502Z,100889.03
2018-09-04T02:51:31.148Z,100885.95
2018-09-04T02:54:00.885Z,100888.17
2018-09-04T02:56:30.603Z,100883.78
2018-09-04T02:59:00.471Z,100888.19
2018-09-04T03:01:33.260Z,100880.72
2018-09-04T03:04:02.834Z,100894.35
2018-09-04T03:06:32.509Z,100885.99
2018-09-04T03:09:02.097Z,100891.27
2018-09-04T03:11:31.705Z,100892.64
2018-09-04T03:14:01.449Z,100895.28
2018-09-04T03:16:30.910Z,100896.19
2018-09-04T03:19:00.566Z,100893.12
2018-09-04T03:21:30.191Z,100891.37
2018-09-04T03:23:59.786Z,100894.01
2018-09-04T03:26:29.406Z,100890.94
2018-09-04T03:28:59.042Z,100892.26
2018-09-04T03:31:28.658Z,100895.77
2018-09-04T03:33:58.272Z,100890.49
2018-09-04T03:36:28.030Z,100901.92
2018-09-04T03:38:58.171Z,100895.33
2018-09-04T03:41:27.769Z,100895.76
2018-09-04T03:43:57.586Z,100893.09
2018-09-04T03:46:27.191Z,100898.37
2018-09-04T03:48:56.849Z,100901.02
2018-09-04T03:51:26.797Z,100900.59
2018-09-04T03:53:56.431Z,100896.22
2018-09-04T03:56:26.038Z,100897.99
2018-09-04T03:58:55.643Z,100896.25
2018-09-04T04:01:25.291Z,100901.59
2018-09-04T04:03:54.869Z,100903.35
2018-09-04T04:06:24.474Z,100896.76
2018-09-04T04:08:54.066Z,100898.91
2018-09-04T04:11:30.554Z,100896.76
2018-09-04T04:14:00.191Z,100904.61
2018-09-04T04:16:29.786Z,100909.50
2018-09-04T04:18:59.467Z,100906.88
2018-09-04T04:21:29.078Z,100909.52
2018-09-04T04:23:58.869Z,100905.55
2018-09-04T04:26:28.498Z,100900.73
2018-09-04T04:28:58.368Z,100903.39
2018-09-04T04:31:28.215Z,100909.11
2018-09-04T04:33:57.951Z,100901.65
2018-09-04T04:36:27.651Z,100903.86
2018-09-04T04:38:57.387Z,100906.50
2018-09-04T04:41:27.057Z,100913.96
2018-09-04T04:43:56.727Z,100910.42
2018-09-04T04:46:26.397Z,100915.24
2018-09-04T04:48:56.277Z,100920.89
2018-09-04T04:51:25.891Z,100926.12
2018-09-04T04:53:55.539Z,100924.30
2018-09-04T04:56:25.222Z,100920.25
2018-09-04T04:58:54.911Z,100921.80
2018-09-04T05:01:24.598Z,100927.89
2018-09-04T05:03:54.305Z,100929.42
2018-09-04T05:06:23.887Z,100923.47
2018-09-04T05:08:53.685Z,100922.02
2018-09-04T05:11:23.366Z,100926.92
2018-09-04T05:13:53.058Z,100930.62
2018-09-04T05:16:22.673Z,100929.20
2018-09-04T05:18:52.538Z,100929.48
2018-09-04T05:21:22.154Z,100929.75
2018-09-04T05:23:52.525Z,100932.02
2018-09-04T05:26:22.141Z,100931.27
2018-09-04T05:28:51.795Z,100933.90
2018-09-04T05:31:21.507Z,100938.48
2018-09-04T05:33:51.212Z,100943.51
2018-09-04T05:36:20.865Z,100934.36
2018-09-04T05:38:50.459Z,100934.98
2018-09-04T05:41:20.045Z,100933.39
2018-09-04T05:43:54.902Z,100937.55
2018-09-04T05:46:35.852Z,100934.02
2018-09-04T05:49:06.123Z,100931.35
2018-09-04T05:51:35.729Z,100933.94
2018-09-04T05:54:05.416Z,100935.86
2018-09-04T05:56:35.125Z,100937.59
2018-09-04T05:59:04.812Z,100933.43
2018-09-04T06:01:34.438Z,100922.70
2018-09-04T06:04:04.015Z,100931.56
2018-09-04T06:06:33.669Z,100926.90
2018-09-04T06:09:03.418Z,100922.19
2018-09-04T06:11:33.012Z,100922.55
2018-09-04T06:14:02.625Z,100919.03
2018-09-04T06:16:32.414Z,100922.72
2018-09-04T06:19:02.038Z,100924.94
2018-09-04T06:21:31.641Z,100924.54
2018-09-04T06:24:01.242Z,100923.29
2018-09-04T06:26:30.856Z,100925.05
2018-09-04T06:29:00.536Z,100928.87
2018-09-04T06:31:30.194Z,100931.63
2018-09-04T06:33:59.815Z,100920.66
2018-09-04T06:36:29.535Z,100925.09
2018-09-04T06:38:59.241Z,100923.97
2018-09-04T06:41:28.853Z,100925.62
2018-09-04T06:43:58.445Z,100931.08
2018-09-04T06:46:28.074Z,100932.91
2018-09-04T06:48:57.713Z,100934.31
2018-09-04T06:51:27.332Z,100938.03
2018-09-04T06:53:57.002Z,100939.92
2018-09-04T06:56:26.658Z,100934.39
2018-09-04T06:58:56.246Z,100936.84
2018-09-04T07:01:25.982Z,100943.45
2018-09-04T07:03:55.609Z,100937.75
2018-09-04T07:06:25.216Z,100934.41
2018-09-04T07:08:55.099Z,100936.66
2018-09-04T07:11:24.721Z,100943.73
2018-09-04T07:13:54.344Z,100940.39
2018-09-04T07:16:23.962Z,100940.81
2018-09-04T07:18:53.645Z,100947.30
2018-09-04T07:21:23.249Z,100941.81
2018-09-04T07:23:52.863Z,100938.42
2018-09-04T07:26:22.533Z,100931.28
2018-09-04T07:28:52.236Z,100934.91
2018-09-04T07:31:21.862Z,100934.96
2018-09-04T07:33:51.466Z,100938.59
2018-09-04T07:36:21.098Z,100944.63
2018-09-04T07:38:50.787Z,100941.73
2018-09-04T07:41:20.375Z,100940.63
2018-09-04T07:43:49.975Z,100937.66
2018-09-04T07:46:19.725Z,100942.47
2018-09-04T07:48:49.362Z,100940.12
2018-09-04T07:51:19.013Z,100936.00
2018-09-04T07:53:48.850Z,100939.39
2018-09-04T07:56:18.539Z,100932.81
2018-09-04T07:58:48.163Z,100934.59
2018-09-04T08:01:17.806Z,100933.11
2018-09-04T08:03:47.395Z,100929.48
2018-09-04T08:06:17.016Z,100926.66
2018-09-04T08:08:46.911Z,100931.47
2018-09-04T08:11:16.557Z,100934.12
2018-09-04T08:13:46.246Z,100928.87
2018-09-04T08:16:16.699Z,100933.05
2018-09-04T08:18:46.260Z,100929.88
2018-09-04T08:21:15.819Z,100936.52
2018-09-04T08:23:45.410Z,100926.25
2018-09-04T08:26:15.056Z,100928.53
2018-09-04T08:28:44.630Z,100937.84
2018-09-04T08:31:14.422Z,100932.11
2018-09-04T08:33:44.019Z,100934.16
2018-09-04T08:36:13.610Z,100934.03
2018-09-04T08:38:49.202Z,100926.13
2018-09-04T08:41:19.154Z,100922.43
2018-09-04T08:43:49.291Z,100927.23
2018-09-04T08:46:19.166Z,100927.59
2018-09-04T08:48:48.801Z,100923.90
2018-09-04T08:51:18.897Z,100922.13
2018-09-04T08:53:48.675Z,100916.64
2018-09-04T08:56:18.247Z,100910.29
2018-09-04T08:58:47.910Z,100912.50
2018-09-04T09:01:17.521Z,100910.44
2018-09-04T09:03:47.168Z,100910.70
2018-09-04T09:06:16.834Z,100908.20
2018-09-04T09:08:46.600Z,100913.31
2018-09-04T09:11:16.182Z,100906.25
2018-09-04T09:13:45.775Z,100901.33
2018-09-04T09:16:15.364Z,100897.01
2018-09-04T09:18:45.037Z,100896.25
2018-09-04T09:21:14.679Z,100892.59
2018-09-04T09:23:44.294Z,100893.02
2018-09-04T09:26:14.005Z,100891.80
2018-09-04T09:28:43.592Z,100887.60
2018-09-04T09:31:13.200Z,100889.92
2018-09-04T09:33:42.765Z,100885.48
2018-09-04T09:36:12.386Z,100891.16
2018-09-04T09:38:42.170Z,100885.22
2018-09-04T09:41:11.730Z,100875.86
2018-09-04T09:43:41.310Z,100879.67
2018-09-04T09:46:10.919Z,100884.15
2018-09-04T09:48:43.187Z,100879.94
2018-09-04T09:51:13.369Z,100876.00
2018-09-04T09:53:42.938Z,100878.23
2018-09-04T09:56:12.763Z,100878.94
2018-09-04T09:58:42.337Z,100875.59
2018-09-04T10:01:17.002Z,100870.55
2018-09-04T10:03:51.624Z,100869.08
2018-09-04T10:06:22.075Z,100870.80
2018-09-04T10:08:51.706Z,100862.49
2018-09-04T10:11:21.470Z,100868.06
2018-09-04T10:13:51.325Z,100869.66
2018-09-04T10:16:20.966Z,100864.22
2018-09-04T10:18:50.654Z,100866.03
2018-09-04T10:21:20.377Z,100866.39
2018-09-04T10:23:50.006Z,100876.97
2018-09-04T10:26:19.720Z,100864.50
2018-09-04T10:28:49.294Z,100869.80
2018-09-04T10:31:18.929Z,100865.43
2018-09-04T10:33:48.510Z,100873.07
2018-09-04T10:36:18.226Z,100866.14
2018-09-04T10:38:47.753Z,100863.36
2018-09-04T10:41:17.454Z,100861.20
2018-09-04T10:43:47.032Z,100863.27
2018-09-04T10:46:16.683Z,100859.34
2018-09-04T10:48:46.482Z,100861.43
2018-09-04T10:51:16.083Z,100859.97
2018-09-04T10:53:45.742Z,100857.57
2018-09-04T10:56:15.535Z,100857.84
2018-09-04T10:58:45.194Z,100853.07
2018-09-04T11:01:14.799Z,100860.63
2018-09-04T11:03:44.543Z,100851.77
2018-09-04T11:06:14.115Z,100850.31
2018-09-04T11:08:43.723Z,100844.42
2018-09-04T11:11:13.501Z,100841.81
2018-09-04T11:13:43.088Z,100838.19
2018-09-04T11:16:12.814Z,100835.84
2018-09-04T11:18:42.408Z,100841.47
2018-09-04T11:21:11.971Z,100834.57
2018-09-04T11:23:41.600Z,100833.25
2018-09-04T11:26:11.202Z,100827.84
2018-09-04T11:28:46.302Z,100817.97
2018-09-04T11:31:15.907Z,100826.05
2018-09-04T11:33:45.530Z,100830.56
2018-09-04T11:36:15.122Z,100827.33
2018-09-04T11:38:44.819Z,100839.63
2018-09-04T11:41:14.438Z,100834.78
2018-09-04T11:43:44.038Z,100840.24
2018-09-04T11:46:13.632Z,100836.11
2018-09-04T11:48:43.249Z,100835.27
2018-09-04T11:51:12.998Z,100831.55
2018-09-04T11:53:42.611Z,100831.42
2018-09-04T11:56:12.226Z,100834.16
2018-09-04T11:58:41.879Z,100833.81
2018-09-04T12:01:13.734Z,100833.42
2018-09-04T12:03:43.371Z,100840.00
2018-09-04T12:06:12.954Z,100845.55
2018-09-04T12:08:42.564Z,100835.39
2018-09-04T12:11:12.166Z,100839.27
2018-09-04T12:13:41.775Z,100830.66
2018-09-04T12:16:11.386Z,100820.08
2018-09-04T12:18:41.088Z,100821.77
2018-09-04T12:21:11.880Z,100819.59
2018-09-04T12:23:41.518Z,100819.79
2018-09-04T12:26:11.927Z,100824.00
2018-09-04T12:28:41.546Z,100821.88
2018-09-04T12:31:11.205Z,100820.77
2018-09-04T12:33:40.766Z,100822.19
2018-09-04T12:36:10.411Z,100823.27
2018-09-04T12:38:41.940Z,100823.20
2018-09-04T12:41:14.534Z,100827.98
2018-09-04T12:43:44.283Z,100822.47
2018-09-04T12:46:13.877Z,100821.45
2018-09-04T12:48:48.638Z,100820.58
2018-09-04T12:51:18.285Z,100819.00
2018-09-04T12:53:47.862Z,100821.20
2018-09-04T12:56:17.598Z,100825.23
2018-09-04T12:58:47.171Z,100824.21
2018-09-04T13:01:16.819Z,100823.70
2018-09-04T13:03:46.473Z,100821.45
2018-09-04T13:06:16.082Z,100825.31
2018-09-04T13:08:45.680Z,100824.96
2018-09-04T13:11:15.251Z,100822.23
2018-09-04T13:13:44.843Z,100824.89
2018-09-04T13:16:14.497Z,100821.27
2018-09-04T13:18:44.125Z,100827.68
2018-09-04T13:21:13.750Z,100818.69
2018-09-04T13:23:43.338Z,100820.84
2018-09-04T13:26:13.170Z,100826.12
2018-09-04T13:28:42.777Z,100824.56
2018-09-04T13:31:12.435Z,100826.35
2018-09-04T13:33:42.201Z,100824.48
2018-09-04T13:36:18.015Z,100814.58
2018-09-04T13:38:47.731Z,100823.02
2018-09-04T13:41:17.474Z,100820.71
2018-09-04T13:43:47.137Z,100819.63
2018-09-04T13:46:16.774Z,100820.12
2018-09-04T13:48:46.672Z,100817.31
2018-09-04T13:51:16.484Z,100819.58
2018-09-04T13:53:46.192Z,100815.73
2018-09-04T13:56:15.763Z,100825.09
2018-09-04T13:58:45.550Z,100821.40
2018-09-04T14:01:15.129Z,100823.03
2018-09-04T14:03:44.695Z,100830.59
2018-09-04T14:06:14.306Z,100827.33
2018-09-04T14:08:43.892Z,100833.55
2018-09-04T14:11:13.505Z,100829.53
2018-09-04T14:13:43.113Z,100834.50
2018-09-04T14:16:16.719Z,100836.87
2018-09-04T14:18:46.335Z,100835.56
2018-09-04T14:21:15.959Z,100831.41
2018-09-04T14:23:45.553Z,100832.36
2018-09-04T14:26:15.165Z,100822.52
2018-09-04T14:28:44.751Z,100832.66
2018-09-04T14:31:14.440Z,100831.66
2018-09-04T14:33:43.997Z,100826.64
2018-09-04T14:36:13.653Z,100831.34
2018-09-04T14:38:43.374Z,100835.78
2018-09-04T14:41:13.027Z,100836.58
2018-09-04T14:43:42.610Z,100829.19
2018-09-04T14:46:12.177Z,100832.91
2018-09-04T14:48:41.810Z,100826.82
2018-09-04T14:51:11.486Z,100822.26
2018-09-04T14:53:41.158Z,100827.40
2018-09-04T14:56:10.756Z,100824.08
2018-09-04T14:58:40.357Z,100816.28
2018-09-04T15:01:09.969Z,100825.30
2018-09-04T15:03:39.669Z,100817.02
2018-09-04T15:06:09.303Z,100820.20
2018-09-04T15:08:39.291Z,100830.78
2018-09-04T15:11:08.928Z,100837.06
2018-09-04T15:13:38.625Z,100832.12
2018-09-04T15:16:08.307Z,100825.25
2018-09-04T15:18:38.057Z,100827.86
2018-09-04T15:21:07.763Z,100825.66
2018-09-04T15:23:37.395Z,100835.16
2018-09-04T15:26:07.118Z,100831.61
2018-09-04T15:28:36.741Z,100831.67
2018-09-04T15:31:06.796Z,100831.75
2018-09-04T15:33:36.403Z,100831.81
2018-09-04T15:36:07.072Z,100838.10
2018-09-04T15:38:36.690Z,100841.41
2018-09-04T15:41:06.386Z,100837.74
2018-09-04T15:43:36.110Z,100847.40
2018-09-04T15:46:06.279Z,100842.39
2018-09-04T15:48:36.106Z,100846.77
2018-09-04T15:51:06.552Z,100848.89
2018-09-04T15:53:36.543Z,100850.42
2018-09-04T15:56:06.254Z,100846.68
2018-09-04T15:58:35.851Z,100848.67
2018-09-04T16:01:05.439Z,100845.83
2018-09-04T16:03:35.030Z,100849.63
2018-09-04T16:06:04.733Z,100846.44
2018-09-04T16:08:34.365Z,100848.55
2018-09-04T16:11:05.526Z,100848.90
2018-09-04T16:13:36.055Z,100850.14
2018-09-04T16:16:05.705Z,100845.08
2018-09-04T16:18:35.687Z,100845.20
2018-09-04T16:21:05.699Z,100846.32
2018-09-04T16:23:35.317Z,100846.47
2018-09-04T16:26:05.098Z,100850.34
2018-09-04T16:28:34.746Z,100844.84
2018-09-04T16:31:04.422Z,100846.04
2018-09-04T16:33:34.046Z,100847.20
2018-09-04T16:36:03.828Z,100856.40
2018-09-04T16:38:33.448Z,100854.37
2018-09-04T16:41:03.305Z,100857.30
2018-09-04T16:44:01.797Z,100861.94
2018-09-04T16:46:31.511Z,100861.70
2018-09-04T16:49:02.062Z,100861.95
2018-09-04T16:51:31.770Z,100865.33
2018-09-04T16:54:01.616Z,100865.58
2018-09-04T16:56:31.226Z,100863.55
2018-09-04T16:59:00.803Z,100869.64
2018-09-04T17:01:30.698Z,100866.33
2018-09-04T17:04:00.479Z,100872.83
2018-09-04T17:06:30.061Z,100864.69
2018-09-04T17:08:59.670Z,100871.09
2018-09-04T17:11:29.414Z,100863.76
2018-09-04T17:14:00.496Z,100870.11
2018-09-04T17:16:30.128Z,100873.84
2018-09-04T17:18:59.770Z,100872.39
2018-09-04T17:21:29.526Z,100875.64
2018-09-04T17:23:59.103Z,100881.09
2018-09-04T17:26:28.722Z,100872.80
2018-09-04T17:28:58.332Z,100880.98
2018-09-04T17:31:28.320Z,100875.89
2018-09-04T17:33:57.895Z,100874.80
2018-09-04T17:36:27.477Z,100881.27
2018-09-04T17:38:57.076Z,100880.59
2018-09-04T17:41:26.757Z,100881.66
2018-09-04T17:43:56.327Z,100882.42
2018-09-04T17:46:25.887Z,100886.77
2018-09-04T17:48:55.496Z,100892.82
2018-09-04T17:51:26.389Z,100894.00
2018-09-04T17:53:56.103Z,100887.16
2018-09-04T17:56:26.098Z,100896.13
2018-09-04T17:58:55.769Z,100895.81
2018-09-04T18:01:25.430Z,100903.41
2018-09-04T18:03:55.267Z,100898.25
2018-09-04T18:07:28.242Z,100898.34
2018-09-04T18:09:57.835Z,100906.06
2018-09-04T18:12:27.590Z,100904.94
2018-09-04T18:14:57.244Z,100907.77
2018-09-04T18:17:26.887Z,100909.74
2018-09-04T18:19:56.556Z,100916.50
2018-09-04T18:22:26.234Z,100918.45
2018-09-04T18:24:56.584Z,100921.27
2018-09-04T18:27:26.313Z,100918.72
2018-09-04T18:29:56.217Z,100918.77
2018-09-04T18:32:25.905Z,100925.59
2018-09-04T18:34:55.600Z,100931.96
2018-09-04T18:37:25.381Z,100933.36
2018-09-04T18:39:55.158Z,100943.25
2018-09-04T18:42:24.928Z,100945.64
2018-09-04T18:44:54.694Z,100949.41
2018-09-04T18:47:24.374Z,100946.52
2018-09-04T18:49:54.098Z,100957.77
2018-09-04T18:52:23.798Z,100961.00
2018-09-04T18:54:53.378Z,100958.98
2018-09-04T18:57:23.022Z,100963.44
2018-09-04T18:59:52.883Z,100964.41
2018-09-04T19:02:22.531Z,100969.88
2018-09-04T19:04:52.148Z,100966.45
2018-09-04T19:07:21.897Z,100975.83
2018-09-04T19:09:51.545Z,100972.83
2018-09-04T19:12:21.171Z,100975.61
2018-09-04T19:14:51.358Z,100978.34
2018-09-04T19:17:20.995Z,100990.47
2018-09-04T19:19:52.587Z,100993.27
2018-09-04T19:22:22.316Z,100996.40
2018-09-04T19:24:51.929Z,100994.20
2018-09-04T19:27:21.773Z,101000.41
2018-09-04T19:29:51.606Z,100996.09
2018-09-04T19:32:21.198Z,100998.83
2018-09-04T19:34:50.814Z,100997.62
2018-09-04T19:37:20.527Z,101014.48
2018-09-04T19:39:50.102Z,101015.41
2018-09-04T19:42:20.068Z,101012.87
2018-09-04T19:44:49.699Z,101028.94
2018-09-04T19:47:19.343Z,101024.19
2018-09-04T19:49:50.959Z,101024.23
2018-09-04T19:52:20.677Z,101022.59
2018-09-04T19:54:50.322Z,101019.63
2018-09-04T19:57:19.945Z,101022.41
2018-09-04T19:59:49.673Z,101021.63
2018-09-04T20:02:19.377Z,101020.02
2018-09-04T20:04:49.202Z,101028.47
2018-09-04T20:07:18.882Z,101027.22
2018-09-04T20:09:48.543Z,101037.95
2018-09-04T20:12:18.155Z,101036.70
2018-09-04T20:14:47.817Z,101036.31
2018-09-04T20:17:17.480Z,101035.52
2018-09-04T20:19:47.123Z,101036.44
2018-09-04T20:22:16.779Z,101032.53
2018-09-04T20:24:46.383Z,101041.38
2018-09-04T20:27:16.162Z,101038.35
2018-09-04T20:29:45.763Z,101037.13
2018-09-04T20:32:15.445Z,101035.01
2018-09-04T20:34:45.123Z,101046.55
2018-09-04T20:37:14.820Z,101047.94
2018-09-04T20:39:44.443Z,101042.69
2018-09-04T20:42:14.119Z,101051.98
2018-09-04T20:44:43.730Z,101051.16
2018-09-04T20:47:13.338Z,101053.86
2018-09-04T20:49:43.275Z,101061.36
2018-09-04T20:52:12.926Z,101056.12
2018-09-04T20:54:42.513Z,101067.59
2018-09-04T20:57:29.806Z,101056.66
2018-09-04T21:00:18.094Z,101054.46
2018-09-04T21:03:04.900Z,101063.74
2018-09-04T21:05:51.586Z,101062.88
2018-09-04T21:08:43.980Z,101064.67
2018-09-04T21:11:13.817Z,101068.25
2018-09-04T21:13:43.450Z,101066.12
2018-09-04T21:16:13.056Z,101059.09
2018-09-04T21:18:42.648Z,101063.95
2018-09-04T21:21:12.280Z,101066.20
2018-09-04T21:23:41.850Z,101067.55
2018-09-04T21:26:11.491Z,101072.04
2018-09-04T21:28:41.132Z,101064.16
2018-09-04T21:31:10.709Z,101065.06
2018-09-04T21:33:40.284Z,101062.44
2018-09-04T21:36:09.882Z,101063.33
2018-09-04T21:38:39.489Z,101063.39
2018-09-04T21:41:09.623Z,101071.77
2018-09-04T21:43:39.912Z,101075.77
2018-09-04T21:46:09.744Z,101071.39
2018-09-04T21:48:39.382Z,101075.43
2018-09-04T21:51:09.022Z,101074.58
2018-09-04T21:53:38.670Z,101075.05
2018-09-04T21:56:08.338Z,101080.35
2018-09-04T21:58:38.015Z,101071.59
2018-09-04T22:01:07.708Z,101078.21
2018-09-04T22:03:37.303Z,101071.64
2018-09-04T22:06:07.260Z,101069.48
2018-09-04T22:08:36.934Z,101069.11
2018-09-04T22:11:06.539Z,101067.83
2018-09-04T22:13:36.272Z,101072.26
2018-09-04T22:16:06.118Z,101067.94
2018-09-04T22:18:35.942Z,101073.23
2018-09-04T22:21:05.857Z,101076.78
2018-09-04T22:23:35.985Z,101077.68
2018-09-04T22:26:06.014Z,101074.22
2018-09-04T22:28:36.197Z,101071.17
2018-09-04T22:31:06.127Z,101078.22
2018-09-04T22:33:35.821Z,101079.53
2018-09-04T22:36:06.767Z,101078.66
2018-09-04T22:38:36.366Z,101078.68
2018-09-04T22:41:05.999Z,101074.78
2018-09-04T22:43:35.606Z,101076.55
2018-09-04T22:46:05.886Z,101078.33
2018-09-04T22:48:35.474Z,101073.52
2018-09-04T22:51:10.256Z,101080.13
2018-09-04T22:53:40.030Z,101076.65
2018-09-04T22:56:09.629Z,101075.79
2018-09-04T22:58:39.378Z,101068.78
2018-09-04T23:01:08.964Z,101074.06
2018-09-04T23:03:38.643Z,101077.15
2018-09-04T23:06:08.658Z,101076.28
2018-09-04T23:08:38.433Z,101074.52
2018-09-04T23:11:08.050Z,101075.41
2018-09-04T23:13:37.650Z,101082.89
2018-09-04T23:16:07.487Z,101084.66
2018-09-04T23:18:37.211Z,101082.48
2018-09-04T23:21:06.894Z,101084.71
2018-09-04T23:23:36.562Z,101079.89
2018-09-04T23:26:06.302Z,101081.66
2018-09-04T23:28:35.929Z,101076.40
2018-09-04T23:31:05.639Z,101070.70
2018-09-04T23:33:35.410Z,101074.22
2018-09-04T23:36:05.333Z,101072.50
2018-09-04T23:38:35.341Z,101068.12
2018-09-04T23:41:05.222Z,101066.81
2018-09-04T23:43:34.878Z,101065.06
2018-09-04T23:46:04.533Z,101066.38
2018-09-04T23:48:34.209Z,101067.70
2018-09-04T23:51:04.186Z,101067.27
2018-09-04T23:53:33.850Z,101070.78
2018-09-04T23:56:03.471Z,101064.67
2018-09-04T23:58:33.099Z,101069.51
