createdAt,value
2018-06-17T15:23:30.951Z,39.20
2018-06-17T15:25:58.528Z,39.47
2018-06-17T15:43:09.477Z,39.79
2018-06-17T15:45:38.008Z,40.19
2018-06-17T15:48:06.489Z,40.52
2018-06-17T15:50:35.057Z,39.71
2018-06-17T15:53:03.736Z,40.98
2018-06-17T15:55:32.230Z,40.49
2018-06-17T15:58:00.665Z,40.63
2018-06-17T16:00:29.150Z,40.08
2018-06-17T16:02:57.719Z,40.65
2018-06-17T16:05:26.227Z,40.58
2018-06-17T16:07:54.780Z,40.37
2018-06-17T16:10:23.220Z,40.20
2018-06-17T16:12:56.921Z,40.15
2018-06-17T16:15:30.616Z,39.88
2018-06-17T16:18:04.335Z,40.22
2018-06-17T16:20:38.076Z,39.94
2018-06-17T16:23:06.621Z,40.40
2018-06-17T16:25:35.095Z,41.64
2018-06-17T16:28:03.634Z,40.50
2018-06-17T16:30:32.127Z,40.52
2018-06-17T16:33:00.648Z,40.25
2018-06-17T16:35:29.227Z,40.90
2018-06-17T16:37:57.745Z,40.48
2018-06-17T16:40:26.252Z,41.40
2018-06-17T16:42:54.751Z,41.16
2018-06-17T16:45:23.247Z,42.37
2018-06-17T16:47:51.700Z,41.30
2018-06-17T16:50:20.160Z,42.02
2018-06-17T16:52:54.008Z,40.90
2018-06-17T16:55:27.757Z,40.91
2018-06-17T16:58:01.470Z,41.75
2018-06-17T17:00:29.920Z,42.01
2018-06-17T17:02:58.423Z,41.22
2018-06-17T17:05:26.882Z,42.00
2018-06-17T17:07:55.392Z,41.74
2018-06-17T17:10:23.845Z,43.68
2018-06-17T17:12:52.337Z,42.90
2018-06-17T17:15:20.777Z,42.94
2018-06-17T17:17:49.304Z,43.10
2018-06-17T17:20:17.829Z,43.42
2018-06-17T17:22:46.299Z,43.08
2018-06-17T17:25:14.809Z,42.92
2018-06-17T17:27:43.255Z,43.14
2018-06-17T17:30:11.751Z,43.42
2018-06-17T17:32:45.574Z,43.58
2018-06-17T17:35:19.390Z,42.51
2018-06-17T17:37:53.079Z,43.04
2018-06-17T17:40:26.791Z,43.95
2018-06-17T17:42:55.235Z,44.47
2018-06-17T17:45:24.820Z,44.55
2018-06-17T17:47:53.534Z,44.32
2018-06-17T17:50:22.047Z,44.36
2018-06-17T17:52:50.501Z,44.01
2018-06-17T17:55:18.996Z,43.66
2018-06-17T17:57:47.472Z,43.92
2018-06-17T18:00:15.993Z,43.96
2018-06-17T18:02:44.515Z,44.62
2018-06-17T18:05:13.163Z,44.41
2018-06-17T18:07:41.709Z,44.33
2018-06-17T18:10:10.191Z,43.79
2018-06-17T18:12:38.643Z,45.13
2018-06-17T18:15:07.572Z,45.58
2018-06-17T18:17:36.026Z,45.73
2018-06-17T18:20:04.679Z,46.07
2018-06-17T18:22:33.123Z,45.74
2018-06-17T18:25:07.032Z,45.41
2018-06-17T18:27:40.573Z,44.86
2018-06-17T18:30:14.196Z,46.08
2018-06-17T18:32:47.917Z,45.87
2018-06-17T18:35:21.739Z,45.42
2018-06-17T18:37:50.189Z,45.09
2018-06-17T18:40:18.707Z,45.31
2018-06-17T18:42:47.626Z,45.73
2018-06-17T18:45:16.092Z,45.29
2018-06-17T18:47:44.608Z,46.32
2018-06-17T18:50:13.166Z,46.44
2018-06-17T18:52:42.697Z,46.56
2018-06-17T18:55:11.278Z,46.64
2018-06-17T18:57:42.019Z,47.13
2018-06-17T19:00:11.402Z,47.52
2018-06-17T19:02:40.919Z,48.15
2018-06-17T19:05:10.618Z,48.20
2018-06-17T19:07:39.315Z,48.89
2018-06-17T19:10:13.772Z,48.58
2018-06-17T19:12:50.317Z,48.22
2018-06-17T19:15:26.270Z,48.62
2018-06-17T19:18:00.057Z,47.88
2018-06-17T19:20:32.696Z,48.34
2018-06-17T19:23:01.523Z,47.98
2018-06-17T19:25:30.291Z,48.39
2018-06-17T19:28:00.280Z,48.50
2018-06-17T19:30:32.117Z,49.33
2018-06-17T19:33:01.696Z,49.79
2018-06-17T19:35:30.605Z,49.42
2018-06-17T19:38:00.941Z,49.85
2018-06-17T19:40:31.353Z,52.19
2018-06-17T19:43:00.012Z,52.30
2018-06-17T19:45:29.149Z,52.99
2018-06-17T19:48:10.884Z,53.78
2018-06-17T19:50:45.273Z,53.99
2018-06-17T19:53:19.113Z,54.48
2018-06-17T19:55:53.673Z,54.72
2018-06-17T19:58:27.337Z,55.73
2018-06-17T20:00:58.136Z,56.07
2018-06-17T20:03:26.696Z,56.08
2018-06-17T20:05:55.164Z,55.85
2018-06-17T20:08:23.889Z,55.47
2018-06-17T20:10:52.502Z,55.27
2018-06-17T20:13:22.141Z,54.59
2018-06-17T20:15:50.725Z,54.53
2018-06-17T20:18:19.313Z,55.75
2018-06-17T20:20:47.965Z,55.42
2018-06-17T20:23:16.480Z,56.10
2018-06-17T20:25:44.975Z,57.35
2018-06-17T20:28:13.476Z,56.53
2018-06-17T20:30:41.973Z,56.49
2018-06-17T20:33:15.947Z,56.90
2018-06-17T20:35:49.725Z,56.65
2018-06-17T20:38:23.499Z,55.99
2018-06-17T20:40:57.398Z,56.56
2018-06-17T20:43:31.158Z,56.44
2018-06-17T20:45:59.929Z,56.30
2018-06-17T20:48:28.701Z,56.24
2018-06-17T20:50:57.270Z,55.81
2018-06-17T20:53:25.795Z,55.87
2018-06-17T20:55:54.283Z,55.88
2018-06-17T20:58:22.815Z,56.13
2018-06-17T21:00:51.285Z,56.77
2018-06-17T21:03:19.804Z,57.01
2018-06-17T21:05:48.335Z,57.41
2018-06-17T21:08:17.065Z,57.64
2018-06-17T21:10:45.519Z,57.72
2018-06-17T21:13:13.990Z,58.18
2018-06-17T21:15:42.506Z,59.07
2018-06-17T21:18:11.014Z,59.97
2018-06-17T21:20:44.780Z,59.86
2018-06-17T21:23:18.500Z,59.75
2018-06-17T21:25:52.279Z,59.95
2018-06-17T21:28:20.817Z,60.07
2018-06-17T21:30:49.343Z,59.82
2018-06-17T21:33:17.834Z,59.93
2018-06-17T21:35:46.294Z,60.67
2018-06-17T21:38:14.801Z,62.39
2018-06-17T21:40:43.265Z,62.12
2018-06-17T21:43:11.736Z,61.74
2018-06-17T21:45:40.237Z,62.18
2018-06-17T21:48:08.695Z,61.68
2018-06-17T21:50:37.217Z,61.54
2018-06-17T21:53:05.734Z,61.58
2018-06-17T21:55:34.346Z,61.46
2018-06-17T21:58:02.825Z,61.69
2018-06-17T22:00:31.405Z,62.16
2018-06-17T22:02:59.893Z,61.94
2018-06-17T22:05:28.384Z,61.62
2018-06-17T22:08:02.069Z,61.91
2018-06-17T22:12:41.156Z,61.88
2018-06-17T22:15:14.986Z,62.51
2018-06-17T22:17:49.828Z,62.54
2018-06-17T22:20:18.293Z,62.39
2018-06-17T22:22:46.832Z,61.97
2018-06-17T22:25:15.325Z,61.88
2018-06-17T22:27:43.842Z,61.54
2018-06-17T22:30:12.359Z,61.17
2018-06-17T22:32:40.875Z,61.66
2018-06-17T22:35:09.332Z,61.49
2018-06-17T22:37:37.824Z,61.92
2018-06-17T22:40:06.292Z,62.18
2018-06-17T22:42:34.784Z,62.24
2018-06-17T22:45:03.271Z,61.86
2018-06-17T22:47:37.087Z,62.02
2018-06-17T22:50:05.657Z,61.97
2018-06-17T22:52:45.396Z,61.97
2018-06-17T22:55:13.909Z,62.27
2018-06-17T22:57:47.766Z,62.65
2018-06-17T23:00:21.639Z,62.57
2018-06-17T23:02:56.401Z,62.64
2018-06-17T23:05:30.179Z,62.89
2018-06-17T23:08:03.987Z,62.66
2018-06-17T23:10:32.501Z,62.65
2018-06-17T23:13:01.001Z,63.09
2018-06-17T23:15:29.456Z,62.98
2018-06-17T23:17:57.956Z,64.07
2018-06-17T23:20:26.455Z,63.70
2018-06-17T23:22:54.975Z,63.17
2018-06-17T23:25:23.558Z,63.81
2018-06-17T23:27:52.089Z,63.01
2018-06-17T23:30:20.745Z,63.40
2018-06-17T23:32:49.260Z,63.87
2018-06-17T23:35:17.755Z,63.75
2018-06-17T23:37:46.252Z,63.57
2018-06-17T23:40:14.718Z,63.72
2018-06-17T23:42:43.236Z,64.29
2018-06-17T23:45:11.727Z,64.28
2018-06-17T23:47:45.383Z,65.27
2018-06-17T23:50:19.142Z,64.49
2018-06-17T23:52:52.826Z,65.35
2018-06-17T23:55:26.538Z,65.04
2018-06-17T23:57:55.086Z,64.97
