createdAt,value
2023-03-18T00:00:32.966Z,48.10
2023-03-18T00:01:32.502Z,47.08
2023-03-18T00:02:32.578Z,47.06
2023-03-18T00:03:32.562Z,46.75
2023-03-18T00:04:32.475Z,46.75
2023-03-18T00:05:32.499Z,46.75
2023-03-18T00:06:32.473Z,46.55
2023-03-18T00:07:32.473Z,46.45
2023-03-18T00:08:32.465Z,46.55
2023-03-18T00:09:32.457Z,46.45
2023-03-18T00:10:32.631Z,46.55
2023-03-18T00:11:32.410Z,46.55
2023-03-18T00:12:32.428Z,46.25
2023-03-18T00:13:32.367Z,46.12
2023-03-18T00:14:32.417Z,46.22
2023-03-18T00:15:32.363Z,46.22
2023-03-18T00:16:32.380Z,46.43
2023-03-18T00:17:32.353Z,46.12
2023-03-18T00:18:32.353Z,46.12
2023-03-18T00:19:32.317Z,46.22
2023-03-18T00:20:32.760Z,46.02
2023-03-18T00:21:32.349Z,45.81
2023-03-18T00:22:32.267Z,45.81
2023-03-18T00:23:32.278Z,45.72
2023-03-18T00:24:32.268Z,45.61
2023-03-18T00:25:32.265Z,45.72
2023-03-18T00:26:32.296Z,45.81
2023-03-18T00:27:32.248Z,45.72
2023-03-18T00:28:32.223Z,45.72
2023-03-18T00:29:32.202Z,45.92
2023-03-18T00:30:32.358Z,45.72
2023-03-18T00:31:32.245Z,45.92
2023-03-18T00:32:32.237Z,45.81
2023-03-18T00:33:32.141Z,45.92
2023-03-18T00:34:32.163Z,45.92
2023-03-18T00:35:32.110Z,46.22
2023-03-18T00:36:32.161Z,46.02
2023-03-18T00:37:32.115Z,45.72
2023-03-18T00:38:32.243Z,45.81
2023-03-18T00:39:32.085Z,46.02
2023-03-18T00:40:32.270Z,45.72
2023-03-18T00:41:32.078Z,45.92
2023-03-18T00:42:32.045Z,46.02
2023-03-18T00:43:32.045Z,46.02
2023-03-18T00:44:32.088Z,46.02
2023-03-18T00:45:32.005Z,45.92
2023-03-18T00:46:32.018Z,45.92
2023-03-18T00:47:31.987Z,45.81
2023-03-18T00:48:32.041Z,46.02
2023-03-18T00:49:32.012Z,45.81
2023-03-18T00:50:32.247Z,45.92
2023-03-18T00:51:31.948Z,45.81
2023-03-18T00:52:32.420Z,45.81
2023-03-18T00:53:31.936Z,45.92
2023-03-18T00:54:31.950Z,45.61
2023-03-18T00:55:31.962Z,45.72
2023-03-18T00:56:31.916Z,45.92
2023-03-18T00:57:31.888Z,45.81
2023-03-18T00:58:31.903Z,45.72
2023-03-18T00:59:31.886Z,45.72
2023-03-18T01:00:32.276Z,45.61
2023-03-18T01:01:31.824Z,45.61
2023-03-18T01:02:31.834Z,45.61
2023-03-18T01:03:31.856Z,45.49
2023-03-18T01:04:31.820Z,45.72
2023-03-18T01:05:31.796Z,45.72
2023-03-18T01:06:31.808Z,45.61
2023-03-18T01:07:31.797Z,45.72
2023-03-18T01:08:31.753Z,45.81
2023-03-18T01:09:31.787Z,45.72
2023-03-18T01:10:32.008Z,45.72
2023-03-18T01:11:31.763Z,45.81
2023-03-18T01:12:31.786Z,45.81
2023-03-18T01:13:31.708Z,45.61
2023-03-18T01:14:31.707Z,45.72
2023-03-18T01:15:31.664Z,45.72
2023-03-18T01:16:31.748Z,45.72
2023-03-18T01:17:31.644Z,45.61
2023-03-18T01:18:31.700Z,45.59
2023-03-18T01:19:31.626Z,45.59
2023-03-18T01:20:31.912Z,45.69
2023-03-18T01:21:31.606Z,45.81
2023-03-18T01:22:31.599Z,45.81
2023-03-18T01:23:31.604Z,45.92
2023-03-18T01:24:31.608Z,45.92
2023-03-18T01:25:31.562Z,45.92
2023-03-18T01:26:31.557Z,45.92
2023-03-18T01:27:31.577Z,45.81
2023-03-18T01:28:31.510Z,45.92
2023-03-18T01:29:31.591Z,46.02
2023-03-18T01:30:31.755Z,45.72
2023-03-18T01:31:31.536Z,45.81
2023-03-18T01:32:31.549Z,45.69
2023-03-18T01:33:31.507Z,45.59
2023-03-18T01:34:31.450Z,45.59
2023-03-18T01:35:31.509Z,45.69
2023-03-18T01:36:31.456Z,45.79
2023-03-18T01:37:31.452Z,45.69
2023-03-18T01:38:31.415Z,45.79
2023-03-18T01:39:31.412Z,45.69
2023-03-18T01:40:31.681Z,45.69
2023-03-18T01:41:31.423Z,45.79
2023-03-18T01:42:31.385Z,45.79
2023-03-18T01:43:31.360Z,45.89
2023-03-18T01:44:31.360Z,45.89
2023-03-18T01:45:31.400Z,46.00
2023-03-18T01:46:31.356Z,45.89
2023-03-18T01:47:31.383Z,46.10
2023-03-18T01:48:31.325Z,46.10
2023-03-18T01:49:31.306Z,46.22
2023-03-18T01:50:31.528Z,46.33
2023-03-18T01:51:31.294Z,46.22
2023-03-18T01:52:31.263Z,46.22
2023-03-18T01:53:31.295Z,46.22
2023-03-18T01:54:31.270Z,46.12
2023-03-18T01:55:31.207Z,46.20
2023-03-18T01:56:31.192Z,46.20
2023-03-18T01:57:31.192Z,46.30
2023-03-18T01:58:31.204Z,46.33
2023-03-18T01:59:31.206Z,46.43
2023-03-18T02:00:31.408Z,46.43
2023-03-18T02:01:31.234Z,46.33
2023-03-18T02:02:31.140Z,46.33
2023-03-18T02:03:31.135Z,46.30
2023-03-18T02:04:31.171Z,46.30
2023-03-18T02:05:31.127Z,46.30
2023-03-18T02:06:31.099Z,46.41
2023-03-18T02:07:31.069Z,46.30
2023-03-18T02:08:31.081Z,46.30
2023-03-18T02:09:31.089Z,46.41
2023-03-18T02:10:31.267Z,46.41
2023-03-18T02:11:31.028Z,46.53
2023-03-18T02:12:31.072Z,46.53
2023-03-18T02:13:31.041Z,46.53
2023-03-18T02:14:31.002Z,46.63
2023-03-18T02:15:31.009Z,46.63
2023-03-18T02:16:31.011Z,46.73
2023-03-18T02:17:30.989Z,46.73
2023-03-18T02:18:31.018Z,46.73
2023-03-18T02:19:30.931Z,46.83
2023-03-18T02:20:31.256Z,46.83
2023-03-18T02:21:30.970Z,46.94
2023-03-18T02:22:30.937Z,47.04
2023-03-18T02:23:30.918Z,47.04
2023-03-18T02:24:30.918Z,47.14
2023-03-18T02:25:30.908Z,47.24
2023-03-18T02:26:30.854Z,47.34
2023-03-18T02:27:30.902Z,47.45
2023-03-18T02:28:30.848Z,47.57
2023-03-18T02:29:30.821Z,47.47
2023-03-18T02:30:31.109Z,47.47
2023-03-18T02:31:30.865Z,47.55
2023-03-18T02:32:30.850Z,47.67
2023-03-18T02:33:30.808Z,47.67
2023-03-18T02:34:30.766Z,47.78
2023-03-18T02:35:30.834Z,47.67
2023-03-18T02:36:30.747Z,47.55
2023-03-18T02:37:30.776Z,47.88
2023-03-18T02:38:30.723Z,47.88
2023-03-18T02:39:30.708Z,47.78
2023-03-18T02:40:30.953Z,47.88
2023-03-18T02:41:30.685Z,47.98
2023-03-18T02:42:30.698Z,47.88
2023-03-18T02:43:30.742Z,47.88
2023-03-18T02:44:30.673Z,47.98
2023-03-18T02:45:30.650Z,47.98
2023-03-18T02:46:30.639Z,47.98
2023-03-18T02:47:30.633Z,48.28
2023-03-18T02:48:30.648Z,48.18
2023-03-18T02:49:30.653Z,48.18
2023-03-18T02:50:30.868Z,48.28
2023-03-18T02:51:30.663Z,48.18
2023-03-18T02:52:30.577Z,48.69
2023-03-18T02:53:30.598Z,49.00
2023-03-18T02:54:30.530Z,49.10
2023-03-18T02:55:30.547Z,49.82
2023-03-18T02:56:30.514Z,50.15
2023-03-18T02:57:30.542Z,49.54
2023-03-18T02:58:30.544Z,49.43
2023-03-18T02:59:30.517Z,49.63
2023-03-18T03:00:30.809Z,49.84
2023-03-18T03:01:30.515Z,49.84
2023-03-18T03:02:30.572Z,49.63
2023-03-18T03:03:30.630Z,49.63
2023-03-18T03:04:30.472Z,50.15
2023-03-18T03:05:30.454Z,50.76
2023-03-18T03:06:30.419Z,50.78
2023-03-18T03:07:30.398Z,51.19
2023-03-18T03:08:30.409Z,51.40
2023-03-18T03:09:30.396Z,51.42
2023-03-18T03:10:30.626Z,51.93
2023-03-18T03:11:30.377Z,52.14
2023-03-18T03:12:30.352Z,51.95
2023-03-18T03:13:30.326Z,52.26
2023-03-18T03:14:30.330Z,52.37
2023-03-18T03:15:30.398Z,52.37
2023-03-18T03:16:30.353Z,52.70
2023-03-18T03:17:30.298Z,53.11
2023-03-18T03:18:30.287Z,53.11
2023-03-18T03:19:30.258Z,53.41
2023-03-18T03:20:30.641Z,53.41
2023-03-18T03:21:30.252Z,53.31
2023-03-18T03:22:30.313Z,53.31
2023-03-18T03:23:30.227Z,53.54
2023-03-18T03:24:30.236Z,53.33
2023-03-18T03:25:30.185Z,53.44
2023-03-18T03:26:30.186Z,53.44
2023-03-18T03:27:30.176Z,53.54
2023-03-18T03:28:30.204Z,53.44
2023-03-18T03:29:30.175Z,53.54
2023-03-18T03:30:30.316Z,53.54
2023-03-18T03:31:30.178Z,53.54
2023-03-18T03:32:30.165Z,53.75
2023-03-18T03:33:30.132Z,53.64
2023-03-18T03:34:30.121Z,53.54
2023-03-18T03:35:30.081Z,53.75
2023-03-18T03:36:30.069Z,53.75
2023-03-18T03:37:30.087Z,53.85
2023-03-18T03:38:30.076Z,53.85
2023-03-18T03:39:30.076Z,53.85
2023-03-18T03:40:30.288Z,54.05
2023-03-18T03:41:30.006Z,54.05
2023-03-18T03:42:30.019Z,54.05
2023-03-18T03:43:30.012Z,54.16
2023-03-18T03:44:30.008Z,54.36
2023-03-18T03:45:30.019Z,54.57
2023-03-18T03:46:30.002Z,54.67
2023-03-18T03:47:29.936Z,54.36
2023-03-18T03:48:29.948Z,54.36
2023-03-18T03:49:29.909Z,54.36
2023-03-18T03:50:30.089Z,54.57
2023-03-18T03:51:29.944Z,54.57
2023-03-18T03:52:29.897Z,54.25
2023-03-18T03:53:29.870Z,53.95
2023-03-18T03:54:29.878Z,54.05
2023-03-18T03:55:29.865Z,54.03
2023-03-18T03:56:29.845Z,53.92
2023-03-18T03:57:29.888Z,53.82
2023-03-18T03:58:29.829Z,53.62
2023-03-18T03:59:29.817Z,53.62
2023-03-18T04:00:30.101Z,53.72
2023-03-18T04:01:29.793Z,53.72
2023-03-18T04:02:29.782Z,53.49
2023-03-18T04:03:29.834Z,53.49
2023-03-18T04:04:29.817Z,53.59
2023-03-18T04:05:29.785Z,53.90
2023-03-18T04:06:29.712Z,53.49
2023-03-18T04:07:29.728Z,53.49
2023-03-18T04:08:29.716Z,53.39
2023-03-18T04:09:29.720Z,53.59
2023-03-18T04:10:29.741Z,53.59
2023-03-18T04:11:29.695Z,53.49
2023-03-18T04:12:29.658Z,53.49
2023-03-18T04:13:29.658Z,53.49
2023-03-18T04:14:29.661Z,53.49
2023-03-18T04:15:29.655Z,53.69
2023-03-18T04:16:29.707Z,53.80
2023-03-18T04:17:29.659Z,53.49
2023-03-18T04:18:29.607Z,53.59
2023-03-18T04:19:29.593Z,53.80
2023-03-18T04:20:30.011Z,53.80
2023-03-18T04:21:29.599Z,53.80
2023-03-18T04:22:29.572Z,54.00
2023-03-18T04:23:29.524Z,54.10
2023-03-18T04:24:29.536Z,54.21
2023-03-18T04:25:29.524Z,54.10
2023-03-18T04:26:29.509Z,54.10
2023-03-18T04:27:29.532Z,54.51
2023-03-18T04:28:29.475Z,54.31
2023-03-18T04:29:29.493Z,54.31
2023-03-18T04:30:29.516Z,54.41
2023-03-18T04:31:29.646Z,54.31
2023-03-18T04:32:29.500Z,54.41
2023-03-18T04:33:29.479Z,54.10
2023-03-18T04:34:29.413Z,54.10
2023-03-18T04:35:29.425Z,53.90
2023-03-18T04:36:29.408Z,54.10
2023-03-18T04:37:29.372Z,54.31
2023-03-18T04:38:29.377Z,55.02
2023-03-18T04:39:29.387Z,54.72
2023-03-18T04:40:29.457Z,54.82
2023-03-18T04:41:29.356Z,54.82
2023-03-18T04:42:29.335Z,54.82
2023-03-18T04:43:29.330Z,54.82
2023-03-18T04:44:29.298Z,54.61
2023-03-18T04:45:29.320Z,55.13
2023-03-18T04:46:29.325Z,55.23
2023-03-18T04:47:29.273Z,55.23
2023-03-18T04:48:29.240Z,55.23
2023-03-18T04:49:29.266Z,54.82
2023-03-18T04:50:29.436Z,54.82
2023-03-18T04:51:29.241Z,54.82
2023-03-18T04:52:29.210Z,54.61
2023-03-18T04:53:29.207Z,54.92
2023-03-18T04:54:29.182Z,55.02
2023-03-18T04:55:29.216Z,54.92
2023-03-18T04:56:29.214Z,55.02
2023-03-18T04:57:29.177Z,55.33
2023-03-18T04:58:29.135Z,55.23
2023-03-18T04:59:29.190Z,55.13
2023-03-18T05:00:29.118Z,55.33
2023-03-18T05:01:29.102Z,55.54
2023-03-18T05:02:29.157Z,55.94
2023-03-18T05:03:29.095Z,55.84
2023-03-18T05:04:29.071Z,55.54
2023-03-18T05:05:29.106Z,55.13
2023-03-18T05:06:29.071Z,54.82
2023-03-18T05:07:29.064Z,54.82
2023-03-18T05:08:29.013Z,55.23
2023-03-18T05:09:29.019Z,55.13
2023-03-18T05:10:29.018Z,55.46
2023-03-18T05:11:28.987Z,55.46
2023-03-18T05:12:28.973Z,55.46
2023-03-18T05:13:29.001Z,55.66
2023-03-18T05:14:28.971Z,56.28
2023-03-18T05:15:28.948Z,55.56
2023-03-18T05:16:28.982Z,55.66
2023-03-18T05:17:28.938Z,55.77
2023-03-18T05:18:28.912Z,55.90
2023-03-18T05:19:28.937Z,56.00
2023-03-18T05:20:28.944Z,56.61
2023-03-18T05:21:30.491Z,56.71
2023-03-18T05:22:28.907Z,56.82
2023-03-18T05:23:28.839Z,57.12
2023-03-18T05:24:28.828Z,57.46
2023-03-18T05:25:28.843Z,57.76
2023-03-18T05:26:28.844Z,57.97
2023-03-18T05:27:28.890Z,57.97
2023-03-18T05:28:28.844Z,58.17
2023-03-18T05:29:28.814Z,58.30
2023-03-18T05:30:28.789Z,58.10
2023-03-18T05:31:28.810Z,58.30
2023-03-18T05:32:28.845Z,58.51
2023-03-18T05:33:28.756Z,58.61
2023-03-18T05:34:28.797Z,58.81
2023-03-18T05:35:28.708Z,58.51
2023-03-18T05:36:28.713Z,58.51
2023-03-18T05:37:28.706Z,58.61
2023-03-18T05:38:28.685Z,58.61
2023-03-18T05:39:28.659Z,58.30
2023-03-18T05:40:28.708Z,58.40
2023-03-18T05:41:28.635Z,58.20
2023-03-18T05:42:28.651Z,58.20
2023-03-18T05:43:28.665Z,58.10
2023-03-18T05:44:28.623Z,57.89
2023-03-18T05:45:28.609Z,57.89
2023-03-18T05:46:28.754Z,57.87
2023-03-18T05:47:28.622Z,58.07
2023-03-18T05:48:28.594Z,58.07
2023-03-18T05:49:28.563Z,58.17
2023-03-18T05:50:28.545Z,58.07
2023-03-18T05:51:28.536Z,58.07
2023-03-18T05:52:28.570Z,57.97
2023-03-18T05:53:28.527Z,58.17
2023-03-18T05:54:28.501Z,58.17
2023-03-18T05:55:28.501Z,58.28
2023-03-18T05:56:28.481Z,58.38
2023-03-18T05:57:28.464Z,58.28
2023-03-18T05:58:28.521Z,58.17
2023-03-18T05:59:28.439Z,58.07
2023-03-18T06:00:28.418Z,58.17
2023-03-18T06:01:28.484Z,58.17
2023-03-18T06:02:28.423Z,58.28
2023-03-18T06:03:28.434Z,58.28
2023-03-18T06:04:28.423Z,58.38
2023-03-18T06:05:28.374Z,58.38
2023-03-18T06:06:28.403Z,58.38
2023-03-18T06:07:28.341Z,58.69
2023-03-18T06:08:28.352Z,58.79
2023-03-18T06:09:28.312Z,58.69
2023-03-18T06:10:28.316Z,58.58
2023-03-18T06:11:28.293Z,58.58
2023-03-18T06:12:28.348Z,58.58
2023-03-18T06:13:28.325Z,58.58
2023-03-18T06:14:28.260Z,58.58
2023-03-18T06:15:28.311Z,58.58
2023-03-18T06:16:28.291Z,58.58
2023-03-18T06:17:28.267Z,58.38
2023-03-18T06:18:28.292Z,58.38
2023-03-18T06:19:28.241Z,58.28
2023-03-18T06:20:28.209Z,58.28
2023-03-18T06:21:28.200Z,58.38
2023-03-18T06:22:28.176Z,58.28
2023-03-18T06:23:28.226Z,58.17
2023-03-18T06:24:28.155Z,58.17
2023-03-18T06:25:28.136Z,58.17
2023-03-18T06:26:28.159Z,58.28
2023-03-18T06:27:28.119Z,58.38
2023-03-18T06:28:28.147Z,58.58
2023-03-18T06:29:28.144Z,58.69
2023-03-18T06:30:28.110Z,58.69
2023-03-18T06:31:28.112Z,58.58
2023-03-18T06:32:28.219Z,58.48
2023-03-18T06:33:28.062Z,58.58
2023-03-18T06:34:28.055Z,58.69
2023-03-18T06:35:28.071Z,58.69
2023-03-18T06:36:28.051Z,58.58
2023-03-18T06:37:28.030Z,58.66
2023-03-18T06:38:28.013Z,58.35
2023-03-18T06:39:28.027Z,58.45
2023-03-18T06:40:27.981Z,58.02
2023-03-18T06:41:28.006Z,57.71
2023-03-18T06:42:27.953Z,57.61
2023-03-18T06:43:27.949Z,57.58
2023-03-18T06:44:27.953Z,57.68
2023-03-18T06:45:27.947Z,57.58
2023-03-18T06:46:27.953Z,57.28
2023-03-18T06:47:27.937Z,57.17
2023-03-18T06:48:27.896Z,57.28
2023-03-18T06:49:27.855Z,56.97
2023-03-18T06:50:27.894Z,56.84
2023-03-18T06:51:27.869Z,56.74
2023-03-18T06:52:27.833Z,56.71
2023-03-18T06:53:27.867Z,56.20
2023-03-18T06:54:27.814Z,56.20
2023-03-18T06:55:27.818Z,56.10
2023-03-18T06:56:27.802Z,55.87
2023-03-18T06:57:27.839Z,55.76
2023-03-18T06:58:27.796Z,55.56
2023-03-18T06:59:27.758Z,55.43
2023-03-18T07:00:27.817Z,55.02
2023-03-18T07:01:27.782Z,54.82
2023-03-18T07:02:27.765Z,54.69
2023-03-18T07:03:27.734Z,54.59
2023-03-18T07:04:27.834Z,54.59
2023-03-18T07:05:27.705Z,54.59
2023-03-18T07:06:27.678Z,54.69
2023-03-18T07:07:27.669Z,54.92
2023-03-18T07:08:27.672Z,55.13
2023-03-18T07:09:27.692Z,55.23
2023-03-18T07:10:27.683Z,55.54
2023-03-18T07:11:27.619Z,55.56
2023-03-18T07:12:27.618Z,55.87
2023-03-18T07:13:27.656Z,55.97
2023-03-18T07:14:27.592Z,55.87
2023-03-18T07:15:27.592Z,55.97
2023-03-18T07:16:27.661Z,55.97
2023-03-18T07:17:27.540Z,56.07
2023-03-18T07:18:27.542Z,56.27
2023-03-18T07:19:27.668Z,56.38
2023-03-18T07:20:27.513Z,56.38
2023-03-18T07:21:27.503Z,56.48
2023-03-18T07:22:27.507Z,56.51
2023-03-18T07:23:27.501Z,56.81
2023-03-18T07:24:27.519Z,57.02
2023-03-18T07:25:27.496Z,57.32
2023-03-18T07:26:27.496Z,57.43
2023-03-18T07:27:27.485Z,57.73
2023-03-18T07:28:27.427Z,57.63
2023-03-18T07:29:27.417Z,58.14
2023-03-18T07:30:27.427Z,57.76
2023-03-18T07:31:27.543Z,57.76
2023-03-18T07:32:27.392Z,57.97
2023-03-18T07:33:27.374Z,58.17
2023-03-18T07:34:27.356Z,58.17
2023-03-18T07:35:27.358Z,58.17
2023-03-18T07:36:27.356Z,58.17
2023-03-18T07:37:27.410Z,57.93
2023-03-18T07:38:27.317Z,57.63
2023-03-18T07:39:27.310Z,57.63
2023-03-18T07:40:27.289Z,57.43
2023-03-18T07:41:27.287Z,57.43
2023-03-18T07:42:27.300Z,57.29
2023-03-18T07:43:27.297Z,56.99
2023-03-18T07:44:27.241Z,56.89
2023-03-18T07:45:27.249Z,56.79
2023-03-18T07:46:27.288Z,56.76
2023-03-18T07:47:27.224Z,56.66
2023-03-18T07:48:27.209Z,56.25
2023-03-18T07:49:27.248Z,56.02
2023-03-18T07:50:27.204Z,55.91
2023-03-18T07:51:27.195Z,55.82
2023-03-18T07:52:27.175Z,56.02
2023-03-18T07:53:27.141Z,56.02
2023-03-18T07:54:27.202Z,56.02
2023-03-18T07:55:27.136Z,55.91
2023-03-18T07:56:27.124Z,55.91
2023-03-18T07:57:27.097Z,55.91
2023-03-18T07:58:27.100Z,55.91
2023-03-18T07:59:27.060Z,55.82
2023-03-18T08:00:27.159Z,55.71
2023-03-18T08:01:27.054Z,55.48
2023-03-18T08:02:27.031Z,55.18
2023-03-18T08:03:27.036Z,55.07
2023-03-18T08:04:27.235Z,55.15
2023-03-18T08:05:27.056Z,54.94
2023-03-18T08:06:27.002Z,54.92
2023-03-18T08:07:26.994Z,54.92
2023-03-18T08:08:27.000Z,54.31
2023-03-18T08:09:26.981Z,53.78
2023-03-18T08:10:26.985Z,53.24
2023-03-18T08:11:27.015Z,51.51
2023-03-18T08:12:27.706Z,49.82
2023-03-18T08:13:26.905Z,48.58
2023-03-18T08:14:26.896Z,48.71
2023-03-18T08:15:26.914Z,48.83
2023-03-18T08:16:26.903Z,49.08
2023-03-18T08:17:27.068Z,49.99
2023-03-18T08:18:26.869Z,50.29
2023-03-18T08:19:26.889Z,50.40
2023-03-18T08:20:26.862Z,50.60
2023-03-18T08:21:26.830Z,50.29
2023-03-18T08:22:26.830Z,50.32
2023-03-18T08:23:26.870Z,50.52
2023-03-18T08:24:26.777Z,50.42
2023-03-18T08:25:26.823Z,50.50
2023-03-18T08:26:26.781Z,50.29
2023-03-18T08:27:26.810Z,50.40
2023-03-18T08:28:26.738Z,50.60
2023-03-18T08:29:26.755Z,50.29
2023-03-18T08:30:26.738Z,49.97
2023-03-18T08:31:26.788Z,49.76
2023-03-18T08:32:26.723Z,49.44
2023-03-18T08:33:26.761Z,48.58
2023-03-18T08:34:26.691Z,47.62
2023-03-18T08:35:26.714Z,46.79
2023-03-18T08:36:26.662Z,45.86
2023-03-18T08:37:26.663Z,45.53
2023-03-18T08:38:26.664Z,45.00
2023-03-18T08:39:26.674Z,44.25
2023-03-18T08:40:26.691Z,43.80
2023-03-18T08:41:26.632Z,43.08
2023-03-18T08:42:26.652Z,41.83
2023-03-18T08:43:26.576Z,41.20
2023-03-18T08:44:26.557Z,41.19
2023-03-18T08:45:26.574Z,40.06
2023-03-18T08:46:26.569Z,40.04
2023-03-18T08:47:26.524Z,39.34
2023-03-18T08:48:26.581Z,38.93
2023-03-18T08:49:26.548Z,39.20
2023-03-18T08:50:26.578Z,38.28
2023-03-18T08:51:26.477Z,38.28
2023-03-18T08:52:26.489Z,37.85
2023-03-18T08:53:26.478Z,37.65
2023-03-18T08:54:26.498Z,37.34
2023-03-18T08:55:26.453Z,37.24
2023-03-18T08:56:26.429Z,37.57
2023-03-18T08:57:26.419Z,38.51
2023-03-18T08:58:26.453Z,39.25
2023-03-18T08:59:26.465Z,40.30
2023-03-18T09:00:26.488Z,41.02
2023-03-18T09:01:26.523Z,41.77
2023-03-18T09:02:26.371Z,42.70
2023-03-18T09:03:26.461Z,43.34
2023-03-18T09:04:26.352Z,43.85
2023-03-18T09:05:26.426Z,44.48
2023-03-18T09:06:26.320Z,45.10
2023-03-18T09:07:26.314Z,45.73
2023-03-18T09:08:26.290Z,46.06
2023-03-18T09:09:40.868Z,46.26
2023-03-18T09:10:27.319Z,46.59
2023-03-18T09:11:26.299Z,46.79
2023-03-18T09:12:26.249Z,47.09
2023-03-18T09:13:26.261Z,47.31
2023-03-18T09:14:26.239Z,47.62
2023-03-18T09:15:26.217Z,47.62
2023-03-18T09:16:26.358Z,47.82
2023-03-18T09:17:40.242Z,47.92
2023-03-18T09:18:27.188Z,48.05
2023-03-18T09:19:26.192Z,48.68
2023-03-18T09:20:26.220Z,49.08
2023-03-18T09:21:26.189Z,49.29
2023-03-18T09:22:26.188Z,49.62
2023-03-18T09:23:26.118Z,49.82
2023-03-18T09:24:26.118Z,50.02
2023-03-18T09:25:26.121Z,50.02
2023-03-18T09:26:26.110Z,49.92
2023-03-18T09:27:26.130Z,50.02
2023-03-18T09:28:26.060Z,49.80
2023-03-18T09:29:26.069Z,49.69
2023-03-18T09:30:26.138Z,49.92
2023-03-18T09:31:26.048Z,49.90
2023-03-18T09:32:26.020Z,49.80
2023-03-18T09:33:26.083Z,49.80
2023-03-18T09:34:26.042Z,49.80
2023-03-18T09:35:25.991Z,49.57
2023-03-18T09:36:25.969Z,49.37
2023-03-18T09:37:25.970Z,49.16
2023-03-18T09:38:25.993Z,49.14
2023-03-18T09:39:26.021Z,49.14
2023-03-18T09:40:25.937Z,49.14
2023-03-18T09:41:25.941Z,49.04
2023-03-18T09:42:25.902Z,48.82
2023-03-18T09:43:25.898Z,48.51
2023-03-18T09:44:25.940Z,48.28
2023-03-18T09:45:25.915Z,47.86
2023-03-18T09:46:25.978Z,47.55
2023-03-18T09:47:25.845Z,47.55
2023-03-18T09:48:25.878Z,47.63
2023-03-18T09:49:25.852Z,47.33
2023-03-18T09:50:25.876Z,47.41
2023-03-18T09:51:25.838Z,46.78
2023-03-18T09:52:25.819Z,46.48
2023-03-18T09:53:25.809Z,46.58
2023-03-18T09:54:25.765Z,46.56
2023-03-18T09:55:25.765Z,45.81
2023-03-18T09:56:25.789Z,45.70
2023-03-18T09:57:28.587Z,46.13
2023-03-18T09:58:25.788Z,46.45
2023-03-18T09:59:25.720Z,46.36
2023-03-18T10:00:25.723Z,47.00
2023-03-18T10:01:25.775Z,47.71
2023-03-18T10:02:25.743Z,47.71
2023-03-18T10:03:25.714Z,47.89
2023-03-18T10:04:25.698Z,47.79
2023-03-18T10:05:25.683Z,47.79
2023-03-18T10:06:25.684Z,48.10
2023-03-18T10:07:25.639Z,47.69
2023-03-18T10:08:25.655Z,47.79
2023-03-18T10:09:25.645Z,47.89
2023-03-18T10:10:25.614Z,47.69
2023-03-18T10:11:25.620Z,47.47
2023-03-18T10:12:25.627Z,47.47
2023-03-18T10:13:25.576Z,47.16
2023-03-18T10:14:25.596Z,47.47
2023-03-18T10:15:25.544Z,47.69
2023-03-18T10:16:25.572Z,47.59
2023-03-18T10:17:25.523Z,48.22
2023-03-18T10:18:25.498Z,48.32
2023-03-18T10:19:25.486Z,48.52
2023-03-18T10:20:25.584Z,48.30
2023-03-18T10:21:25.480Z,48.22
2023-03-18T10:22:25.457Z,48.42
2023-03-18T10:23:25.460Z,48.52
2023-03-18T10:24:25.465Z,48.42
2023-03-18T10:25:25.473Z,48.62
2023-03-18T10:26:25.450Z,48.50
2023-03-18T10:27:25.403Z,48.30
2023-03-18T10:28:25.403Z,48.27
2023-03-18T10:29:25.403Z,47.97
2023-03-18T10:30:25.383Z,48.07
2023-03-18T10:31:25.383Z,47.77
2023-03-18T10:32:29.284Z,47.77
2023-03-18T10:33:26.415Z,47.74
2023-03-18T10:34:25.320Z,47.74
2023-03-18T10:35:25.345Z,47.95
2023-03-18T10:36:25.302Z,47.85
2023-03-18T10:37:25.323Z,47.72
2023-03-18T10:38:25.312Z,47.52
2023-03-18T10:39:25.255Z,47.72
2023-03-18T10:40:25.313Z,47.50
2023-03-18T10:41:27.680Z,47.09
2023-03-18T10:42:25.252Z,46.99
2023-03-18T10:43:25.260Z,47.09
2023-03-18T10:44:25.219Z,47.09
2023-03-18T10:45:25.210Z,46.89
2023-03-18T10:46:25.286Z,46.77
2023-03-18T10:47:25.301Z,46.45
2023-03-18T10:48:25.180Z,46.97
2023-03-18T10:49:25.186Z,46.45
2023-03-18T10:50:25.164Z,46.25
2023-03-18T10:51:25.163Z,45.94
2023-03-18T10:52:25.159Z,45.92
2023-03-18T10:53:25.117Z,45.79
2023-03-18T10:54:25.101Z,45.50
2023-03-18T10:55:25.125Z,45.29
2023-03-18T10:56:25.115Z,45.47
2023-03-18T10:57:25.090Z,45.47
2023-03-18T10:58:25.104Z,45.37
2023-03-18T10:59:25.044Z,45.67
2023-03-18T11:00:25.091Z,45.79
2023-03-18T11:01:25.069Z,46.00
2023-03-18T11:02:25.042Z,45.90
2023-03-18T11:03:25.000Z,45.90
2023-03-18T11:04:25.027Z,45.79
2023-03-18T11:05:25.048Z,45.70
2023-03-18T11:06:24.996Z,46.22
2023-03-18T11:07:24.965Z,46.42
2023-03-18T11:08:24.976Z,46.33
2023-03-18T11:09:24.925Z,46.53
2023-03-18T11:10:24.988Z,46.22
2023-03-18T11:11:24.945Z,46.12
2023-03-18T11:12:24.918Z,46.42
2023-03-18T11:13:24.910Z,46.22
2023-03-18T11:14:24.879Z,46.33
2023-03-18T11:15:24.927Z,46.33
2023-03-18T11:16:24.887Z,46.45
2023-03-18T11:17:24.841Z,47.05
2023-03-18T11:18:24.855Z,46.95
2023-03-18T11:19:24.863Z,47.17
2023-03-18T11:20:24.849Z,47.27
2023-03-18T11:21:24.863Z,47.58
2023-03-18T11:22:24.796Z,47.58
2023-03-18T11:23:24.810Z,48.08
2023-03-18T11:24:24.781Z,47.78
2023-03-18T11:25:24.783Z,47.88
2023-03-18T11:26:24.759Z,48.18
2023-03-18T11:27:24.828Z,48.21
2023-03-18T11:28:24.746Z,48.41
2023-03-18T11:29:24.716Z,48.10
2023-03-18T11:30:34.082Z,48.41
2023-03-18T11:31:25.731Z,48.58
2023-03-18T11:32:24.692Z,48.18
2023-03-18T11:33:24.720Z,48.28
2023-03-18T11:34:24.676Z,48.18
2023-03-18T11:35:24.715Z,48.06
2023-03-18T11:36:24.657Z,47.53
2023-03-18T11:37:25.901Z,46.78
2023-03-18T11:38:24.622Z,45.18
2023-03-18T11:39:24.612Z,42.35
2023-03-18T11:40:24.582Z,40.59
2023-03-18T11:41:24.601Z,39.32
2023-03-18T11:42:24.559Z,38.76
2023-03-18T11:43:24.606Z,37.12
2023-03-18T11:44:24.552Z,36.60
2023-03-18T11:45:24.557Z,35.79
2023-03-18T11:46:24.600Z,35.77
2023-03-18T11:47:24.513Z,35.06
2023-03-18T11:48:24.490Z,34.94
2023-03-18T11:49:24.476Z,34.66
2023-03-18T11:50:24.487Z,34.66
2023-03-18T11:51:27.029Z,35.06
2023-03-18T11:52:24.489Z,34.80
2023-03-18T11:53:24.436Z,36.57
2023-03-18T11:54:24.439Z,38.10
2023-03-18T11:55:24.448Z,37.59
2023-03-18T11:56:24.419Z,37.17
2023-03-18T11:57:24.406Z,37.45
2023-03-18T11:58:24.436Z,36.44
2023-03-18T11:59:24.375Z,36.12
2023-03-18T12:00:24.380Z,36.67
2023-03-18T12:01:24.375Z,38.02
2023-03-18T12:02:24.405Z,39.28
2023-03-18T12:03:24.450Z,39.36
2023-03-18T12:04:24.335Z,39.79
2023-03-18T12:05:24.415Z,41.25
2023-03-18T12:06:24.318Z,41.53
2023-03-18T12:07:24.307Z,40.39
2023-03-18T12:08:24.281Z,39.95
2023-03-18T12:09:24.371Z,40.17
2023-03-18T12:10:24.321Z,38.82
2023-03-18T12:11:24.239Z,38.27
2023-03-18T12:12:24.243Z,36.83
2023-03-18T12:13:24.263Z,36.44
2023-03-18T12:14:24.223Z,36.21
2023-03-18T12:15:24.264Z,35.29
2023-03-18T12:16:24.371Z,35.59
2023-03-18T12:17:24.222Z,36.47
2023-03-18T12:18:24.309Z,36.35
2023-03-18T12:19:24.213Z,37.49
2023-03-18T12:20:24.151Z,38.94
2023-03-18T12:21:24.183Z,39.89
2023-03-18T12:22:24.154Z,40.11
2023-03-18T12:23:24.122Z,40.63
2023-03-18T12:24:24.152Z,41.13
2023-03-18T12:25:24.096Z,41.30
2023-03-18T12:26:24.107Z,39.22
2023-03-18T12:27:24.145Z,38.50
2023-03-18T12:28:24.079Z,37.65
2023-03-18T12:29:24.057Z,36.92
2023-03-18T12:30:24.099Z,37.05
2023-03-18T12:31:24.143Z,38.00
2023-03-18T12:32:24.056Z,38.74
2023-03-18T12:33:24.051Z,39.67
2023-03-18T12:34:24.022Z,39.52
2023-03-18T12:35:24.061Z,38.98
2023-03-18T12:36:24.000Z,39.00
2023-03-18T12:37:24.004Z,39.32
2023-03-18T12:38:23.971Z,40.71
2023-03-18T12:39:24.014Z,42.25
2023-03-18T12:40:23.980Z,43.27
2023-03-18T12:41:23.950Z,43.19
2023-03-18T12:42:23.940Z,43.30
2023-03-18T12:43:23.947Z,43.60
2023-03-18T12:44:23.940Z,44.02
2023-03-18T12:45:23.955Z,44.12
2023-03-18T12:46:23.949Z,44.12
2023-03-18T12:47:23.899Z,44.12
2023-03-18T12:48:40.838Z,44.54
2023-03-18T12:49:24.878Z,45.14
2023-03-18T12:50:23.870Z,45.06
2023-03-18T12:51:23.877Z,44.67
2023-03-18T12:52:23.851Z,44.99