createdAt,value
2017-12-21T00:00:04.852Z,102504.05
2017-12-21T00:02:34.387Z,102514.11
2017-12-21T00:05:04.515Z,102507.13
2017-12-21T00:07:33.727Z,102499.72
2017-12-21T00:10:04.190Z,102489.69
2017-12-21T00:12:33.402Z,102473.58
2017-12-21T00:15:03.043Z,102472.73
2017-12-21T00:17:32.255Z,102484.52
2017-12-21T00:20:01.518Z,102488.84
2017-12-21T00:22:39.776Z,102483.20
2017-12-21T00:25:10.065Z,102483.66
2017-12-21T00:27:42.493Z,102492.36
2017-12-21T00:30:12.166Z,102497.59
2017-12-21T00:32:41.345Z,102494.09
2017-12-21T00:35:10.776Z,102498.85
2017-12-21T00:37:40.468Z,102499.72
2017-12-21T00:40:09.730Z,102500.62
2017-12-21T00:42:39.207Z,102500.59
2017-12-21T00:45:09.075Z,102503.20
2017-12-21T00:47:38.333Z,102503.20
2017-12-21T00:50:07.527Z,102500.16
2017-12-21T00:52:37.076Z,102496.67
2017-12-21T00:55:06.512Z,102494.47
2017-12-21T00:57:35.724Z,102492.31
2017-12-21T01:00:07.624Z,102490.55
2017-12-21T01:02:37.295Z,102488.84
2017-12-21T01:05:06.497Z,102484.07
2017-12-21T01:07:36.004Z,102485.80
2017-12-21T01:10:06.246Z,102488.88
2017-12-21T01:12:35.458Z,102497.13
2017-12-21T01:15:05.956Z,102507.97
2017-12-21T01:17:35.362Z,102505.81
2017-12-21T01:20:05.709Z,102508.43
2017-12-21T01:22:35.187Z,102500.58
2017-12-21T01:25:05.097Z,102494.94
2017-12-21T01:27:34.300Z,102485.80
2017-12-21T01:30:04.425Z,102483.63
2017-12-21T01:32:33.745Z,102481.00
2017-12-21T01:35:03.572Z,102468.38
2017-12-21T01:37:32.822Z,102473.61
2017-12-21T01:40:04.209Z,102481.89
2017-12-21T01:42:33.804Z,102484.95
2017-12-21T01:45:03.345Z,102484.95
2017-12-21T01:47:32.559Z,102476.66
2017-12-21T01:50:04.450Z,102468.84
2017-12-21T01:52:33.670Z,102468.43
2017-12-21T01:55:03.719Z,102470.17
2017-12-21T01:57:33.246Z,102471.93
2017-12-21T02:00:04.392Z,102468.89
2017-12-21T02:02:33.641Z,102469.31
2017-12-21T02:05:04.290Z,102471.91
2017-12-21T02:07:33.537Z,102480.20
2017-12-21T02:10:03.486Z,102484.55
2017-12-21T02:12:33.008Z,102479.73
2017-12-21T02:15:02.596Z,102483.20
2017-12-21T02:17:31.846Z,102471.88
2017-12-21T02:20:03.163Z,102471.00
2017-12-21T02:22:32.656Z,102474.92
2017-12-21T02:25:02.219Z,102483.20
2017-12-21T02:27:31.841Z,102479.30
2017-12-21T02:30:02.401Z,102477.53
2017-12-21T02:32:31.771Z,102482.76
2017-12-21T02:35:01.140Z,102489.27
2017-12-21T02:37:30.472Z,102486.23
2017-12-21T02:40:01.147Z,102495.36
2017-12-21T02:42:30.539Z,102493.20
2017-12-21T02:44:59.922Z,102493.63
2017-12-21T02:47:29.560Z,102498.41
2017-12-21T02:49:58.806Z,102501.47
2017-12-21T02:52:28.367Z,102497.13
2017-12-21T02:54:58.028Z,102491.91
2017-12-21T02:57:27.338Z,102494.93
2017-12-21T02:59:56.572Z,102487.55
2017-12-21T03:02:26.165Z,102486.67
2017-12-21T03:04:56.027Z,102490.20
2017-12-21T03:07:25.323Z,102499.29
2017-12-21T03:09:55.031Z,102500.58
2017-12-21T03:12:24.258Z,102497.55
2017-12-21T03:14:53.463Z,102501.47
2017-12-21T03:17:22.997Z,102507.14
2017-12-21T03:19:52.275Z,102506.24
2017-12-21T03:22:21.484Z,102501.89
2017-12-21T03:24:51.191Z,102505.37
2017-12-21T03:27:20.447Z,102501.95
2017-12-21T03:29:50.085Z,102501.48
2017-12-21T03:32:19.595Z,102499.25
2017-12-21T03:34:49.091Z,102497.09
2017-12-21T03:37:18.295Z,102510.16
2017-12-21T03:39:48.964Z,102504.47
2017-12-21T03:42:18.168Z,102512.77
2017-12-21T03:44:47.436Z,102516.69
2017-12-21T03:47:17.033Z,102525.81
2017-12-21T03:49:46.380Z,102517.98
2017-12-21T03:52:16.271Z,102515.84
2017-12-21T03:54:45.573Z,102515.83
2017-12-21T03:57:14.808Z,102518.84
2017-12-21T03:59:44.484Z,102520.59
2017-12-21T04:02:13.831Z,102521.92
2017-12-21T04:04:43.053Z,102523.62
2017-12-21T04:07:12.874Z,102519.27
2017-12-21T04:09:42.212Z,102524.91
2017-12-21T04:12:11.590Z,102517.95
2017-12-21T04:14:41.119Z,102519.70
2017-12-21T04:17:10.354Z,102517.11
2017-12-21T04:19:39.550Z,102507.98
2017-12-21T04:22:09.038Z,102496.67
2017-12-21T04:24:38.239Z,102496.20
2017-12-21T04:27:07.430Z,102495.35
2017-12-21T04:29:36.931Z,102490.98
2017-12-21T04:32:06.162Z,102490.56
2017-12-21T04:34:35.405Z,102487.51
2017-12-21T04:37:05.155Z,102485.35
2017-12-21T04:39:34.439Z,102484.45
2017-12-21T04:42:04.923Z,102490.15
2017-12-21T04:44:34.727Z,102497.52
2017-12-21T04:47:04.704Z,102502.30
2017-12-21T04:49:33.958Z,102504.48
2017-12-21T04:52:04.172Z,102504.92
2017-12-21T04:54:33.404Z,102508.87
2017-12-21T04:57:03.269Z,102502.34
2017-12-21T04:59:32.845Z,102497.98
2017-12-21T05:02:03.244Z,102492.34
2017-12-21T05:04:32.572Z,102495.36
2017-12-21T05:07:02.520Z,102495.79
2017-12-21T05:09:31.739Z,102489.70
2017-12-21T05:12:02.273Z,102485.33
2017-12-21T05:14:31.500Z,102489.22
2017-12-21T05:17:00.981Z,102490.13
2017-12-21T05:19:30.583Z,102488.40
2017-12-21T05:22:00.906Z,102483.17
2017-12-21T05:24:30.231Z,102487.94
2017-12-21T05:26:59.840Z,102482.27
2017-12-21T05:29:29.063Z,102479.23
2017-12-21T05:31:58.327Z,102482.70
2017-12-21T05:34:27.903Z,102481.43
2017-12-21T05:36:57.127Z,102478.38
2017-12-21T05:39:26.390Z,102481.44
2017-12-21T05:41:56.762Z,102489.26
2017-12-21T05:44:26.066Z,102487.08
2017-12-21T05:46:55.265Z,102481.86
2017-12-21T05:49:24.820Z,102477.08
2017-12-21T05:51:54.058Z,102488.83
2017-12-21T05:54:23.283Z,102493.17
2017-12-21T05:56:52.858Z,102481.41
2017-12-21T05:59:22.412Z,102488.83
2017-12-21T06:01:51.842Z,102489.67
2017-12-21T06:04:21.422Z,102489.27
2017-12-21T06:06:52.070Z,102487.52
2017-12-21T06:09:21.315Z,102479.24
2017-12-21T06:11:51.063Z,102483.13
2017-12-21T06:14:20.287Z,102477.91
2017-12-21T06:16:49.593Z,102472.28
2017-12-21T06:19:18.789Z,102473.55
2017-12-21T06:21:48.062Z,102476.20
2017-12-21T06:24:17.644Z,102475.77
2017-12-21T06:26:46.874Z,102479.27
2017-12-21T06:29:16.689Z,102477.50
2017-12-21T06:31:45.918Z,102475.78
2017-12-21T06:34:15.141Z,102480.55
2017-12-21T06:36:44.975Z,102470.98
2017-12-21T06:39:14.212Z,102481.89
2017-12-21T06:41:45.776Z,102482.31
2017-12-21T06:45:17.657Z,102474.91
2017-12-21T06:47:46.865Z,102482.28
2017-12-21T06:50:20.790Z,102481.02
2017-12-21T06:52:50.252Z,102476.64
2017-12-21T06:55:19.520Z,102478.88
2017-12-21T06:57:49.278Z,102485.38
2017-12-21T07:00:18.554Z,102485.80
2017-12-21T07:02:47.792Z,102491.45
2017-12-21T07:05:18.098Z,102489.70
2017-12-21T07:07:47.713Z,102497.08
2017-12-21T07:10:16.938Z,102500.13
2017-12-21T07:12:46.453Z,102500.55
2017-12-21T07:15:15.703Z,102498.78
2017-12-21T07:17:44.931Z,102505.33
2017-12-21T07:20:14.565Z,102506.62
2017-12-21T07:22:44.107Z,102497.92
2017-12-21T07:25:13.405Z,102499.70
2017-12-21T07:27:42.901Z,102497.55
2017-12-21T07:30:12.117Z,102495.31
2017-12-21T07:32:41.346Z,102501.00
2017-12-21T07:35:10.928Z,102502.30
2017-12-21T07:37:40.191Z,102511.02
2017-12-21T07:40:09.419Z,102511.41
2017-12-21T07:42:39.250Z,102506.21
2017-12-21T07:45:08.879Z,102510.16
2017-12-21T07:47:38.257Z,102502.36
2017-12-21T07:50:07.845Z,102502.35
2017-12-21T07:52:37.097Z,102500.16
2017-12-21T07:55:06.671Z,102495.34
2017-12-21T07:57:37.400Z,102488.34
2017-12-21T08:00:06.659Z,102493.09
2017-12-21T08:02:35.902Z,102496.61
2017-12-21T08:05:05.980Z,102505.75
2017-12-21T08:07:35.211Z,102510.08
2017-12-21T08:10:05.337Z,102508.36
2017-12-21T08:12:34.841Z,102515.28
2017-12-21T08:15:04.500Z,102507.02
2017-12-21T08:17:33.710Z,102510.94
2017-12-21T08:20:04.018Z,102518.77
2017-12-21T08:22:33.526Z,102509.63
2017-12-21T08:25:05.464Z,102511.34
2017-12-21T08:27:34.810Z,102510.41
2017-12-21T08:30:06.737Z,102505.20
2017-12-21T08:32:37.130Z,102520.07
2017-12-21T08:35:07.129Z,102517.82
2017-12-21T08:37:36.339Z,102524.74
2017-12-21T08:40:06.577Z,102537.05
2017-12-21T08:42:35.783Z,102531.81
2017-12-21T08:45:05.420Z,102532.75
2017-12-21T08:47:35.079Z,102533.56
2017-12-21T08:50:05.522Z,102527.42
2017-12-21T08:52:35.695Z,102538.33
2017-12-21T08:55:07.520Z,102536.61
2017-12-21T08:57:36.763Z,102537.94
2017-12-21T09:00:07.576Z,102538.81
2017-12-21T09:02:37.118Z,102536.60
2017-12-21T09:05:06.368Z,102533.49
2017-12-21T09:07:35.762Z,102537.77
2017-12-21T09:10:06.163Z,102541.30
2017-12-21T09:12:35.563Z,102543.92
2017-12-21T09:15:05.446Z,102539.11
2017-12-21T09:17:35.236Z,102545.61
2017-12-21T09:20:07.766Z,102543.44
2017-12-21T09:22:37.042Z,102544.33
2017-12-21T09:25:07.619Z,102545.20
2017-12-21T09:27:37.668Z,102546.05
2017-12-21T09:30:07.475Z,102548.25
2017-12-21T09:32:36.694Z,102543.02
2017-12-21T09:35:07.089Z,102550.41
2017-12-21T09:37:36.652Z,102550.83
2017-12-21T09:40:06.061Z,102550.86
2017-12-21T09:42:35.566Z,102549.11
2017-12-21T09:45:07.218Z,102549.98
2017-12-21T09:47:36.693Z,102542.93
2017-12-21T09:50:07.431Z,102549.92
2017-12-21T09:52:37.171Z,102549.50
2017-12-21T09:55:06.558Z,102553.53
2017-12-21T09:57:35.810Z,102554.39
2017-12-21T10:00:06.758Z,102553.48
2017-12-21T10:02:36.120Z,102554.75
2017-12-21T10:05:05.437Z,102556.09
2017-12-21T10:07:34.675Z,102549.53
2017-12-21T10:10:04.788Z,102550.71
2017-12-21T10:12:34.079Z,102546.83
2017-12-21T10:17:36.733Z,102545.47
2017-12-21T10:20:08.056Z,102541.95
2017-12-21T10:22:37.596Z,102530.17
2017-12-21T10:25:07.428Z,102533.88
2017-12-21T10:27:36.672Z,102532.52
2017-12-21T10:30:07.312Z,102530.25
2017-12-21T10:32:37.086Z,102525.78
2017-12-21T10:35:06.350Z,102523.17
2017-12-21T10:37:35.591Z,102527.01
2017-12-21T10:40:06.020Z,102515.62
2017-12-21T10:42:35.585Z,102513.00
2017-12-21T10:45:05.007Z,102513.80
2017-12-21T10:47:34.412Z,102509.45
2017-12-21T10:50:06.026Z,102503.77
2017-12-21T10:52:35.248Z,102498.95
2017-12-21T10:55:05.439Z,102507.17
2017-12-21T10:57:34.986Z,102500.85
2017-12-21T11:00:05.856Z,102501.62
2017-12-21T11:02:35.479Z,102498.02
2017-12-21T11:05:06.423Z,102494.39
2017-12-21T11:07:35.731Z,102490.78
2017-12-21T11:10:06.239Z,102489.84
2017-12-21T11:12:35.755Z,102483.38
2017-12-21T11:15:05.045Z,102484.22
2017-12-21T11:17:34.378Z,102482.39
2017-12-21T11:20:05.570Z,102482.69
2017-12-21T11:22:34.831Z,102479.30
2017-12-21T11:25:05.624Z,102482.22
2017-12-21T11:27:35.229Z,102469.48
2017-12-21T11:30:08.358Z,102469.09
2017-12-21T11:32:37.633Z,102467.53
2017-12-21T11:35:07.300Z,102463.70
2017-12-21T11:37:36.827Z,102470.19
2017-12-21T11:40:06.163Z,102471.08
2017-12-21T11:42:35.744Z,102458.48
2017-12-21T11:45:06.254Z,102467.20
2017-12-21T11:47:35.537Z,102460.52
2017-12-21T11:50:06.948Z,102459.97
2017-12-21T11:52:36.236Z,102460.22
2017-12-21T11:55:05.540Z,102452.23
2017-12-21T11:57:35.115Z,102450.83
2017-12-21T12:00:05.434Z,102449.48
2017-12-21T12:02:34.707Z,102451.09
2017-12-21T12:05:04.519Z,102445.09
2017-12-21T12:07:33.932Z,102442.97
2017-12-21T12:10:04.397Z,102442.00
2017-12-21T12:12:33.939Z,102437.27
2017-12-21T12:15:04.439Z,102444.70
2017-12-21T12:17:33.682Z,102434.30
2017-12-21T12:20:05.210Z,102436.02
2017-12-21T12:22:34.463Z,102434.30
2017-12-21T12:25:04.835Z,102430.55
2017-12-21T12:27:34.363Z,102429.63
2017-12-21T12:30:04.607Z,102429.56
2017-12-21T12:32:33.849Z,102426.89
2017-12-21T12:35:04.713Z,102420.26
2017-12-21T12:37:34.522Z,102419.79
2017-12-21T12:40:05.393Z,102420.30
2017-12-21T12:42:34.992Z,102422.39
2017-12-21T12:45:04.599Z,102419.41
2017-12-21T12:47:34.192Z,102423.00
2017-12-21T12:50:04.811Z,102417.77
2017-12-21T12:52:34.043Z,102422.09
2017-12-21T12:55:04.404Z,102409.95
2017-12-21T12:57:33.606Z,102411.74
2017-12-21T13:00:05.135Z,102410.88
2017-12-21T13:02:34.648Z,102413.92
2017-12-21T13:05:05.270Z,102414.78
2017-12-21T13:07:34.782Z,102416.50
2017-12-21T13:10:06.446Z,102417.36
2017-12-21T13:12:35.935Z,102415.55
2017-12-21T13:15:05.829Z,102402.00
2017-12-21T13:17:35.350Z,102408.95
2017-12-21T13:20:06.271Z,102401.91
2017-12-21T13:22:35.522Z,102407.97
2017-12-21T13:25:05.244Z,102404.92
2017-12-21T13:27:34.484Z,102402.25
2017-12-21T13:30:04.876Z,102397.41
2017-12-21T13:32:34.389Z,102404.36
2017-12-21T13:35:04.265Z,102403.44
2017-12-21T13:37:33.502Z,102399.08
2017-12-21T13:40:05.784Z,102391.63
2017-12-21T13:44:59.825Z,102406.88
2017-12-21T13:47:30.064Z,102413.40
2017-12-21T13:49:59.312Z,102400.80
2017-12-21T13:52:28.723Z,102389.03
2017-12-21T13:54:58.575Z,102401.64
2017-12-21T13:57:27.987Z,102400.87
2017-12-21T13:59:57.914Z,102406.95
2017-12-21T14:02:27.743Z,102409.67
2017-12-21T14:04:58.089Z,102400.92
2017-12-21T14:07:27.542Z,102404.09
2017-12-21T14:09:57.427Z,102397.50
2017-12-21T14:12:26.706Z,102395.56
2017-12-21T14:14:57.074Z,102401.20
2017-12-21T14:17:26.821Z,102401.52
2017-12-21T14:19:56.076Z,102394.61
2017-12-21T14:22:26.551Z,102392.28
2017-12-21T14:24:56.224Z,102394.03
2017-12-21T14:27:25.547Z,102399.59
2017-12-21T14:29:56.426Z,102406.50
2017-12-21T14:32:26.322Z,102410.36
2017-12-21T14:34:55.630Z,102406.11
2017-12-21T14:37:25.102Z,102413.66
2017-12-21T14:39:55.666Z,102405.75
2017-12-21T14:42:24.926Z,102408.74
2017-12-21T14:44:54.729Z,102409.56
2017-12-21T14:47:24.332Z,102415.73
2017-12-21T14:49:53.611Z,102411.83
2017-12-21T14:52:22.863Z,102407.47
2017-12-21T14:54:52.908Z,102402.69
2017-12-21T14:57:22.139Z,102400.99
2017-12-21T14:59:52.785Z,102402.72
2017-12-21T15:02:22.365Z,102406.20
2017-12-21T15:04:51.838Z,102397.45
2017-12-21T15:07:21.150Z,102399.70
2017-12-21T15:09:53.333Z,102393.58
2017-12-21T15:12:22.583Z,102394.88
2017-12-21T15:14:52.223Z,102394.89
2017-12-21T15:17:21.764Z,102398.39
2017-12-21T15:19:51.373Z,102405.44
2017-12-21T15:22:20.628Z,102411.95
2017-12-21T15:27:29.475Z,102419.34
2017-12-21T15:29:59.155Z,102422.35
2017-12-21T15:32:28.948Z,102421.00
2017-12-21T15:34:58.463Z,102424.05
2017-12-21T15:37:28.250Z,102427.53
2017-12-21T15:39:59.213Z,102432.77
2017-12-21T15:42:28.455Z,102441.89
2017-12-21T15:44:58.138Z,102439.27
2017-12-21T15:47:27.383Z,102439.69
2017-12-21T15:49:57.023Z,102438.36
2017-12-21T15:52:26.387Z,102434.05
2017-12-21T15:54:55.713Z,102436.68
2017-12-21T15:57:25.262Z,102442.77
2017-12-21T15:59:54.769Z,102441.86
2017-12-21T16:02:24.054Z,102444.91
2017-12-21T16:04:55.479Z,102438.34
2017-12-21T16:07:24.742Z,102440.54
2017-12-21T16:09:54.074Z,102436.66
2017-12-21T16:12:23.669Z,102430.54
2017-12-21T16:14:53.097Z,102432.77
2017-12-21T16:17:22.436Z,102436.77
2017-12-21T16:19:53.106Z,102438.47
2017-12-21T16:22:22.526Z,102444.62
2017-12-21T16:24:53.768Z,102448.07
2017-12-21T16:27:23.396Z,102448.89
2017-12-21T16:29:53.735Z,102452.84
2017-12-21T16:32:23.013Z,102458.94
2017-12-21T16:34:52.885Z,102459.34
2017-12-21T16:37:22.118Z,102463.30
2017-12-21T16:39:53.252Z,102467.23
2017-12-21T16:42:26.141Z,102465.04
2017-12-21T16:44:56.192Z,102473.03
2017-12-21T16:47:28.359Z,102478.67
2017-12-21T16:50:01.704Z,102500.36
2017-12-21T16:52:32.596Z,102504.69
2017-12-21T16:55:03.341Z,102496.37
2017-12-21T16:57:32.599Z,102497.22
2017-12-21T17:00:03.419Z,102494.77
2017-12-21T17:02:32.647Z,102498.75
2017-12-21T17:05:02.334Z,102498.30
2017-12-21T17:07:31.879Z,102496.45
2017-12-21T17:10:05.151Z,102495.09
2017-12-21T17:12:34.990Z,102493.82
2017-12-21T17:15:06.807Z,102499.87
2017-12-21T17:17:36.076Z,102489.89
2017-12-21T17:20:06.296Z,102484.30
2017-12-21T17:22:36.142Z,102489.02
2017-12-21T17:25:05.467Z,102478.48
2017-12-21T17:27:34.690Z,102485.01
2017-12-21T17:30:05.942Z,102483.78
2017-12-21T17:32:35.268Z,102490.77
2017-12-21T17:35:04.844Z,102484.27
2017-12-21T17:37:34.418Z,102480.24
2017-12-21T17:40:05.887Z,102482.41
2017-12-21T17:42:35.138Z,102489.92
2017-12-21T17:45:06.354Z,102484.78
2017-12-21T17:47:35.608Z,102490.54
2017-12-21T17:50:07.104Z,102491.42
2017-12-21T17:52:36.686Z,102486.16
2017-12-21T17:55:22.267Z,102487.47
2017-12-21T17:57:51.658Z,102494.44
2017-12-21T18:00:21.325Z,102494.41
2017-12-21T18:02:50.712Z,102506.58
2017-12-21T18:05:20.638Z,102506.09
2017-12-21T18:07:50.511Z,102512.16
2017-12-21T18:10:19.775Z,102511.63
2017-12-21T18:12:49.065Z,102510.70
2017-12-21T18:15:18.650Z,102510.70
2017-12-21T18:17:47.910Z,102510.73
2017-12-21T18:20:17.951Z,102512.91
2017-12-21T18:22:47.687Z,102514.30
2017-12-21T18:25:17.175Z,102509.55
2017-12-21T18:27:46.598Z,102513.53
2017-12-21T18:30:15.849Z,102511.28
2017-12-21T18:32:45.447Z,102516.02
2017-12-21T18:35:15.347Z,102520.72
2017-12-21T18:37:44.696Z,102525.52
2017-12-21T18:40:14.235Z,102525.47
2017-12-21T18:42:43.582Z,102527.24
2017-12-21T18:45:12.848Z,102532.88
2017-12-21T18:47:42.489Z,102536.82
2017-12-21T18:50:11.778Z,102535.93
2017-12-21T18:52:41.078Z,102545.23
2017-12-21T18:55:10.806Z,102548.34
2017-12-21T18:57:40.658Z,102542.77
2017-12-21T19:00:11.043Z,102546.09
2017-12-21T19:02:40.806Z,102542.10
2017-12-21T19:05:10.595Z,102541.66
2017-12-21T19:07:40.060Z,102543.88
2017-12-21T19:10:11.408Z,102542.54
2017-12-21T19:12:41.146Z,102539.16
2017-12-21T19:15:10.641Z,102546.14
2017-12-21T19:17:40.827Z,102544.09
2017-12-21T19:20:10.319Z,102543.17
2017-12-21T19:22:39.953Z,102548.37
2017-12-21T19:25:09.896Z,102548.78
2017-12-21T19:27:39.262Z,102557.88
2017-12-21T19:30:08.758Z,102560.52
2017-12-21T19:32:38.435Z,102564.98
2017-12-21T19:35:07.681Z,102559.70
2017-12-21T19:37:37.002Z,102551.06
2017-12-21T19:40:09.003Z,102550.55
2017-12-21T19:42:38.265Z,102542.58
2017-12-21T19:45:07.640Z,102547.75
2017-12-21T19:47:37.236Z,102538.79
2017-12-21T19:50:06.592Z,102540.45
2017-12-21T19:52:36.227Z,102544.78
2017-12-21T19:55:06.683Z,102539.00
2017-12-21T19:57:36.044Z,102535.91
2017-12-21T20:00:06.718Z,102537.22
2017-12-21T20:02:35.968Z,102538.15
2017-12-21T20:05:06.870Z,102540.70
2017-12-21T20:07:36.651Z,102545.06
2017-12-21T20:10:06.970Z,102541.97
2017-12-21T20:12:36.208Z,102539.92
2017-12-21T20:15:05.991Z,102541.23
2017-12-21T20:17:35.306Z,102543.77
2017-12-21T20:20:05.423Z,102539.85
2017-12-21T20:22:35.435Z,102540.64
2017-12-21T20:25:06.775Z,102543.32
2017-12-21T20:27:36.011Z,102553.28
2017-12-21T20:30:06.658Z,102551.95
2017-12-21T20:32:35.920Z,102556.27
2017-12-21T20:35:11.154Z,102556.28
2017-12-21T20:37:43.043Z,102563.76
2017-12-21T20:40:12.301Z,102568.59
2017-12-21T20:42:41.535Z,102570.69
2017-12-21T20:45:11.404Z,102572.96
2017-12-21T20:47:40.664Z,102565.04
2017-12-21T20:50:09.929Z,102567.64
2017-12-21T20:55:21.772Z,102561.95
2017-12-21T20:57:51.375Z,102557.31
2017-12-21T21:00:20.983Z,102556.80
2017-12-21T21:02:50.335Z,102558.05
2017-12-21T21:05:19.584Z,102548.37
2017-12-21T21:07:49.802Z,102549.27
2017-12-21T21:10:19.040Z,102546.65
2017-12-21T21:12:48.302Z,102550.54
2017-12-21T21:15:17.871Z,102547.05
2017-12-21T21:17:47.138Z,102555.52
2017-12-21T21:20:16.461Z,102554.20
2017-12-21T21:22:46.087Z,102555.54
2017-12-21T21:25:15.935Z,102558.50
2017-12-21T21:27:45.194Z,102558.46
2017-12-21T21:30:14.721Z,102555.81
2017-12-21T21:32:44.355Z,102554.58
2017-12-21T21:35:13.628Z,102554.13
2017-12-21T21:37:43.171Z,102551.07
2017-12-21T21:40:12.559Z,102545.42
2017-12-21T21:42:41.821Z,102541.91
2017-12-21T21:45:11.341Z,102538.87
2017-12-21T21:47:40.621Z,102541.92
2017-12-21T21:50:09.929Z,102542.86
2017-12-21T21:52:39.500Z,102541.59
2017-12-21T21:55:08.928Z,102543.28
2017-12-21T21:57:39.079Z,102534.56
2017-12-21T22:00:09.780Z,102540.23
2017-12-21T22:02:39.029Z,102535.89
2017-12-21T22:05:08.295Z,102538.52
2017-12-21T22:07:38.119Z,102535.11
2017-12-21T22:10:08.904Z,102539.01
2017-12-21T22:12:38.146Z,102538.19
2017-12-21T22:15:08.187Z,102535.17
2017-12-21T22:17:37.411Z,102534.76
2017-12-21T22:20:06.696Z,102533.91
2017-12-21T22:22:36.374Z,102538.25
2017-12-21T22:25:06.372Z,102543.05
2017-12-21T22:27:35.717Z,102539.63
2017-12-21T22:30:06.806Z,102546.16
2017-12-21T22:32:36.120Z,102547.92
2017-12-21T22:35:06.398Z,102543.54
2017-12-21T22:37:37.061Z,102540.05
2017-12-21T22:40:06.442Z,102540.94
2017-12-21T22:42:36.102Z,102543.08
2017-12-21T22:45:06.765Z,102538.23
2017-12-21T22:47:36.184Z,102536.10
2017-12-21T22:50:06.277Z,102532.16
2017-12-21T22:52:35.849Z,102529.08
2017-12-21T22:55:05.269Z,102533.01
2017-12-21T22:57:34.695Z,102534.76
2017-12-21T23:00:05.694Z,102532.55
2017-12-21T23:02:35.023Z,102527.82
2017-12-21T23:05:34.754Z,102523.06
2017-12-21T23:08:06.495Z,102521.39
2017-12-21T23:10:37.000Z,102520.91
2017-12-21T23:13:07.802Z,102517.00
2017-12-21T23:15:37.673Z,102519.13
2017-12-21T23:18:06.954Z,102520.90
2017-12-21T23:20:36.212Z,102520.02
2017-12-21T23:23:05.876Z,102517.36
2017-12-21T23:25:35.095Z,102511.77
2017-12-21T23:28:05.436Z,102510.03
2017-12-21T23:30:35.078Z,102511.69
2017-12-21T23:33:05.920Z,102507.74
2017-12-21T23:35:35.166Z,102509.09
2017-12-21T23:38:07.742Z,102510.35
2017-12-21T23:40:37.095Z,102512.02
2017-12-21T23:43:09.388Z,102503.77
2017-12-21T23:45:38.939Z,102502.48
2017-12-21T23:48:08.183Z,102503.31
2017-12-21T23:50:37.887Z,102502.84
2017-12-21T23:53:08.454Z,102495.41
2017-12-21T23:55:37.712Z,102501.91
2017-12-21T23:58:07.330Z,102498.42
