createdAt,value
2019-03-02T00:00:38.907Z,5.07
2019-03-02T00:03:07.562Z,5.11
2019-03-02T00:05:36.262Z,5.15
2019-03-02T00:08:05.094Z,5.08
2019-03-02T00:10:33.758Z,5.07
2019-03-02T00:13:03.866Z,5.06
2019-03-02T00:15:33.081Z,5.07
2019-03-02T00:18:01.740Z,5.07
2019-03-02T00:20:30.440Z,5.03
2019-03-02T00:22:59.214Z,5.08
2019-03-02T00:25:30.655Z,5.04
2019-03-02T00:27:59.299Z,5.07
2019-03-02T00:30:28.024Z,5.05
2019-03-02T00:32:56.819Z,5.04
2019-03-02T00:35:25.485Z,5.04
2019-03-02T00:37:54.324Z,5.04
2019-03-02T00:40:23.165Z,5.04
2019-03-02T00:42:52.761Z,5.04
2019-03-02T00:45:22.200Z,5.07
2019-03-02T00:47:50.925Z,5.04
2019-03-02T00:50:19.675Z,5.03
2019-03-02T00:52:48.415Z,5.05
2019-03-02T00:55:17.220Z,5.05
2019-03-02T00:57:45.977Z,5.04
2019-03-02T01:00:19.026Z,5.01
2019-03-02T01:02:47.795Z,5.03
2019-03-02T01:05:16.601Z,4.96
2019-03-02T01:07:45.333Z,4.98
2019-03-02T01:10:19.074Z,4.92
2019-03-02T01:12:46.657Z,4.90
2019-03-02T01:15:17.168Z,4.95
2019-03-02T01:17:45.818Z,5.02
2019-03-02T01:20:15.934Z,5.04
2019-03-02T01:22:44.561Z,5.06
2019-03-02T01:25:16.218Z,5.01
2019-03-02T01:27:45.194Z,5.00
2019-03-02T01:30:16.798Z,5.00
2019-03-02T01:32:48.952Z,4.96
2019-03-02T01:35:16.470Z,5.01
2019-03-02T01:37:46.582Z,4.93
2019-03-02T01:40:16.371Z,4.90
2019-03-02T01:42:45.321Z,4.89
2019-03-02T01:45:16.569Z,4.98
2019-03-02T01:47:50.573Z,4.93
2019-03-02T01:50:17.574Z,4.87
2019-03-02T01:52:46.320Z,4.82
2019-03-02T01:55:16.739Z,4.81
2019-03-02T01:57:48.891Z,4.76
2019-03-02T02:00:23.167Z,4.76
2019-03-02T02:02:51.982Z,4.73
2019-03-02T02:05:21.311Z,4.74
2019-03-02T02:07:53.615Z,4.72
2019-03-02T02:10:20.460Z,4.73
2019-03-02T02:12:50.053Z,4.76
2019-03-02T02:15:21.685Z,4.74
2019-03-02T02:17:52.954Z,4.75
2019-03-02T02:20:20.771Z,4.75
2019-03-02T02:22:49.465Z,4.76
2019-03-02T02:25:20.645Z,4.76
2019-03-02T02:27:49.348Z,4.76
2019-03-02T02:30:27.463Z,4.76
2019-03-02T02:33:03.804Z,4.85
2019-03-02T02:35:27.573Z,4.83
2019-03-02T02:37:56.281Z,4.83
2019-03-02T02:40:25.214Z,4.78
2019-03-02T02:42:53.927Z,4.74
2019-03-02T02:45:22.918Z,4.78
2019-03-02T02:47:54.200Z,4.78
2019-03-02T02:50:29.110Z,4.82
2019-03-02T02:52:53.026Z,4.75
2019-03-02T02:55:21.752Z,4.82
2019-03-02T02:57:50.446Z,4.82
2019-03-02T03:00:25.167Z,4.86
2019-03-02T03:02:53.883Z,4.79
2019-03-02T03:05:22.582Z,4.83
2019-03-02T03:07:53.640Z,4.80
2019-03-02T03:10:27.719Z,4.76
2019-03-02T03:13:02.017Z,4.81
2019-03-02T03:15:36.383Z,4.75
2019-03-02T03:18:12.442Z,4.81
2019-03-02T03:20:47.702Z,4.67
2019-03-02T03:23:10.393Z,4.74
2019-03-02T03:25:39.100Z,4.72
2019-03-02T03:28:07.934Z,4.72
2019-03-02T03:30:39.542Z,4.76
2019-03-02T03:33:07.044Z,4.85
2019-03-02T03:35:35.846Z,4.73
2019-03-02T03:38:05.155Z,4.71
2019-03-02T03:40:33.867Z,4.70
2019-03-02T03:43:04.600Z,4.67
2019-03-02T03:45:33.135Z,4.70
2019-03-02T03:48:01.756Z,4.71
2019-03-02T03:50:30.438Z,4.70
2019-03-02T03:52:59.149Z,4.70
2019-03-02T03:55:28.038Z,4.69
2019-03-02T03:58:00.434Z,4.65
2019-03-02T04:00:27.078Z,4.71
2019-03-02T04:02:55.971Z,4.63
2019-03-02T04:05:24.694Z,4.67
2019-03-02T04:07:53.470Z,4.37
2019-03-02T04:10:25.999Z,4.63
2019-03-02T04:12:52.531Z,4.66
2019-03-02T04:15:21.258Z,4.71
2019-03-02T04:17:50.115Z,4.70
2019-03-02T04:20:33.500Z,4.69
2019-03-02T04:23:05.406Z,4.65
2019-03-02T04:25:34.081Z,4.70
2019-03-02T04:28:02.887Z,4.65
2019-03-02T04:30:32.882Z,4.62
2019-03-02T04:33:06.050Z,4.62
2019-03-02T04:35:33.859Z,4.63
2019-03-02T04:38:02.801Z,4.65
2019-03-02T04:40:31.539Z,4.60
2019-03-02T04:43:00.145Z,4.61
2019-03-02T04:45:28.932Z,4.61
2019-03-02T04:47:59.796Z,4.61
2019-03-02T04:50:28.452Z,4.62
2019-03-02T04:52:57.410Z,4.63
2019-03-02T04:55:26.108Z,4.60
2019-03-02T04:57:54.838Z,4.62
2019-03-02T05:00:23.544Z,4.63
2019-03-02T05:02:55.194Z,4.62
2019-03-02T05:05:22.702Z,4.63
2019-03-02T05:07:51.450Z,4.63
2019-03-02T05:10:20.298Z,4.65
2019-03-02T05:12:49.731Z,4.59
2019-03-02T05:15:19.301Z,4.60
2019-03-02T05:17:48.196Z,4.63
2019-03-02T05:20:16.886Z,4.59
2019-03-02T05:22:45.574Z,4.59
2019-03-02T05:25:15.643Z,4.56
2019-03-02T05:27:44.773Z,4.54
2019-03-02T05:30:15.749Z,4.58
2019-03-02T05:32:47.815Z,4.52
2019-03-02T05:35:15.594Z,4.52
2019-03-02T05:37:45.332Z,4.54
2019-03-02T05:40:14.466Z,4.53
2019-03-02T05:42:48.592Z,4.56
2019-03-02T05:45:15.110Z,4.52
2019-03-02T05:47:43.806Z,4.46
2019-03-02T05:50:16.817Z,4.52
2019-03-02T05:52:45.641Z,4.50
2019-03-02T05:55:18.053Z,4.50
2019-03-02T05:57:44.767Z,4.55
2019-03-02T06:00:24.335Z,4.49
2019-03-02T06:02:53.045Z,4.51
2019-03-02T06:05:21.718Z,4.51
2019-03-02T06:07:53.876Z,4.51
2019-03-02T06:10:21.791Z,4.51
2019-03-02T06:12:52.750Z,4.47
2019-03-02T06:15:28.903Z,4.35
2019-03-02T06:17:57.739Z,4.37
2019-03-02T06:20:26.512Z,4.34
2019-03-02T06:22:56.496Z,4.32
2019-03-02T06:25:25.396Z,4.26
2019-03-02T06:27:54.184Z,4.40
2019-03-02T06:30:25.736Z,4.21
2019-03-02T06:32:54.426Z,4.18
2019-03-02T06:35:24.933Z,4.09
2019-03-02T06:37:56.489Z,3.99
2019-03-02T06:40:24.066Z,4.00
2019-03-02T06:42:54.016Z,4.08
2019-03-02T06:45:23.341Z,4.11
2019-03-02T06:47:52.097Z,4.19
2019-03-02T06:50:20.798Z,4.27
2019-03-02T06:52:49.496Z,4.35
2019-03-02T06:55:20.833Z,4.40
2019-03-02T06:57:51.319Z,4.44
2019-03-02T07:00:21.653Z,4.54
2019-03-02T07:02:50.607Z,4.57
2019-03-02T07:05:19.312Z,4.64
2019-03-02T07:07:48.140Z,4.72
2019-03-02T07:10:23.653Z,4.74
2019-03-02T07:12:54.641Z,4.85
2019-03-02T07:15:23.347Z,4.89
2019-03-02T07:18:10.022Z,4.86
2019-03-02T07:20:46.414Z,4.96
2019-03-02T07:23:15.134Z,5.03
2019-03-02T07:25:44.335Z,5.10
2019-03-02T07:28:13.685Z,5.13
2019-03-02T07:30:42.403Z,5.17
2019-03-02T07:33:11.197Z,5.17
2019-03-02T07:35:40.753Z,5.25
2019-03-02T07:38:09.630Z,5.25
2019-03-02T07:40:41.391Z,5.28
2019-03-02T07:43:10.558Z,5.18
2019-03-02T07:45:39.450Z,5.26
2019-03-02T07:48:09.092Z,5.28
2019-03-02T07:50:39.006Z,5.30
2019-03-02T07:53:09.147Z,5.35
2019-03-02T07:55:37.949Z,5.42
2019-03-02T07:58:07.632Z,5.42
2019-03-02T08:00:37.843Z,5.47
2019-03-02T08:03:07.789Z,5.47
2019-03-02T08:05:37.395Z,5.48
2019-03-02T08:08:13.920Z,5.48
2019-03-02T08:10:42.684Z,5.57
2019-03-02T08:13:11.720Z,5.59
2019-03-02T08:15:40.462Z,5.61
2019-03-02T08:18:09.145Z,5.64
2019-03-02T08:20:37.924Z,5.64
2019-03-02T08:23:06.646Z,5.68
2019-03-02T08:25:35.423Z,5.68
2019-03-02T08:28:06.859Z,5.67
2019-03-02T08:30:35.833Z,5.67
2019-03-02T08:33:05.560Z,5.67
2019-03-02T08:35:34.552Z,5.54
2019-03-02T08:38:05.329Z,5.74
2019-03-02T08:40:49.803Z,5.63
2019-03-02T08:43:21.471Z,5.73
2019-03-02T08:45:52.654Z,5.74
2019-03-02T08:48:22.062Z,5.74
2019-03-02T08:50:53.033Z,5.81
2019-03-02T08:53:21.765Z,5.81
2019-03-02T08:55:51.023Z,5.77
2019-03-02T08:58:19.805Z,5.80
2019-03-02T09:00:48.614Z,5.80
2019-03-02T09:03:17.379Z,5.77
2019-03-02T09:05:51.425Z,5.87
2019-03-02T09:08:16.540Z,5.86
2019-03-02T09:10:45.861Z,5.90
2019-03-02T09:13:15.642Z,5.96
2019-03-02T09:15:44.291Z,5.98
2019-03-02T09:18:12.967Z,5.96
2019-03-02T09:20:43.382Z,6.06
2019-03-02T09:23:12.115Z,6.12
2019-03-02T09:25:40.765Z,6.15
2019-03-02T09:28:09.529Z,6.12
2019-03-02T09:30:38.559Z,6.12
2019-03-02T09:33:07.387Z,6.11
2019-03-02T09:35:36.121Z,6.26
2019-03-02T09:38:05.396Z,6.18
2019-03-02T09:40:34.141Z,6.30
2019-03-02T09:43:03.071Z,6.23
2019-03-02T09:45:31.813Z,6.26
2019-03-02T09:48:00.459Z,6.36
2019-03-02T09:50:29.277Z,6.33
2019-03-02T09:52:58.102Z,6.37
2019-03-02T09:55:26.835Z,6.38
2019-03-02T09:57:55.553Z,6.39
2019-03-02T10:00:31.508Z,6.41
2019-03-02T10:03:00.278Z,6.39
2019-03-02T10:05:29.069Z,6.44
2019-03-02T10:07:57.810Z,6.48
2019-03-02T10:10:28.861Z,6.45
2019-03-02T10:12:58.372Z,6.50
2019-03-02T10:15:32.469Z,6.51
2019-03-02T10:18:02.182Z,6.63
2019-03-02T10:20:31.688Z,6.50
2019-03-02T10:23:01.964Z,6.54
2019-03-02T10:25:32.795Z,6.64
2019-03-02T10:28:04.715Z,6.61
2019-03-02T10:30:33.104Z,6.64
2019-03-02T10:33:02.846Z,6.65
2019-03-02T10:35:32.358Z,6.73
2019-03-02T10:38:01.854Z,6.87
2019-03-02T10:40:30.647Z,6.85
2019-03-02T10:42:59.376Z,6.86
2019-03-02T10:45:28.442Z,6.93
2019-03-02T10:47:57.188Z,7.13
2019-03-02T10:50:28.266Z,7.22
2019-03-02T10:52:57.131Z,7.30
2019-03-02T10:55:26.810Z,7.31
2019-03-02T10:57:59.158Z,7.24
2019-03-02T11:00:31.115Z,7.37
2019-03-02T11:03:02.769Z,7.30
2019-03-02T11:05:33.041Z,7.39
2019-03-02T11:08:09.541Z,7.45
2019-03-02T11:10:39.938Z,7.51
2019-03-02T11:13:11.269Z,7.50
2019-03-02T11:15:47.893Z,7.57
2019-03-02T11:18:18.343Z,7.56
2019-03-02T11:20:51.636Z,7.68
2019-03-02T11:23:23.129Z,7.96
2019-03-02T11:26:00.084Z,7.99
2019-03-02T11:28:36.091Z,8.16
2019-03-02T11:31:24.837Z,8.25
2019-03-02T11:33:57.957Z,8.24
2019-03-02T11:36:34.066Z,8.85
2019-03-02T11:39:13.822Z,8.90
2019-03-02T11:41:42.439Z,9.02
2019-03-02T11:44:12.764Z,9.09
2019-03-02T11:46:43.058Z,9.22
2019-03-02T11:49:30.528Z,9.33
2019-03-02T11:52:03.576Z,9.09
2019-03-02T11:54:34.019Z,9.36
2019-03-02T11:57:07.940Z,9.21
2019-03-02T11:59:42.101Z,9.25
2019-03-02T12:02:19.916Z,9.38
2019-03-02T12:05:09.925Z,9.61
2019-03-02T12:07:46.474Z,9.88
2019-03-02T12:10:33.295Z,9.96
2019-03-02T12:13:06.395Z,9.59
2019-03-02T12:15:45.897Z,9.60
2019-03-02T12:18:24.277Z,9.66
2019-03-02T12:20:57.624Z,9.89
2019-03-02T12:23:34.150Z,9.76
2019-03-02T12:26:11.049Z,10.12
2019-03-02T12:28:56.920Z,10.21
2019-03-02T12:31:46.472Z,10.39
2019-03-02T12:34:26.567Z,10.52
2019-03-02T12:36:57.096Z,10.49
2019-03-02T12:39:30.457Z,10.91
2019-03-02T12:42:18.869Z,11.08
2019-03-02T12:44:49.195Z,10.80
2019-03-02T12:47:29.781Z,11.14
2019-03-02T12:50:05.132Z,11.00
2019-03-02T12:52:35.534Z,10.56
2019-03-02T12:55:16.308Z,11.04
2019-03-02T12:57:50.914Z,10.88
2019-03-02T13:00:21.271Z,10.85
2019-03-02T13:02:55.100Z,11.20
2019-03-02T13:05:41.787Z,11.33
2019-03-02T13:08:15.246Z,11.35
2019-03-02T13:10:57.017Z,11.10
2019-03-02T13:13:27.491Z,11.20
2019-03-02T13:15:58.167Z,11.46
2019-03-02T13:18:35.201Z,11.75
2019-03-02T13:21:23.476Z,11.32
2019-03-02T13:24:03.701Z,11.86
2019-03-02T13:26:50.873Z,11.78
2019-03-02T13:29:28.686Z,12.05
2019-03-02T13:32:07.929Z,12.11
2019-03-02T13:34:48.276Z,12.19
2019-03-02T13:37:24.506Z,12.42
2019-03-02T13:40:00.917Z,12.47
2019-03-02T13:42:34.601Z,12.67
2019-03-02T13:45:05.102Z,12.36
2019-03-02T13:47:51.625Z,12.37
2019-03-02T13:50:38.959Z,11.85
2019-03-02T13:53:15.793Z,12.01
2019-03-02T13:56:01.553Z,12.39
2019-03-02T13:58:32.176Z,12.69
2019-03-02T14:01:21.318Z,12.82
2019-03-02T14:04:06.137Z,12.21
2019-03-02T14:06:39.533Z,11.91
2019-03-02T14:09:28.222Z,11.93
2019-03-02T14:11:58.713Z,12.16
2019-03-02T14:14:35.127Z,12.48
2019-03-02T14:17:11.632Z,12.45
2019-03-02T14:19:42.013Z,12.16
2019-03-02T14:22:15.806Z,11.91
2019-03-02T14:24:46.947Z,12.07
2019-03-02T14:27:21.361Z,12.03
2019-03-02T14:29:57.778Z,12.06
2019-03-02T14:32:28.280Z,12.15
2019-03-02T14:35:01.302Z,12.03
2019-03-02T14:37:44.310Z,12.11
2019-03-02T14:40:18.365Z,12.43
2019-03-02T14:42:48.677Z,12.41
2019-03-02T14:45:27.810Z,12.46
2019-03-02T14:47:58.113Z,12.41
2019-03-02T14:50:40.262Z,12.48
2019-03-02T14:53:27.591Z,12.77
2019-03-02T14:55:58.161Z,13.12
2019-03-02T14:58:34.030Z,12.89
2019-03-02T15:01:12.339Z,12.35
2019-03-02T15:03:42.726Z,12.17
2019-03-02T15:06:29.335Z,12.13
2019-03-02T15:08:59.664Z,12.15
2019-03-02T15:11:29.979Z,12.04
2019-03-02T15:14:18.478Z,12.06
2019-03-02T15:17:09.127Z,12.15
2019-03-02T15:19:57.434Z,12.01
2019-03-02T15:22:28.312Z,11.97
2019-03-02T15:25:01.421Z,12.06
2019-03-02T15:27:31.732Z,12.05
2019-03-02T15:30:11.117Z,11.92
2019-03-02T15:32:53.282Z,11.90
2019-03-02T15:35:38.160Z,11.84
2019-03-02T15:38:24.399Z,11.86
2019-03-02T15:41:05.364Z,11.81
2019-03-02T15:43:45.084Z,11.84
2019-03-02T15:46:32.280Z,11.81
2019-03-02T15:49:04.911Z,11.70
2019-03-02T15:51:50.683Z,11.68
2019-03-02T15:54:32.156Z,11.72
2019-03-02T15:57:13.962Z,11.62
2019-03-02T15:59:53.042Z,11.63
2019-03-02T16:02:32.429Z,11.50
2019-03-02T16:05:12.397Z,11.45
2019-03-02T16:07:45.631Z,11.44
2019-03-02T16:10:21.648Z,11.37
2019-03-02T16:12:57.113Z,11.39
2019-03-02T16:15:45.313Z,11.49
2019-03-02T16:18:20.468Z,11.46
2019-03-02T16:20:59.853Z,11.30
2019-03-02T16:23:33.777Z,11.29
2019-03-02T16:26:08.402Z,11.20
2019-03-02T16:28:47.681Z,11.04
2019-03-02T16:31:29.831Z,11.05
2019-03-02T16:34:08.425Z,10.97
2019-03-02T16:36:47.002Z,10.53
2019-03-02T16:39:33.597Z,10.97
2019-03-02T16:42:14.107Z,10.97
2019-03-02T16:45:00.898Z,10.96
2019-03-02T16:47:34.952Z,10.90
2019-03-02T16:50:07.201Z,10.91
2019-03-02T16:52:42.934Z,10.84
2019-03-02T16:55:30.510Z,10.85
2019-03-02T16:58:01.180Z,10.77
2019-03-02T17:00:49.428Z,10.78
2019-03-02T17:03:38.985Z,10.64
2019-03-02T17:06:09.778Z,10.69
2019-03-02T17:08:41.289Z,10.64
2019-03-02T17:11:17.913Z,10.60
2019-03-02T17:14:05.341Z,10.58
2019-03-02T17:16:45.706Z,10.53
2019-03-02T17:19:18.729Z,10.48
2019-03-02T17:21:49.072Z,10.39
2019-03-02T17:24:19.883Z,10.37
2019-03-02T17:26:52.065Z,10.36
2019-03-02T17:29:23.945Z,10.37
2019-03-02T17:32:03.576Z,10.34
2019-03-02T17:34:46.301Z,10.35
2019-03-02T17:37:17.421Z,10.29
2019-03-02T17:40:05.720Z,10.29
2019-03-02T17:42:37.693Z,10.31
2019-03-02T17:45:10.606Z,10.29
2019-03-02T17:47:43.908Z,10.28
2019-03-02T17:50:16.243Z,10.31
2019-03-02T17:52:50.380Z,10.21
2019-03-02T17:55:24.921Z,10.16
2019-03-02T17:58:02.429Z,10.16
2019-03-02T18:00:36.241Z,10.13
2019-03-02T18:03:12.764Z,10.10
2019-03-02T18:05:47.617Z,9.86
2019-03-02T18:08:28.157Z,9.87
2019-03-02T18:10:59.093Z,9.76
2019-03-02T18:13:47.111Z,9.70
2019-03-02T18:16:30.044Z,9.65
2019-03-02T18:19:03.791Z,9.64
2019-03-02T18:21:35.496Z,9.40
2019-03-02T18:24:05.982Z,9.60
2019-03-02T18:26:34.806Z,9.61
2019-03-02T18:29:05.057Z,9.59
2019-03-02T18:31:35.074Z,9.57
2019-03-02T18:34:05.719Z,9.53
2019-03-02T18:36:40.725Z,9.52
2019-03-02T18:39:08.527Z,9.55
2019-03-02T18:41:39.098Z,9.51
2019-03-02T18:44:09.503Z,9.49
2019-03-02T18:46:38.219Z,9.49
2019-03-02T18:49:14.131Z,9.45
2019-03-02T18:51:56.948Z,9.45
2019-03-02T18:54:27.198Z,9.45
2019-03-02T18:56:55.972Z,9.41
2019-03-02T18:59:25.645Z,9.42
2019-03-02T19:01:55.002Z,9.45
2019-03-02T19:04:26.144Z,9.42
2019-03-02T19:06:54.870Z,9.41
2019-03-02T19:09:25.852Z,9.38
2019-03-02T19:11:55.144Z,9.39
2019-03-02T19:14:25.046Z,9.39
2019-03-02T19:16:53.804Z,9.37
2019-03-02T19:19:22.707Z,9.40
2019-03-02T19:21:51.388Z,9.35
2019-03-02T19:24:20.041Z,9.35
2019-03-02T19:26:48.754Z,9.35
2019-03-02T19:29:17.679Z,9.37
2019-03-02T19:31:46.423Z,9.37
2019-03-02T19:34:15.135Z,9.38
2019-03-02T19:36:43.910Z,9.43
2019-03-02T19:39:17.707Z,9.45
2019-03-02T19:41:47.411Z,9.45
2019-03-02T19:44:16.146Z,9.52
2019-03-02T19:46:45.306Z,9.52
2019-03-02T19:49:14.024Z,9.56
2019-03-02T19:51:42.849Z,9.60
2019-03-02T19:54:11.744Z,9.55
2019-03-02T19:56:40.439Z,9.56
2019-03-02T19:59:09.410Z,9.54
2019-03-02T20:01:38.166Z,9.56
2019-03-02T20:04:06.790Z,9.58
2019-03-02T20:06:35.547Z,9.62
2019-03-02T20:09:12.352Z,9.63
2019-03-02T20:11:42.456Z,9.62
2019-03-02T20:14:11.452Z,9.61
2019-03-02T20:16:40.252Z,9.59
2019-03-02T20:19:09.002Z,9.57
2019-03-02T20:21:37.830Z,9.54
2019-03-02T20:24:06.555Z,9.53
2019-03-02T20:26:35.177Z,9.57
2019-03-02T20:29:04.210Z,9.58
2019-03-02T20:31:36.290Z,9.57
2019-03-02T20:34:05.426Z,9.60
2019-03-02T20:36:35.315Z,9.59
2019-03-02T20:39:07.680Z,9.66
2019-03-02T20:41:52.982Z,9.56
2019-03-02T20:44:30.235Z,9.67
2019-03-02T20:46:58.962Z,9.74
2019-03-02T20:49:27.661Z,9.68
2019-03-02T20:51:56.463Z,9.80
2019-03-02T20:54:25.181Z,9.78
2019-03-02T20:56:53.906Z,9.77
2019-03-02T20:59:22.818Z,9.77
2019-03-02T21:01:51.596Z,9.76
2019-03-02T21:04:20.234Z,9.80
2019-03-02T21:06:49.658Z,9.79
2019-03-02T21:09:19.323Z,9.81
2019-03-02T21:11:48.324Z,9.80
2019-03-02T21:14:17.096Z,9.84
2019-03-02T21:16:45.803Z,9.84
2019-03-02T21:19:14.555Z,9.86
2019-03-02T21:21:43.304Z,9.83
2019-03-02T21:24:12.098Z,9.91
2019-03-02T21:26:40.667Z,9.92
2019-03-02T21:29:10.407Z,9.93
2019-03-02T21:31:39.228Z,9.98
2019-03-02T21:34:07.931Z,9.97
2019-03-02T21:36:36.695Z,9.99
2019-03-02T21:39:07.710Z,10.02
2019-03-02T21:41:36.401Z,9.98
2019-03-02T21:44:05.271Z,9.95
2019-03-02T21:46:34.034Z,9.90
2019-03-02T21:49:02.700Z,9.92
2019-03-02T21:51:31.487Z,9.92
2019-03-02T21:54:00.322Z,9.90
2019-03-02T21:56:29.007Z,9.89
2019-03-02T21:58:57.917Z,9.93
2019-03-02T22:01:26.788Z,9.94
2019-03-02T22:03:55.405Z,9.97
2019-03-02T22:06:24.133Z,10.00
2019-03-02T22:08:52.969Z,10.00
2019-03-02T22:11:21.905Z,9.99
2019-03-02T22:13:50.605Z,9.99
2019-03-02T22:16:19.616Z,9.99
2019-03-02T22:18:48.536Z,9.99
2019-03-02T22:21:17.512Z,10.01
2019-03-02T22:23:46.349Z,9.99
2019-03-02T22:26:19.088Z,9.94
2019-03-02T22:28:49.181Z,9.93
2019-03-02T22:31:18.101Z,9.92
2019-03-02T22:33:47.235Z,10.02
2019-03-02T22:36:15.909Z,10.02
2019-03-02T22:38:45.070Z,10.02
2019-03-02T22:41:13.925Z,9.98
2019-03-02T22:43:42.781Z,10.01
2019-03-02T22:46:11.499Z,9.93
2019-03-02T22:48:40.314Z,9.97
2019-03-02T22:51:09.337Z,10.00
2019-03-02T22:53:37.990Z,9.95
2019-03-02T22:56:07.145Z,9.97
2019-03-02T22:58:35.010Z,10.02
2019-03-02T23:01:15.934Z,10.06
2019-03-02T23:03:43.386Z,10.07
2019-03-02T23:06:12.108Z,10.03
2019-03-02T23:08:40.713Z,10.02
2019-03-02T23:11:09.463Z,10.06
2019-03-02T23:13:38.110Z,10.08
2019-03-02T23:16:06.836Z,10.10
2019-03-02T23:18:35.495Z,10.11
2019-03-02T23:21:05.098Z,10.11
2019-03-02T23:23:33.885Z,9.48
2019-03-02T23:26:02.631Z,10.03
2019-03-02T23:28:31.330Z,10.10
2019-03-02T23:31:00.115Z,10.01
2019-03-02T23:33:29.701Z,10.03
2019-03-02T23:35:58.468Z,10.06
2019-03-02T23:38:31.858Z,10.05
2019-03-02T23:41:00.746Z,10.05
2019-03-02T23:43:29.441Z,10.05
2019-03-02T23:45:58.175Z,10.03
2019-03-02T23:48:27.032Z,10.06
2019-03-02T23:50:55.687Z,9.98
2019-03-02T23:53:24.365Z,9.95
2019-03-02T23:55:53.073Z,9.99
2019-03-02T23:58:21.857Z,9.91
