createdAt,value
2022-11-07T00:02:13.627Z,86.20
2022-11-07T00:04:42.569Z,86.30
2022-11-07T00:07:12.699Z,86.40
2022-11-07T00:09:40.966Z,86.40
2022-11-07T00:12:09.606Z,86.40
2022-11-07T00:14:37.843Z,86.40
2022-11-07T00:17:06.047Z,86.30
2022-11-07T00:19:34.254Z,86.40
2022-11-07T00:22:02.504Z,86.30
2022-11-07T00:24:32.158Z,86.30
2022-11-07T00:27:00.636Z,86.30
2022-11-07T00:29:29.035Z,86.40
2022-11-07T00:31:57.277Z,86.50
2022-11-07T00:34:25.525Z,86.50
2022-11-07T00:36:53.774Z,86.50
2022-11-07T00:39:21.988Z,86.50
2022-11-07T00:41:51.577Z,86.50
2022-11-07T00:44:19.830Z,86.50
2022-11-07T00:46:48.131Z,86.50
2022-11-07T00:49:16.356Z,86.50
2022-11-07T00:51:44.616Z,86.70
2022-11-07T00:54:12.894Z,86.70
2022-11-07T00:56:41.086Z,86.70
2022-11-07T00:59:10.709Z,86.70
2022-11-07T01:01:39.151Z,86.70
2022-11-07T01:04:24.729Z,86.60
2022-11-07T01:06:53.082Z,86.70
2022-11-07T01:09:22.913Z,86.60
2022-11-07T01:11:51.290Z,86.60
2022-11-07T01:14:23.244Z,86.70
2022-11-07T01:16:51.938Z,86.70
2022-11-07T01:19:20.979Z,86.70
2022-11-07T01:21:49.330Z,86.80
2022-11-07T01:24:18.276Z,86.90
2022-11-07T01:26:48.909Z,87.00
2022-11-07T01:29:17.995Z,87.10
2022-11-07T01:31:48.317Z,87.20
2022-11-07T01:34:17.788Z,87.20
2022-11-07T01:36:46.463Z,87.40
2022-11-07T01:39:14.817Z,87.40
2022-11-07T01:41:43.312Z,87.60
2022-11-07T01:44:55.609Z,87.70
2022-11-07T01:47:29.739Z,87.70
2022-11-07T01:49:58.381Z,87.70
2022-11-07T01:52:30.540Z,87.70
2022-11-07T01:55:05.567Z,87.80
2022-11-07T01:57:40.900Z,87.90
2022-11-07T02:00:14.959Z,88.10
2022-11-07T02:02:47.033Z,88.10
2022-11-07T02:05:20.669Z,88.10
2022-11-07T02:07:49.106Z,88.20
2022-11-07T02:10:18.296Z,88.20
2022-11-07T02:12:46.894Z,88.20
2022-11-07T02:15:15.603Z,88.20
2022-11-07T02:17:45.228Z,88.20
2022-11-07T02:20:14.091Z,88.20
2022-11-07T02:22:49.009Z,88.30
2022-11-07T02:25:20.874Z,88.40
2022-11-07T02:27:54.926Z,88.30
2022-11-07T02:30:26.718Z,88.40
2022-11-07T02:32:54.972Z,88.30
2022-11-07T02:35:42.546Z,88.20
2022-11-07T02:38:15.307Z,88.20
2022-11-07T02:40:47.719Z,88.20
2022-11-07T02:43:17.547Z,88.20
2022-11-07T02:45:47.672Z,88.30
2022-11-07T02:48:15.997Z,88.30
2022-11-07T02:50:44.778Z,88.30
2022-11-07T02:53:13.812Z,88.40
2022-11-07T02:55:42.228Z,88.40
2022-11-07T02:58:11.831Z,88.40
2022-11-07T03:00:40.120Z,88.40
2022-11-07T03:03:08.564Z,88.50
2022-11-07T03:05:36.864Z,88.40
2022-11-07T03:08:05.740Z,88.40
2022-11-07T03:10:34.060Z,88.50
2022-11-07T03:13:03.081Z,88.50
2022-11-07T03:15:32.668Z,88.50
2022-11-07T03:18:01.119Z,88.50
2022-11-07T03:20:29.764Z,88.50
2022-11-07T03:22:58.132Z,88.50
2022-11-07T03:25:26.479Z,88.50
2022-11-07T03:27:54.708Z,88.60
2022-11-07T03:30:22.963Z,88.50
2022-11-07T03:32:54.969Z,88.60
2022-11-07T03:35:23.703Z,88.60
2022-11-07T03:37:52.245Z,88.50
2022-11-07T03:40:20.517Z,88.50
2022-11-07T03:42:48.806Z,88.50
2022-11-07T03:45:18.375Z,88.50
2022-11-07T03:47:48.074Z,88.50
2022-11-07T03:50:20.557Z,88.50
2022-11-07T03:52:49.236Z,88.40
2022-11-07T03:55:18.569Z,88.40
2022-11-07T03:57:47.754Z,88.40
2022-11-07T04:00:17.710Z,88.30
2022-11-07T04:02:46.427Z,88.20
2022-11-07T04:05:14.811Z,88.10
2022-11-07T04:07:44.471Z,88.00
2022-11-07T04:10:13.801Z,88.10
2022-11-07T04:12:59.288Z,88.10
2022-11-07T04:15:45.237Z,88.30
2022-11-07T04:18:13.476Z,88.20
2022-11-07T04:20:41.743Z,88.20
2022-11-07T04:23:11.473Z,88.10
2022-11-07T04:25:57.399Z,88.10
2022-11-07T04:28:25.663Z,88.10
2022-11-07T04:30:53.899Z,88.00
2022-11-07T04:33:22.457Z,88.00
2022-11-07T04:35:50.763Z,87.80
2022-11-07T04:38:20.876Z,87.90
2022-11-07T04:40:55.367Z,87.90
2022-11-07T04:43:23.890Z,88.00
2022-11-07T04:45:52.473Z,87.90
2022-11-07T04:48:21.553Z,87.90
2022-11-07T04:50:50.364Z,87.90
2022-11-07T04:53:20.215Z,87.80
2022-11-07T04:55:48.657Z,87.90
2022-11-07T04:58:17.002Z,88.00
2022-11-07T05:00:45.238Z,88.00
2022-11-07T05:03:13.985Z,88.10
2022-11-07T05:05:42.606Z,88.10
2022-11-07T05:08:10.874Z,88.20
2022-11-07T05:10:40.870Z,88.20
2022-11-07T05:13:09.131Z,88.10
2022-11-07T05:15:37.771Z,88.10
2022-11-07T05:18:06.295Z,88.10
2022-11-07T05:20:36.585Z,88.10
2022-11-07T05:23:17.750Z,88.00
2022-11-07T05:25:50.407Z,88.00
2022-11-07T05:28:27.992Z,88.10
2022-11-07T05:31:01.099Z,88.00
2022-11-07T05:33:30.164Z,87.90
2022-11-07T05:35:58.957Z,87.90
2022-11-07T05:38:27.210Z,87.80
2022-11-07T05:40:56.850Z,87.60
2022-11-07T05:43:25.070Z,87.50
2022-11-07T05:45:53.475Z,87.40
2022-11-07T05:48:21.719Z,87.30
2022-11-07T05:50:49.973Z,87.20
2022-11-07T05:53:20.976Z,87.20
2022-11-07T05:55:49.586Z,87.10
2022-11-07T05:58:19.986Z,86.90
2022-11-07T06:00:48.740Z,86.80
2022-11-07T06:03:18.765Z,86.60
2022-11-07T06:05:47.723Z,86.60
2022-11-07T06:08:16.419Z,86.40
2022-11-07T06:10:45.270Z,86.40
2022-11-07T06:13:16.629Z,86.20
2022-11-07T06:15:47.257Z,86.10
2022-11-07T06:18:18.842Z,86.10
2022-11-07T06:20:47.298Z,85.90
2022-11-07T06:23:16.124Z,85.90
2022-11-07T06:25:44.708Z,85.80
2022-11-07T06:28:14.498Z,85.80
2022-11-07T06:30:43.705Z,85.70
2022-11-07T06:33:17.518Z,85.70
2022-11-07T06:35:47.206Z,85.70
2022-11-07T06:38:16.567Z,85.60
2022-11-07T06:40:45.578Z,85.60
2022-11-07T06:43:16.216Z,85.60
2022-11-07T06:45:46.848Z,85.50
2022-11-07T06:48:16.779Z,85.50
2022-11-07T06:50:45.089Z,85.50
2022-11-07T06:53:15.094Z,85.60
2022-11-07T06:55:43.699Z,85.60
2022-11-07T06:58:12.010Z,85.60
2022-11-07T07:00:43.052Z,85.60
2022-11-07T07:03:11.628Z,85.70
2022-11-07T07:05:41.483Z,85.60
2022-11-07T07:08:11.979Z,85.60
2022-11-07T07:10:44.476Z,85.50
2022-11-07T07:13:14.653Z,85.40
2022-11-07T07:15:50.986Z,85.50
2022-11-07T07:18:20.031Z,85.60
2022-11-07T07:20:50.725Z,85.40
2022-11-07T07:23:21.033Z,85.40
2022-11-07T07:25:50.312Z,85.40
2022-11-07T07:28:18.915Z,85.20
2022-11-07T07:30:51.652Z,85.40
2022-11-07T07:33:20.631Z,85.50
2022-11-07T07:35:50.229Z,85.60
2022-11-07T07:38:18.454Z,85.50
2022-11-07T07:40:46.696Z,85.30
2022-11-07T07:43:15.452Z,85.40
2022-11-07T07:45:44.097Z,85.40
2022-11-07T07:48:12.322Z,85.40
2022-11-07T07:50:40.650Z,85.40
2022-11-07T07:53:10.754Z,85.30
2022-11-07T07:55:39.043Z,85.40
2022-11-07T07:58:07.335Z,85.40
2022-11-07T08:00:35.946Z,85.40
2022-11-07T08:03:05.551Z,85.50
2022-11-07T08:05:34.076Z,85.60
2022-11-07T08:08:02.371Z,85.60
2022-11-07T08:10:47.429Z,85.60
2022-11-07T08:13:15.944Z,85.40
2022-11-07T08:15:44.468Z,85.40
2022-11-07T08:18:12.743Z,85.60
2022-11-07T08:20:41.078Z,85.50
2022-11-07T08:23:16.432Z,85.70
2022-11-07T08:25:52.289Z,85.60
2022-11-07T08:28:23.084Z,85.70
2022-11-07T08:30:59.583Z,85.70
2022-11-07T08:33:28.659Z,85.30
2022-11-07T08:35:57.780Z,85.30
2022-11-07T08:38:26.151Z,85.30
2022-11-07T08:40:56.457Z,85.20
2022-11-07T08:43:25.001Z,85.10
2022-11-07T08:45:54.798Z,85.00
2022-11-07T08:48:24.588Z,85.00
2022-11-07T08:50:54.058Z,85.20
2022-11-07T08:53:22.484Z,84.90
2022-11-07T08:55:50.905Z,84.70
2022-11-07T08:58:24.727Z,84.90
2022-11-07T09:00:57.125Z,84.70
2022-11-07T09:06:13.705Z,84.60
2022-11-07T09:08:42.014Z,84.30
2022-11-07T09:11:10.428Z,84.50
2022-11-07T09:13:40.312Z,84.50
2022-11-07T09:16:09.264Z,84.30
2022-11-07T09:18:37.537Z,84.40
2022-11-07T09:21:06.337Z,84.60
2022-11-07T09:23:34.617Z,84.90
2022-11-07T09:26:03.030Z,84.80
2022-11-07T09:28:31.782Z,85.10
2022-11-07T09:31:03.876Z,85.20
2022-11-07T09:33:33.096Z,85.50
2022-11-07T09:36:01.859Z,85.60
2022-11-07T09:38:30.804Z,85.70
2022-11-07T09:41:08.069Z,85.70
2022-11-07T09:44:05.133Z,85.80
2022-11-07T09:46:57.284Z,85.90
2022-11-07T09:49:31.878Z,86.10
2022-11-07T09:52:07.747Z,86.10
2022-11-07T09:54:42.079Z,86.10
2022-11-07T09:57:16.100Z,86.20
2022-11-07T09:59:50.238Z,86.30
2022-11-07T10:02:23.221Z,86.10
2022-11-07T10:04:58.038Z,86.20
2022-11-07T10:07:40.354Z,86.20
2022-11-07T10:10:19.582Z,86.20
2022-11-07T10:13:23.553Z,86.40
2022-11-07T10:16:06.078Z,86.30
2022-11-07T10:18:49.767Z,86.40
2022-11-07T10:21:42.269Z,86.40
2022-11-07T10:24:35.317Z,86.40
2022-11-07T10:27:04.220Z,86.10
2022-11-07T10:29:45.012Z,85.90
2022-11-07T10:32:24.122Z,85.80
2022-11-07T10:35:02.665Z,85.60
2022-11-07T10:37:31.533Z,85.30
2022-11-07T10:39:59.746Z,85.60
2022-11-07T10:42:32.539Z,85.30
2022-11-07T10:45:01.207Z,85.00
2022-11-07T10:47:29.543Z,84.90
2022-11-07T10:50:02.680Z,84.20
2022-11-07T10:52:31.415Z,84.30
2022-11-07T10:55:15.575Z,84.30
2022-11-07T10:57:44.539Z,84.10
2022-11-07T11:00:26.104Z,84.00
2022-11-07T11:02:56.688Z,83.30
2022-11-07T11:05:29.514Z,83.50
2022-11-07T11:08:08.596Z,83.30
2022-11-07T11:10:40.733Z,83.00
2022-11-07T11:13:28.396Z,83.30
2022-11-07T11:16:04.294Z,83.00
2022-11-07T11:18:34.607Z,82.50
2022-11-07T11:21:06.780Z,82.20
2022-11-07T11:23:39.074Z,82.10
2022-11-07T11:26:14.491Z,81.70
2022-11-07T11:28:47.258Z,81.60
2022-11-07T11:31:25.637Z,81.30
2022-11-07T11:34:00.279Z,81.50
2022-11-07T11:36:36.375Z,80.90
2022-11-07T11:39:07.368Z,80.60
2022-11-07T11:41:41.308Z,80.10
2022-11-07T11:44:19.769Z,80.00
2022-11-07T11:46:54.510Z,80.60
2022-11-07T11:49:29.529Z,80.00
2022-11-07T11:52:05.341Z,80.20
2022-11-07T11:54:34.827Z,80.70
2022-11-07T11:57:08.392Z,80.50
2022-11-07T12:00:00.941Z,80.80
2022-11-07T12:02:51.401Z,80.60
2022-11-07T12:05:34.281Z,80.90
2022-11-07T12:08:21.672Z,80.40
2022-11-07T12:10:58.666Z,79.90
2022-11-07T12:13:38.938Z,79.80
2022-11-07T12:16:19.606Z,79.60
2022-11-07T12:18:57.651Z,80.00
2022-11-07T12:21:33.166Z,79.70
2022-11-07T12:24:17.487Z,79.30
2022-11-07T12:26:57.723Z,79.30
2022-11-07T12:29:36.296Z,79.20
2022-11-07T12:32:16.636Z,78.90
2022-11-07T12:35:12.594Z,79.10
2022-11-07T12:38:02.870Z,79.20
2022-11-07T12:40:46.860Z,79.70
2022-11-07T12:43:30.644Z,79.30
2022-11-07T12:46:07.807Z,79.70
2022-11-07T12:49:15.756Z,79.70
2022-11-07T12:51:56.669Z,79.30
2022-11-07T12:54:45.762Z,79.60
2022-11-07T12:57:20.158Z,79.40
2022-11-07T12:59:55.168Z,79.80
2022-11-07T13:02:45.570Z,79.50
2022-11-07T13:05:35.340Z,79.40
2022-11-07T13:08:10.268Z,79.20
2022-11-07T13:10:50.171Z,79.40
2022-11-07T13:13:28.207Z,79.00
2022-11-07T13:18:44.903Z,79.30
2022-11-07T13:21:13.298Z,79.20
2022-11-07T13:23:41.579Z,79.60
2022-11-07T13:26:26.226Z,79.60
2022-11-07T13:29:01.604Z,79.30
2022-11-07T13:31:36.685Z,79.10
2022-11-07T13:34:27.044Z,79.00
2022-11-07T13:37:02.998Z,79.20
2022-11-07T13:39:32.112Z,78.80
2022-11-07T13:42:01.398Z,78.80
2022-11-07T13:44:36.681Z,78.70
2022-11-07T13:47:10.979Z,78.70
2022-11-07T13:49:44.772Z,78.90
2022-11-07T13:52:23.730Z,78.30
2022-11-07T13:54:58.136Z,78.50
2022-11-07T13:57:32.640Z,78.60
2022-11-07T14:00:14.815Z,78.60
2022-11-07T14:02:53.499Z,78.50
2022-11-07T14:05:27.142Z,78.50
2022-11-07T14:08:01.127Z,78.30
2022-11-07T14:10:34.050Z,78.80
2022-11-07T14:13:07.655Z,78.50
2022-11-07T14:15:44.980Z,78.90
2022-11-07T14:18:16.063Z,78.90
2022-11-07T14:20:48.641Z,78.70
2022-11-07T14:23:18.256Z,78.60
2022-11-07T14:25:57.102Z,78.50
2022-11-07T14:28:25.930Z,79.00
2022-11-07T14:30:55.579Z,78.60
2022-11-07T14:33:24.423Z,78.70
2022-11-07T14:35:53.533Z,78.50
2022-11-07T14:38:25.486Z,78.70
2022-11-07T14:40:56.087Z,78.90
2022-11-07T14:43:26.809Z,79.10
2022-11-07T14:46:12.876Z,78.90
2022-11-07T14:48:44.017Z,78.90
2022-11-07T14:51:15.748Z,78.30
2022-11-07T14:53:53.737Z,78.30
2022-11-07T14:56:29.389Z,78.50
2022-11-07T14:59:00.908Z,78.60
2022-11-07T15:01:34.308Z,78.70
2022-11-07T15:04:15.541Z,78.80
2022-11-07T15:06:46.065Z,78.90
2022-11-07T15:09:14.322Z,78.60
2022-11-07T15:11:54.589Z,78.70
2022-11-07T15:14:25.739Z,78.60
2022-11-07T15:16:55.854Z,78.70
2022-11-07T15:19:25.527Z,78.60
2022-11-07T15:21:56.911Z,78.80
2022-11-07T15:24:44.253Z,78.50
2022-11-07T15:27:22.508Z,78.80
2022-11-07T15:29:54.150Z,78.90
2022-11-07T15:32:26.492Z,78.80
2022-11-07T15:35:30.134Z,79.00
2022-11-07T15:37:54.256Z,79.00
2022-11-07T15:40:24.125Z,78.70
2022-11-07T15:42:52.511Z,78.90
2022-11-07T15:45:21.817Z,78.80
2022-11-07T15:47:52.105Z,79.00
2022-11-07T15:50:22.498Z,79.00
2022-11-07T15:52:52.672Z,79.20
2022-11-07T15:55:23.201Z,79.10
2022-11-07T15:57:54.488Z,79.00
2022-11-07T16:00:25.340Z,79.20
2022-11-07T16:02:55.186Z,79.30
2022-11-07T16:05:23.646Z,79.40
2022-11-07T16:07:51.955Z,79.40
2022-11-07T16:10:23.535Z,79.50
2022-11-07T16:12:52.212Z,79.50
2022-11-07T16:15:23.675Z,79.50
2022-11-07T16:17:52.292Z,79.70
2022-11-07T16:20:24.200Z,79.80
2022-11-07T16:22:53.038Z,79.90
2022-11-07T16:25:25.828Z,79.90
2022-11-07T16:27:59.060Z,80.00
2022-11-07T16:30:27.909Z,80.00
2022-11-07T16:32:56.589Z,80.10
2022-11-07T16:35:26.273Z,80.00
2022-11-07T16:37:54.705Z,80.10
2022-11-07T16:40:23.087Z,80.20
2022-11-07T16:42:51.556Z,80.20
2022-11-07T16:45:22.325Z,80.20
2022-11-07T16:47:50.563Z,80.20
2022-11-07T16:50:18.972Z,80.30
2022-11-07T16:52:48.636Z,80.30
2022-11-07T16:55:18.337Z,80.50
2022-11-07T16:57:47.851Z,80.50
2022-11-07T17:00:22.075Z,80.60
2022-11-07T17:02:51.053Z,80.70
2022-11-07T17:05:19.623Z,80.60
2022-11-07T17:07:50.627Z,80.60
2022-11-07T17:10:21.575Z,80.70
2022-11-07T17:12:49.893Z,80.80
2022-11-07T17:15:18.312Z,80.80
2022-11-07T17:17:47.157Z,80.80
2022-11-07T17:20:49.462Z,80.90
2022-11-07T17:23:12.665Z,80.90
2022-11-07T17:25:41.645Z,81.00
2022-11-07T17:28:10.752Z,81.00
2022-11-07T17:30:38.956Z,81.00
2022-11-07T17:33:07.222Z,80.90
2022-11-07T17:35:36.098Z,81.00
2022-11-07T17:38:04.941Z,81.10
2022-11-07T17:40:35.840Z,81.10
2022-11-07T17:43:04.406Z,81.20
2022-11-07T17:45:32.743Z,81.30
2022-11-07T17:48:01.031Z,81.50
2022-11-07T17:50:29.520Z,81.60
2022-11-07T17:52:57.793Z,81.50
2022-11-07T17:55:26.069Z,81.50
2022-11-07T17:57:56.072Z,81.50
2022-11-07T18:00:27.144Z,81.50
2022-11-07T18:02:55.421Z,81.70
2022-11-07T18:05:31.854Z,81.70
2022-11-07T18:08:01.714Z,81.80
2022-11-07T18:10:30.454Z,81.90
2022-11-07T18:13:00.185Z,81.80
2022-11-07T18:15:28.463Z,81.80
2022-11-07T18:17:56.742Z,81.90
2022-11-07T18:20:26.004Z,82.00
2022-11-07T18:22:54.319Z,82.00
2022-11-07T18:25:22.628Z,82.00
2022-11-07T18:27:50.896Z,82.10
2022-11-07T18:30:20.587Z,82.10
2022-11-07T18:32:48.993Z,82.20
2022-11-07T18:35:17.460Z,82.20
2022-11-07T18:37:45.776Z,82.30
2022-11-07T18:40:14.356Z,82.20
2022-11-07T18:42:46.482Z,82.30
2022-11-07T18:45:15.260Z,82.40
2022-11-07T18:47:44.924Z,82.50
2022-11-07T18:50:13.211Z,82.50
2022-11-07T18:52:41.544Z,82.70
2022-11-07T18:55:11.122Z,82.70
2022-11-07T18:57:39.468Z,82.80
2022-11-07T19:00:13.379Z,82.90
2022-11-07T19:02:42.287Z,83.00
2022-11-07T19:05:12.078Z,83.00
2022-11-07T19:07:42.978Z,83.00
2022-11-07T19:10:11.988Z,83.10
2022-11-07T19:12:40.597Z,83.00
2022-11-07T19:15:11.220Z,82.90
2022-11-07T19:17:39.757Z,82.80
2022-11-07T19:20:09.537Z,82.80
2022-11-07T19:22:39.473Z,82.60
2022-11-07T19:25:08.452Z,82.40
2022-11-07T19:27:37.177Z,82.40
2022-11-07T19:30:08.363Z,82.30
2022-11-07T19:32:36.746Z,82.20
2022-11-07T19:35:05.785Z,82.20
2022-11-07T19:37:34.238Z,82.20
2022-11-07T19:40:03.968Z,82.10
2022-11-07T19:42:32.297Z,82.00
2022-11-07T19:45:01.755Z,82.10
2022-11-07T19:47:31.503Z,82.10
2022-11-07T19:49:59.939Z,82.30
2022-11-07T19:52:28.195Z,82.30
2022-11-07T19:54:56.499Z,82.40
2022-11-07T19:57:26.289Z,82.50
2022-11-07T19:59:54.589Z,82.40
2022-11-07T20:02:44.173Z,82.50
2022-11-07T20:05:11.344Z,82.50
2022-11-07T20:07:40.419Z,82.40
2022-11-07T20:10:10.090Z,82.50
2022-11-07T20:12:39.848Z,82.50
2022-11-07T20:15:10.256Z,82.40
2022-11-07T20:17:38.667Z,82.50
2022-11-07T20:20:13.323Z,82.50
2022-11-07T20:22:46.558Z,82.40
2022-11-07T20:25:15.858Z,82.50
2022-11-07T20:27:45.548Z,82.40
2022-11-07T20:30:15.059Z,82.30
2022-11-07T20:32:46.507Z,82.40
2022-11-07T20:35:14.788Z,82.40
2022-11-07T20:37:43.127Z,82.50
2022-11-07T20:40:14.468Z,82.50
2022-11-07T20:42:44.127Z,82.40
2022-11-07T20:45:13.365Z,82.50
2022-11-07T20:47:41.756Z,82.60
2022-11-07T20:50:10.738Z,82.60
2022-11-07T20:52:38.944Z,82.50
2022-11-07T20:55:08.345Z,82.60
2022-11-07T20:57:36.610Z,82.70
2022-11-07T21:00:08.252Z,82.70
2022-11-07T21:02:36.535Z,82.70
2022-11-07T21:05:17.754Z,82.70
2022-11-07T21:07:48.280Z,82.50
2022-11-07T21:10:16.891Z,82.50
2022-11-07T21:12:45.205Z,82.40
2022-11-07T21:15:14.852Z,82.50
2022-11-07T21:17:43.562Z,82.50
2022-11-07T21:20:12.602Z,82.50
2022-11-07T21:22:41.092Z,82.60
2022-11-07T21:25:10.371Z,82.40
2022-11-07T21:27:38.698Z,82.30
2022-11-07T21:30:09.701Z,82.20
2022-11-07T21:32:39.398Z,81.90
2022-11-07T21:35:08.775Z,81.90
2022-11-07T21:37:37.713Z,81.90
2022-11-07T21:40:07.323Z,81.90
2022-11-07T21:42:35.598Z,81.80
2022-11-07T21:45:03.917Z,81.90
2022-11-07T21:47:32.461Z,82.00
2022-11-07T21:50:17.680Z,82.00
2022-11-07T21:52:51.155Z,82.10
2022-11-07T21:55:19.403Z,82.00
2022-11-07T21:57:47.929Z,82.20
2022-11-07T22:00:17.575Z,82.40
2022-11-07T22:02:45.876Z,82.40
2022-11-07T22:05:15.888Z,82.60
2022-11-07T22:07:44.269Z,82.80
2022-11-07T22:10:12.554Z,82.80
2022-11-07T22:12:40.955Z,83.00
2022-11-07T22:15:10.622Z,83.00
2022-11-07T22:17:39.265Z,83.10
2022-11-07T22:20:09.142Z,83.10
2022-11-07T22:22:38.745Z,83.20
2022-11-07T22:25:08.242Z,83.30
2022-11-07T22:27:37.255Z,83.30
2022-11-07T22:30:07.176Z,83.50
2022-11-07T22:32:35.423Z,83.50
2022-11-07T22:35:08.779Z,83.80
2022-11-07T22:37:38.868Z,83.80
2022-11-07T22:40:09.512Z,84.00
2022-11-07T22:42:38.957Z,84.10
2022-11-07T22:45:09.351Z,84.00
2022-11-07T22:47:37.629Z,84.10
2022-11-07T22:50:07.291Z,84.10
2022-11-07T22:52:35.590Z,84.20
2022-11-07T22:55:05.930Z,84.20
2022-11-07T22:57:34.189Z,84.30
2022-11-07T23:00:17.954Z,84.30
2022-11-07T23:02:48.885Z,84.40
2022-11-07T23:05:17.667Z,84.50
2022-11-07T23:07:45.980Z,84.60
2022-11-07T23:10:15.585Z,84.60
2022-11-07T23:12:43.845Z,84.60
2022-11-07T23:15:12.607Z,84.60
2022-11-07T23:17:41.860Z,84.60
2022-11-07T23:20:32.078Z,84.60
2022-11-07T23:23:01.757Z,84.90
2022-11-07T23:25:31.438Z,85.00
2022-11-07T23:27:59.698Z,84.90
2022-11-07T23:30:30.285Z,84.80
2022-11-07T23:32:58.545Z,85.00
2022-11-07T23:35:26.848Z,84.90
2022-11-07T23:37:55.167Z,85.00
2022-11-07T23:40:23.392Z,84.90
2022-11-07T23:42:53.076Z,85.00
2022-11-07T23:45:38.531Z,85.10
2022-11-07T23:48:24.478Z,85.10
2022-11-07T23:51:04.561Z,85.10
2022-11-07T23:53:51.323Z,85.20
2022-11-07T23:56:20.749Z,85.40
2022-11-07T23:59:08.177Z,85.40
