createdAt,value
2023-04-02T00:00:24.033Z,9.52
2023-04-02T00:07:31.180Z,8.93
2023-04-02T00:14:33.877Z,8.07
2023-04-02T00:21:39.484Z,8.30
2023-04-02T00:28:41.826Z,9.77
2023-04-02T00:35:43.657Z,9.10
2023-04-02T00:42:46.739Z,10.50
2023-04-02T00:49:50.822Z,10.20
2023-04-02T00:56:54.071Z,12.73
2023-04-02T01:03:58.505Z,13.32
2023-04-02T01:11:03.747Z,11.82
2023-04-02T01:18:19.832Z,11.32
2023-04-02T01:25:32.497Z,9.32
2023-04-02T01:32:35.369Z,10.75
2023-04-02T01:39:46.034Z,11.15
2023-04-02T01:46:48.875Z,11.98
2023-04-02T01:53:50.799Z,18.08
2023-04-02T02:00:52.669Z,18.30
2023-04-02T02:07:56.091Z,20.30
2023-04-02T02:14:57.859Z,20.08
2023-04-02T02:22:22.783Z,18.35
2023-04-02T02:29:25.501Z,15.88
2023-04-02T02:36:59.738Z,14.65
2023-04-02T02:44:01.587Z,19.58
2023-04-02T02:51:07.448Z,14.32
2023-04-02T02:58:11.200Z,12.10
2023-04-02T03:05:17.420Z,12.18
2023-04-02T03:12:37.880Z,12.70
2023-04-02T03:19:47.388Z,9.98
2023-04-02T03:33:53.325Z,7.93
2023-04-02T03:40:55.101Z,6.25
2023-04-02T03:48:01.271Z,8.32
2023-04-02T03:55:09.912Z,7.10
2023-04-02T04:02:27.120Z,7.07
2023-04-02T04:09:39.537Z,6.30
2023-04-02T04:16:44.067Z,6.75
2023-04-02T04:23:50.911Z,5.90
2023-04-02T04:31:00.417Z,10.57
2023-04-02T04:45:31.715Z,9.25
2023-04-02T04:52:34.938Z,7.72
2023-04-02T04:59:44.706Z,7.38
2023-04-02T05:07:16.026Z,6.95
2023-04-02T05:14:32.213Z,7.60
2023-04-02T05:21:55.968Z,8.73
2023-04-02T05:29:01.116Z,7.25
2023-04-02T05:36:06.024Z,7.57
2023-04-02T05:43:10.101Z,8.10
2023-04-02T05:50:19.922Z,10.27
2023-04-02T05:57:35.837Z,6.13
2023-04-02T06:05:11.614Z,11.10
2023-04-02T06:12:25.746Z,11.85
2023-04-02T06:19:29.466Z,6.05
2023-04-02T06:26:41.728Z,10.15
2023-04-02T06:33:43.791Z,6.03
2023-04-02T06:40:49.229Z,4.85
2023-04-02T06:47:52.412Z,5.50
2023-04-02T06:54:54.402Z,8.27
2023-04-02T07:02:03.857Z,3.97
2023-04-02T07:09:07.001Z,5.63
2023-04-02T07:16:14.976Z,4.75
2023-04-02T07:23:17.102Z,7.95
2023-04-02T07:30:19.269Z,7.55
2023-04-02T07:37:21.031Z,11.18
2023-04-02T07:44:23.083Z,9.40
2023-04-02T07:51:26.245Z,8.27
2023-04-02T07:58:28.760Z,11.95
2023-04-02T08:05:30.703Z,11.13
2023-04-02T08:12:32.532Z,10.48
2023-04-02T08:19:41.544Z,11.13
2023-04-02T08:26:54.144Z,10.45
2023-04-02T08:33:57.165Z,6.30
2023-04-02T08:41:00.825Z,9.18
2023-04-02T08:48:06.548Z,8.40
2023-04-02T08:55:33.095Z,9.15
2023-04-02T09:02:38.169Z,5.85
2023-04-02T09:09:40.325Z,6.57
2023-04-02T09:16:42.379Z,8.35
2023-04-02T09:23:44.246Z,7.95
2023-04-02T09:30:59.817Z,5.63
2023-04-02T09:38:07.645Z,7.18
2023-04-02T09:45:14.259Z,8.27
2023-04-02T09:52:38.081Z,6.55
2023-04-02T09:59:39.930Z,6.20
2023-04-02T10:06:49.042Z,5.68
2023-04-02T10:14:09.950Z,5.07
2023-04-02T10:21:13.938Z,5.75
2023-04-02T10:28:33.618Z,6.47
2023-04-02T10:35:52.435Z,6.93
2023-04-02T10:42:57.252Z,6.93
2023-04-02T10:49:59.299Z,5.85
2023-04-02T10:57:21.660Z,9.88
2023-04-02T11:04:24.861Z,5.40
2023-04-02T11:11:28.164Z,4.72
2023-04-02T11:18:36.359Z,6.47
2023-04-02T11:25:38.373Z,6.90
2023-04-02T11:32:43.036Z,5.07
2023-04-02T11:39:55.440Z,4.85
2023-04-02T11:47:17.714Z,5.57
2023-04-02T11:54:28.727Z,6.65
2023-04-02T12:01:53.595Z,6.22
2023-04-02T12:09:24.658Z,5.53
2023-04-02T12:16:31.665Z,5.75
2023-04-02T12:23:35.798Z,5.63
2023-04-02T12:30:39.088Z,7.57
2023-04-02T12:37:45.009Z,8.35
2023-04-02T12:44:51.856Z,7.15
2023-04-02T12:51:56.157Z,9.13
2023-04-02T12:59:01.905Z,6.03
2023-04-02T13:06:18.469Z,7.10
2023-04-02T13:13:26.477Z,7.25
2023-04-02T13:20:28.362Z,6.68
2023-04-02T13:27:30.267Z,5.75
2023-04-02T13:34:32.405Z,7.03
2023-04-02T13:41:37.146Z,5.90
2023-04-02T13:48:39.982Z,3.60
2023-04-02T13:55:42.992Z,4.60
2023-04-02T14:02:48.471Z,3.97
2023-04-02T14:10:09.719Z,4.85
2023-04-02T14:17:22.430Z,3.58
2023-04-02T14:24:35.003Z,4.38
2023-04-02T14:31:41.078Z,3.55
2023-04-02T14:39:05.032Z,4.30
2023-04-02T14:46:08.897Z,4.53
2023-04-02T14:53:29.296Z,7.65
2023-04-02T15:00:41.594Z,4.90
2023-04-02T15:07:47.659Z,4.28
2023-04-02T15:14:55.261Z,5.88
2023-04-02T15:22:09.308Z,3.88
2023-04-02T15:29:36.739Z,3.88
2023-04-02T15:36:53.513Z,6.72
2023-04-02T15:44:06.934Z,5.80
2023-04-02T15:51:12.467Z,3.45
2023-04-02T15:58:39.481Z,3.20
2023-04-02T16:05:56.978Z,3.28
2023-04-02T16:13:00.827Z,2.95
2023-04-02T16:20:28.209Z,4.72
2023-04-02T16:27:59.419Z,2.90
2023-04-02T16:35:23.909Z,3.60
2023-04-02T16:42:50.318Z,3.30
2023-04-02T16:50:09.030Z,4.60
2023-04-02T16:57:32.414Z,3.92
2023-04-02T17:04:47.344Z,3.35
2023-04-02T17:11:59.323Z,3.85
2023-04-02T17:19:02.449Z,3.75
2023-04-02T17:26:07.896Z,2.83
2023-04-02T17:33:14.804Z,2.70
2023-04-02T17:40:30.731Z,3.80
2023-04-02T17:47:44.213Z,9.50
2023-04-02T17:55:02.150Z,2.75
2023-04-02T18:02:31.571Z,3.00
2023-04-02T18:09:53.416Z,3.73
2023-04-02T18:17:20.523Z,3.08
2023-04-02T18:24:25.917Z,2.40
2023-04-02T18:31:49.998Z,4.32
2023-04-02T18:38:57.930Z,4.93
2023-04-02T18:46:10.408Z,2.35
2023-04-02T18:53:14.222Z,2.47
2023-04-02T19:00:17.881Z,5.97
2023-04-02T19:07:22.010Z,2.60
2023-04-02T19:14:26.061Z,2.60
2023-04-02T19:21:44.612Z,2.90
2023-04-02T19:28:59.949Z,3.67
2023-04-02T19:36:05.550Z,2.40
2023-04-02T19:43:10.934Z,2.40
2023-04-02T19:50:13.725Z,2.63
2023-04-02T19:57:20.311Z,2.50
2023-04-02T20:04:25.142Z,2.22
2023-04-02T20:11:29.344Z,3.45
2023-04-02T20:18:32.707Z,3.42
2023-04-02T20:25:35.646Z,2.90
2023-04-02T20:32:51.882Z,5.55
2023-04-02T20:39:54.141Z,3.25
2023-04-02T20:46:57.496Z,3.00
2023-04-02T20:54:00.856Z,2.63
2023-04-02T21:01:11.276Z,3.13
2023-04-02T21:08:14.005Z,4.53
2023-04-02T21:15:21.265Z,3.20
2023-04-02T21:22:26.567Z,4.95
2023-04-02T21:29:28.580Z,3.15
2023-04-02T21:36:35.145Z,4.63
2023-04-02T21:43:37.085Z,6.10
2023-04-02T21:50:38.845Z,3.28
2023-04-02T21:57:40.679Z,7.68
2023-04-02T22:04:42.570Z,6.57
2023-04-02T22:11:45.708Z,3.10
2023-04-02T22:18:48.065Z,3.28
2023-04-02T22:25:49.884Z,3.63
2023-04-02T22:32:51.730Z,3.50
2023-04-02T22:39:53.594Z,2.85
2023-04-02T22:46:55.339Z,4.13
2023-04-02T22:53:57.308Z,4.28
2023-04-02T23:01:07.750Z,6.10
2023-04-02T23:08:09.807Z,3.03
2023-04-02T23:15:11.991Z,3.35
2023-04-02T23:22:13.843Z,4.18
2023-04-02T23:29:15.826Z,2.60
2023-04-02T23:36:22.424Z,3.22
2023-04-02T23:43:24.179Z,3.17
2023-04-02T23:50:26.188Z,3.28
2023-04-02T23:57:28.095Z,5.32
