createdAt,value
2018-06-21T09:56:03.889Z,29.10
2018-06-21T09:59:07.517Z,28.90
2018-06-21T10:02:11.158Z,28.50
2018-06-21T10:05:14.788Z,28.30
2018-06-21T10:08:18.501Z,28.30
2018-06-21T10:11:22.280Z,28.60
2018-06-21T10:14:25.953Z,28.80
2018-06-21T10:17:29.562Z,29.00
2018-06-21T10:23:36.667Z,28.90
2018-06-21T10:26:40.472Z,29.00
2018-06-21T10:32:47.492Z,29.30
2018-06-21T10:35:51.140Z,29.30
2018-06-21T10:38:54.806Z,29.30
2018-06-21T10:41:58.422Z,29.20
2018-06-21T10:45:02.178Z,28.60
2018-06-21T10:48:05.767Z,26.30
2018-06-21T10:57:39.622Z,23.00
2018-06-21T11:03:46.724Z,21.10
2018-06-21T11:06:50.344Z,20.00
2018-06-21T11:09:53.968Z,18.50
2018-06-21T11:12:57.614Z,17.70
2018-06-21T11:16:01.581Z,17.20
2018-06-21T11:19:05.218Z,17.30
2018-06-21T11:22:09.009Z,17.10
2018-06-21T11:25:12.655Z,17.20
2018-06-21T11:31:19.648Z,17.50
2018-06-21T11:34:23.279Z,17.70
2018-06-21T11:37:26.941Z,17.60
2018-06-21T11:40:30.598Z,17.70
2018-06-21T11:43:34.241Z,18.10
2018-06-21T11:46:37.916Z,18.00
2018-06-21T11:52:44.838Z,18.70
2018-06-21T11:55:48.504Z,18.80
2018-06-21T11:58:52.168Z,19.10
2018-06-21T12:01:55.889Z,19.20
2018-06-21T12:04:59.445Z,19.00
2018-06-21T12:08:03.089Z,18.50
2018-06-21T12:11:06.716Z,18.10
2018-06-21T12:14:10.355Z,17.70
2018-06-21T12:17:14.085Z,17.50
2018-06-21T12:20:17.695Z,16.80
2018-06-21T12:23:21.359Z,16.50
2018-06-21T12:26:25.069Z,16.30
2018-06-21T12:29:28.950Z,16.20
2018-06-21T12:32:32.574Z,16.00
2018-06-21T12:35:36.206Z,15.70
2018-06-21T12:38:39.830Z,15.60
2018-06-21T12:41:43.463Z,15.60
2018-06-21T12:44:47.099Z,15.50
2018-06-21T12:47:50.708Z,15.40
2018-06-21T12:53:57.923Z,14.70
2018-06-21T12:57:01.553Z,14.60
2018-06-21T13:00:05.166Z,14.40
2018-06-21T13:03:08.822Z,14.40
2018-06-21T13:09:31.038Z,14.30
2018-06-21T13:12:47.198Z,14.30
2018-06-21T13:15:51.034Z,14.10
2018-06-21T13:18:54.657Z,14.10
2018-06-21T13:21:58.308Z,14.20
2018-06-21T13:25:01.948Z,14.40
2018-06-21T13:28:05.894Z,14.80
2018-06-21T13:34:12.896Z,15.50
2018-06-21T13:40:19.974Z,16.10
2018-06-21T13:43:23.680Z,16.30
2018-06-21T13:46:27.308Z,16.20
2018-06-21T13:52:34.311Z,16.30
2018-06-21T13:55:37.937Z,16.10
2018-06-21T13:58:41.554Z,15.90
2018-06-21T14:01:45.199Z,15.70
2018-06-21T14:04:48.822Z,15.50
2018-06-21T14:07:52.619Z,15.30
2018-06-21T14:10:56.187Z,15.20
2018-06-21T14:13:59.853Z,15.20
2018-06-21T14:17:03.523Z,15.40
2018-06-21T14:20:07.134Z,15.50
2018-06-21T14:26:14.141Z,15.20
2018-06-21T14:29:17.827Z,15.00
2018-06-21T14:32:21.410Z,15.10
2018-06-21T14:35:25.098Z,15.10
2018-06-21T14:38:28.739Z,15.20
2018-06-21T14:44:35.788Z,15.60
2018-06-21T14:47:39.492Z,15.90
2018-06-21T14:53:46.492Z,15.80
2018-06-21T14:56:50.094Z,16.00
2018-06-21T14:59:53.739Z,16.20
2018-06-21T15:02:57.374Z,16.40
2018-06-21T15:06:01.010Z,16.10
2018-06-21T15:09:08.149Z,16.30
2018-06-21T15:12:11.815Z,16.40
2018-06-21T15:15:15.494Z,16.70
2018-06-21T15:18:19.243Z,16.60
2018-06-21T15:21:23.089Z,16.60
2018-06-21T15:24:26.737Z,16.60
2018-06-21T15:27:30.384Z,16.60
2018-06-21T15:30:34.068Z,16.70
2018-06-21T15:36:41.085Z,17.10
2018-06-21T15:39:44.747Z,17.10
2018-06-21T15:42:48.836Z,17.10
2018-06-21T15:45:52.607Z,17.10
2018-06-21T15:48:56.282Z,17.00
2018-06-21T15:51:59.922Z,17.10
2018-06-21T15:55:03.642Z,17.20
2018-06-21T15:58:07.302Z,17.10
2018-06-21T16:01:10.995Z,17.30
2018-06-21T16:04:14.607Z,17.30
2018-06-21T16:07:18.544Z,17.50
2018-06-21T16:10:23.438Z,17.60
2018-06-21T16:13:27.052Z,17.50
2018-06-21T16:16:30.670Z,17.40
2018-06-21T16:19:34.377Z,17.60
2018-06-21T16:22:38.049Z,17.60
2018-06-21T16:25:41.719Z,17.70
2018-06-21T16:28:45.458Z,17.50
2018-06-21T16:31:49.091Z,17.40
2018-06-21T16:34:53.069Z,17.10
2018-06-21T16:37:56.718Z,16.90
2018-06-21T16:41:00.647Z,17.00
2018-06-21T16:44:04.192Z,17.00
2018-06-21T16:47:07.876Z,17.00
2018-06-21T16:50:11.518Z,17.00
2018-06-21T16:53:15.188Z,17.10
2018-06-21T16:56:18.830Z,17.20
2018-06-21T16:59:22.514Z,17.10
2018-06-21T17:02:26.135Z,16.70
2018-06-21T17:05:29.919Z,16.70
2018-06-21T17:08:33.613Z,16.60
2018-06-21T17:11:37.607Z,16.50
2018-06-21T17:14:41.230Z,16.60
2018-06-21T17:17:44.905Z,16.80
2018-06-21T17:20:48.610Z,16.70
2018-06-21T17:23:52.292Z,16.60
2018-06-21T17:26:55.970Z,16.70
2018-06-21T17:29:59.604Z,16.70
2018-06-21T17:33:03.343Z,16.60
2018-06-21T17:36:07.022Z,16.40
2018-06-21T17:39:11.252Z,16.30
2018-06-21T17:42:14.966Z,16.30
2018-06-21T17:45:18.634Z,16.30
2018-06-21T17:48:22.221Z,16.20
2018-06-21T17:51:25.921Z,16.10
2018-06-21T17:54:29.535Z,16.00
2018-06-21T17:57:33.180Z,15.90
2018-06-21T18:00:36.844Z,15.90
2018-06-21T18:03:40.595Z,15.80
2018-06-21T18:09:49.175Z,15.60
2018-06-21T18:12:52.913Z,15.50
2018-06-21T18:15:56.624Z,15.40
2018-06-21T18:19:00.339Z,15.30
2018-06-21T18:25:07.862Z,15.30
2018-06-21T18:28:11.571Z,15.30
2018-06-21T18:31:15.297Z,15.30
2018-06-21T18:34:18.959Z,15.30
2018-06-21T18:37:22.939Z,15.30
2018-06-21T18:40:26.776Z,15.30
2018-06-21T18:43:30.595Z,15.40
2018-06-21T18:49:38.280Z,15.30
2018-06-21T18:52:42.379Z,15.40
2018-06-21T18:58:50.115Z,15.40
2018-06-21T19:01:54.240Z,15.30
2018-06-21T19:04:57.945Z,15.20
2018-06-21T19:08:06.997Z,15.20
2018-06-21T19:11:16.138Z,15.10
2018-06-21T19:14:19.791Z,15.00
2018-06-21T19:17:23.462Z,14.80
2018-06-21T19:20:27.108Z,14.60
2018-06-21T19:26:34.592Z,14.50
2018-06-21T19:29:38.260Z,14.30
2018-06-21T19:32:41.933Z,14.20
2018-06-21T19:38:48.915Z,13.90
2018-06-21T19:41:53.363Z,13.90
2018-06-21T19:44:57.050Z,13.80
2018-06-21T19:51:04.067Z,13.70
2018-06-21T19:54:07.905Z,13.70
2018-06-21T19:57:11.614Z,13.60
2018-06-21T20:00:16.157Z,13.60
2018-06-21T20:03:19.851Z,13.50
2018-06-21T20:06:24.501Z,13.40
2018-06-21T20:09:28.214Z,13.30
2018-06-21T20:12:31.828Z,13.30
2018-06-21T20:15:45.438Z,13.30
2018-06-21T20:18:49.242Z,13.30
2018-06-21T20:21:52.881Z,13.30
2018-06-21T20:24:56.551Z,13.20
2018-06-21T20:28:00.381Z,13.10
2018-06-21T20:31:04.474Z,13.10
2018-06-21T20:34:08.107Z,12.90
2018-06-21T20:37:14.700Z,12.90
2018-06-21T20:40:18.439Z,12.90
2018-06-21T20:43:22.276Z,12.80
2018-06-21T20:46:25.864Z,12.90
2018-06-21T20:49:29.513Z,12.90
2018-06-21T20:52:33.141Z,12.80
2018-06-21T20:55:36.784Z,12.70
2018-06-21T20:58:40.594Z,12.70
2018-06-21T21:01:45.379Z,12.70
2018-06-21T21:05:11.623Z,12.70
2018-06-21T21:08:15.636Z,12.60
2018-06-21T21:11:19.281Z,12.60
2018-06-21T21:14:22.897Z,12.50
2018-06-21T21:17:26.554Z,12.40
2018-06-21T21:20:30.189Z,12.40
2018-06-21T21:23:33.811Z,12.40
2018-06-21T21:26:37.471Z,12.40
2018-06-21T21:29:41.456Z,12.40
2018-06-21T21:32:46.708Z,12.30
2018-06-21T21:35:50.342Z,12.20
2018-06-21T21:38:54.016Z,12.20
2018-06-21T21:41:57.689Z,12.30
2018-06-21T21:45:01.568Z,12.30
2018-06-21T21:48:05.251Z,12.20
2018-06-21T21:54:12.380Z,12.20
2018-06-21T21:57:16.022Z,12.10
2018-06-21T22:00:57.498Z,12.00
2018-06-21T22:04:01.081Z,12.00
2018-06-21T22:07:04.864Z,11.90
2018-06-21T22:10:08.621Z,11.90
2018-06-21T22:13:12.610Z,11.80
2018-06-21T22:16:16.221Z,11.80
2018-06-21T22:19:19.844Z,11.90
2018-06-21T22:22:23.632Z,11.90
2018-06-21T22:25:28.279Z,11.90
2018-06-21T22:28:31.956Z,11.90
2018-06-21T22:31:35.625Z,11.90
2018-06-21T22:34:39.285Z,11.90
2018-06-21T22:37:42.934Z,11.90
2018-06-21T22:40:46.582Z,11.90
2018-06-21T22:43:50.260Z,11.90
2018-06-21T22:46:54.145Z,11.90
2018-06-21T22:49:58.076Z,11.90
2018-06-21T22:53:01.772Z,11.80
2018-06-21T22:56:05.466Z,11.80
2018-06-21T22:59:09.117Z,11.80
2018-06-21T23:02:12.840Z,11.90
2018-06-21T23:05:16.498Z,12.00
2018-06-21T23:08:20.227Z,11.90
2018-06-21T23:11:23.872Z,11.90
2018-06-21T23:14:27.749Z,11.70
2018-06-21T23:17:31.690Z,11.60
2018-06-21T23:20:35.492Z,11.50
2018-06-21T23:23:39.125Z,11.50
2018-06-21T23:26:42.775Z,11.40
2018-06-21T23:29:46.392Z,11.40
2018-06-21T23:32:50.062Z,11.40
2018-06-21T23:35:53.690Z,11.40
2018-06-21T23:42:00.721Z,11.30
2018-06-21T23:45:04.412Z,11.20
2018-06-21T23:51:11.436Z,11.20
2018-06-21T23:54:15.085Z,11.20
2018-06-21T23:57:18.740Z,11.10
