createdAt,value
2019-04-22T05:45:50.783Z,1012.4
2019-04-22T05:57:00.075Z,1012
2019-04-22T06:08:10.079Z,1011.8
2019-04-22T06:13:31.787Z,1011.8
2019-04-22T06:19:18.317Z,1011.7
2019-04-22T06:24:55.051Z,1011.7
2019-04-22T06:30:28.215Z,1011.5
2019-04-22T06:52:51.355Z,1010.4
2019-04-22T06:58:34.449Z,1010.1
2019-04-22T07:03:56.751Z,1009.9
2019-04-22T07:37:41.425Z,1009.3
2019-04-22T08:22:33.750Z,1009.3
2019-04-22T08:28:16.909Z,1008.2
2019-04-22T08:33:46.327Z,1008.1
2019-04-22T08:39:24.851Z,1008
2019-04-22T09:01:48.734Z,1007.4
2019-04-22T09:18:40.815Z,1007.1
2019-04-22T09:24:15.896Z,1007
2019-04-22T10:03:36.135Z,1006.1
2019-04-22T10:14:48.886Z,1005.8
2019-04-22T10:20:26.763Z,1005.5
2019-04-22T10:26:04.393Z,1005.4
2019-04-22T10:31:53.955Z,1005.2
2019-04-22T10:36:57.231Z,1005.2
2019-04-22T10:42:29.376Z,1004.9
2019-04-22T10:48:06.013Z,1004.8
2019-04-22T10:53:43.744Z,1004.7
2019-04-22T10:59:20.473Z,1004.6
2019-04-22T11:04:56.321Z,1004.3
2019-04-22T11:10:42.424Z,1004.2
2019-04-22T11:16:09.849Z,1004.1
2019-04-22T11:21:57.495Z,1004
2019-04-22T11:27:25.223Z,1003.9
2019-04-22T11:33:06.612Z,1003.7
2019-04-22T11:38:45.729Z,1003.6
2019-04-22T11:44:21.247Z,1003.5
2019-04-22T11:49:57.668Z,1003.4
2019-04-22T11:55:34.930Z,1003.3
2019-04-22T12:01:12.658Z,1003.2
2019-04-22T12:06:49.706Z,1003
2019-04-22T12:12:25.735Z,1003
2019-04-22T12:18:03.674Z,1003
2019-04-22T12:23:41.249Z,1002.9
2019-04-22T12:29:17.235Z,1002.7
2019-04-22T12:34:55.389Z,1002.7
2019-04-22T12:40:40.748Z,1002.6
2019-04-22T12:46:10.042Z,1002.5
2019-04-22T12:51:47.346Z,1002.4
2019-04-22T12:57:24.850Z,1002.3
2019-04-22T13:03:01.207Z,1002.1
2019-04-22T13:08:38.373Z,1002
2019-04-22T13:14:16.779Z,1002
2019-04-22T13:19:54.232Z,1001.9
2019-04-22T13:25:32.392Z,1001.8
2019-04-22T13:31:09.720Z,1001.7
2019-04-22T13:36:46.974Z,1001.6
2019-04-22T13:42:25.326Z,1001.5
2019-04-22T13:48:16.331Z,1001.3
2019-04-22T13:54:36.117Z,1001.1
2019-04-22T13:59:26.558Z,1001.1
2019-04-22T14:04:54.949Z,1001.1
2019-04-22T14:10:32.583Z,1001
2019-04-22T14:16:10.952Z,1001
2019-04-22T14:21:49.502Z,1000.8
2019-04-22T14:27:37.806Z,1000.6
2019-04-22T14:33:04.909Z,1000.6
2019-04-22T14:38:41.791Z,1000.6
2019-04-22T14:50:17.393Z,1000.5
2019-04-22T14:55:37.819Z,1000.4
2019-04-22T15:01:12.898Z,1000.2
2019-04-22T15:06:50.327Z,1000.2
2019-04-22T15:12:34.004Z,1000.3
2019-04-22T15:18:10.143Z,1000.4
2019-04-22T15:23:46.804Z,1000.5
2019-04-22T15:29:23.600Z,1000.5
2019-04-22T15:35:01.755Z,1000.5
2019-04-22T15:40:36.952Z,1000.6
2019-04-22T15:46:14.011Z,1000.5
2019-04-22T15:51:50.123Z,1000.5
2019-04-22T15:57:26.757Z,1000.4
2019-04-22T16:03:06.785Z,1000.3
2019-04-22T16:08:41.065Z,1000.3
2019-04-22T16:14:23.772Z,1000.4
2019-04-22T16:19:53.198Z,1000.3
2019-04-22T16:25:31.305Z,1000.3
2019-04-22T16:31:05.347Z,1000
2019-04-22T16:36:42.829Z,1000
2019-04-22T16:42:30.069Z,999.9
2019-04-22T16:47:55.589Z,1000.1
2019-04-22T16:53:31.670Z,1000.1
2019-04-22T16:59:08.747Z,1000.2
2019-04-22T17:04:44.424Z,1000.2
2019-04-22T17:10:21.814Z,1000.1
2019-04-22T17:16:00.058Z,1000.2
2019-04-22T17:21:33.229Z,1000.2
2019-04-22T17:27:10.577Z,1000.2
2019-04-22T17:32:48.045Z,1000.2
2019-04-22T17:38:29.905Z,1000.4
2019-04-22T17:44:24.801Z,1000.4
2019-04-22T17:49:53.518Z,1000.5
2019-04-22T17:55:36.260Z,1000.5
2019-04-22T18:01:08.846Z,1000.4
2019-04-22T18:06:48.672Z,1000.4
2019-04-22T18:12:24.450Z,1000.4
2019-04-22T18:17:53.978Z,1000.5
2019-04-22T18:23:12.604Z,1000.2
2019-04-22T18:29:00.458Z,1000.1
2019-04-22T18:34:30.710Z,1000.3
2019-04-22T18:40:14.310Z,1000.4
2019-04-22T18:45:54.351Z,1000.3
2019-04-22T18:51:28.635Z,1000.4
2019-04-22T18:56:55.752Z,1000.4
2019-04-22T19:02:16.186Z,1000.5
2019-04-22T19:08:12.282Z,1000.6
2019-04-22T19:14:02.158Z,1000.6
2019-04-22T19:19:24.271Z,1000.6
2019-04-22T19:24:47.154Z,1000.5
2019-04-22T19:30:21.719Z,1000.4
2019-04-22T19:35:59.162Z,1000.4
2019-04-22T19:41:36.161Z,1000.4
2019-04-22T19:52:43.165Z,1000.5
2019-04-22T19:58:14.583Z,1000.4
2019-04-22T20:03:55.731Z,1000.5
2019-04-22T20:09:28.039Z,1000.4
2019-04-22T20:14:54.109Z,1000.3
2019-04-22T20:20:31.273Z,1000
2019-04-22T20:25:59.382Z,1000.1
2019-04-22T20:31:44.028Z,1000
2019-04-22T20:37:22.128Z,999.8
2019-04-22T20:42:53.903Z,1000
2019-04-22T20:48:10.137Z,1000
2019-04-22T20:54:01.921Z,1000
2019-04-22T20:59:26.983Z,1000.1
2019-04-22T21:04:54.354Z,1000.1
2019-04-22T21:10:33.220Z,1000.2
2019-04-22T21:16:14.799Z,1000.1
2019-04-22T21:21:49.605Z,1000.1
2019-04-22T21:27:40.239Z,1000.1
2019-04-22T21:38:32.373Z,1000.1
2019-04-22T21:44:03.859Z,1000.1
2019-04-22T21:49:40.318Z,1000.2
2019-04-22T21:55:10.030Z,1000.2
2019-04-22T22:00:57.611Z,1000.1
2019-04-22T22:06:11.692Z,999.9
2019-04-22T22:11:52.449Z,999.8
2019-04-22T22:17:27.065Z,999.8
2019-04-22T22:23:07.689Z,999.8
2019-04-22T22:28:51.190Z,999.9
2019-04-22T22:34:13.425Z,1000
2019-04-22T22:39:36.301Z,1000.2
2019-04-22T22:45:07.633Z,999.9
2019-04-22T22:50:50.573Z,1000
2019-04-22T22:56:36.655Z,999.9
2019-04-22T23:02:00.023Z,999.9
2019-04-22T23:07:40.371Z,999.9
2019-04-22T23:13:21.328Z,999.9
2019-04-22T23:18:28.085Z,999.9
2019-04-22T23:24:21.146Z,999.9
2019-04-22T23:29:45.764Z,999.9
2019-04-22T23:35:22.401Z,999.9
2019-04-22T23:40:59.972Z,1000
2019-04-22T23:46:26.943Z,1000.4
2019-04-22T23:52:08.477Z,1000.3
2019-04-22T23:57:46.138Z,1000.3
