createdAt,value
2018-11-06T00:01:13.266Z,78.90
2018-11-06T00:03:52.451Z,79.00
2018-11-06T00:06:27.514Z,79.10
2018-11-06T00:09:02.701Z,79.20
2018-11-06T00:11:37.326Z,79.30
2018-11-06T00:14:11.709Z,80.00
2018-11-06T00:16:50.397Z,79.40
2018-11-06T00:19:24.929Z,79.30
2018-11-06T00:21:59.695Z,79.30
2018-11-06T00:24:34.266Z,79.40
2018-11-06T00:27:08.550Z,79.50
2018-11-06T00:29:43.693Z,79.60
2018-11-06T00:32:18.738Z,79.70
2018-11-06T00:34:53.370Z,79.70
2018-11-06T00:37:27.891Z,79.70
2018-11-06T00:40:02.548Z,79.70
2018-11-06T00:42:37.362Z,79.70
2018-11-06T00:45:13.972Z,79.70
2018-11-06T00:47:48.195Z,79.70
2018-11-06T00:50:22.775Z,79.80
2018-11-06T00:52:57.233Z,79.90
2018-11-06T00:55:31.980Z,80.40
2018-11-06T00:58:06.384Z,79.80
2018-11-06T01:00:41.137Z,79.80
2018-11-06T01:03:15.441Z,80.00
2018-11-06T01:05:50.077Z,80.00
2018-11-06T01:08:24.658Z,80.10
2018-11-06T01:10:59.429Z,80.10
2018-11-06T01:13:34.291Z,80.20
2018-11-06T01:16:09.423Z,80.20
2018-11-06T01:18:44.141Z,80.30
2018-11-06T01:21:18.488Z,80.40
2018-11-06T01:23:53.166Z,80.50
2018-11-06T01:26:27.842Z,80.50
2018-11-06T01:29:02.790Z,80.50
2018-11-06T01:31:37.070Z,80.60
2018-11-06T01:34:12.449Z,80.70
2018-11-06T01:36:47.406Z,80.70
2018-11-06T01:39:21.538Z,80.90
2018-11-06T01:41:56.394Z,81.00
2018-11-06T01:44:30.938Z,80.90
2018-11-06T01:47:05.232Z,81.70
2018-11-06T01:49:39.877Z,81.10
2018-11-06T01:52:14.202Z,81.20
2018-11-06T01:54:48.680Z,81.30
2018-11-06T01:57:23.347Z,81.30
2018-11-06T01:59:57.892Z,81.30
2018-11-06T02:02:32.436Z,81.40
2018-11-06T02:05:08.985Z,81.30
2018-11-06T02:07:44.905Z,81.40
2018-11-06T02:10:19.032Z,81.40
2018-11-06T02:12:53.849Z,81.50
2018-11-06T02:15:28.229Z,81.40
2018-11-06T02:18:03.110Z,81.40
2018-11-06T02:20:37.456Z,81.50
2018-11-06T02:23:12.264Z,81.50
2018-11-06T02:25:46.501Z,81.50
2018-11-06T02:28:21.305Z,81.60
2018-11-06T02:30:55.790Z,81.70
2018-11-06T02:33:30.865Z,81.60
2018-11-06T02:36:05.306Z,81.70
2018-11-06T02:38:39.955Z,81.70
2018-11-06T02:41:14.517Z,81.70
2018-11-06T02:43:48.866Z,81.70
2018-11-06T02:46:23.194Z,81.60
2018-11-06T02:49:04.785Z,81.50
2018-11-06T02:51:39.505Z,81.60
2018-11-06T02:54:13.966Z,81.70
2018-11-06T02:56:48.598Z,81.50
2018-11-06T02:59:23.252Z,81.50
2018-11-06T03:01:57.838Z,81.40
2018-11-06T03:04:32.642Z,81.40
2018-11-06T03:07:06.846Z,81.50
2018-11-06T03:09:41.581Z,81.50
2018-11-06T03:12:16.654Z,81.50
2018-11-06T03:14:51.701Z,81.60
2018-11-06T03:17:25.937Z,81.60
2018-11-06T03:20:00.455Z,81.80
2018-11-06T03:22:34.921Z,81.60
2018-11-06T03:25:09.500Z,81.70
2018-11-06T03:27:44.131Z,81.70
2018-11-06T03:30:18.693Z,81.70
2018-11-06T03:32:53.626Z,81.80
2018-11-06T03:35:28.102Z,81.80
2018-11-06T03:38:02.165Z,81.90
2018-11-06T03:40:36.707Z,81.90
2018-11-06T03:43:11.290Z,82.00
2018-11-06T03:45:45.847Z,82.10
2018-11-06T03:48:20.350Z,82.00
2018-11-06T03:50:55.022Z,82.00
2018-11-06T03:53:29.585Z,82.10
2018-11-06T03:56:04.573Z,82.10
2018-11-06T03:58:40.007Z,82.10
2018-11-06T04:01:14.124Z,82.20
2018-11-06T04:03:48.689Z,81.90
2018-11-06T04:06:23.366Z,81.90
2018-11-06T04:08:57.680Z,81.90
2018-11-06T04:11:32.514Z,81.90
2018-11-06T04:14:07.585Z,81.90
2018-11-06T04:16:42.341Z,81.90
2018-11-06T04:19:16.795Z,81.80
2018-11-06T04:21:51.637Z,81.80
2018-11-06T04:24:25.808Z,81.60
2018-11-06T04:27:00.429Z,81.60
2018-11-06T04:29:35.014Z,81.60
2018-11-06T04:32:09.454Z,81.80
2018-11-06T04:34:44.613Z,81.70
2018-11-06T04:37:19.653Z,81.80
2018-11-06T04:39:53.909Z,81.70
2018-11-06T04:42:28.358Z,81.50
2018-11-06T04:45:05.871Z,81.60
2018-11-06T04:47:40.333Z,81.70
2018-11-06T04:50:15.240Z,81.70
2018-11-06T04:52:49.370Z,81.70
2018-11-06T04:55:24.234Z,81.70
2018-11-06T04:57:58.511Z,81.70
2018-11-06T05:00:33.097Z,81.80
2018-11-06T05:03:07.630Z,81.70
2018-11-06T05:05:42.230Z,81.90
2018-11-06T05:08:16.922Z,81.90
2018-11-06T05:10:51.456Z,81.90
2018-11-06T05:13:26.031Z,81.90
2018-11-06T05:16:00.859Z,81.90
2018-11-06T05:18:35.332Z,82.00
2018-11-06T05:21:09.546Z,82.10
2018-11-06T05:23:44.134Z,81.90
2018-11-06T05:26:18.521Z,82.00
2018-11-06T05:28:53.144Z,81.90
2018-11-06T05:31:27.799Z,81.80
2018-11-06T05:34:02.318Z,81.90
2018-11-06T05:36:37.090Z,81.90
2018-11-06T05:39:12.260Z,82.00
2018-11-06T05:41:46.722Z,82.10
2018-11-06T05:44:21.222Z,81.80
2018-11-06T05:46:55.701Z,81.70
2018-11-06T05:49:30.131Z,81.60
2018-11-06T05:52:04.746Z,81.60
2018-11-06T05:54:39.207Z,81.50
2018-11-06T05:57:13.936Z,82.00
2018-11-06T05:59:48.137Z,81.50
2018-11-06T06:02:22.609Z,81.50
2018-11-06T06:04:57.050Z,81.20
2018-11-06T06:07:31.557Z,81.00
2018-11-06T06:10:06.503Z,80.90
2018-11-06T06:12:41.578Z,81.00
2018-11-06T06:15:15.999Z,81.00
2018-11-06T06:17:50.850Z,81.00
2018-11-06T06:20:25.070Z,81.00
2018-11-06T06:22:59.589Z,81.20
2018-11-06T06:25:34.481Z,81.20
2018-11-06T06:28:10.104Z,81.20
2018-11-06T06:30:45.146Z,81.30
2018-11-06T06:33:19.998Z,81.00
2018-11-06T06:35:54.298Z,80.90
2018-11-06T06:38:28.800Z,80.90
2018-11-06T06:41:03.697Z,81.00
2018-11-06T06:43:37.910Z,81.00
2018-11-06T06:46:12.535Z,80.90
2018-11-06T06:48:47.005Z,80.90
2018-11-06T06:51:21.398Z,80.80
2018-11-06T06:53:55.909Z,80.80
2018-11-06T06:56:30.435Z,80.70
2018-11-06T06:59:05.873Z,80.70
2018-11-06T07:01:40.790Z,80.60
2018-11-06T07:04:17.364Z,80.10
2018-11-06T07:06:52.042Z,79.90
2018-11-06T07:09:26.575Z,78.90
2018-11-06T07:12:01.394Z,78.70
2018-11-06T07:14:35.583Z,78.80
2018-11-06T07:17:10.378Z,78.80
2018-11-06T07:19:45.209Z,78.90
2018-11-06T07:22:19.518Z,78.70
2018-11-06T07:24:54.297Z,78.60
2018-11-06T07:27:28.938Z,78.60
2018-11-06T07:30:07.653Z,78.40
2018-11-06T07:32:42.642Z,77.80
2018-11-06T07:35:18.618Z,76.90
2018-11-06T07:37:53.178Z,76.30
2018-11-06T07:40:28.125Z,75.70
2018-11-06T07:43:02.268Z,73.60
2018-11-06T07:45:37.158Z,73.00
2018-11-06T07:48:11.557Z,71.70
2018-11-06T07:50:46.042Z,72.00
2018-11-06T07:53:20.598Z,72.60
2018-11-06T07:55:55.340Z,71.70
2018-11-06T07:58:29.785Z,70.10
2018-11-06T08:01:04.351Z,70.00
2018-11-06T08:03:38.928Z,68.80
2018-11-06T08:06:13.669Z,66.40
2018-11-06T08:08:47.957Z,66.60
2018-11-06T08:11:22.605Z,65.80
2018-11-06T08:13:57.231Z,64.80
2018-11-06T08:16:32.581Z,64.40
2018-11-06T08:19:07.176Z,63.10
2018-11-06T08:21:41.950Z,63.50
2018-11-06T08:24:16.963Z,63.10
2018-11-06T08:26:51.706Z,62.90
2018-11-06T08:29:26.274Z,61.70
2018-11-06T08:32:01.544Z,61.30
2018-11-06T08:34:35.505Z,61.30
2018-11-06T08:37:10.172Z,60.60
2018-11-06T08:39:44.775Z,60.80
2018-11-06T08:42:19.475Z,60.70
2018-11-06T08:44:54.181Z,60.90
2018-11-06T08:47:28.526Z,61.30
2018-11-06T08:50:03.536Z,61.10
2018-11-06T08:52:38.685Z,59.80
2018-11-06T08:55:13.847Z,58.60
2018-11-06T08:57:48.550Z,58.80
2018-11-06T09:00:23.381Z,58.40
2018-11-06T09:02:57.751Z,58.40
2018-11-06T09:05:32.202Z,58.30
2018-11-06T09:08:06.806Z,57.30
2018-11-06T09:10:41.321Z,56.80
2018-11-06T09:13:15.895Z,55.90
2018-11-06T09:15:50.841Z,56.10
2018-11-06T09:18:25.591Z,55.40
2018-11-06T09:21:00.058Z,55.60
2018-11-06T09:23:34.674Z,55.00
2018-11-06T09:26:09.775Z,52.60
2018-11-06T09:28:46.317Z,53.00
2018-11-06T09:31:21.839Z,52.00
2018-11-06T09:33:57.133Z,52.10
2018-11-06T09:36:32.246Z,52.90
2018-11-06T09:39:11.030Z,52.10
2018-11-06T09:41:45.184Z,50.80
2018-11-06T09:44:19.839Z,51.50
2018-11-06T09:46:54.583Z,52.10
2018-11-06T09:49:28.981Z,52.30
2018-11-06T09:52:04.005Z,52.30
2018-11-06T09:54:39.116Z,52.50
2018-11-06T09:57:13.568Z,52.60
2018-11-06T09:59:48.402Z,51.90
2018-11-06T10:02:24.058Z,52.10
2018-11-06T10:07:36.047Z,51.60
2018-11-06T10:10:13.078Z,51.60
2018-11-06T10:12:47.862Z,50.90
2018-11-06T10:15:24.274Z,51.00
2018-11-06T10:17:58.401Z,51.40
2018-11-06T10:20:32.947Z,50.20
2018-11-06T10:23:08.510Z,48.80
2018-11-06T10:25:43.163Z,49.00
2018-11-06T10:28:18.173Z,48.40
2018-11-06T10:30:52.727Z,48.80
2018-11-06T10:33:26.945Z,50.00
2018-11-06T10:36:01.432Z,49.80
2018-11-06T10:38:36.256Z,50.10
2018-11-06T10:41:10.536Z,50.10
2018-11-06T10:43:45.106Z,49.60
2018-11-06T10:46:20.183Z,50.00
2018-11-06T10:48:55.095Z,50.40
2018-11-06T10:51:30.154Z,50.40
2018-11-06T10:54:04.679Z,49.70
2018-11-06T10:56:39.022Z,50.30
2018-11-06T10:59:13.601Z,50.70
2018-11-06T11:01:53.560Z,51.10
2018-11-06T11:04:29.621Z,51.20
2018-11-06T11:07:04.117Z,51.40
2018-11-06T11:09:38.764Z,51.50
2018-11-06T11:12:13.019Z,51.50
2018-11-06T11:14:47.608Z,51.40
2018-11-06T11:17:22.081Z,51.60
2018-11-06T11:19:56.701Z,51.80
2018-11-06T11:22:31.328Z,52.00
2018-11-06T11:25:08.045Z,51.90
2018-11-06T11:27:43.234Z,52.30
2018-11-06T11:30:18.035Z,52.50
2018-11-06T11:32:52.652Z,52.60
2018-11-06T11:35:27.601Z,52.80
2018-11-06T11:38:02.174Z,53.00
2018-11-06T11:40:37.075Z,52.80
2018-11-06T11:43:11.414Z,53.10
2018-11-06T11:45:46.375Z,52.80
2018-11-06T11:48:20.664Z,52.90
2018-11-06T11:50:55.291Z,52.80
2018-11-06T11:53:30.012Z,53.00
2018-11-06T11:56:04.825Z,53.50
2018-11-06T11:58:39.253Z,53.60
2018-11-06T12:01:14.075Z,53.20
2018-11-06T12:03:48.285Z,53.50
2018-11-06T12:06:23.117Z,53.30
2018-11-06T12:08:57.521Z,53.30
2018-11-06T12:11:32.039Z,52.50
2018-11-06T12:14:07.531Z,52.00
2018-11-06T12:16:42.289Z,52.10
2018-11-06T12:19:16.799Z,52.40
2018-11-06T12:21:51.389Z,52.50
2018-11-06T12:24:25.750Z,52.50
2018-11-06T12:27:00.314Z,52.50
2018-11-06T12:29:35.113Z,52.70
2018-11-06T12:32:09.438Z,53.00
2018-11-06T12:34:43.818Z,52.60
2018-11-06T12:37:18.949Z,52.90
2018-11-06T12:39:53.374Z,52.80
2018-11-06T12:42:27.759Z,53.20
2018-11-06T12:45:02.584Z,53.70
2018-11-06T12:47:37.056Z,52.70
2018-11-06T12:50:11.781Z,52.90
2018-11-06T12:52:46.265Z,53.20
2018-11-06T12:55:20.794Z,53.20
2018-11-06T12:57:55.346Z,53.50
2018-11-06T13:00:30.633Z,53.60
2018-11-06T13:03:06.133Z,53.50
2018-11-06T13:05:41.289Z,53.60
2018-11-06T13:08:15.621Z,53.90
2018-11-06T13:10:50.299Z,53.30
2018-11-06T13:13:25.141Z,54.00
2018-11-06T13:15:59.918Z,53.70
2018-11-06T13:18:34.065Z,52.90
2018-11-06T13:21:08.601Z,53.00
2018-11-06T13:23:43.258Z,53.00
2018-11-06T13:26:18.066Z,53.00
2018-11-06T13:28:52.819Z,52.60
2018-11-06T13:31:26.949Z,53.40
2018-11-06T13:34:02.059Z,52.20
2018-11-06T13:36:36.910Z,51.20
2018-11-06T13:39:12.742Z,50.90
2018-11-06T13:41:47.057Z,51.00
2018-11-06T13:44:22.246Z,51.10
2018-11-06T13:46:56.438Z,51.30
2018-11-06T13:49:31.001Z,51.40
2018-11-06T13:52:05.697Z,51.40
2018-11-06T13:54:40.147Z,51.00
2018-11-06T13:57:15.032Z,50.70
2018-11-06T13:59:49.453Z,50.50
2018-11-06T14:02:24.124Z,49.90
2018-11-06T14:04:58.856Z,49.60
2018-11-06T14:07:34.173Z,49.80
2018-11-06T14:10:09.241Z,49.90
2018-11-06T14:12:44.369Z,49.90
2018-11-06T14:15:19.317Z,49.80
2018-11-06T14:17:54.228Z,50.10
2018-11-06T14:20:28.834Z,50.20
2018-11-06T14:23:03.577Z,50.20
2018-11-06T14:25:39.111Z,50.10
2018-11-06T14:28:13.146Z,50.30
2018-11-06T14:30:47.906Z,50.50
2018-11-06T14:33:22.550Z,50.70
2018-11-06T14:35:57.189Z,50.70
2018-11-06T14:38:31.726Z,50.80
2018-11-06T14:41:06.265Z,51.00
2018-11-06T14:43:40.838Z,51.80
2018-11-06T14:46:15.742Z,52.00
2018-11-06T14:48:50.112Z,52.40
2018-11-06T14:51:24.605Z,52.60
2018-11-06T14:53:59.366Z,53.00
2018-11-06T14:56:33.871Z,53.40
2018-11-06T14:59:08.398Z,53.70
2018-11-06T15:01:43.314Z,53.40
2018-11-06T15:04:18.308Z,54.20
2018-11-06T15:06:52.505Z,54.00
2018-11-06T15:09:27.137Z,54.90
2018-11-06T15:12:01.825Z,55.90
2018-11-06T15:14:36.513Z,57.10
2018-11-06T15:17:11.355Z,56.90
2018-11-06T15:19:45.640Z,57.50
2018-11-06T15:22:20.262Z,58.40
2018-11-06T15:24:54.906Z,59.10
2018-11-06T15:27:29.350Z,60.40
2018-11-06T15:30:04.745Z,61.50
2018-11-06T15:32:40.162Z,62.10
2018-11-06T15:35:16.826Z,62.70
2018-11-06T15:37:52.106Z,63.40
2018-11-06T15:40:26.451Z,64.10
2018-11-06T15:43:01.201Z,64.80
2018-11-06T15:45:35.831Z,65.30
2018-11-06T15:48:10.786Z,66.40
2018-11-06T15:50:45.351Z,66.40
2018-11-06T15:53:20.492Z,67.00
2018-11-06T15:55:54.739Z,67.50
2018-11-06T15:58:29.338Z,68.60
2018-11-06T16:01:03.987Z,68.30
2018-11-06T16:03:38.386Z,68.90
2018-11-06T16:06:13.236Z,69.10
2018-11-06T16:08:47.633Z,69.00
2018-11-06T16:11:21.971Z,69.60
2018-11-06T16:13:56.650Z,70.60
2018-11-06T16:16:31.246Z,70.30
2018-11-06T16:19:06.250Z,70.40
2018-11-06T16:21:40.712Z,70.80
2018-11-06T16:24:15.341Z,71.00
2018-11-06T16:26:49.787Z,71.40
2018-11-06T16:29:24.493Z,71.80
2018-11-06T16:31:58.909Z,72.00
2018-11-06T16:34:33.699Z,72.20
2018-11-06T16:37:07.921Z,72.50
2018-11-06T16:39:42.423Z,72.80
2018-11-06T16:42:16.935Z,73.10
2018-11-06T16:44:51.551Z,74.10
2018-11-06T16:47:31.498Z,73.60
2018-11-06T16:50:09.170Z,73.90
2018-11-06T16:52:45.665Z,74.10
2018-11-06T16:55:20.707Z,74.20
2018-11-06T16:57:55.391Z,74.40
2018-11-06T17:00:29.993Z,74.70
2018-11-06T17:03:07.360Z,74.80
2018-11-06T17:05:42.916Z,75.10
2018-11-06T17:08:17.382Z,75.30
2018-11-06T17:10:54.272Z,75.40
2018-11-06T17:13:30.192Z,75.80
2018-11-06T17:16:06.290Z,76.50
2018-11-06T17:18:41.127Z,76.00
2018-11-06T17:21:16.541Z,76.30
2018-11-06T17:23:51.892Z,76.50
2018-11-06T17:26:27.183Z,76.70
2018-11-06T17:31:42.444Z,76.90
2018-11-06T17:34:17.037Z,77.10
2018-11-06T17:36:52.462Z,77.10
2018-11-06T17:39:28.320Z,77.20
2018-11-06T17:42:03.692Z,77.40
2018-11-06T17:44:37.832Z,77.50
2018-11-06T17:47:13.480Z,77.50
2018-11-06T17:49:48.342Z,77.50
2018-11-06T17:52:22.589Z,77.40
2018-11-06T17:55:04.395Z,77.50
2018-11-06T17:57:39.850Z,77.70
2018-11-06T18:00:18.405Z,77.80
2018-11-06T18:02:52.789Z,77.90
2018-11-06T18:05:27.403Z,78.20
2018-11-06T18:08:06.165Z,77.60
2018-11-06T18:10:42.625Z,78.20
2018-11-06T18:13:16.955Z,78.20
2018-11-06T18:15:52.078Z,78.10
2018-11-06T18:18:39.052Z,78.10
2018-11-06T18:21:20.429Z,78.00
2018-11-06T18:23:55.701Z,78.00
2018-11-06T18:26:32.331Z,78.00
2018-11-06T18:29:07.037Z,78.20
2018-11-06T18:31:41.687Z,78.30
2018-11-06T18:34:16.144Z,78.30
2018-11-06T18:36:51.806Z,78.40
2018-11-06T18:39:27.014Z,78.40
2018-11-06T18:42:02.232Z,78.50
2018-11-06T18:44:37.426Z,78.50
2018-11-06T18:47:12.840Z,78.40
2018-11-06T18:49:47.634Z,78.40
2018-11-06T18:52:22.663Z,78.50
2018-11-06T18:57:36.093Z,78.50
2018-11-06T19:00:19.931Z,78.40
2018-11-06T19:05:50.232Z,78.30
2018-11-06T19:08:25.568Z,77.70
2018-11-06T19:11:00.400Z,76.80
2018-11-06T19:13:39.463Z,76.60
2018-11-06T19:16:16.057Z,75.60
2018-11-06T19:18:50.521Z,75.00
2018-11-06T19:21:26.467Z,74.40
2018-11-06T19:24:01.593Z,73.90
2018-11-06T19:26:36.079Z,74.10
2018-11-06T19:29:10.640Z,74.50
2018-11-06T19:31:47.253Z,74.80
2018-11-06T19:34:22.902Z,74.50
2018-11-06T19:36:57.670Z,74.30
2018-11-06T19:39:32.568Z,74.60
2018-11-06T19:42:15.049Z,74.70
2018-11-06T19:44:49.883Z,74.80
2018-11-06T19:47:24.531Z,74.80
2018-11-06T19:49:59.360Z,75.00
2018-11-06T19:52:34.803Z,74.40
2018-11-06T19:55:17.804Z,74.10
2018-11-06T19:57:54.188Z,74.20
2018-11-06T20:00:30.970Z,74.30
2018-11-06T20:03:07.677Z,74.30
2018-11-06T20:05:42.859Z,74.20
2018-11-06T20:08:22.200Z,74.20
2018-11-06T20:10:57.618Z,74.10
2018-11-06T20:13:32.248Z,74.30
2018-11-06T20:16:07.596Z,74.40
2018-11-06T20:18:44.838Z,74.60
2018-11-06T20:21:20.268Z,74.60
2018-11-06T20:23:56.452Z,74.70
2018-11-06T20:26:31.612Z,74.30
2018-11-06T20:31:45.878Z,74.20
2018-11-06T20:34:21.582Z,74.30
2018-11-06T20:36:58.309Z,74.60
2018-11-06T20:39:33.462Z,74.50
2018-11-06T20:42:08.205Z,74.50
2018-11-06T20:44:42.624Z,74.50
2018-11-06T20:47:18.045Z,74.10
2018-11-06T20:49:55.413Z,74.10
2018-11-06T20:52:31.473Z,73.90
2018-11-06T20:55:09.111Z,74.00
2018-11-06T20:57:44.942Z,73.90
2018-11-06T21:00:23.780Z,73.80
2018-11-06T21:03:00.452Z,73.90
2018-11-06T21:05:34.634Z,73.80
2018-11-06T21:08:09.536Z,73.90
2018-11-06T21:10:45.968Z,74.10
2018-11-06T21:13:21.940Z,74.10
2018-11-06T21:15:56.939Z,74.10
2018-11-06T21:18:31.939Z,74.10
2018-11-06T21:21:06.940Z,74.00
2018-11-06T21:23:42.191Z,74.20
2018-11-06T21:26:17.424Z,74.20
2018-11-06T21:28:52.872Z,74.20
2018-11-06T21:31:27.094Z,74.20
2018-11-06T21:34:01.754Z,74.20
2018-11-06T21:39:14.018Z,74.40
2018-11-06T21:41:48.692Z,74.50
2018-11-06T21:44:24.825Z,74.70
2018-11-06T21:47:01.557Z,74.90
2018-11-06T21:49:36.947Z,74.90
2018-11-06T21:52:11.801Z,75.10
2018-11-06T21:54:46.678Z,75.10
2018-11-06T21:57:21.006Z,75.30
2018-11-06T21:59:56.051Z,75.40
2018-11-06T22:02:30.335Z,75.40
2018-11-06T22:05:12.490Z,75.40
2018-11-06T22:07:49.236Z,75.50
2018-11-06T22:10:25.461Z,75.60
2018-11-06T22:13:00.605Z,75.70
2018-11-06T22:15:35.287Z,75.90
2018-11-06T22:18:10.387Z,76.00
2018-11-06T22:20:45.687Z,76.30
2018-11-06T22:23:20.193Z,76.50
2018-11-06T22:25:55.017Z,76.60
2018-11-06T22:28:30.954Z,76.90
2018-11-06T22:31:06.730Z,77.00
2018-11-06T22:33:41.563Z,77.30
2018-11-06T22:36:16.226Z,77.50
2018-11-06T22:38:52.342Z,77.50
2018-11-06T22:41:26.675Z,77.50
2018-11-06T22:44:01.047Z,77.70
2018-11-06T22:46:36.488Z,77.90
2018-11-06T22:49:11.321Z,78.10
2018-11-06T22:51:45.809Z,78.20
2018-11-06T22:54:22.104Z,78.20
2018-11-06T22:56:58.160Z,78.30
2018-11-06T22:59:32.850Z,78.40
2018-11-06T23:02:07.680Z,78.50
2018-11-06T23:04:41.986Z,78.50
2018-11-06T23:07:22.361Z,78.60
2018-11-06T23:09:57.167Z,78.70
2018-11-06T23:12:32.119Z,78.70
2018-11-06T23:15:06.510Z,78.80
2018-11-06T23:17:41.985Z,79.00
2018-11-06T23:20:16.681Z,79.00
2018-11-06T23:22:51.793Z,79.20
2018-11-06T23:25:26.439Z,79.20
2018-11-06T23:28:02.052Z,79.10
2018-11-06T23:30:36.675Z,79.40
2018-11-06T23:33:11.488Z,79.50
2018-11-06T23:35:45.909Z,79.50
2018-11-06T23:38:21.142Z,79.50
2018-11-06T23:40:56.018Z,79.70
2018-11-06T23:43:30.541Z,79.80
2018-11-06T23:46:05.868Z,79.90
2018-11-06T23:48:40.930Z,80.00
2018-11-06T23:51:15.106Z,80.20
2018-11-06T23:53:49.973Z,80.20
2018-11-06T23:56:24.687Z,80.40
2018-11-06T23:58:59.366Z,80.50
