createdAt,value
2022-11-21T00:01:15.661Z,84.70
2022-11-21T00:03:43.885Z,84.70
2022-11-21T00:06:11.740Z,84.70
2022-11-21T00:08:40.935Z,84.70
2022-11-21T00:11:08.965Z,84.70
2022-11-21T00:13:36.999Z,84.70
2022-11-21T00:16:05.509Z,84.70
2022-11-21T00:18:34.016Z,84.60
2022-11-21T00:21:05.095Z,84.50
2022-11-21T00:23:33.085Z,84.50
2022-11-21T00:26:04.414Z,84.40
2022-11-21T00:28:32.292Z,84.40
2022-11-21T00:31:03.472Z,84.40
2022-11-21T00:33:31.310Z,84.50
2022-11-21T00:35:59.386Z,84.60
2022-11-21T00:38:28.220Z,84.70
2022-11-21T00:40:56.074Z,84.90
2022-11-21T00:43:25.258Z,84.90
2022-11-21T00:45:53.154Z,84.90
2022-11-21T00:48:21.076Z,84.90
2022-11-21T00:50:49.716Z,85.00
2022-11-21T00:53:17.731Z,85.00
2022-11-21T00:55:45.561Z,85.00
2022-11-21T00:58:13.665Z,85.00
2022-11-21T01:00:43.075Z,85.00
2022-11-21T01:03:10.935Z,85.10
2022-11-21T01:05:38.975Z,85.20
2022-11-21T01:08:06.930Z,85.20
2022-11-21T01:10:35.200Z,85.20
2022-11-21T01:13:02.984Z,85.20
2022-11-21T01:15:30.821Z,85.20
2022-11-21T01:18:00.313Z,85.10
2022-11-21T01:20:28.141Z,85.00
2022-11-21T01:22:55.974Z,84.90
2022-11-21T01:25:23.883Z,84.90
2022-11-21T01:27:51.737Z,84.90
2022-11-21T01:30:19.670Z,85.00
2022-11-21T01:32:49.131Z,85.00
2022-11-21T01:35:18.414Z,84.90
2022-11-21T01:37:48.089Z,84.90
2022-11-21T01:40:16.121Z,84.80
2022-11-21T01:42:53.497Z,84.80
2022-11-21T01:45:40.255Z,84.70
2022-11-21T01:48:08.208Z,84.70
2022-11-21T01:50:37.779Z,84.60
2022-11-21T01:53:05.633Z,84.50
2022-11-21T01:55:34.283Z,84.50
2022-11-21T01:58:02.871Z,84.40
2022-11-21T02:00:42.058Z,84.30
2022-11-21T02:03:13.184Z,84.30
2022-11-21T02:05:42.507Z,84.10
2022-11-21T02:08:11.943Z,84.00
2022-11-21T02:10:42.055Z,84.50
2022-11-21T02:13:09.919Z,84.40
2022-11-21T02:15:38.199Z,84.40
2022-11-21T02:18:06.971Z,84.30
2022-11-21T02:20:34.860Z,84.30
2022-11-21T02:23:08.777Z,84.20
2022-11-21T02:25:38.614Z,84.20
2022-11-21T02:28:07.675Z,84.20
2022-11-21T02:30:37.261Z,84.10
2022-11-21T02:33:05.231Z,84.10
2022-11-21T02:35:33.853Z,84.10
2022-11-21T02:38:03.108Z,84.00
2022-11-21T02:40:33.715Z,84.00
2022-11-21T02:43:04.565Z,84.20
2022-11-21T02:45:38.315Z,84.20
2022-11-21T02:48:06.653Z,84.10
2022-11-21T02:50:35.321Z,84.20
2022-11-21T02:53:03.413Z,84.20
2022-11-21T02:55:31.238Z,84.20
2022-11-21T02:58:03.296Z,84.20
2022-11-21T03:00:34.600Z,84.20
2022-11-21T03:03:02.916Z,84.20
2022-11-21T03:05:31.118Z,84.20
2022-11-21T03:07:59.134Z,84.20
2022-11-21T03:10:27.130Z,84.30
2022-11-21T03:13:01.091Z,84.30
2022-11-21T03:15:30.040Z,84.30
2022-11-21T03:18:01.033Z,84.30
2022-11-21T03:20:28.869Z,84.30
2022-11-21T03:22:56.669Z,84.20
2022-11-21T03:25:24.800Z,84.20
2022-11-21T03:27:53.504Z,84.10
2022-11-21T03:30:21.432Z,84.10
2022-11-21T03:32:49.468Z,84.10
2022-11-21T03:35:18.677Z,84.10
2022-11-21T03:37:48.235Z,84.20
2022-11-21T03:40:16.135Z,84.10
2022-11-21T03:42:44.147Z,84.10
2022-11-21T03:45:12.116Z,84.10
2022-11-21T03:47:40.025Z,84.10
2022-11-21T03:50:08.391Z,84.20
2022-11-21T03:52:37.556Z,84.30
2022-11-21T03:55:05.707Z,84.40
2022-11-21T03:57:33.593Z,84.50
2022-11-21T04:00:01.483Z,84.60
2022-11-21T04:02:29.366Z,84.70
2022-11-21T04:04:57.189Z,84.80
2022-11-21T04:07:25.953Z,84.90
2022-11-21T04:09:55.166Z,84.70
2022-11-21T04:12:23.029Z,84.70
2022-11-21T04:14:50.899Z,84.70
2022-11-21T04:17:18.776Z,84.60
2022-11-21T04:19:46.729Z,84.50
2022-11-21T04:22:14.523Z,84.40
2022-11-21T04:24:42.350Z,84.50
2022-11-21T04:27:11.518Z,84.50
2022-11-21T04:29:39.415Z,84.50
2022-11-21T04:32:07.186Z,84.50
2022-11-21T04:34:35.023Z,84.40
2022-11-21T04:37:06.319Z,84.30
2022-11-21T04:39:36.646Z,84.20
2022-11-21T04:42:04.582Z,84.20
2022-11-21T04:44:33.735Z,84.20
2022-11-21T04:47:05.416Z,84.40
2022-11-21T04:49:33.751Z,84.40
2022-11-21T04:52:01.560Z,84.50
2022-11-21T04:54:29.903Z,84.60
2022-11-21T04:56:58.150Z,84.60
2022-11-21T04:59:26.024Z,84.70
2022-11-21T05:01:55.232Z,84.90
2022-11-21T05:04:23.146Z,85.00
2022-11-21T05:06:52.698Z,85.10
2022-11-21T05:09:20.865Z,85.20
2022-11-21T05:12:06.457Z,85.20
2022-11-21T05:14:34.405Z,85.10
2022-11-21T05:17:03.609Z,85.10
2022-11-21T05:19:31.481Z,85.10
2022-11-21T05:21:59.244Z,85.10
2022-11-21T05:24:27.299Z,84.70
2022-11-21T05:26:55.642Z,84.70
2022-11-21T05:29:27.945Z,84.60
2022-11-21T05:31:56.173Z,84.70
2022-11-21T05:34:25.847Z,84.90
2022-11-21T05:36:56.994Z,84.90
2022-11-21T05:39:24.869Z,84.90
2022-11-21T05:41:52.809Z,84.70
2022-11-21T05:44:19.678Z,84.70
2022-11-21T05:46:47.624Z,84.60
2022-11-21T05:49:15.450Z,84.50
2022-11-21T05:51:48.152Z,84.50
2022-11-21T05:54:16.295Z,84.60
2022-11-21T05:56:44.129Z,84.60
2022-11-21T05:59:12.400Z,84.40
2022-11-21T06:01:54.139Z,84.50
2022-11-21T06:04:22.172Z,84.40
2022-11-21T06:06:51.349Z,84.40
2022-11-21T06:09:19.271Z,84.40
2022-11-21T06:11:47.076Z,84.50
2022-11-21T06:14:14.895Z,84.40
2022-11-21T06:16:42.621Z,84.40
2022-11-21T06:19:10.618Z,84.30
2022-11-21T06:21:38.425Z,84.40
2022-11-21T06:24:08.478Z,84.30
2022-11-21T06:26:36.429Z,84.40
2022-11-21T06:29:04.462Z,84.30
2022-11-21T06:31:32.408Z,84.30
2022-11-21T06:34:00.727Z,84.30
2022-11-21T06:36:28.624Z,84.70
2022-11-21T06:38:56.969Z,84.70
2022-11-21T06:41:26.985Z,84.70
2022-11-21T06:43:54.890Z,84.60
2022-11-21T06:46:22.665Z,84.60
2022-11-21T06:48:50.495Z,84.50
2022-11-21T06:51:19.034Z,84.40
2022-11-21T06:53:47.787Z,84.40
2022-11-21T06:56:16.204Z,84.20
2022-11-21T06:58:45.421Z,84.20
2022-11-21T07:01:13.553Z,84.20
2022-11-21T07:03:41.459Z,84.00
2022-11-21T07:06:09.339Z,83.80
2022-11-21T07:08:37.409Z,83.60
2022-11-21T07:13:56.466Z,83.30
2022-11-21T07:16:25.999Z,83.20
2022-11-21T07:18:53.994Z,83.00
2022-11-21T07:21:21.810Z,83.10
2022-11-21T07:23:49.649Z,83.00
2022-11-21T07:26:17.496Z,82.90
2022-11-21T07:28:45.296Z,82.90
2022-11-21T07:31:14.607Z,82.80
2022-11-21T07:33:44.227Z,82.80
2022-11-21T07:36:12.343Z,82.50
2022-11-21T07:38:41.492Z,82.60
2022-11-21T07:41:09.699Z,82.50
2022-11-21T07:43:37.743Z,82.60
2022-11-21T07:46:05.719Z,82.40
2022-11-21T07:48:35.114Z,82.30
2022-11-21T07:51:04.398Z,82.00
2022-11-21T07:53:35.037Z,82.00
2022-11-21T07:56:02.986Z,81.80
2022-11-21T07:58:30.902Z,81.40
2022-11-21T08:00:58.809Z,81.20
2022-11-21T08:03:26.743Z,80.30
2022-11-21T08:05:56.085Z,79.50
2022-11-21T08:08:24.032Z,79.00
2022-11-21T08:10:52.370Z,79.30
2022-11-21T08:13:20.397Z,79.70
2022-11-21T08:15:48.329Z,80.40
2022-11-21T08:18:19.239Z,80.60
2022-11-21T08:20:47.577Z,80.90
2022-11-21T08:23:16.937Z,80.80
2022-11-21T08:25:45.156Z,81.20
2022-11-21T08:28:13.369Z,81.20
2022-11-21T08:30:41.843Z,81.30
2022-11-21T08:33:09.746Z,81.30
2022-11-21T08:35:38.900Z,81.40
2022-11-21T08:38:07.409Z,81.60
2022-11-21T08:40:37.135Z,82.00
2022-11-21T08:43:06.028Z,82.10
2022-11-21T08:45:34.078Z,81.90
2022-11-21T08:48:01.928Z,81.50
2022-11-21T08:50:29.889Z,80.90
2022-11-21T08:53:00.340Z,79.60
2022-11-21T08:55:28.331Z,79.80
2022-11-21T08:57:57.500Z,79.20
2022-11-21T09:00:25.406Z,76.60
2022-11-21T09:02:53.249Z,75.50
2022-11-21T09:05:21.263Z,74.70
2022-11-21T09:07:49.267Z,75.30
2022-11-21T09:10:17.194Z,76.20
2022-11-21T09:12:45.177Z,76.90
2022-11-21T09:15:31.765Z,77.20
2022-11-21T09:18:04.331Z,77.50
2022-11-21T09:20:32.947Z,78.20
2022-11-21T09:23:04.597Z,78.00
2022-11-21T09:25:32.531Z,78.20
2022-11-21T09:28:00.903Z,76.90
2022-11-21T09:30:30.252Z,73.70
2022-11-21T09:33:00.543Z,72.70
2022-11-21T09:35:28.649Z,71.30
2022-11-21T09:37:56.605Z,71.70
2022-11-21T09:40:24.628Z,72.80
2022-11-21T09:42:57.479Z,72.90
2022-11-21T09:45:27.867Z,73.00
2022-11-21T09:47:57.113Z,74.00
2022-11-21T09:50:30.319Z,71.20
2022-11-21T09:53:00.241Z,71.60
2022-11-21T09:55:34.058Z,71.70
2022-11-21T09:58:06.052Z,71.80
2022-11-21T10:00:34.079Z,71.50
2022-11-21T10:03:03.340Z,72.20
2022-11-21T10:05:35.249Z,72.90
2022-11-21T10:08:07.155Z,73.10
2022-11-21T10:10:43.615Z,73.30
2022-11-21T10:13:18.370Z,73.90
2022-11-21T10:15:51.499Z,73.30
2022-11-21T10:18:34.187Z,72.10
2022-11-21T10:21:11.214Z,70.80
2022-11-21T10:23:46.803Z,69.40
2022-11-21T10:26:18.878Z,66.10
2022-11-21T10:28:51.450Z,66.40
2022-11-21T10:31:20.300Z,66.90
2022-11-21T10:33:50.454Z,67.50
2022-11-21T10:36:25.456Z,65.00
2022-11-21T10:38:54.918Z,64.60
2022-11-21T10:41:26.937Z,65.10
2022-11-21T10:44:15.123Z,65.70
2022-11-21T10:46:54.877Z,67.70
2022-11-21T10:49:25.220Z,68.90
2022-11-21T10:51:58.391Z,69.10
2022-11-21T10:54:35.463Z,69.50
2022-11-21T10:57:09.459Z,68.40
2022-11-21T10:59:37.933Z,68.80
2022-11-21T11:02:22.961Z,66.60
2022-11-21T11:05:12.160Z,64.50
2022-11-21T11:07:40.081Z,64.00
2022-11-21T11:10:16.542Z,62.20
2022-11-21T11:13:05.108Z,62.80
2022-11-21T11:15:52.935Z,64.50
2022-11-21T11:18:21.533Z,65.50
2022-11-21T11:20:51.245Z,65.10
2022-11-21T11:23:24.959Z,64.70
2022-11-21T11:25:53.829Z,65.90
2022-11-21T11:28:23.955Z,66.80
2022-11-21T11:30:52.543Z,64.70
2022-11-21T11:33:31.229Z,65.30
2022-11-21T11:36:04.417Z,66.50
2022-11-21T11:38:33.381Z,68.00
2022-11-21T11:41:03.663Z,70.10
2022-11-21T11:43:52.644Z,70.10
2022-11-21T11:46:47.050Z,69.90
2022-11-21T11:49:20.739Z,70.50
2022-11-21T11:51:52.751Z,70.60
2022-11-21T11:54:23.054Z,69.70
2022-11-21T11:56:51.492Z,70.40
2022-11-21T11:59:22.276Z,70.50
2022-11-21T12:01:54.246Z,70.60
2022-11-21T12:04:23.028Z,70.20
2022-11-21T12:09:45.865Z,70.90
2022-11-21T12:12:16.618Z,70.90
2022-11-21T12:15:18.817Z,71.40
2022-11-21T12:17:50.551Z,71.00
2022-11-21T12:20:21.027Z,70.00
2022-11-21T12:22:51.510Z,66.80
2022-11-21T12:25:22.256Z,65.30
2022-11-21T12:27:53.544Z,65.10
2022-11-21T12:30:26.083Z,64.10
2022-11-21T12:32:57.041Z,63.80
2022-11-21T12:35:50.114Z,60.70
2022-11-21T12:38:28.030Z,58.40
2022-11-21T12:41:01.476Z,56.60
2022-11-21T12:43:32.684Z,57.00
2022-11-21T12:46:04.572Z,55.60
2022-11-21T12:48:58.473Z,55.50
2022-11-21T12:51:52.786Z,55.50
2022-11-21T12:54:33.681Z,55.10
2022-11-21T12:57:06.708Z,54.90
2022-11-21T12:59:36.865Z,55.80
2022-11-21T13:02:09.743Z,56.00
2022-11-21T13:04:39.529Z,55.30
2022-11-21T13:07:08.145Z,55.70
2022-11-21T13:09:39.604Z,56.10
2022-11-21T13:12:09.848Z,55.50
2022-11-21T13:14:42.286Z,56.50
2022-11-21T13:17:15.321Z,56.50
2022-11-21T13:19:47.213Z,54.50
2022-11-21T13:22:33.899Z,55.40
2022-11-21T13:25:03.605Z,58.00
2022-11-21T13:27:38.102Z,60.30
2022-11-21T13:30:25.732Z,63.00
2022-11-21T13:32:54.073Z,65.20
2022-11-21T13:35:40.392Z,66.30
2022-11-21T13:38:09.254Z,67.30
2022-11-21T13:40:39.714Z,68.00
2022-11-21T13:43:33.775Z,68.40
2022-11-21T13:46:02.791Z,68.60
2022-11-21T13:48:54.671Z,69.50
2022-11-21T13:51:28.842Z,69.60
2022-11-21T13:54:05.779Z,70.30
2022-11-21T13:56:40.865Z,70.80
2022-11-21T13:59:18.398Z,71.10
2022-11-21T14:02:00.277Z,71.00
2022-11-21T14:04:39.846Z,71.30
2022-11-21T14:07:24.952Z,71.20
2022-11-21T14:09:53.574Z,71.30
2022-11-21T14:12:25.345Z,71.40
2022-11-21T14:15:09.496Z,71.40
2022-11-21T14:17:44.569Z,71.70
2022-11-21T14:20:17.032Z,71.60
2022-11-21T14:22:47.981Z,69.40
2022-11-21T14:25:18.104Z,67.20
2022-11-21T14:27:48.904Z,64.80
2022-11-21T14:30:34.165Z,65.10
2022-11-21T14:33:21.138Z,65.10
2022-11-21T14:35:49.137Z,66.10
2022-11-21T14:38:17.110Z,66.70
2022-11-21T14:40:45.256Z,67.40
2022-11-21T14:43:27.132Z,69.00
2022-11-21T14:45:55.095Z,70.20
2022-11-21T14:48:26.611Z,71.00
2022-11-21T14:50:54.735Z,71.90
2022-11-21T14:53:22.660Z,72.60
2022-11-21T14:55:52.444Z,73.20
2022-11-21T14:58:22.829Z,73.40
2022-11-21T15:01:05.600Z,73.90
2022-11-21T15:03:33.859Z,74.30
2022-11-21T15:06:06.271Z,74.50
2022-11-21T15:09:51.401Z,74.80
2022-11-21T15:11:24.859Z,75.30
2022-11-21T15:14:15.989Z,75.80
2022-11-21T15:16:47.448Z,76.40
2022-11-21T15:19:20.231Z,76.80
2022-11-21T15:21:48.346Z,77.30
2022-11-21T15:24:20.625Z,77.50
2022-11-21T15:26:48.670Z,77.90
2022-11-21T15:29:23.035Z,78.10
2022-11-21T15:32:08.060Z,78.40
2022-11-21T15:34:47.952Z,78.60
2022-11-21T15:37:16.818Z,78.90
2022-11-21T15:39:45.304Z,79.10
2022-11-21T15:42:29.066Z,79.40
2022-11-21T15:44:59.538Z,79.50
2022-11-21T15:47:28.967Z,79.80
2022-11-21T15:49:56.856Z,80.10
2022-11-21T15:52:24.790Z,80.30
2022-11-21T15:54:52.842Z,80.40
2022-11-21T15:57:21.970Z,80.60
2022-11-21T15:59:50.571Z,80.70
2022-11-21T16:02:18.501Z,80.80
2022-11-21T16:04:47.828Z,81.00
2022-11-21T16:07:15.840Z,81.00
2022-11-21T16:09:44.837Z,81.00
2022-11-21T16:12:12.818Z,81.20
2022-11-21T16:14:40.748Z,81.10
2022-11-21T16:17:09.119Z,81.10
2022-11-21T16:19:37.012Z,81.10
2022-11-21T16:22:06.353Z,81.10
2022-11-21T16:24:34.360Z,81.10
2022-11-21T16:27:02.459Z,81.30
2022-11-21T16:29:30.727Z,81.40
2022-11-21T16:31:59.016Z,81.60
2022-11-21T16:34:27.404Z,81.80
2022-11-21T16:36:55.796Z,82.00
2022-11-21T16:39:25.083Z,82.10
2022-11-21T16:41:53.020Z,82.10
2022-11-21T16:44:21.126Z,82.10
2022-11-21T16:46:51.588Z,82.30
2022-11-21T16:49:20.266Z,82.50
2022-11-21T16:51:48.360Z,82.50
2022-11-21T16:54:16.414Z,82.60
2022-11-21T16:56:46.947Z,82.70
2022-11-21T16:59:15.193Z,82.70
2022-11-21T17:01:43.279Z,82.80
2022-11-21T17:04:16.825Z,82.90
2022-11-21T17:06:47.035Z,83.00
2022-11-21T17:09:15.434Z,83.00
2022-11-21T17:11:51.354Z,83.10
2022-11-21T17:14:19.594Z,83.20
2022-11-21T17:16:48.865Z,83.20
2022-11-21T17:19:17.208Z,83.20
2022-11-21T17:21:45.315Z,83.10
2022-11-21T17:24:13.626Z,83.10
2022-11-21T17:26:41.875Z,83.00
2022-11-21T17:29:11.224Z,83.00
2022-11-21T17:31:41.738Z,83.00
2022-11-21T17:34:09.834Z,83.00
2022-11-21T17:36:37.984Z,83.00
2022-11-21T17:39:06.288Z,83.00
2022-11-21T17:41:34.553Z,82.90
2022-11-21T17:44:02.824Z,83.00
2022-11-21T17:46:33.078Z,83.10
2022-11-21T17:49:02.397Z,83.20
2022-11-21T17:51:32.409Z,83.30
2022-11-21T17:54:01.274Z,83.30
2022-11-21T17:56:30.406Z,83.20
2022-11-21T17:58:58.335Z,83.20
2022-11-21T18:01:26.917Z,83.30
2022-11-21T18:03:58.034Z,83.20
2022-11-21T18:06:27.264Z,83.30
2022-11-21T18:08:56.462Z,83.50
2022-11-21T18:11:24.839Z,83.60
2022-11-21T18:13:53.302Z,83.50
2022-11-21T18:16:22.581Z,83.60
2022-11-21T18:18:50.761Z,83.60
2022-11-21T18:21:21.766Z,83.50
2022-11-21T18:23:50.509Z,83.50
2022-11-21T18:26:20.743Z,83.50
2022-11-21T18:29:07.262Z,83.30
2022-11-21T18:31:39.734Z,83.20
2022-11-21T18:34:07.728Z,83.20
2022-11-21T18:36:37.767Z,83.20
2022-11-21T18:39:12.244Z,83.10
2022-11-21T18:41:42.328Z,83.00
2022-11-21T18:44:11.987Z,83.00
2022-11-21T18:46:41.920Z,82.90
2022-11-21T18:49:10.276Z,82.90
2022-11-21T18:51:39.719Z,82.80
2022-11-21T18:54:09.782Z,82.80
2022-11-21T18:56:39.027Z,82.70
2022-11-21T18:59:07.800Z,82.60
2022-11-21T19:01:37.026Z,82.60
2022-11-21T19:04:05.472Z,82.50
2022-11-21T19:06:33.960Z,82.50
2022-11-21T19:09:04.005Z,82.50
2022-11-21T19:11:32.473Z,82.50
2022-11-21T19:14:01.159Z,82.50
2022-11-21T19:16:31.106Z,82.50
2022-11-21T19:19:32.483Z,82.40
2022-11-21T19:21:47.804Z,82.40
2022-11-21T19:24:19.326Z,82.30
2022-11-21T19:26:50.564Z,82.20
2022-11-21T19:29:19.062Z,82.20
2022-11-21T19:31:47.598Z,82.00
2022-11-21T19:34:16.624Z,82.00
2022-11-21T19:36:44.734Z,81.90
2022-11-21T19:39:13.526Z,81.90
2022-11-21T19:41:42.867Z,82.00
2022-11-21T19:44:11.448Z,81.80
2022-11-21T19:46:40.665Z,81.80
2022-11-21T19:49:09.415Z,81.80
2022-11-21T19:51:37.902Z,81.80
2022-11-21T19:54:07.111Z,81.80
2022-11-21T19:56:35.927Z,81.80
2022-11-21T19:59:05.643Z,81.60
2022-11-21T20:01:34.891Z,81.50
2022-11-21T20:04:04.078Z,81.50
2022-11-21T20:06:33.048Z,81.60
2022-11-21T20:09:02.390Z,81.60
2022-11-21T20:11:32.848Z,81.60
2022-11-21T20:14:01.263Z,81.60
2022-11-21T20:16:32.040Z,81.60
2022-11-21T20:19:00.935Z,81.60
2022-11-21T20:21:29.362Z,81.50
2022-11-21T20:23:58.308Z,81.50
2022-11-21T20:26:26.807Z,81.60
2022-11-21T20:28:55.077Z,81.70
2022-11-21T20:31:24.956Z,81.80
2022-11-21T20:33:55.558Z,81.80
2022-11-21T20:36:24.559Z,81.90
2022-11-21T20:38:54.028Z,81.90
2022-11-21T20:41:22.749Z,81.90
2022-11-21T20:44:35.937Z,81.90
2022-11-21T20:46:42.331Z,81.90
2022-11-21T20:49:12.480Z,82.00
2022-11-21T20:54:29.193Z,82.30
2022-11-21T20:56:57.443Z,82.50
2022-11-21T20:59:26.477Z,82.50
2022-11-21T21:01:54.606Z,82.80
2022-11-21T21:04:24.089Z,83.00
2022-11-21T21:06:52.017Z,83.10
2022-11-21T21:09:20.140Z,83.20
2022-11-21T21:11:53.048Z,83.40
2022-11-21T21:14:21.728Z,83.50
2022-11-21T21:17:11.180Z,83.50
2022-11-21T21:19:40.437Z,83.70
2022-11-21T21:22:09.256Z,83.80
2022-11-21T21:24:37.608Z,83.80
2022-11-21T21:27:05.728Z,84.00
2022-11-21T21:29:33.833Z,84.10
2022-11-21T21:32:01.827Z,84.10
2022-11-21T21:34:30.021Z,84.00
2022-11-21T21:36:59.697Z,84.00
2022-11-21T21:39:28.021Z,84.10
2022-11-21T21:41:55.842Z,84.10
2022-11-21T21:44:28.330Z,84.10
2022-11-21T21:46:59.633Z,84.10
2022-11-21T21:49:27.517Z,84.10
2022-11-21T21:51:55.419Z,84.10
2022-11-21T21:54:24.784Z,84.20
2022-11-21T21:56:52.734Z,84.10
2022-11-21T21:59:20.641Z,84.20
2022-11-21T22:01:49.223Z,84.20
2022-11-21T22:04:17.499Z,84.20
2022-11-21T22:06:45.632Z,84.30
2022-11-21T22:09:13.881Z,84.30
2022-11-21T22:11:43.752Z,84.30
2022-11-21T22:14:13.193Z,84.30
2022-11-21T22:16:41.573Z,84.30
2022-11-21T22:19:09.544Z,84.20
2022-11-21T22:21:38.241Z,84.20
2022-11-21T22:24:27.458Z,84.40
2022-11-21T22:26:56.964Z,84.30
2022-11-21T22:29:25.080Z,84.30
2022-11-21T22:31:53.137Z,84.30
2022-11-21T22:34:21.096Z,84.40
2022-11-21T22:36:49.003Z,84.50
2022-11-21T22:39:17.359Z,84.40
2022-11-21T22:41:45.289Z,84.50
2022-11-21T22:44:14.530Z,84.50
2022-11-21T22:46:42.411Z,84.50
2022-11-21T22:49:10.321Z,84.60
2022-11-21T22:51:38.144Z,84.60
2022-11-21T22:54:05.987Z,84.60
2022-11-21T22:56:34.018Z,84.60
2022-11-21T22:59:01.868Z,84.20
2022-11-21T23:01:33.189Z,84.30
2022-11-21T23:04:01.433Z,84.30
2022-11-21T23:06:29.363Z,84.30
2022-11-21T23:08:58.143Z,84.20
2022-11-21T23:11:27.795Z,84.20
2022-11-21T23:13:56.654Z,84.20
2022-11-21T23:16:24.546Z,84.00
2022-11-21T23:18:54.270Z,84.20
2022-11-21T23:21:22.462Z,84.20
2022-11-21T23:23:50.595Z,84.30
2022-11-21T23:26:18.527Z,84.30
2022-11-21T23:28:46.349Z,84.40
2022-11-21T23:31:14.236Z,84.40
2022-11-21T23:33:42.120Z,84.40
2022-11-21T23:36:11.300Z,84.40
2022-11-21T23:38:39.206Z,84.40
2022-11-21T23:41:07.035Z,84.40
2022-11-21T23:43:35.108Z,84.40
2022-11-21T23:46:02.952Z,84.50
2022-11-21T23:48:30.855Z,84.40
2022-11-21T23:50:59.562Z,84.40
2022-11-21T23:53:28.915Z,84.40
2022-11-21T23:55:56.831Z,84.40
2022-11-21T23:58:24.701Z,84.50
