createdAt,value
2019-05-11T00:00:51.574Z,13.30
2019-05-11T00:03:33.074Z,13.93
2019-05-11T00:06:14.003Z,14.57
2019-05-11T00:08:55.514Z,14.70
2019-05-11T00:11:36.863Z,13.97
2019-05-11T00:14:18.249Z,13.03
2019-05-11T00:16:58.996Z,12.30
2019-05-11T00:19:40.493Z,12.10
2019-05-11T00:22:21.910Z,13.90
2019-05-11T00:25:03.480Z,15.63
2019-05-11T00:27:44.667Z,15.80
2019-05-11T00:30:26.090Z,14.40
2019-05-11T00:33:06.664Z,15.63
2019-05-11T00:35:47.360Z,14.27
2019-05-11T00:38:28.823Z,16.07
2019-05-11T00:41:10.292Z,15.30
2019-05-11T00:43:50.987Z,19.90
2019-05-11T00:46:32.346Z,15.40
2019-05-11T00:49:15.300Z,17.77
2019-05-11T00:51:44.652Z,15.77
2019-05-11T00:57:27.290Z,17.37
2019-05-11T01:03:09.448Z,18.83
2019-05-11T01:08:51.502Z,17.47
2019-05-11T01:11:39.891Z,15.90
2019-05-11T01:17:21.944Z,16.67
2019-05-11T01:20:10.561Z,18.47
2019-05-11T01:22:58.955Z,16.73
2019-05-11T01:25:47.388Z,16.90
2019-05-11T01:28:35.747Z,16.90
2019-05-11T01:34:18.651Z,21.23
2019-05-11T01:37:07.068Z,18.37
2019-05-11T01:48:36.573Z,18.80
2019-05-11T01:51:17.994Z,17.93
2019-05-11T01:53:58.651Z,20.07
2019-05-11T01:56:40.099Z,15.77
2019-05-11T01:59:21.405Z,17.30
2019-05-11T02:02:02.035Z,17.43
2019-05-11T02:04:43.516Z,16.37
2019-05-11T02:07:24.893Z,16.07
2019-05-11T02:10:05.841Z,16.63
2019-05-11T02:12:47.291Z,18.93
2019-05-11T02:15:28.694Z,16.43
2019-05-11T02:18:09.939Z,16.53
2019-05-11T02:20:50.610Z,14.60
2019-05-11T02:23:32.045Z,14.73
2019-05-11T02:26:13.229Z,14.43
2019-05-11T02:28:54.631Z,15.37
2019-05-11T02:31:35.352Z,17.10
2019-05-11T02:34:16.808Z,15.07
2019-05-11T02:36:58.396Z,18.40
2019-05-11T02:39:39.947Z,15.50
2019-05-11T02:42:20.516Z,16.00
2019-05-11T02:45:01.941Z,16.50
2019-05-11T02:47:42.681Z,17.23
2019-05-11T02:50:23.194Z,14.87
2019-05-11T02:53:04.523Z,15.17
2019-05-11T02:55:35.687Z,16.33
2019-05-11T02:58:06.412Z,16.30
2019-05-11T03:00:38.694Z,17.53
2019-05-11T03:03:08.035Z,17.03
2019-05-11T03:05:37.548Z,17.60
2019-05-11T03:08:06.913Z,17.57
2019-05-11T03:10:36.246Z,16.37
2019-05-11T03:13:05.769Z,16.77
2019-05-11T03:15:35.268Z,15.73
2019-05-11T03:18:05.871Z,17.00
2019-05-11T03:20:35.290Z,21.63
2019-05-11T03:23:05.754Z,17.40
2019-05-11T03:25:35.107Z,19.17
2019-05-11T03:28:04.492Z,17.67
2019-05-11T03:30:33.881Z,17.40
2019-05-11T03:33:03.253Z,20.90
2019-05-11T03:35:32.821Z,21.27
2019-05-11T03:38:02.280Z,20.90
2019-05-11T03:40:31.646Z,21.57
2019-05-11T03:43:01.092Z,19.73
2019-05-11T03:45:30.414Z,21.53
2019-05-11T03:47:59.857Z,21.77
2019-05-11T03:50:29.170Z,22.47
2019-05-11T03:52:58.524Z,22.90
2019-05-11T03:55:28.003Z,23.03
2019-05-11T03:57:57.408Z,27.03
2019-05-11T04:00:26.761Z,22.60
2019-05-11T04:02:56.076Z,28.37
2019-05-11T04:05:25.448Z,23.97
2019-05-11T04:07:54.788Z,25.93
2019-05-11T04:10:25.464Z,27.37
2019-05-11T04:12:55.117Z,24.93
2019-05-11T04:15:24.461Z,25.60
2019-05-11T04:17:53.834Z,27.53
2019-05-11T04:20:23.180Z,30.07
2019-05-11T04:22:52.671Z,25.30
2019-05-11T04:25:22.030Z,27.17
2019-05-11T04:27:52.083Z,27.70
2019-05-11T04:30:21.696Z,26.10
2019-05-11T04:32:51.102Z,29.03
2019-05-11T04:35:20.535Z,27.97
2019-05-11T04:37:50.043Z,28.03
2019-05-11T04:40:19.562Z,32.47
2019-05-11T04:42:54.844Z,31.77
2019-05-11T04:45:20.200Z,30.53
2019-05-11T04:47:49.673Z,28.70
2019-05-11T04:50:19.041Z,25.50
2019-05-11T04:52:48.490Z,28.60
2019-05-11T04:55:18.424Z,26.50
2019-05-11T04:57:47.868Z,27.43
2019-05-11T05:00:17.756Z,27.10
2019-05-11T05:02:47.663Z,25.20
2019-05-11T05:05:17.042Z,25.30
2019-05-11T05:07:48.976Z,27.77
2019-05-11T05:10:20.030Z,25.07
2019-05-11T05:12:51.438Z,25.90
2019-05-11T05:15:19.941Z,25.20
2019-05-11T05:17:50.844Z,22.60
2019-05-11T05:20:20.270Z,21.37
2019-05-11T05:22:49.903Z,19.27
2019-05-11T05:25:20.428Z,18.93
2019-05-11T05:27:50.006Z,22.23
2019-05-11T05:30:19.387Z,20.03
2019-05-11T05:32:48.809Z,20.53
2019-05-11T05:35:18.218Z,20.10
2019-05-11T05:37:47.675Z,18.10
2019-05-11T05:40:17.245Z,22.50
2019-05-11T05:42:46.616Z,19.97
2019-05-11T05:45:16.006Z,18.00
2019-05-11T05:47:45.352Z,19.83
2019-05-11T05:50:14.975Z,16.40
2019-05-11T05:52:44.522Z,18.47
2019-05-11T05:55:14.056Z,16.23
2019-05-11T05:57:43.415Z,15.57
2019-05-11T06:00:13.349Z,15.93
2019-05-11T06:02:42.768Z,13.30
2019-05-11T06:05:12.238Z,13.20
2019-05-11T06:07:41.622Z,14.13
2019-05-11T06:10:11.437Z,13.37
2019-05-11T06:12:40.810Z,11.70
2019-05-11T06:15:11.593Z,15.10
2019-05-11T06:17:44.094Z,13.57
2019-05-11T06:20:13.743Z,10.27
2019-05-11T06:22:43.127Z,13.60
2019-05-11T06:25:12.677Z,11.57
2019-05-11T06:27:42.191Z,15.77
2019-05-11T06:30:11.813Z,13.60
2019-05-11T06:32:42.613Z,13.83
2019-05-11T06:35:11.956Z,11.37
2019-05-11T06:37:41.329Z,11.73
2019-05-11T06:40:10.875Z,11.03
2019-05-11T06:42:40.269Z,11.73
2019-05-11T06:45:09.738Z,12.67
2019-05-11T06:47:39.177Z,11.50
2019-05-11T06:50:08.686Z,11.23
2019-05-11T06:52:38.040Z,12.70
2019-05-11T06:55:07.790Z,12.60
2019-05-11T06:57:37.203Z,12.77
2019-05-11T07:00:07.211Z,12.73
2019-05-11T07:02:36.591Z,11.50
2019-05-11T07:05:06.515Z,12.20
2019-05-11T07:07:47.158Z,15.70
2019-05-11T07:10:07.360Z,13.80
2019-05-11T07:12:36.683Z,16.33
2019-05-11T07:15:06.872Z,12.90
2019-05-11T07:17:36.208Z,15.70
2019-05-11T07:20:06.143Z,11.43
2019-05-11T07:22:35.633Z,15.03
2019-05-11T07:25:05.013Z,13.07
2019-05-11T07:27:34.344Z,13.80
2019-05-11T07:30:03.957Z,14.43
2019-05-11T07:32:33.331Z,13.90
2019-05-11T07:35:02.705Z,16.43
2019-05-11T07:37:32.156Z,12.87
2019-05-11T07:40:01.605Z,16.60
2019-05-11T07:42:31.189Z,13.90
2019-05-11T07:45:00.579Z,14.77
2019-05-11T07:47:31.474Z,16.63
2019-05-11T07:50:00.872Z,17.70
2019-05-11T07:52:30.276Z,17.50
2019-05-11T07:54:59.680Z,17.07
2019-05-11T07:57:29.179Z,18.17
2019-05-11T07:59:58.695Z,19.00
2019-05-11T08:02:30.341Z,15.60
2019-05-11T08:04:59.106Z,14.70
2019-05-11T08:07:28.658Z,15.23
2019-05-11T08:09:58.772Z,14.83
2019-05-11T08:12:28.772Z,17.37
2019-05-11T08:15:08.103Z,17.70
2019-05-11T08:17:29.608Z,18.60
2019-05-11T08:19:59.090Z,17.40
2019-05-11T08:22:28.619Z,19.07
2019-05-11T08:24:58.699Z,15.37
2019-05-11T08:27:28.654Z,19.03
2019-05-11T08:29:58.351Z,17.07
2019-05-11T08:32:28.729Z,15.57
2019-05-11T08:34:58.347Z,17.47
2019-05-11T08:37:28.423Z,18.93
2019-05-11T08:39:59.330Z,17.10
2019-05-11T08:42:30.121Z,14.60
2019-05-11T08:45:15.945Z,16.73
2019-05-11T08:47:30.832Z,18.83
2019-05-11T08:50:00.284Z,17.13
2019-05-11T08:52:29.700Z,17.93
2019-05-11T08:55:29.925Z,21.47
2019-05-11T08:58:01.246Z,24.37
2019-05-11T09:00:42.620Z,22.63
2019-05-11T09:03:24.157Z,28.17
2019-05-11T09:06:05.094Z,33.37
2019-05-11T09:08:49.112Z,35.63
2019-05-11T09:11:28.869Z,44.90
2019-05-11T09:14:10.254Z,43.53
2019-05-11T09:16:50.891Z,43.87
2019-05-11T09:19:32.335Z,47.27
2019-05-11T09:22:13.692Z,48.33
2019-05-11T09:24:55.052Z,45.80
2019-05-11T09:27:37.652Z,45.87
2019-05-11T09:30:19.117Z,40.97
2019-05-11T09:32:59.844Z,50.20
2019-05-11T09:35:50.017Z,42.17
2019-05-11T09:38:23.069Z,36.63
2019-05-11T09:41:04.569Z,38.83
2019-05-11T09:43:45.253Z,39.77
2019-05-11T09:46:27.901Z,37.20
2019-05-11T09:49:08.300Z,38.47
2019-05-11T09:51:48.984Z,33.13
2019-05-11T09:54:29.779Z,35.50
2019-05-11T09:57:10.555Z,33.77
2019-05-11T09:59:51.118Z,33.13
2019-05-11T10:02:32.606Z,31.53
2019-05-11T10:05:14.090Z,29.77
2019-05-11T10:07:55.467Z,28.27
2019-05-11T10:10:38.141Z,26.97
2019-05-11T10:13:18.954Z,25.27
2019-05-11T10:16:06.804Z,21.77
2019-05-11T10:18:42.241Z,24.43
2019-05-11T10:21:23.076Z,22.87
2019-05-11T10:24:04.477Z,19.77
2019-05-11T10:26:45.875Z,18.70
2019-05-11T10:29:28.692Z,16.70
2019-05-11T10:32:08.992Z,15.23
2019-05-11T10:34:49.688Z,19.30
2019-05-11T10:37:31.016Z,15.13
2019-05-11T10:40:11.617Z,16.60
2019-05-11T10:42:53.109Z,13.33
2019-05-11T10:45:33.865Z,13.47
2019-05-11T10:48:17.570Z,14.63
2019-05-11T10:50:57.746Z,12.73
2019-05-11T10:53:39.193Z,13.30
2019-05-11T10:56:20.558Z,12.27
2019-05-11T10:59:01.927Z,12.37
2019-05-11T11:01:43.279Z,12.23
2019-05-11T11:04:24.023Z,13.13
2019-05-11T11:07:07.605Z,13.07
2019-05-11T11:09:49.034Z,12.00
2019-05-11T11:12:30.414Z,10.67
2019-05-11T11:15:11.819Z,13.13
2019-05-11T11:17:52.505Z,10.33
2019-05-11T11:20:33.732Z,10.57
2019-05-11T11:23:15.027Z,12.40
2019-05-11T11:25:58.403Z,12.80
2019-05-11T11:28:38.918Z,10.47
2019-05-11T11:31:20.392Z,10.50
2019-05-11T11:34:01.806Z,11.20
2019-05-11T11:36:43.252Z,10.87
2019-05-11T11:39:22.754Z,11.90
2019-05-11T11:42:11.222Z,9.50
2019-05-11T11:47:53.928Z,8.10
2019-05-11T11:50:42.356Z,11.03
2019-05-11T11:56:24.967Z,9.57
2019-05-11T11:59:08.326Z,11.57
2019-05-11T12:01:48.978Z,8.07
2019-05-11T12:04:29.566Z,9.10
2019-05-11T12:07:11.047Z,10.00
2019-05-11T12:09:51.934Z,8.43
2019-05-11T12:12:33.199Z,10.33
2019-05-11T12:15:14.080Z,11.33
2019-05-11T12:17:55.046Z,10.53
2019-05-11T12:20:38.764Z,11.17
2019-05-11T12:23:19.474Z,10.90
2019-05-11T12:26:00.120Z,11.67
2019-05-11T12:28:40.938Z,10.50
2019-05-11T12:31:21.657Z,13.27
2019-05-11T12:34:03.164Z,9.83
2019-05-11T12:36:44.416Z,10.77
2019-05-11T12:39:27.987Z,9.10
2019-05-11T12:42:08.706Z,9.30
2019-05-11T12:44:49.546Z,7.23
2019-05-11T12:47:30.301Z,8.77
2019-05-11T12:50:11.466Z,7.53
2019-05-11T12:52:52.089Z,7.47
2019-05-11T12:55:33.501Z,7.23
2019-05-11T12:58:14.785Z,7.60
2019-05-11T13:00:58.381Z,7.00
2019-05-11T13:03:38.693Z,5.67
2019-05-11T13:06:20.108Z,6.33
2019-05-11T13:09:00.732Z,8.23
2019-05-11T13:11:42.129Z,7.47
2019-05-11T13:14:23.037Z,8.43
2019-05-11T13:17:04.463Z,7.30
2019-05-11T13:19:45.197Z,7.80
2019-05-11T13:22:28.832Z,8.17
2019-05-11T13:25:09.059Z,8.17
2019-05-11T13:27:50.578Z,7.97
2019-05-11T13:30:32.016Z,9.37
2019-05-11T13:33:13.610Z,11.03
2019-05-11T13:35:54.190Z,10.23
2019-05-11T13:38:35.043Z,7.93
2019-05-11T13:41:15.719Z,9.77
2019-05-11T13:43:57.726Z,8.70
2019-05-11T13:46:39.069Z,7.67
2019-05-11T13:49:20.585Z,8.60
2019-05-11T13:52:01.866Z,6.67
2019-05-11T13:54:43.192Z,7.03
2019-05-11T13:57:24.621Z,7.53
2019-05-11T14:00:08.830Z,7.47
2019-05-11T14:02:49.793Z,4.60
2019-05-11T14:05:31.095Z,6.63
2019-05-11T14:08:12.338Z,5.83
2019-05-11T14:10:53.035Z,6.63
2019-05-11T14:13:33.732Z,7.43
2019-05-11T14:16:15.223Z,7.33
2019-05-11T14:18:57.846Z,6.07
2019-05-11T14:21:39.071Z,4.60
2019-05-11T14:24:19.900Z,6.10
2019-05-11T14:27:01.167Z,5.47
2019-05-11T14:29:41.836Z,7.83
2019-05-11T14:32:23.588Z,6.47
2019-05-11T14:35:04.799Z,7.53
2019-05-11T14:37:45.655Z,5.50
2019-05-11T14:40:28.151Z,6.87
2019-05-11T14:43:09.320Z,5.77
2019-05-11T14:45:50.757Z,6.23
2019-05-11T14:48:32.231Z,9.53
2019-05-11T14:51:13.532Z,4.40
2019-05-11T14:53:56.755Z,6.67
2019-05-11T14:56:38.117Z,6.40
2019-05-11T14:59:19.057Z,4.10
2019-05-11T15:02:01.334Z,6.37
2019-05-11T15:04:42.392Z,6.27
2019-05-11T15:07:23.900Z,3.63
2019-05-11T15:10:05.159Z,4.60
2019-05-11T15:12:45.830Z,4.27
2019-05-11T15:15:27.721Z,4.80
2019-05-11T15:24:09.219Z,9.63
2019-05-11T15:30:08.034Z,4.13
2019-05-11T15:32:58.440Z,5.97
2019-05-11T15:38:41.376Z,5.03
2019-05-11T15:41:29.825Z,4.40
2019-05-11T15:44:18.591Z,4.80
2019-05-11T15:52:54.550Z,4.67
2019-05-11T15:55:43.042Z,7.33
2019-05-11T15:58:31.456Z,7.30
2019-05-11T16:04:20.178Z,5.57
2019-05-11T16:07:00.978Z,8.87
2019-05-11T16:09:41.845Z,5.40
2019-05-11T16:12:22.910Z,4.97
2019-05-11T16:15:03.530Z,6.33
2019-05-11T16:17:44.935Z,7.77
2019-05-11T16:20:25.583Z,6.60
2019-05-11T16:23:06.106Z,6.97
2019-05-11T16:25:48.861Z,7.57
2019-05-11T16:28:30.891Z,7.47
2019-05-11T16:31:11.718Z,6.70
2019-05-11T16:33:52.520Z,6.57
2019-05-11T16:36:33.556Z,6.37
2019-05-11T16:39:14.097Z,5.62
2019-05-11T16:41:54.897Z,7.00
2019-05-11T16:44:37.737Z,6.17
2019-05-11T16:47:18.264Z,7.17
2019-05-11T16:49:58.947Z,6.03
2019-05-11T16:52:40.326Z,5.83
2019-05-11T16:55:21.071Z,7.90
2019-05-11T16:58:02.674Z,6.60
2019-05-11T17:00:43.882Z,7.47
2019-05-11T17:03:25.193Z,6.93
2019-05-11T17:06:08.375Z,8.83
2019-05-11T17:08:49.293Z,5.47
2019-05-11T17:11:30.361Z,5.90
2019-05-11T17:14:11.843Z,6.90
2019-05-11T17:16:53.060Z,10.60
2019-05-11T17:19:45.311Z,9.37
2019-05-11T17:22:18.985Z,7.57
2019-05-11T17:24:59.570Z,5.33
2019-05-11T17:27:41.139Z,7.70
2019-05-11T17:30:22.262Z,9.23
2019-05-11T17:33:03.643Z,6.27
2019-05-11T17:35:44.388Z,4.80
2019-05-11T17:38:25.117Z,4.90
2019-05-11T17:41:08.304Z,4.93
2019-05-11T17:43:48.142Z,8.53
2019-05-11T17:46:27.944Z,6.87
2019-05-11T17:58:20.060Z,4.60
2019-05-11T18:01:09.377Z,2.53
2019-05-11T18:03:58.616Z,3.00
2019-05-11T18:09:40.920Z,3.17
2019-05-11T18:12:29.296Z,4.10
2019-05-11T18:15:38.087Z,3.43
2019-05-11T18:18:29.095Z,3.33
2019-05-11T18:21:18.827Z,3.40
2019-05-11T18:23:59.983Z,4.47
2019-05-11T18:26:41.216Z,1.60
2019-05-11T18:29:22.708Z,2.67
2019-05-11T18:32:04.220Z,2.63
2019-05-11T18:34:43.782Z,2.43
2019-05-11T18:43:20.914Z,2.57
2019-05-11T18:46:09.282Z,3.67
2019-05-11T18:48:57.726Z,3.60
2019-05-11T18:54:53.805Z,3.37
2019-05-11T18:57:42.204Z,2.37
2019-05-11T19:03:19.295Z,4.40
2019-05-11T19:05:59.972Z,5.17
2019-05-11T19:08:41.747Z,3.67
2019-05-11T19:11:23.279Z,4.00
2019-05-11T19:14:04.056Z,2.10
2019-05-11T19:16:45.618Z,2.93
2019-05-11T19:19:26.790Z,4.50
2019-05-11T19:22:08.989Z,4.77
2019-05-11T19:24:49.901Z,2.50
2019-05-11T19:27:31.060Z,2.23
2019-05-11T19:30:11.613Z,3.20
2019-05-11T19:32:53.034Z,2.03
2019-05-11T19:35:33.835Z,3.40
2019-05-11T19:38:15.248Z,2.63
2019-05-11T19:40:55.952Z,4.43
2019-05-11T19:43:38.153Z,2.10
2019-05-11T19:46:19.039Z,2.00
2019-05-11T19:49:00.346Z,4.83
2019-05-11T19:51:42.632Z,3.60
2019-05-11T19:54:24.260Z,2.40
2019-05-11T19:57:08.211Z,7.20
2019-05-11T19:59:48.221Z,8.00
2019-05-11T20:02:29.526Z,3.53
2019-05-11T20:05:10.188Z,1.47
2019-05-11T20:07:51.004Z,4.63
2019-05-11T20:10:32.524Z,2.97
2019-05-11T20:13:14.056Z,4.23
2019-05-11T20:15:57.668Z,1.97
2019-05-11T20:18:37.693Z,3.43
2019-05-11T20:21:22.627Z,2.07
2019-05-11T20:38:51.968Z,2.60
2019-05-11T20:47:42.296Z,6.77
2019-05-11T20:50:30.711Z,2.50
2019-05-11T20:55:55.399Z,4.23
2019-05-11T20:58:24.918Z,2.30
2019-05-11T21:00:54.339Z,4.37
2019-05-11T21:03:23.823Z,2.37
2019-05-11T21:05:53.276Z,2.17
2019-05-11T21:08:22.630Z,2.83
2019-05-11T21:10:52.013Z,1.60
2019-05-11T21:13:21.584Z,2.17
2019-05-11T21:15:51.883Z,8.73
2019-05-11T21:18:21.317Z,3.97
2019-05-11T21:20:50.672Z,2.83
2019-05-11T21:23:20.106Z,4.03
2019-05-11T21:25:49.487Z,3.40
2019-05-11T21:28:18.902Z,2.33
2019-05-11T21:30:48.326Z,2.70
2019-05-11T21:33:17.982Z,4.13
2019-05-11T21:35:48.881Z,3.67
2019-05-11T21:38:20.213Z,3.30
2019-05-11T21:40:49.660Z,3.07
2019-05-11T21:43:19.095Z,4.10
2019-05-11T21:45:48.451Z,1.90
2019-05-11T21:48:17.939Z,1.87
2019-05-11T21:50:47.327Z,2.70
2019-05-11T21:53:18.461Z,7.50
2019-05-11T21:55:48.244Z,2.40
2019-05-11T21:58:19.162Z,4.67
2019-05-11T22:00:50.430Z,3.90
2019-05-11T22:03:19.940Z,2.13
2019-05-11T22:05:50.433Z,3.43
2019-05-11T22:08:19.931Z,3.63
2019-05-11T22:10:49.335Z,5.07
2019-05-11T22:13:20.682Z,6.33
2019-05-11T22:15:49.768Z,4.90
2019-05-11T22:18:30.158Z,6.20
2019-05-11T22:20:50.216Z,3.00
2019-05-11T22:23:19.611Z,2.87
2019-05-11T22:25:50.598Z,5.20
2019-05-11T22:28:20.241Z,2.07
2019-05-11T22:30:49.601Z,4.50
2019-05-11T22:37:54.635Z,3.00
2019-05-11T22:40:53.986Z,4.70
2019-05-11T22:43:53.656Z,4.17
2019-05-11T22:46:53.347Z,7.57
2019-05-11T22:53:52.040Z,3.63
2019-05-11T22:56:54.599Z,2.30
2019-05-11T22:59:23.988Z,3.63
2019-05-11T23:01:56.363Z,5.73
2019-05-11T23:04:25.799Z,2.50
2019-05-11T23:06:55.120Z,5.53
2019-05-11T23:09:54.844Z,1.73
2019-05-11T23:12:24.245Z,4.33
2019-05-11T23:15:12.379Z,3.93
2019-05-11T23:17:54.132Z,3.53
2019-05-11T23:20:23.572Z,3.50
2019-05-11T23:23:00.587Z,3.53
2019-05-11T23:25:53.934Z,2.53
2019-05-11T23:28:29.126Z,4.53
2019-05-11T23:30:58.495Z,3.57
2019-05-11T23:33:28.098Z,7.40
2019-05-11T23:35:58.737Z,4.67
2019-05-11T23:38:28.343Z,2.73
2019-05-11T23:40:58.901Z,4.07
2019-05-11T23:43:32.379Z,3.63
2019-05-11T23:46:01.783Z,4.90
2019-05-11T23:48:31.134Z,4.07
2019-05-11T23:51:00.495Z,5.70
2019-05-11T23:53:29.961Z,4.83
2019-05-11T23:55:59.281Z,7.07
2019-05-11T23:58:28.763Z,6.73
