createdAt,value
2023-05-11T00:00:10.871Z,11.05
2023-05-11T00:02:38.842Z,11.00
2023-05-11T00:05:07.869Z,10.47
2023-05-11T00:07:35.765Z,10.50
2023-05-11T00:10:03.567Z,9.70
2023-05-11T00:12:31.351Z,9.17
2023-05-11T00:14:59.191Z,9.65
2023-05-11T00:17:28.408Z,8.20
2023-05-11T00:19:56.289Z,7.80
2023-05-11T00:22:24.050Z,6.75
2023-05-11T00:24:51.796Z,7.20
2023-05-11T00:27:19.651Z,5.20
2023-05-11T00:29:47.452Z,4.88
2023-05-11T00:32:15.375Z,4.80
2023-05-11T00:34:44.560Z,4.20
2023-05-11T00:37:12.335Z,3.30
2023-05-11T00:39:40.679Z,2.80
2023-05-11T00:42:08.727Z,2.70
2023-05-11T00:44:36.536Z,3.20
2023-05-11T00:47:04.770Z,3.10
2023-05-11T00:49:32.702Z,2.75
2023-05-11T00:52:03.149Z,2.67
2023-05-11T00:54:32.043Z,3.03
2023-05-11T00:56:59.997Z,2.47
2023-05-11T00:59:28.227Z,1.93
2023-05-11T01:01:56.462Z,1.70
2023-05-11T01:04:24.706Z,1.63
2023-05-11T01:07:02.131Z,1.90
2023-05-11T01:09:45.758Z,1.63
2023-05-11T01:12:22.655Z,2.00
2023-05-11T01:14:59.013Z,2.30
2023-05-11T01:17:37.745Z,2.80
2023-05-11T01:20:10.684Z,2.63
2023-05-11T01:22:52.118Z,3.13
2023-05-11T01:25:36.121Z,3.97
2023-05-11T01:28:27.081Z,5.50
2023-05-11T01:31:05.209Z,6.38
2023-05-11T01:33:35.346Z,5.67
2023-05-11T01:36:07.748Z,6.53
2023-05-11T01:38:38.483Z,6.53
2023-05-11T01:41:13.337Z,7.33
2023-05-11T01:43:44.127Z,8.13
2023-05-11T01:46:15.113Z,9.52
2023-05-11T01:48:48.084Z,10.77
2023-05-11T01:51:19.073Z,10.43
2023-05-11T01:53:49.080Z,10.85
2023-05-11T01:56:18.918Z,11.75
2023-05-11T01:58:50.928Z,11.50
2023-05-11T02:01:20.922Z,11.77
2023-05-11T02:03:52.082Z,11.93
2023-05-11T02:06:21.216Z,11.75
2023-05-11T02:08:51.511Z,12.47
2023-05-11T02:11:21.981Z,13.32
2023-05-11T02:13:51.833Z,12.98
2023-05-11T02:16:23.207Z,13.40
2023-05-11T02:18:52.000Z,14.65
2023-05-11T02:21:21.087Z,14.13
2023-05-11T02:23:51.376Z,14.20
2023-05-11T02:26:19.470Z,14.77
2023-05-11T02:28:47.385Z,14.90
2023-05-11T02:31:20.170Z,15.47
2023-05-11T02:33:52.581Z,14.73
2023-05-11T02:36:23.399Z,14.13
2023-05-11T02:38:59.584Z,15.27
2023-05-11T02:41:30.494Z,14.27
2023-05-11T02:44:04.783Z,15.03
2023-05-11T02:46:37.687Z,14.63
2023-05-11T02:49:10.359Z,15.93
2023-05-11T02:51:42.370Z,15.60
2023-05-11T02:54:11.995Z,14.67
2023-05-11T02:56:44.831Z,12.63
2023-05-11T02:59:13.746Z,11.40
2023-05-11T03:01:42.246Z,10.60
2023-05-11T03:04:13.335Z,9.13
2023-05-11T03:06:41.460Z,9.40
2023-05-11T03:09:10.692Z,10.33
2023-05-11T03:11:44.286Z,10.20
2023-05-11T03:14:13.271Z,10.40
2023-05-11T03:16:43.958Z,10.93
2023-05-11T03:19:14.618Z,11.80
2023-05-11T03:21:42.975Z,12.97
2023-05-11T03:24:12.007Z,13.20
2023-05-11T03:26:42.503Z,13.07
2023-05-11T03:29:12.703Z,12.57
2023-05-11T03:31:40.895Z,13.57
2023-05-11T03:34:08.782Z,12.80
2023-05-11T03:36:43.698Z,13.90
2023-05-11T03:39:13.462Z,13.17
2023-05-11T03:41:42.483Z,13.33
2023-05-11T03:44:14.166Z,13.00
2023-05-11T03:46:45.657Z,11.83
2023-05-11T03:49:15.656Z,12.77
2023-05-11T03:51:45.571Z,13.50
2023-05-11T03:54:13.920Z,12.57
2023-05-11T03:56:41.862Z,13.10
2023-05-11T03:59:10.421Z,12.80
2023-05-11T04:01:39.055Z,13.37
2023-05-11T04:04:07.218Z,12.70
2023-05-11T04:06:35.340Z,14.03
2023-05-11T04:09:15.039Z,13.20
2023-05-11T04:11:42.826Z,13.50
2023-05-11T04:14:10.723Z,12.60
2023-05-11T04:16:39.818Z,12.33
2023-05-11T04:19:07.825Z,12.03
2023-05-11T04:21:36.217Z,12.75
2023-05-11T04:24:04.749Z,12.73
2023-05-11T04:26:34.563Z,12.47
2023-05-11T04:29:02.381Z,12.73
2023-05-11T04:31:30.429Z,12.20
2023-05-11T04:33:58.981Z,12.03
2023-05-11T04:36:27.873Z,12.37
2023-05-11T04:38:56.033Z,12.20
2023-05-11T04:41:23.962Z,13.50
2023-05-11T04:43:53.720Z,12.73
2023-05-11T04:46:22.844Z,12.32
2023-05-11T04:48:50.672Z,14.10
2023-05-11T04:51:18.530Z,12.93
2023-05-11T04:53:46.454Z,12.73
2023-05-11T04:56:14.244Z,12.97
2023-05-11T04:58:42.841Z,13.53
2023-05-11T05:01:12.009Z,13.60
2023-05-11T05:03:40.792Z,13.63
2023-05-11T05:06:08.660Z,13.60
2023-05-11T05:08:37.952Z,13.17
2023-05-11T05:11:05.784Z,12.77
2023-05-11T05:13:33.644Z,14.60
2023-05-11T05:16:01.482Z,15.13
2023-05-11T05:18:30.654Z,14.70
2023-05-11T05:20:58.465Z,13.90
2023-05-11T05:23:26.590Z,14.33
2023-05-11T05:25:54.766Z,14.07
2023-05-11T05:28:23.386Z,13.50
2023-05-11T05:30:51.269Z,14.33
2023-05-11T05:33:20.293Z,14.50
2023-05-11T05:35:49.448Z,14.40
2023-05-11T05:38:17.754Z,14.63
2023-05-11T05:40:45.608Z,14.33
2023-05-11T05:43:14.351Z,14.57
2023-05-11T05:45:42.176Z,14.03
2023-05-11T05:48:10.586Z,14.20
2023-05-11T05:50:39.517Z,15.13
2023-05-11T05:53:09.083Z,15.20
2023-05-11T05:55:37.480Z,15.40
2023-05-11T05:58:07.516Z,16.00
2023-05-11T06:00:37.076Z,15.33
2023-05-11T06:03:08.962Z,15.87
2023-05-11T06:05:37.424Z,16.47
2023-05-11T06:08:10.493Z,15.57
2023-05-11T06:10:41.643Z,16.50
2023-05-11T06:13:11.376Z,17.03
2023-05-11T06:15:43.377Z,16.70
2023-05-11T06:18:19.932Z,16.57
2023-05-11T06:20:48.410Z,17.20
2023-05-11T06:23:17.698Z,16.63
2023-05-11T06:25:47.232Z,17.10
2023-05-11T06:28:15.538Z,17.00
2023-05-11T06:30:43.542Z,17.43
2023-05-11T06:33:12.483Z,17.73
2023-05-11T06:35:41.213Z,15.47
2023-05-11T06:38:12.020Z,16.77
2023-05-11T06:40:39.946Z,16.80
2023-05-11T06:43:09.154Z,17.33
2023-05-11T06:45:48.050Z,17.60
2023-05-11T06:48:16.435Z,17.70
2023-05-11T06:50:44.369Z,18.33
2023-05-11T06:53:14.019Z,17.13
2023-05-11T06:55:41.905Z,18.17
2023-05-11T06:58:11.053Z,18.37
2023-05-11T07:00:38.905Z,19.23
2023-05-11T07:03:07.700Z,17.73
2023-05-11T07:05:36.825Z,18.23
2023-05-11T07:08:04.985Z,17.23
2023-05-11T07:10:33.116Z,18.20
2023-05-11T07:13:00.896Z,18.37
2023-05-11T07:15:30.091Z,19.07
2023-05-11T07:17:57.830Z,18.60
2023-05-11T07:20:25.715Z,19.53
2023-05-11T07:22:53.443Z,19.80
2023-05-11T07:25:21.202Z,21.07
2023-05-11T07:27:48.918Z,19.90
2023-05-11T07:30:18.662Z,19.40
2023-05-11T07:32:48.215Z,21.03
2023-05-11T07:35:16.096Z,20.97
2023-05-11T07:37:43.856Z,20.10
2023-05-11T07:40:12.200Z,21.10
2023-05-11T07:42:39.999Z,19.33
2023-05-11T07:45:08.925Z,19.53
2023-05-11T07:47:37.105Z,20.17
2023-05-11T07:50:08.307Z,18.03
2023-05-11T07:52:36.076Z,16.80
2023-05-11T07:55:04.048Z,16.17
2023-05-11T07:57:31.828Z,16.77
2023-05-11T07:59:59.675Z,14.70
2023-05-11T08:02:27.547Z,16.07
2023-05-11T08:04:55.473Z,16.00
2023-05-11T08:07:24.844Z,15.20
2023-05-11T08:09:52.724Z,15.10
2023-05-11T08:12:20.501Z,15.10
2023-05-11T08:14:51.094Z,15.70
2023-05-11T08:17:28.089Z,17.07
2023-05-11T08:19:55.830Z,17.80
2023-05-11T08:22:25.070Z,17.37
2023-05-11T08:24:52.920Z,15.93
2023-05-11T08:27:21.250Z,14.40
2023-05-11T08:29:48.969Z,13.60
2023-05-11T08:32:16.838Z,12.80
2023-05-11T08:34:45.139Z,13.03
2023-05-11T08:37:13.118Z,13.77
2023-05-11T08:42:16.574Z,13.00
2023-05-11T08:44:45.518Z,10.90
2023-05-11T08:49:44.480Z,11.90
2023-05-11T08:52:15.089Z,12.93
2023-05-11T08:54:44.223Z,13.17
2023-05-11T08:57:13.242Z,12.77
2023-05-11T08:59:42.505Z,13.60
2023-05-11T09:02:15.129Z,13.37
2023-05-11T09:04:44.576Z,13.30
2023-05-11T09:07:16.613Z,12.00
2023-05-11T09:09:47.005Z,12.50
2023-05-11T09:12:15.145Z,12.30
2023-05-11T09:14:43.116Z,13.23
2023-05-11T09:17:11.090Z,13.83
2023-05-11T09:19:57.798Z,13.13
2023-05-11T09:22:27.284Z,13.33
2023-05-11T09:24:57.600Z,13.60
2023-05-11T09:27:26.018Z,15.10
2023-05-11T09:29:55.173Z,12.47
2023-05-11T09:32:23.064Z,12.83
2023-05-11T09:34:50.879Z,10.97
2023-05-11T09:37:20.124Z,10.80
2023-05-11T09:42:23.013Z,11.03
2023-05-11T09:44:50.849Z,11.27
2023-05-11T09:47:20.005Z,12.30
2023-05-11T09:49:48.397Z,12.23
2023-05-11T09:52:17.233Z,12.00
2023-05-11T09:54:47.787Z,11.68
2023-05-11T09:57:28.091Z,10.60
2023-05-11T09:59:57.365Z,12.70
2023-05-11T10:02:27.479Z,11.10
2023-05-11T10:04:57.248Z,10.33
2023-05-11T10:07:26.645Z,10.38
2023-05-11T10:09:56.334Z,11.50
2023-05-11T10:12:27.337Z,11.27
2023-05-11T10:14:57.654Z,10.50
2023-05-11T10:17:26.540Z,11.10
2023-05-11T10:19:56.874Z,10.73
2023-05-11T10:22:26.108Z,10.80
2023-05-11T10:24:54.951Z,11.68
2023-05-11T10:27:22.768Z,11.52
2023-05-11T10:29:52.174Z,10.40
2023-05-11T10:32:21.572Z,10.23
2023-05-11T10:34:50.636Z,10.93
2023-05-11T10:37:18.722Z,10.17
2023-05-11T10:39:49.931Z,11.02
2023-05-11T10:42:36.381Z,10.20
2023-05-11T10:45:23.886Z,10.40
2023-05-11T10:48:32.796Z,10.60
2023-05-11T10:51:34.227Z,11.10
2023-05-11T10:54:12.470Z,12.00
2023-05-11T10:56:57.642Z,13.13
2023-05-11T10:59:50.956Z,12.87
2023-05-11T11:02:20.383Z,13.23
2023-05-11T11:04:50.214Z,13.67
2023-05-11T11:07:19.735Z,12.98
2023-05-11T11:09:56.210Z,14.07
2023-05-11T11:12:26.532Z,13.70
2023-05-11T11:14:55.869Z,13.82
2023-05-11T11:17:27.471Z,13.77
2023-05-11T11:19:55.626Z,13.80
2023-05-11T11:22:48.625Z,16.20
2023-05-11T11:25:37.909Z,14.87
2023-05-11T11:28:05.892Z,14.98
2023-05-11T11:30:33.641Z,16.37
2023-05-11T11:33:37.552Z,16.63
2023-05-11T11:36:05.965Z,14.73
2023-05-11T11:38:34.015Z,16.90
2023-05-11T11:41:02.444Z,14.15
2023-05-11T11:43:45.579Z,14.07
2023-05-11T11:46:26.447Z,15.32
2023-05-11T11:49:08.151Z,13.33
2023-05-11T11:51:37.416Z,15.57
2023-05-11T11:54:08.861Z,18.45
2023-05-11T11:56:45.022Z,17.33
2023-05-11T11:59:15.313Z,18.00
2023-05-11T12:01:45.113Z,17.02
2023-05-11T12:04:46.038Z,17.13
2023-05-11T12:07:16.288Z,16.10
2023-05-11T12:09:47.455Z,17.67
2023-05-11T12:12:18.310Z,15.25
2023-05-11T12:14:49.184Z,16.20
2023-05-11T12:17:25.082Z,16.15
2023-05-11T12:19:54.838Z,15.65
2023-05-11T12:22:26.426Z,14.90
2023-05-11T12:24:58.914Z,15.75
2023-05-11T12:27:28.189Z,17.00
2023-05-11T12:29:57.261Z,17.05
2023-05-11T12:32:29.292Z,18.45
2023-05-11T12:35:03.045Z,17.05
2023-05-11T12:37:31.700Z,17.15
2023-05-11T12:40:00.560Z,16.52
2023-05-11T12:42:28.544Z,14.93
2023-05-11T12:44:57.170Z,14.40
2023-05-11T12:47:25.354Z,14.90
2023-05-11T12:49:53.475Z,15.57
2023-05-11T12:52:25.254Z,14.88
2023-05-11T12:54:53.946Z,15.25
2023-05-11T12:57:25.921Z,14.20
2023-05-11T13:00:10.082Z,14.48
2023-05-11T13:02:45.522Z,13.60
2023-05-11T13:05:14.603Z,13.88
2023-05-11T13:07:44.489Z,13.57
2023-05-11T13:10:13.876Z,14.50
2023-05-11T13:12:52.078Z,13.45
2023-05-11T13:15:21.745Z,12.95
2023-05-11T13:17:56.606Z,13.50
2023-05-11T13:20:27.376Z,12.70
2023-05-11T13:23:06.716Z,13.88
2023-05-11T13:25:35.701Z,14.10
2023-05-11T13:28:03.912Z,13.65
2023-05-11T13:30:34.167Z,12.13
2023-05-11T13:33:02.922Z,13.25
2023-05-11T13:35:30.792Z,13.07
2023-05-11T13:37:58.920Z,12.60
2023-05-11T13:40:28.054Z,13.48
2023-05-11T13:42:56.775Z,13.45
2023-05-11T13:45:24.659Z,12.43
2023-05-11T13:47:52.530Z,12.88
2023-05-11T13:50:20.329Z,12.27
2023-05-11T13:52:48.078Z,13.65
2023-05-11T13:55:16.176Z,13.70
2023-05-11T13:57:45.834Z,12.30
2023-05-11T14:00:15.146Z,11.52
2023-05-11T14:02:43.063Z,12.25
2023-05-11T14:05:10.919Z,13.32
2023-05-11T14:07:46.304Z,12.35
2023-05-11T14:10:16.001Z,12.93
2023-05-11T14:12:45.444Z,14.07
2023-05-11T14:15:13.361Z,13.15
2023-05-11T14:17:42.953Z,13.45
2023-05-11T14:20:12.237Z,12.80
2023-05-11T14:22:43.133Z,11.70
2023-05-11T14:25:11.385Z,11.60
2023-05-11T14:27:39.310Z,12.30
2023-05-11T14:30:10.115Z,12.77
2023-05-11T14:32:37.889Z,11.90
2023-05-11T14:35:06.220Z,12.85
2023-05-11T14:37:34.376Z,11.70
2023-05-11T14:40:02.150Z,11.63
2023-05-11T14:42:30.418Z,12.35
2023-05-11T14:44:58.201Z,12.98
2023-05-11T14:47:27.402Z,10.82
2023-05-11T14:49:55.197Z,11.38
2023-05-11T14:52:22.949Z,11.60
2023-05-11T14:54:50.895Z,11.75
2023-05-11T14:57:18.716Z,12.90
2023-05-11T14:59:58.515Z,11.82
2023-05-11T15:02:29.866Z,11.57
2023-05-11T15:04:57.697Z,11.68
2023-05-11T15:07:25.571Z,10.98
2023-05-11T15:09:54.019Z,12.45
2023-05-11T15:12:21.806Z,13.55
2023-05-11T15:14:49.627Z,13.65
2023-05-11T15:17:17.556Z,13.15
2023-05-11T15:19:46.821Z,13.90
2023-05-11T15:22:14.655Z,13.48
2023-05-11T15:24:42.376Z,14.05
2023-05-11T15:27:10.287Z,13.25
2023-05-11T15:29:38.014Z,14.40
2023-05-11T15:32:06.361Z,15.45
2023-05-11T15:34:41.631Z,14.13
2023-05-11T15:37:16.646Z,14.20
2023-05-11T15:39:46.141Z,16.20
2023-05-11T15:42:13.956Z,14.23
2023-05-11T15:44:41.745Z,16.40
2023-05-11T15:47:09.991Z,16.25
2023-05-11T15:49:37.867Z,16.10
2023-05-11T15:52:06.229Z,18.67
2023-05-11T15:54:36.177Z,19.65
2023-05-11T15:57:04.279Z,20.20
2023-05-11T15:59:32.535Z,19.90
2023-05-11T16:02:00.432Z,21.50
2023-05-11T16:04:28.216Z,23.40
2023-05-11T16:06:58.120Z,22.15
2023-05-11T16:09:26.673Z,23.90
2023-05-11T16:11:56.201Z,24.88
2023-05-11T16:14:23.905Z,26.52
2023-05-11T16:16:52.488Z,27.08
2023-05-11T16:19:20.353Z,26.10
2023-05-11T16:21:48.302Z,30.38
2023-05-11T16:24:16.013Z,31.15
2023-05-11T16:26:43.844Z,30.50
2023-05-11T16:29:12.955Z,30.45
2023-05-11T16:31:40.851Z,30.40
2023-05-11T16:34:08.676Z,29.77
2023-05-11T16:36:36.572Z,30.23
2023-05-11T16:39:04.680Z,31.52
2023-05-11T16:41:32.479Z,32.38
2023-05-11T16:44:00.407Z,30.55
2023-05-11T16:46:29.857Z,29.73
2023-05-11T16:48:58.652Z,30.35
2023-05-11T16:51:26.693Z,32.13
2023-05-11T16:53:54.460Z,31.27
2023-05-11T16:56:22.251Z,31.02
2023-05-11T16:58:49.992Z,30.27
2023-05-11T17:01:17.808Z,28.45
2023-05-11T17:03:47.459Z,27.60
2023-05-11T17:06:19.051Z,24.08
2023-05-11T17:08:48.346Z,22.40
2023-05-11T17:11:16.391Z,23.15
2023-05-11T17:13:44.209Z,21.35
2023-05-11T17:16:12.064Z,22.30
2023-05-11T17:18:39.878Z,23.52
2023-05-11T17:21:09.753Z,21.08
2023-05-11T17:23:37.607Z,22.42
2023-05-11T17:26:10.030Z,21.27
2023-05-11T17:28:37.958Z,20.50
2023-05-11T17:31:09.860Z,18.85
2023-05-11T17:33:37.927Z,18.55
2023-05-11T17:36:06.731Z,17.08
2023-05-11T17:38:36.191Z,16.83
2023-05-11T17:41:05.580Z,16.35
2023-05-11T17:43:33.486Z,16.80
2023-05-11T17:46:03.463Z,16.48
2023-05-11T17:48:31.470Z,15.88
2023-05-11T17:51:08.257Z,15.68
2023-05-11T17:53:37.620Z,14.88
2023-05-11T17:56:06.860Z,14.70
2023-05-11T17:58:34.641Z,14.35
2023-05-11T18:01:08.444Z,14.05
2023-05-11T18:03:36.480Z,14.38
2023-05-11T18:06:04.703Z,14.38
2023-05-11T18:08:32.842Z,14.50
2023-05-11T18:11:02.032Z,14.57
2023-05-11T18:13:31.011Z,14.68
2023-05-11T18:15:59.743Z,13.50
2023-05-11T18:18:27.995Z,14.40
2023-05-11T18:20:55.813Z,13.95
2023-05-11T18:23:23.611Z,13.85
2023-05-11T18:25:51.391Z,12.45
2023-05-11T18:28:20.466Z,12.95
2023-05-11T18:30:48.184Z,13.93
2023-05-11T18:33:16.119Z,13.45
2023-05-11T18:35:44.065Z,13.48
2023-05-11T18:38:11.884Z,13.52
2023-05-11T18:40:39.778Z,13.23
2023-05-11T18:43:07.896Z,12.80
2023-05-11T18:45:41.380Z,13.52
2023-05-11T18:48:09.357Z,13.27
2023-05-11T18:50:37.310Z,12.82
2023-05-11T18:53:05.321Z,13.52
2023-05-11T18:55:44.768Z,13.50
2023-05-11T18:58:20.583Z,13.68
2023-05-11T19:00:50.067Z,13.15
2023-05-11T19:03:19.526Z,13.05
2023-05-11T19:05:47.516Z,13.48
2023-05-11T19:08:15.343Z,13.95
2023-05-11T19:10:45.197Z,13.55
2023-05-11T19:13:13.780Z,13.33
2023-05-11T19:15:41.644Z,13.43
2023-05-11T19:18:10.823Z,14.05
2023-05-11T19:20:39.657Z,14.40
2023-05-11T19:23:07.505Z,13.93
2023-05-11T19:25:35.247Z,14.32
2023-05-11T19:28:02.981Z,14.13
2023-05-11T19:30:30.704Z,14.45
2023-05-11T19:32:59.071Z,14.13
2023-05-11T19:35:29.029Z,14.85
2023-05-11T19:37:56.841Z,14.27
2023-05-11T19:42:56.008Z,13.68
2023-05-11T19:45:24.080Z,15.00
2023-05-11T19:47:51.828Z,14.50
2023-05-11T19:50:21.770Z,14.98
2023-05-11T19:52:53.110Z,14.50
2023-05-11T19:55:21.383Z,15.45
2023-05-11T19:57:49.418Z,15.25
2023-05-11T20:00:19.469Z,16.30
2023-05-11T20:02:47.534Z,15.88
2023-05-11T20:05:15.399Z,16.17
2023-05-11T20:07:43.147Z,16.08
2023-05-11T20:10:12.849Z,16.63
2023-05-11T20:12:40.667Z,17.77
2023-05-11T20:15:09.830Z,17.13
2023-05-11T20:17:39.389Z,17.08
2023-05-11T20:20:08.536Z,18.30
2023-05-11T20:22:36.764Z,18.48
2023-05-11T20:25:04.892Z,17.25
2023-05-11T20:27:35.220Z,17.93
2023-05-11T20:30:03.476Z,17.10
2023-05-11T20:32:31.355Z,17.10
2023-05-11T20:34:59.196Z,17.45
2023-05-11T20:37:26.931Z,17.70
2023-05-11T20:39:54.663Z,16.85
2023-05-11T20:42:22.408Z,17.73
2023-05-11T20:44:51.516Z,18.17
2023-05-11T20:47:20.357Z,19.00
2023-05-11T20:49:49.987Z,17.63
2023-05-11T20:52:18.355Z,18.67
2023-05-11T20:54:48.048Z,19.67
2023-05-11T20:57:15.875Z,19.83
2023-05-11T21:02:16.154Z,19.30
2023-05-11T21:04:43.946Z,20.85
2023-05-11T21:07:11.730Z,21.10
2023-05-11T21:09:39.474Z,20.13
2023-05-11T21:12:08.154Z,20.75
2023-05-11T21:14:35.937Z,20.23
2023-05-11T21:17:03.778Z,20.17
2023-05-11T21:19:32.978Z,21.07
2023-05-11T21:22:00.823Z,20.15
2023-05-11T21:24:28.569Z,21.17
2023-05-11T21:26:56.281Z,20.23
2023-05-11T21:29:23.980Z,20.13
2023-05-11T21:31:51.949Z,19.45
2023-05-11T21:34:19.690Z,19.58
2023-05-11T21:36:48.869Z,20.27
2023-05-11T21:39:16.644Z,19.00
2023-05-11T21:41:44.316Z,18.27
2023-05-11T21:44:12.179Z,18.75
2023-05-11T21:46:39.975Z,19.35
2023-05-11T21:49:07.756Z,18.15
2023-05-11T21:51:35.736Z,18.40
2023-05-11T21:54:04.935Z,18.40
2023-05-11T21:56:32.711Z,17.07
2023-05-11T21:59:00.500Z,17.73
2023-05-11T22:01:28.389Z,18.20
2023-05-11T22:03:56.332Z,18.77
2023-05-11T22:06:24.138Z,19.77
2023-05-11T22:08:52.101Z,19.23
2023-05-11T22:11:21.658Z,19.27
2023-05-11T22:13:49.400Z,18.43
2023-05-11T22:16:17.176Z,18.43
2023-05-11T22:18:45.028Z,18.83
2023-05-11T22:21:12.763Z,19.43
2023-05-11T22:23:40.482Z,19.80
2023-05-11T22:26:08.249Z,19.27
2023-05-11T22:28:37.375Z,20.45
2023-05-11T22:31:05.120Z,19.17
2023-05-11T22:33:32.874Z,19.90
2023-05-11T22:36:00.599Z,21.13
2023-05-11T22:38:28.346Z,20.43
2023-05-11T22:40:56.115Z,21.83
2023-05-11T22:43:23.843Z,18.90
2023-05-11T22:45:52.967Z,21.33
2023-05-11T22:48:20.778Z,21.80
2023-05-11T22:50:48.494Z,22.03
2023-05-11T22:53:16.512Z,22.10
2023-05-11T22:55:44.281Z,22.87
2023-05-11T22:58:12.120Z,22.03
2023-05-11T23:00:39.928Z,21.70
2023-05-11T23:03:09.155Z,21.70
2023-05-11T23:05:37.488Z,19.60
2023-05-11T23:08:05.248Z,18.98
2023-05-11T23:10:33.061Z,19.05
2023-05-11T23:13:00.820Z,19.43
2023-05-11T23:15:28.632Z,18.37
2023-05-11T23:17:56.471Z,18.45
2023-05-11T23:20:26.171Z,19.47
2023-05-11T23:22:53.983Z,20.47
2023-05-11T23:25:21.696Z,19.13
2023-05-11T23:27:49.464Z,18.77
2023-05-11T23:30:17.874Z,18.73
2023-05-11T23:32:46.042Z,19.00
2023-05-11T23:35:14.022Z,18.77
2023-05-11T23:37:43.111Z,19.03
2023-05-11T23:40:11.357Z,18.45
2023-05-11T23:42:39.220Z,17.93
2023-05-11T23:45:08.649Z,17.47
2023-05-11T23:47:37.354Z,16.43
2023-05-11T23:50:05.872Z,15.73
2023-05-11T23:52:33.929Z,15.63
2023-05-11T23:55:03.221Z,14.30
2023-05-11T23:57:30.959Z,13.57
2023-05-11T23:59:58.866Z,13.77
