createdAt,value
2023-03-01T00:00:10.782Z,100.00
2023-03-01T00:05:16.168Z,100.00
2023-03-01T00:10:17.893Z,100.00
2023-03-01T00:15:21.853Z,100.00
2023-03-01T00:20:23.803Z,100.00
2023-03-01T00:25:27.758Z,100.00
2023-03-01T00:30:29.400Z,100.00
2023-03-01T00:35:33.264Z,100.00
2023-03-01T00:40:36.318Z,100.00
2023-03-01T00:45:38.009Z,100.00
2023-03-01T00:50:41.938Z,100.00
2023-03-01T00:55:43.810Z,100.00
2023-03-01T01:00:45.479Z,100.00
2023-03-01T01:05:47.167Z,100.00
2023-03-01T01:10:51.093Z,100.00
2023-03-01T01:15:55.022Z,100.00
2023-03-01T01:21:03.868Z,100.00
2023-03-01T01:26:16.705Z,100.00
2023-03-01T01:31:21.094Z,100.00
2023-03-01T01:36:27.526Z,100.00
2023-03-01T01:41:32.465Z,100.00
2023-03-01T01:46:35.301Z,100.00
2023-03-01T01:51:40.749Z,100.00
2023-03-01T01:56:48.361Z,100.00
2023-03-01T02:01:50.082Z,100.00
2023-03-01T02:07:00.668Z,100.00
2023-03-01T02:12:05.360Z,100.00
2023-03-01T02:17:07.169Z,100.00
2023-03-01T02:22:25.744Z,100.00
2023-03-01T02:27:34.819Z,100.00
2023-03-01T02:32:38.779Z,100.00
2023-03-01T02:37:41.366Z,100.00
2023-03-01T02:42:55.103Z,100.00
2023-03-01T02:48:02.648Z,100.00
2023-03-01T02:53:24.606Z,100.00
2023-03-01T02:58:28.655Z,100.00
2023-03-01T03:03:30.882Z,100.00
2023-03-01T03:08:32.696Z,100.00
2023-03-01T03:13:49.383Z,100.00
2023-03-01T03:19:06.219Z,100.00
2023-03-01T03:24:08.404Z,100.00
2023-03-01T03:29:15.143Z,100.00
2023-03-01T03:34:19.865Z,100.00
2023-03-01T03:39:26.745Z,100.00
2023-03-01T03:44:31.425Z,100.00
2023-03-01T03:49:33.083Z,100.00
2023-03-01T03:54:34.760Z,100.00
2023-03-01T03:59:41.252Z,100.00
2023-03-01T04:04:45.059Z,100.00
2023-03-01T04:09:46.765Z,100.00
2023-03-01T04:14:49.036Z,100.00
2023-03-01T04:19:53.107Z,100.00
2023-03-01T04:24:54.937Z,100.00
2023-03-01T04:29:59.008Z,100.00
2023-03-01T04:35:03.068Z,100.00
2023-03-01T04:40:16.913Z,100.00
2023-03-01T04:45:20.891Z,100.00
2023-03-01T04:50:24.409Z,100.00
2023-03-01T04:55:29.542Z,100.00
2023-03-01T05:00:31.568Z,100.00
2023-03-01T05:05:36.064Z,100.00
2023-03-01T05:10:39.958Z,100.00
2023-03-01T05:15:41.810Z,100.00
2023-03-01T05:20:46.088Z,100.00
2023-03-01T05:25:47.754Z,100.00
2023-03-01T05:30:52.580Z,100.00
2023-03-01T05:35:54.686Z,100.00
2023-03-01T05:40:56.705Z,100.00
2023-03-01T05:46:00.895Z,100.00
2023-03-01T05:51:02.700Z,100.00
2023-03-01T05:56:07.155Z,100.00
2023-03-01T06:01:13.335Z,100.00
2023-03-01T06:06:15.074Z,100.00
2023-03-01T06:11:19.254Z,100.00
2023-03-01T06:16:23.009Z,100.00
2023-03-01T06:21:29.977Z,100.00
2023-03-01T06:26:34.661Z,100.00
2023-03-01T06:31:36.416Z,100.00
2023-03-01T06:36:40.803Z,100.00
2023-03-01T06:41:45.654Z,100.00
2023-03-01T06:46:47.441Z,100.00
2023-03-01T06:51:57.179Z,100.00
2023-03-01T06:57:00.980Z,100.00
2023-03-01T07:02:02.797Z,100.00
2023-03-01T07:07:04.593Z,100.00
2023-03-01T07:12:09.081Z,100.00
2023-03-01T07:17:13.100Z,100.00
2023-03-01T07:22:14.876Z,100.00
2023-03-01T07:27:19.058Z,100.00
2023-03-01T07:32:20.851Z,100.00
2023-03-01T07:37:24.822Z,100.00
2023-03-01T07:42:26.508Z,100.00
2023-03-01T07:47:32.724Z,100.00
2023-03-01T07:52:36.942Z,100.00
2023-03-01T07:57:40.936Z,100.00
2023-03-01T08:02:45.065Z,100.00
2023-03-01T08:07:51.675Z,100.00
2023-03-01T08:12:53.916Z,100.00
2023-03-01T08:17:57.710Z,100.00
2023-03-01T08:23:01.717Z,100.00
2023-03-01T08:28:08.264Z,100.00
2023-03-01T08:33:12.446Z,100.00
2023-03-01T08:38:14.284Z,100.00
2023-03-01T08:43:18.709Z,100.00
2023-03-01T08:48:25.081Z,100.00
2023-03-01T08:53:28.067Z,100.00
2023-03-01T08:58:32.393Z,100.00
2023-03-01T09:03:36.872Z,100.00
2023-03-01T09:08:42.707Z,100.00
2023-03-01T09:13:45.534Z,100.00
2023-03-01T09:18:51.478Z,100.00
2023-03-01T09:23:53.312Z,100.00
2023-03-01T09:28:56.445Z,100.00
2023-03-01T09:33:58.182Z,100.00
2023-03-01T09:39:01.098Z,100.00
2023-03-01T09:44:21.463Z,100.00
2023-03-01T09:49:25.876Z,100.00
2023-03-01T09:54:27.963Z,100.00
2023-03-01T10:00:05.583Z,100.00
2023-03-01T10:05:12.973Z,100.00
2023-03-01T10:10:32.583Z,100.00
2023-03-01T10:15:49.032Z,100.00
2023-03-01T10:21:16.170Z,100.00
2023-03-01T10:26:24.026Z,100.00
2023-03-01T10:31:30.355Z,100.00
2023-03-01T10:36:36.725Z,100.00
2023-03-01T10:41:52.881Z,100.00
2023-03-01T10:47:03.724Z,100.00
2023-03-01T10:52:21.287Z,100.00
2023-03-01T10:57:32.848Z,100.00
2023-03-01T11:02:35.101Z,100.00
2023-03-01T11:07:58.630Z,100.00
2023-03-01T11:13:16.822Z,100.00
2023-03-01T11:18:40.578Z,99.39
2023-03-01T11:23:48.480Z,99.25
2023-03-01T11:28:56.152Z,97.82
2023-03-01T11:34:02.265Z,98.05
2023-03-01T11:39:18.850Z,97.64
2023-03-01T11:44:35.088Z,96.94
2023-03-01T11:50:01.022Z,95.42
2023-03-01T11:55:19.007Z,95.03
2023-03-01T12:00:59.439Z,93.65
2023-03-01T12:06:07.038Z,90.21
2023-03-01T12:11:17.773Z,86.41
2023-03-01T12:16:38.337Z,85.02
2023-03-01T12:22:05.606Z,80.09
2023-03-01T12:27:28.187Z,79.94
2023-03-01T12:32:35.351Z,78.75
2023-03-01T12:37:46.922Z,75.76
2023-03-01T12:42:58.765Z,74.04
2023-03-01T12:48:06.658Z,70.62
2023-03-01T12:53:46.843Z,67.95
2023-03-01T12:59:00.659Z,64.69
2023-03-01T13:04:26.560Z,65.94
2023-03-01T13:09:44.692Z,65.98
2023-03-01T13:14:47.465Z,66.30
2023-03-01T13:19:59.530Z,65.86
2023-03-01T13:25:27.624Z,65.88
2023-03-01T13:30:37.909Z,63.61
2023-03-01T13:35:46.068Z,61.46
2023-03-01T13:40:56.489Z,62.23
2023-03-01T13:45:59.384Z,60.69
2023-03-01T13:51:07.471Z,60.27
2023-03-01T13:56:13.875Z,58.65
2023-03-01T14:01:43.741Z,58.00
2023-03-01T14:06:47.774Z,57.20
2023-03-01T14:12:01.593Z,56.75
2023-03-01T14:17:29.669Z,54.58
2023-03-01T14:22:34.996Z,55.62
2023-03-01T14:27:43.152Z,57.08
2023-03-01T14:32:55.967Z,57.69
2023-03-01T14:38:08.182Z,58.40
2023-03-01T14:43:12.703Z,58.47
2023-03-01T14:48:14.792Z,58.43
2023-03-01T14:53:23.960Z,61.09
2023-03-01T14:58:26.541Z,62.13
2023-03-01T15:03:38.262Z,64.02
2023-03-01T15:08:47.216Z,65.13
2023-03-01T15:13:49.573Z,63.03
2023-03-01T15:18:57.436Z,63.62
2023-03-01T15:24:12.632Z,62.74
2023-03-01T15:29:23.566Z,66.00
2023-03-01T15:34:34.547Z,70.82
2023-03-01T15:39:46.387Z,73.68
2023-03-01T15:44:48.175Z,76.97
2023-03-01T15:49:55.467Z,79.24
2023-03-01T15:55:03.533Z,80.83
2023-03-01T16:00:12.366Z,82.59
2023-03-01T16:05:24.142Z,85.28
2023-03-01T16:10:26.163Z,85.75
2023-03-01T16:15:32.634Z,88.07
2023-03-01T16:20:39.272Z,89.25
2023-03-01T16:25:41.153Z,90.35
2023-03-01T16:30:48.209Z,92.19
2023-03-01T16:35:56.407Z,93.41
2023-03-01T16:40:58.236Z,94.83
2023-03-01T16:46:11.436Z,95.71
2023-03-01T16:51:13.655Z,97.77
2023-03-01T16:56:16.060Z,99.09
2023-03-01T17:01:20.338Z,99.75
2023-03-01T17:06:23.184Z,99.91
2023-03-01T17:11:27.583Z,100.00
2023-03-01T17:16:32.046Z,100.00
2023-03-01T17:21:34.029Z,100.00
2023-03-01T17:26:36.107Z,100.00
2023-03-01T17:31:40.320Z,100.00
2023-03-01T17:36:44.106Z,100.00
2023-03-01T17:41:48.010Z,100.00
2023-03-01T17:46:49.747Z,100.00
2023-03-01T17:51:51.496Z,100.00
2023-03-01T17:56:58.892Z,100.00
2023-03-01T18:02:05.901Z,100.00
2023-03-01T18:07:07.687Z,100.00
2023-03-01T18:12:14.118Z,100.00
2023-03-01T18:17:15.909Z,100.00
2023-03-01T18:22:20.348Z,100.00
2023-03-01T18:27:24.296Z,100.00
2023-03-01T18:32:26.706Z,100.00
2023-03-01T18:37:31.780Z,100.00
2023-03-01T18:42:33.594Z,100.00
2023-03-01T18:47:45.383Z,100.00
2023-03-01T18:52:47.122Z,100.00
2023-03-01T18:57:48.854Z,100.00
2023-03-01T19:02:53.158Z,100.00
2023-03-01T19:07:55.132Z,100.00
2023-03-01T19:12:59.177Z,100.00
2023-03-01T19:18:06.225Z,100.00
2023-03-01T19:23:08.125Z,100.00
2023-03-01T19:28:09.871Z,100.00
2023-03-01T19:33:13.932Z,100.00
2023-03-01T19:38:15.698Z,100.00
2023-03-01T19:43:20.797Z,100.00
2023-03-01T19:48:22.800Z,100.00
2023-03-01T19:53:25.020Z,100.00
2023-03-01T19:58:28.514Z,100.00
2023-03-01T20:03:35.238Z,100.00
2023-03-01T20:08:39.606Z,100.00
2023-03-01T20:13:41.725Z,100.00
2023-03-01T20:18:46.336Z,100.00
2023-03-01T20:23:48.522Z,100.00
2023-03-01T20:28:54.720Z,100.00
2023-03-01T20:33:57.713Z,100.00
2023-03-01T20:38:59.434Z,100.00
2023-03-01T20:44:01.187Z,100.00
2023-03-01T20:49:08.379Z,100.00
2023-03-01T20:54:10.779Z,100.00
2023-03-01T20:59:15.968Z,100.00
2023-03-01T21:04:20.559Z,100.00
2023-03-01T21:09:27.104Z,100.00
2023-03-01T21:14:28.930Z,100.00
2023-03-01T21:19:30.605Z,100.00
2023-03-01T21:24:32.355Z,100.00
2023-03-01T21:29:40.521Z,100.00
2023-03-01T21:34:47.803Z,100.00
2023-03-01T21:39:51.782Z,100.00
2023-03-01T21:44:55.534Z,100.00
2023-03-01T21:49:57.542Z,100.00
2023-03-01T21:55:03.040Z,100.00
2023-03-01T22:00:10.641Z,100.00
2023-03-01T22:05:16.824Z,100.00
2023-03-01T22:10:27.161Z,100.00
2023-03-01T22:15:31.060Z,100.00
2023-03-01T22:20:32.868Z,100.00
2023-03-01T22:25:41.331Z,100.00
2023-03-01T22:30:44.389Z,100.00
2023-03-01T22:35:48.541Z,100.00
2023-03-01T22:41:03.581Z,100.00
2023-03-01T22:46:18.664Z,100.00
2023-03-01T22:51:32.104Z,100.00
2023-03-01T22:56:36.746Z,100.00
2023-03-01T23:01:41.984Z,100.00
2023-03-01T23:06:56.493Z,100.00
2023-03-01T23:12:01.708Z,100.00
2023-03-01T23:17:10.180Z,100.00
2023-03-01T23:22:14.620Z,100.00
2023-03-01T23:27:20.115Z,100.00
2023-03-01T23:32:24.347Z,100.00
2023-03-01T23:37:33.702Z,100.00
2023-03-01T23:42:35.454Z,100.00
2023-03-01T23:47:38.664Z,100.00
2023-03-01T23:52:45.088Z,100.00
2023-03-01T23:57:46.792Z,100.00
