createdAt,value
2018-06-19T00:01:19.612Z,3.67
2018-06-19T00:03:48.895Z,3.60
2018-06-19T00:06:18.409Z,3.60
2018-06-19T00:08:47.803Z,4.10
2018-06-19T00:11:18.224Z,4.10
2018-06-19T00:13:47.728Z,4.23
2018-06-19T00:16:17.044Z,4.00
2018-06-19T00:18:52.467Z,4.17
2018-06-19T00:21:31.521Z,5.03
2018-06-19T00:24:00.821Z,4.57
2018-06-19T00:26:30.091Z,4.17
2018-06-19T00:29:00.112Z,5.27
2018-06-19T00:31:29.462Z,7.17
2018-06-19T00:33:58.754Z,7.27
2018-06-19T00:36:28.069Z,7.00
2018-06-19T00:38:57.488Z,6.33
2018-06-19T00:41:27.043Z,5.77
2018-06-19T00:43:56.407Z,5.50
2018-06-19T00:46:28.627Z,6.03
2018-06-19T00:48:58.209Z,6.07
2018-06-19T00:51:27.545Z,6.63
2018-06-19T00:53:56.913Z,5.80
2018-06-19T00:56:43.161Z,5.97
2018-06-19T00:59:12.504Z,6.40
2018-06-19T01:01:41.825Z,7.07
2018-06-19T01:04:11.358Z,6.67
2018-06-19T01:06:40.766Z,6.47
2018-06-19T01:09:10.755Z,6.70
2018-06-19T01:11:40.279Z,6.27
2018-06-19T01:14:09.785Z,6.37
2018-06-19T01:16:39.299Z,6.00
2018-06-19T01:19:08.714Z,5.70
2018-06-19T01:21:38.157Z,5.50
2018-06-19T01:24:07.579Z,5.67
2018-06-19T01:26:37.183Z,6.57
2018-06-19T01:29:06.490Z,8.83
2018-06-19T01:31:35.832Z,17.23
2018-06-19T01:34:05.666Z,9.63
2018-06-19T01:36:34.967Z,7.87
2018-06-19T01:39:06.460Z,6.23
2018-06-19T01:41:36.775Z,5.80
2018-06-19T01:44:06.168Z,5.90
2018-06-19T01:46:35.492Z,5.50
2018-06-19T01:49:05.078Z,5.07
2018-06-19T01:51:34.314Z,5.73
2018-06-19T01:54:03.601Z,5.97
2018-06-19T01:56:33.059Z,5.80
2018-06-19T01:59:02.469Z,6.27
2018-06-19T02:01:31.921Z,7.17
2018-06-19T02:04:01.283Z,7.00
2018-06-19T02:06:30.592Z,7.63
2018-06-19T02:08:59.905Z,8.57
2018-06-19T02:11:29.302Z,9.37
2018-06-19T02:13:58.860Z,9.20
2018-06-19T02:16:28.376Z,9.57
2018-06-19T02:18:57.622Z,9.20
2018-06-19T02:21:26.927Z,9.03
2018-06-19T02:23:56.255Z,6.20
2018-06-19T02:26:25.603Z,5.67
2018-06-19T02:28:54.975Z,5.60
2018-06-19T02:31:24.326Z,5.40
2018-06-19T02:33:53.700Z,4.87
2018-06-19T02:36:23.072Z,4.07
2018-06-19T02:38:52.406Z,4.13
2018-06-19T02:41:21.505Z,5.03
2018-06-19T02:43:50.947Z,4.30
2018-06-19T02:46:20.219Z,4.13
2018-06-19T02:48:49.508Z,3.87
2018-06-19T02:51:18.940Z,3.83
2018-06-19T02:53:48.237Z,3.67
2018-06-19T02:56:17.602Z,4.10
2018-06-19T02:58:46.950Z,3.73
2018-06-19T03:01:16.355Z,4.20
2018-06-19T03:03:45.769Z,4.13
2018-06-19T03:06:15.162Z,4.03
2018-06-19T03:08:47.640Z,5.20
2018-06-19T03:11:16.937Z,6.97
2018-06-19T03:13:47.298Z,8.77
2018-06-19T03:16:16.816Z,7.13
2018-06-19T03:18:46.106Z,8.13
2018-06-19T03:21:15.391Z,6.90
2018-06-19T03:23:44.679Z,8.17
2018-06-19T03:26:14.001Z,9.27
2018-06-19T03:28:43.280Z,7.30
2018-06-19T03:31:12.694Z,6.73
2018-06-19T03:33:42.016Z,5.87
2018-06-19T03:36:11.104Z,7.20
2018-06-19T03:38:40.649Z,6.43
2018-06-19T03:41:10.085Z,6.80
2018-06-19T03:43:39.539Z,6.67
2018-06-19T03:46:08.962Z,5.47
2018-06-19T03:48:38.293Z,6.00
2018-06-19T03:51:07.727Z,5.50
2018-06-19T03:53:37.185Z,5.17
2018-06-19T03:56:06.667Z,5.87
2018-06-19T03:58:36.116Z,5.60
2018-06-19T04:01:05.480Z,4.83
2018-06-19T04:03:34.855Z,4.97
2018-06-19T04:06:04.193Z,5.03
2018-06-19T04:08:33.559Z,4.87
2018-06-19T04:11:02.883Z,5.00
2018-06-19T04:13:32.234Z,5.10
2018-06-19T04:16:01.523Z,4.93
2018-06-19T04:18:30.930Z,5.10
2018-06-19T04:21:00.299Z,4.60
2018-06-19T04:23:29.655Z,5.00
2018-06-19T04:25:58.947Z,5.13
2018-06-19T04:28:28.434Z,5.23
2018-06-19T04:30:58.170Z,5.60
2018-06-19T04:33:27.672Z,5.00
2018-06-19T04:35:56.929Z,5.07
2018-06-19T04:38:26.235Z,5.30
2018-06-19T04:40:55.501Z,5.30
2018-06-19T04:43:24.942Z,5.53
2018-06-19T04:45:54.260Z,5.13
2018-06-19T04:48:23.641Z,5.63
2018-06-19T04:50:52.926Z,4.67
2018-06-19T04:53:22.474Z,6.03
2018-06-19T04:55:51.745Z,5.80
2018-06-19T04:58:21.136Z,5.80
2018-06-19T05:00:50.559Z,5.57
2018-06-19T05:03:22.425Z,5.90
2018-06-19T05:05:54.651Z,6.13
2018-06-19T05:08:27.233Z,6.80
2018-06-19T05:11:03.107Z,6.17
2018-06-19T05:13:37.166Z,6.37
2018-06-19T05:16:14.464Z,7.17
2018-06-19T05:18:50.932Z,6.13
2018-06-19T05:21:23.262Z,6.80
2018-06-19T05:23:53.462Z,6.83
2018-06-19T05:26:25.593Z,7.00
2018-06-19T05:28:57.164Z,6.83
2018-06-19T05:31:28.490Z,7.10
2018-06-19T05:34:02.274Z,6.93
2018-06-19T05:36:37.384Z,6.27
2018-06-19T05:39:10.201Z,7.23
2018-06-19T05:41:39.995Z,7.27
2018-06-19T05:44:09.679Z,6.53
2018-06-19T05:46:47.692Z,6.80
2018-06-19T05:49:17.594Z,7.43
2018-06-19T05:51:47.003Z,6.87
2018-06-19T05:54:16.408Z,7.43
2018-06-19T05:56:45.730Z,7.50
2018-06-19T05:59:15.081Z,7.23
2018-06-19T06:01:44.404Z,9.17
2018-06-19T06:04:14.318Z,8.77
2018-06-19T06:06:43.639Z,8.70
2018-06-19T06:09:12.958Z,8.20
2018-06-19T06:11:42.290Z,6.67
2018-06-19T06:14:12.533Z,8.13
2018-06-19T06:16:41.930Z,7.30
2018-06-19T06:19:11.265Z,7.43
2018-06-19T06:21:40.773Z,8.20
2018-06-19T06:24:10.232Z,9.27
2018-06-19T06:26:39.718Z,9.50
2018-06-19T06:29:09.311Z,9.53
2018-06-19T06:31:38.830Z,7.97
2018-06-19T06:34:08.250Z,8.70
2018-06-19T06:36:37.614Z,8.27
2018-06-19T06:39:08.458Z,8.50
2018-06-19T06:41:38.236Z,8.67
2018-06-19T06:44:08.003Z,8.03
2018-06-19T06:46:37.537Z,7.90
2018-06-19T06:49:07.104Z,8.03
2018-06-19T06:51:36.916Z,8.43
2018-06-19T06:54:06.395Z,8.40
2018-06-19T06:56:35.875Z,8.70
2018-06-19T06:59:05.407Z,8.00
2018-06-19T07:01:34.879Z,9.03
2018-06-19T07:04:08.836Z,8.13
2018-06-19T07:06:38.575Z,7.97
2018-06-19T07:09:11.006Z,7.57
2018-06-19T07:11:40.718Z,8.37
2018-06-19T07:14:10.259Z,8.77
2018-06-19T07:16:39.810Z,8.40
2018-06-19T07:19:09.388Z,8.40
2018-06-19T07:21:38.780Z,9.00
2018-06-19T07:24:08.416Z,8.63
2018-06-19T07:26:37.874Z,8.77
2018-06-19T07:29:07.364Z,8.90
2018-06-19T07:31:36.766Z,8.40
2018-06-19T07:34:06.289Z,10.73
2018-06-19T07:36:35.802Z,9.13
2018-06-19T07:39:07.679Z,8.60
2018-06-19T07:41:37.296Z,9.17
2018-06-19T07:44:06.765Z,9.37
2018-06-19T07:46:36.229Z,9.90
2018-06-19T07:49:05.616Z,9.47
2018-06-19T07:51:34.976Z,8.70
2018-06-19T07:54:04.475Z,9.13
2018-06-19T07:56:33.866Z,8.90
2018-06-19T07:59:03.270Z,8.40
2018-06-19T08:01:32.776Z,9.23
2018-06-19T08:04:02.135Z,10.17
2018-06-19T08:06:31.606Z,12.90
2018-06-19T08:09:01.030Z,10.30
2018-06-19T08:11:30.553Z,10.07
2018-06-19T08:14:00.042Z,10.03
2018-06-19T08:16:29.577Z,10.87
2018-06-19T08:18:58.874Z,10.47
2018-06-19T08:21:28.213Z,9.87
2018-06-19T08:23:57.708Z,10.63
2018-06-19T08:26:27.129Z,10.13
2018-06-19T08:28:56.630Z,10.10
2018-06-19T08:31:26.001Z,11.00
2018-06-19T08:33:55.318Z,12.50
2018-06-19T08:36:24.741Z,12.07
2018-06-19T08:38:54.125Z,11.37
2018-06-19T08:41:23.474Z,11.43
2018-06-19T08:43:52.852Z,12.30
2018-06-19T08:46:22.182Z,11.60
2018-06-19T08:48:51.564Z,12.10
2018-06-19T08:51:21.036Z,12.07
2018-06-19T08:53:50.333Z,13.23
2018-06-19T08:56:19.837Z,12.50
2018-06-19T08:58:49.219Z,12.90
2018-06-19T09:01:18.716Z,11.67
2018-06-19T09:03:48.242Z,13.20
2018-06-19T09:06:18.689Z,13.07
2018-06-19T09:08:48.526Z,12.57
2018-06-19T09:11:18.265Z,12.33
2018-06-19T09:13:47.677Z,12.53
2018-06-19T09:16:17.102Z,11.43
2018-06-19T09:18:53.058Z,11.30
2018-06-19T09:21:22.544Z,11.87
2018-06-19T09:23:51.869Z,12.03
2018-06-19T09:26:21.478Z,11.20
2018-06-19T09:28:50.852Z,10.97
2018-06-19T09:31:20.198Z,12.33
2018-06-19T09:33:49.514Z,11.70
2018-06-19T09:36:18.792Z,11.33
2018-06-19T09:38:54.639Z,11.57
2018-06-19T09:41:23.921Z,11.33
2018-06-19T09:43:53.259Z,11.63
2018-06-19T09:46:22.595Z,10.93
2018-06-19T09:48:51.911Z,10.93
2018-06-19T09:51:21.387Z,10.17
2018-06-19T09:53:50.847Z,11.47
2018-06-19T09:56:20.261Z,9.93
2018-06-19T09:58:49.628Z,9.83
2018-06-19T10:01:19.030Z,9.97
2018-06-19T10:03:48.333Z,9.43
2018-06-19T10:06:17.897Z,9.13
2018-06-19T10:08:47.303Z,10.30
2018-06-19T10:11:16.646Z,9.93
2018-06-19T10:13:45.958Z,10.17
2018-06-19T10:16:15.297Z,9.57
2018-06-19T10:18:44.770Z,9.73
2018-06-19T10:21:14.103Z,9.07
2018-06-19T10:23:43.489Z,9.20
2018-06-19T10:26:12.855Z,9.10
2018-06-19T10:28:42.492Z,9.60
2018-06-19T10:31:11.917Z,10.70
2018-06-19T10:33:41.331Z,9.47
2018-06-19T10:36:10.801Z,9.33
2018-06-19T10:38:40.179Z,9.87
2018-06-19T10:41:09.694Z,10.27
2018-06-19T10:43:39.500Z,10.30
2018-06-19T10:46:08.952Z,11.37
2018-06-19T10:48:38.514Z,10.13
2018-06-19T10:51:08.143Z,9.53
2018-06-19T10:53:37.660Z,9.67
2018-06-19T10:56:07.252Z,8.83
2018-06-19T10:58:36.663Z,9.00
2018-06-19T11:01:08.232Z,9.13
2018-06-19T11:03:37.634Z,10.03
2018-06-19T11:06:07.036Z,10.30
2018-06-19T11:08:36.399Z,11.03
2018-06-19T11:11:05.819Z,9.80
2018-06-19T11:13:35.144Z,9.87
2018-06-19T11:16:04.755Z,8.80
2018-06-19T11:18:34.150Z,9.23
2018-06-19T11:21:03.464Z,8.83
2018-06-19T11:23:32.779Z,9.60
2018-06-19T11:26:02.206Z,8.43
2018-06-19T11:28:31.541Z,7.97
2018-06-19T11:31:00.915Z,8.57
2018-06-19T11:33:30.271Z,8.47
2018-06-19T11:35:59.610Z,7.93
2018-06-19T11:38:35.653Z,8.37
2018-06-19T11:41:05.110Z,8.63
2018-06-19T11:43:34.516Z,7.77
2018-06-19T11:46:03.913Z,8.30
2018-06-19T11:48:33.262Z,7.77
2018-06-19T11:51:07.572Z,8.03
2018-06-19T11:53:38.571Z,7.57
2018-06-19T11:56:12.726Z,7.33
2018-06-19T11:59:05.855Z,8.33
2018-06-19T12:01:47.516Z,6.67
2018-06-19T12:04:20.211Z,6.30
2018-06-19T12:06:49.776Z,5.83
2018-06-19T12:09:19.095Z,6.93
2018-06-19T12:11:48.451Z,6.60
2018-06-19T12:14:17.868Z,7.20
2018-06-19T12:16:47.287Z,7.07
2018-06-19T12:19:16.644Z,6.70
2018-06-19T12:21:46.201Z,7.50
2018-06-19T12:24:15.536Z,8.63
2018-06-19T12:26:45.041Z,7.50
2018-06-19T12:29:14.436Z,8.47
2018-06-19T12:31:43.814Z,8.53
2018-06-19T12:34:13.251Z,8.83
2018-06-19T12:36:42.799Z,6.77
2018-06-19T12:39:12.750Z,6.73
2018-06-19T12:41:43.940Z,6.57
2018-06-19T12:44:13.397Z,6.53
2018-06-19T12:46:43.141Z,6.67
2018-06-19T12:49:12.546Z,6.50
2018-06-19T12:51:58.283Z,6.57
2018-06-19T12:56:45.342Z,6.37
2018-06-19T12:59:25.130Z,5.57
2018-06-19T13:01:58.832Z,6.07
2018-06-19T13:04:45.083Z,6.13
2018-06-19T13:07:14.436Z,5.77
2018-06-19T13:09:43.813Z,5.63
2018-06-19T13:12:30.639Z,5.80
2018-06-19T13:15:00.005Z,5.67
2018-06-19T13:17:46.393Z,5.80
2018-06-19T13:20:47.952Z,5.47
2018-06-19T13:23:17.431Z,5.60
2018-06-19T13:25:47.134Z,5.87
2018-06-19T13:28:16.413Z,5.70
2018-06-19T13:31:02.594Z,5.17
2018-06-19T13:33:32.142Z,6.37
2018-06-19T13:36:01.478Z,6.67
2018-06-19T13:38:30.854Z,6.10
2018-06-19T13:41:24.806Z,5.60
2018-06-19T13:44:12.916Z,5.80
2018-06-19T13:46:42.597Z,5.90
2018-06-19T13:49:11.982Z,6.47
2018-06-19T13:51:41.549Z,6.60
2018-06-19T13:54:11.075Z,6.20
2018-06-19T13:57:30.100Z,6.00
2018-06-19T14:00:12.596Z,5.57
2018-06-19T14:02:42.429Z,6.10
2018-06-19T14:05:14.236Z,6.23
2018-06-19T14:08:07.680Z,5.30
2018-06-19T14:10:57.723Z,5.57
2018-06-19T14:13:36.363Z,5.63
2018-06-19T14:16:14.430Z,6.13
2018-06-19T14:18:50.601Z,6.00
2018-06-19T14:21:24.304Z,5.97
2018-06-19T14:23:56.958Z,5.80
2018-06-19T14:26:27.797Z,5.30
2018-06-19T14:29:06.657Z,5.23
2018-06-19T14:32:05.467Z,4.70
2018-06-19T14:34:35.073Z,5.00
2018-06-19T14:37:05.044Z,5.00
2018-06-19T14:39:34.425Z,4.83
2018-06-19T14:42:03.966Z,4.57
2018-06-19T14:44:33.444Z,4.87
2018-06-19T14:47:02.734Z,4.93
2018-06-19T14:49:32.751Z,4.60
2018-06-19T14:52:02.103Z,4.77
2018-06-19T14:54:31.610Z,4.73
2018-06-19T14:57:01.022Z,4.67
2018-06-19T14:59:30.363Z,4.13
2018-06-19T15:01:59.849Z,4.43
2018-06-19T15:04:29.283Z,5.90
2018-06-19T15:06:58.678Z,4.50
2018-06-19T15:09:28.018Z,5.23
2018-06-19T15:11:57.334Z,4.43
2018-06-19T15:14:27.147Z,4.70
2018-06-19T15:16:56.549Z,4.80
2018-06-19T15:19:25.921Z,4.40
2018-06-19T15:21:55.286Z,5.13
2018-06-19T15:24:24.408Z,5.33
2018-06-19T15:26:53.750Z,5.20
2018-06-19T15:29:23.248Z,4.50
2018-06-19T15:31:52.670Z,5.90
2018-06-19T15:34:22.121Z,5.20
2018-06-19T15:36:51.597Z,5.63
2018-06-19T15:39:20.821Z,4.97
2018-06-19T15:41:50.228Z,5.77
2018-06-19T15:44:19.485Z,5.60
2018-06-19T15:46:48.735Z,6.10
2018-06-19T15:49:18.021Z,6.10
2018-06-19T15:51:47.316Z,5.53
2018-06-19T15:54:16.668Z,5.80
2018-06-19T15:56:46.109Z,5.50
2018-06-19T15:59:15.547Z,5.33
2018-06-19T16:01:44.893Z,5.33
2018-06-19T16:04:14.358Z,5.90
2018-06-19T16:06:43.711Z,6.20
2018-06-19T16:09:13.545Z,6.77
2018-06-19T16:11:43.038Z,6.23
2018-06-19T16:14:19.575Z,5.80
2018-06-19T16:16:54.557Z,6.57
2018-06-19T16:19:23.973Z,6.03
2018-06-19T16:21:53.988Z,6.70
2018-06-19T16:24:24.359Z,6.20
2018-06-19T16:26:54.020Z,5.63
2018-06-19T16:29:23.490Z,6.03
2018-06-19T16:31:52.981Z,5.50
2018-06-19T16:34:22.305Z,5.23
2018-06-19T16:36:51.574Z,5.43
2018-06-19T16:39:20.905Z,5.93
2018-06-19T16:41:50.219Z,5.30
2018-06-19T16:44:19.822Z,4.73
2018-06-19T16:46:52.990Z,4.93
2018-06-19T16:49:26.858Z,4.57
2018-06-19T16:51:56.178Z,4.47
2018-06-19T16:54:25.596Z,4.73
2018-06-19T16:56:54.936Z,6.17
2018-06-19T16:59:24.258Z,5.20
2018-06-19T17:01:53.657Z,4.80
2018-06-19T17:04:23.234Z,6.10
2018-06-19T17:06:53.928Z,4.40
2018-06-19T17:09:30.504Z,5.47
2018-06-19T17:12:05.286Z,4.60
2018-06-19T17:14:42.227Z,5.53
2018-06-19T17:17:27.638Z,5.10
2018-06-19T17:20:00.152Z,5.90
2018-06-19T17:22:31.556Z,5.73
2018-06-19T17:25:01.047Z,5.37
2018-06-19T17:27:31.343Z,5.53
2018-06-19T17:30:08.089Z,6.77
2018-06-19T17:32:37.708Z,5.50
2018-06-19T17:35:07.716Z,5.83
2018-06-19T17:37:39.929Z,5.93
2018-06-19T17:40:16.397Z,6.47
2018-06-19T17:42:45.872Z,5.30
2018-06-19T17:45:17.815Z,5.97
2018-06-19T17:47:46.976Z,6.00
2018-06-19T17:50:16.214Z,6.63
2018-06-19T17:52:45.702Z,6.53
2018-06-19T17:55:15.122Z,6.00
2018-06-19T17:57:44.473Z,6.33
2018-06-19T18:00:13.975Z,6.63
2018-06-19T18:02:48.931Z,6.53
2018-06-19T18:05:18.333Z,7.47
2018-06-19T18:07:53.678Z,6.57
2018-06-19T18:10:23.149Z,6.13
2018-06-19T18:12:52.463Z,6.73
2018-06-19T18:15:22.422Z,6.53
2018-06-19T18:17:51.878Z,6.53
2018-06-19T18:20:21.336Z,7.40
2018-06-19T18:22:50.607Z,6.63
2018-06-19T18:25:20.022Z,6.00
2018-06-19T18:27:49.295Z,6.77
2018-06-19T18:30:18.661Z,6.80
2018-06-19T18:32:48.250Z,6.23
2018-06-19T18:35:18.004Z,6.77
2018-06-19T18:37:47.428Z,5.63
2018-06-19T18:40:17.036Z,5.90
2018-06-19T18:42:47.015Z,6.10
2018-06-19T18:45:16.558Z,7.80
2018-06-19T18:47:46.049Z,6.23
2018-06-19T18:50:15.526Z,6.50
2018-06-19T18:52:44.987Z,7.27
2018-06-19T18:55:14.419Z,6.50
2018-06-19T18:57:44.034Z,6.27
2018-06-19T19:00:13.641Z,6.20
2018-06-19T19:02:43.334Z,6.07
2018-06-19T19:05:13.181Z,5.37
2018-06-19T19:07:42.721Z,6.00
2018-06-19T19:10:50.432Z,5.77
2018-06-19T19:13:21.439Z,5.57
2018-06-19T19:15:56.071Z,5.10
2018-06-19T19:18:30.712Z,8.70
2018-06-19T19:21:00.823Z,6.10
2018-06-19T19:23:30.791Z,5.73
2018-06-19T19:26:00.093Z,7.40
2018-06-19T19:28:34.459Z,5.73
2018-06-19T19:31:03.826Z,5.90
2018-06-19T19:33:32.915Z,6.27
2018-06-19T19:36:02.484Z,6.10
2018-06-19T19:38:37.144Z,5.73
2018-06-19T19:41:06.616Z,6.27
2018-06-19T19:43:36.294Z,6.53
2018-06-19T19:46:05.729Z,5.63
2018-06-19T19:48:40.358Z,5.20
2018-06-19T19:51:10.236Z,5.77
2018-06-19T19:53:40.962Z,4.97
2018-06-19T19:56:15.654Z,6.07
2018-06-19T19:58:49.651Z,5.50
2018-06-19T20:01:19.465Z,6.73
2018-06-19T20:03:49.278Z,5.90
2018-06-19T20:06:19.041Z,6.47
2018-06-19T20:08:48.445Z,6.20
2018-06-19T20:11:17.917Z,5.60
2018-06-19T20:13:47.206Z,5.73
2018-06-19T20:16:16.494Z,6.87
2018-06-19T20:18:48.377Z,5.97
2018-06-19T20:21:27.290Z,4.90
2018-06-19T20:23:58.026Z,5.23
2018-06-19T20:26:29.992Z,5.43
2018-06-19T20:29:01.475Z,6.37
2018-06-19T20:31:42.998Z,5.50
2018-06-19T20:34:18.908Z,5.50
2018-06-19T20:36:54.087Z,5.60
2018-06-19T20:39:24.278Z,5.00
2018-06-19T20:41:56.193Z,5.60
2018-06-19T20:44:25.710Z,6.07
2018-06-19T20:46:55.265Z,5.50
2018-06-19T20:49:24.714Z,6.37
2018-06-19T20:51:54.300Z,5.53
2018-06-19T20:54:23.643Z,5.00
2018-06-19T20:56:53.092Z,5.90
2018-06-19T20:59:22.469Z,5.97
2018-06-19T21:01:53.047Z,5.30
2018-06-19T21:04:22.394Z,5.57
2018-06-19T21:06:52.510Z,6.03
2018-06-19T21:09:21.913Z,6.90
2018-06-19T21:11:51.210Z,7.40
2018-06-19T21:14:20.699Z,5.77
2018-06-19T21:16:49.926Z,6.03
2018-06-19T21:19:19.229Z,5.80
2018-06-19T21:21:48.620Z,5.73
2018-06-19T21:24:17.955Z,5.83
2018-06-19T21:26:47.334Z,6.27
2018-06-19T21:29:16.734Z,6.17
2018-06-19T21:31:46.122Z,5.67
2018-06-19T21:34:15.487Z,6.40
2018-06-19T21:36:44.784Z,5.73
2018-06-19T21:39:14.056Z,6.23
2018-06-19T21:41:43.486Z,6.53
2018-06-19T21:44:12.969Z,6.63
2018-06-19T21:46:42.409Z,5.90
2018-06-19T21:49:11.904Z,5.83
2018-06-19T21:51:41.236Z,5.47
2018-06-19T21:54:10.593Z,6.40
2018-06-19T21:56:41.507Z,6.10
2018-06-19T21:59:10.908Z,7.03
2018-06-19T22:01:40.765Z,6.93
2018-06-19T22:04:10.291Z,7.73
2018-06-19T22:06:40.757Z,7.43
2018-06-19T22:09:13.194Z,7.07
2018-06-19T22:11:47.013Z,8.10
2018-06-19T22:14:20.343Z,7.33
2018-06-19T22:16:50.814Z,7.67
2018-06-19T22:19:20.837Z,6.77
2018-06-19T22:21:50.301Z,6.83
2018-06-19T22:24:20.690Z,7.03
2018-06-19T22:26:56.454Z,8.37
2018-06-19T22:29:29.368Z,7.97
2018-06-19T22:32:01.059Z,7.70
2018-06-19T22:34:31.230Z,8.10
2018-06-19T22:37:00.802Z,7.47
2018-06-19T22:39:33.484Z,7.23
2018-06-19T22:42:02.974Z,7.60
2018-06-19T22:44:36.052Z,7.23
2018-06-19T22:47:14.575Z,7.90
2018-06-19T22:49:48.072Z,7.60
2018-06-19T22:52:19.013Z,8.60
2018-06-19T22:54:50.868Z,7.00
2018-06-19T22:57:21.866Z,7.33
2018-06-19T22:59:52.132Z,8.87
2018-06-19T23:02:24.740Z,7.87
2018-06-19T23:04:57.673Z,7.87
2018-06-19T23:07:27.197Z,8.97
2018-06-19T23:10:01.392Z,8.50
2018-06-19T23:12:31.167Z,8.77
2018-06-19T23:15:00.513Z,10.67
2018-06-19T23:17:29.773Z,9.37
2018-06-19T23:19:59.120Z,8.60
2018-06-19T23:22:30.215Z,7.73
2018-06-19T23:25:01.490Z,8.93
2018-06-19T23:27:33.707Z,9.10
2018-06-19T23:30:04.113Z,9.27
2018-06-19T23:32:34.269Z,8.77
2018-06-19T23:35:03.830Z,7.40
2018-06-19T23:37:33.820Z,8.33
2018-06-19T23:40:03.282Z,8.70
2018-06-19T23:42:33.218Z,8.07
2018-06-19T23:45:03.397Z,8.67
2018-06-19T23:47:34.715Z,8.03
2018-06-19T23:50:05.873Z,7.77
2018-06-19T23:52:38.585Z,8.00
2018-06-19T23:55:09.550Z,8.03
2018-06-19T23:57:40.068Z,7.70
