createdAt,value
2022-08-12T00:01:03.863Z,3.28
2022-08-12T00:03:51.461Z,3.47
2022-08-12T00:06:39.831Z,3.33
2022-08-12T00:09:26.589Z,3.35
2022-08-12T00:12:12.890Z,3.38
2022-08-12T00:14:58.125Z,3.13
2022-08-12T00:17:43.548Z,3.53
2022-08-12T00:20:29.841Z,3.20
2022-08-12T00:23:15.777Z,3.33
2022-08-12T00:26:20.797Z,3.72
2022-08-12T00:29:13.435Z,3.53
2022-08-12T00:32:00.337Z,3.45
2022-08-12T00:34:46.585Z,3.50
2022-08-12T00:37:34.742Z,3.67
2022-08-12T00:40:22.135Z,3.53
2022-08-12T00:42:48.766Z,3.37
2022-08-12T00:45:15.381Z,4.07
2022-08-12T00:47:43.385Z,3.60
2022-08-12T00:50:18.122Z,4.00
2022-08-12T00:52:47.227Z,3.50
2022-08-12T00:55:15.358Z,3.80
2022-08-12T00:57:47.937Z,3.53
2022-08-12T01:00:25.217Z,3.80
2022-08-12T01:02:57.574Z,3.55
2022-08-12T01:05:44.770Z,3.40
2022-08-12T01:08:30.124Z,3.65
2022-08-12T01:11:16.172Z,3.72
2022-08-12T01:13:48.418Z,3.70
2022-08-12T01:16:22.989Z,3.80
2022-08-12T01:18:51.744Z,3.38
2022-08-12T01:21:27.408Z,3.70
2022-08-12T01:24:32.028Z,3.80
2022-08-12T01:27:01.221Z,3.75
2022-08-12T01:29:33.257Z,4.13
2022-08-12T01:32:08.972Z,3.55
2022-08-12T01:34:38.538Z,3.80
2022-08-12T01:37:08.349Z,3.75
2022-08-12T01:40:35.377Z,3.45
2022-08-12T01:42:39.337Z,4.63
2022-08-12T01:45:07.169Z,3.70
2022-08-12T01:47:50.566Z,3.60
2022-08-12T01:51:00.568Z,3.60
2022-08-12T01:53:50.279Z,3.65
2022-08-12T01:56:21.946Z,3.28
2022-08-12T01:59:12.199Z,3.65
2022-08-12T02:01:40.167Z,3.60
2022-08-12T02:04:40.525Z,3.60
2022-08-12T02:08:06.836Z,3.95
2022-08-12T02:11:24.356Z,3.80
2022-08-12T02:13:58.561Z,4.25
2022-08-12T02:16:56.579Z,3.40
2022-08-12T02:19:51.003Z,4.30
2022-08-12T02:22:29.922Z,3.55
2022-08-12T02:25:33.670Z,3.72
2022-08-12T02:28:00.873Z,3.95
2022-08-12T02:30:42.467Z,3.60
2022-08-12T02:33:10.235Z,4.13
2022-08-12T02:35:36.898Z,3.80
2022-08-12T02:38:09.744Z,3.90
2022-08-12T02:40:38.788Z,4.15
2022-08-12T02:43:12.173Z,3.88
2022-08-12T02:46:00.283Z,4.25
2022-08-12T02:48:35.546Z,3.67
2022-08-12T02:51:06.292Z,4.20
2022-08-12T02:53:36.708Z,3.85
2022-08-12T02:56:05.242Z,3.92
2022-08-12T03:01:01.589Z,3.45
2022-08-12T03:03:33.210Z,4.00
2022-08-12T03:06:01.952Z,3.92
2022-08-12T03:08:33.021Z,3.90
2022-08-12T03:11:20.698Z,3.92
2022-08-12T03:13:57.905Z,4.30
2022-08-12T03:16:27.975Z,5.00
2022-08-12T03:18:54.881Z,4.82
2022-08-12T03:21:52.679Z,4.28
2022-08-12T03:24:10.450Z,4.72
2022-08-12T03:26:37.676Z,5.22
2022-08-12T03:29:06.771Z,4.28
2022-08-12T03:31:34.162Z,4.88
2022-08-12T03:34:12.686Z,4.55
2022-08-12T03:36:41.178Z,4.75
2022-08-12T03:39:17.515Z,5.47
2022-08-12T03:41:58.085Z,4.78
2022-08-12T03:44:57.485Z,4.80
2022-08-12T03:47:52.668Z,5.13
2022-08-12T03:50:38.616Z,4.57
2022-08-12T03:53:27.913Z,4.50
2022-08-12T03:56:13.820Z,4.72
2022-08-12T03:58:59.862Z,4.72
2022-08-12T04:01:26.976Z,5.07
2022-08-12T04:03:54.810Z,5.25
2022-08-12T04:06:34.706Z,5.55
2022-08-12T04:09:15.964Z,5.03
2022-08-12T04:12:02.308Z,5.35
2022-08-12T04:14:28.840Z,5.00
2022-08-12T04:16:57.231Z,5.50
2022-08-12T04:19:25.164Z,5.32
2022-08-12T04:22:02.180Z,5.50
2022-08-12T04:24:35.459Z,5.07
2022-08-12T04:27:05.451Z,5.28
2022-08-12T04:30:29.243Z,5.70
2022-08-12T04:32:18.936Z,5.30
2022-08-12T04:34:45.711Z,5.40
2022-08-12T04:37:12.866Z,5.97
2022-08-12T04:39:40.139Z,5.50
2022-08-12T04:42:06.852Z,5.82
2022-08-12T04:44:33.377Z,5.82
2022-08-12T04:47:00.216Z,6.20
2022-08-12T04:49:27.876Z,6.00
2022-08-12T04:51:58.969Z,6.50
2022-08-12T04:54:27.531Z,5.93
2022-08-12T04:57:03.462Z,6.30
2022-08-12T04:59:47.030Z,6.65
2022-08-12T05:02:21.569Z,5.93
2022-08-12T05:04:51.615Z,6.13
2022-08-12T05:07:18.542Z,6.80
2022-08-12T05:10:00.824Z,6.93
2022-08-12T05:12:34.821Z,7.93
2022-08-12T05:15:01.700Z,7.35
2022-08-12T05:17:28.580Z,6.72
2022-08-12T05:19:57.068Z,6.55
2022-08-12T05:22:26.156Z,6.65
2022-08-12T05:24:52.840Z,6.40
2022-08-12T05:27:19.473Z,6.47
2022-08-12T05:30:06.438Z,6.72
2022-08-12T05:32:36.062Z,7.30
2022-08-12T05:35:06.362Z,6.47
2022-08-12T05:37:34.886Z,6.75
2022-08-12T05:40:08.368Z,6.72
2022-08-12T05:42:37.408Z,6.57
2022-08-12T05:45:04.294Z,6.45
2022-08-12T05:47:42.828Z,5.97
2022-08-12T05:50:17.563Z,5.78
2022-08-12T05:52:44.082Z,5.88
2022-08-12T05:55:11.684Z,6.40
2022-08-12T05:57:39.111Z,6.15
2022-08-12T06:00:06.601Z,5.90
2022-08-12T06:02:35.038Z,6.32
2022-08-12T06:07:42.781Z,6.13
2022-08-12T06:10:32.142Z,6.32
2022-08-12T06:13:04.462Z,5.93
2022-08-12T06:15:35.743Z,6.38
2022-08-12T06:18:13.792Z,5.97
2022-08-12T06:20:43.490Z,6.03
2022-08-12T06:23:11.723Z,5.93
2022-08-12T06:25:38.518Z,5.40
2022-08-12T06:28:15.750Z,6.25
2022-08-12T06:30:42.350Z,5.93
2022-08-12T06:33:22.254Z,5.40
2022-08-12T06:35:51.214Z,6.95
2022-08-12T06:38:18.529Z,5.75
2022-08-12T06:41:04.915Z,5.78
2022-08-12T06:44:05.582Z,5.57
2022-08-12T06:46:19.590Z,6.10
2022-08-12T06:48:46.086Z,5.95
2022-08-12T06:51:12.824Z,5.32
2022-08-12T06:53:41.256Z,5.03
2022-08-12T06:58:39.703Z,4.57
2022-08-12T07:01:07.152Z,4.00
2022-08-12T07:03:33.773Z,4.38
2022-08-12T07:06:06.529Z,4.85
2022-08-12T07:08:35.026Z,4.03
2022-08-12T07:14:12.789Z,4.18
2022-08-12T07:16:57.565Z,4.43
2022-08-12T07:19:25.135Z,4.43
2022-08-12T07:22:07.708Z,4.10
2022-08-12T07:24:34.202Z,3.45
2022-08-12T07:27:00.891Z,3.70
2022-08-12T07:30:00.051Z,3.65
2022-08-12T07:32:15.130Z,3.45
2022-08-12T07:34:43.249Z,3.92
2022-08-12T07:37:09.784Z,3.60
2022-08-12T07:39:36.314Z,3.80
2022-08-12T07:42:17.038Z,3.00
2022-08-12T07:44:44.028Z,3.65
2022-08-12T07:47:10.614Z,2.92
2022-08-12T07:50:06.222Z,3.05
2022-08-12T07:52:25.776Z,2.97
2022-08-12T07:54:52.262Z,3.45
2022-08-12T07:57:18.784Z,3.30
2022-08-12T07:59:45.679Z,3.10
2022-08-12T08:02:16.215Z,2.67
2022-08-12T08:04:58.048Z,2.80
2022-08-12T08:07:30.840Z,2.95
2022-08-12T08:10:01.237Z,2.63
2022-08-12T08:12:47.626Z,2.67
2022-08-12T08:15:15.720Z,2.95
2022-08-12T08:17:56.540Z,2.53
2022-08-12T08:20:28.348Z,3.03
2022-08-12T08:22:56.734Z,2.58
2022-08-12T08:25:36.043Z,2.65
2022-08-12T08:28:08.892Z,2.58
2022-08-12T08:30:38.293Z,2.85
2022-08-12T08:33:23.081Z,2.78
2022-08-12T08:35:54.427Z,2.75
2022-08-12T08:38:33.186Z,2.60
2022-08-12T08:42:17.010Z,2.08
2022-08-12T08:44:11.507Z,2.22
2022-08-12T08:46:39.617Z,2.72
2022-08-12T08:51:32.902Z,2.45
2022-08-12T08:53:59.448Z,2.17
2022-08-12T08:56:27.184Z,2.30
2022-08-12T08:58:53.719Z,2.17
2022-08-12T09:01:22.467Z,2.88
2022-08-12T09:05:10.124Z,2.47
2022-08-12T09:06:38.015Z,2.08
2022-08-12T09:12:13.862Z,2.00
2022-08-12T09:14:46.946Z,1.90
2022-08-12T09:17:21.230Z,1.80
2022-08-12T09:19:55.131Z,2.00
2022-08-12T09:22:28.537Z,1.83
2022-08-12T09:24:55.336Z,1.85
2022-08-12T09:27:27.160Z,2.63
2022-08-12T09:30:15.765Z,2.30
2022-08-12T09:33:04.014Z,2.00
2022-08-12T09:35:42.876Z,1.90
2022-08-12T09:38:28.393Z,1.85
2022-08-12T09:42:07.594Z,1.70
2022-08-12T09:44:06.342Z,1.90
2022-08-12T09:46:53.174Z,2.05
2022-08-12T09:49:24.043Z,1.58
2022-08-12T09:51:51.643Z,1.90
2022-08-12T09:54:34.362Z,1.98
2022-08-12T09:58:45.077Z,2.00
2022-08-12T10:00:14.855Z,2.00
2022-08-12T10:03:09.109Z,1.90
2022-08-12T10:06:20.312Z,1.60
2022-08-12T10:08:44.441Z,1.92
2022-08-12T10:12:07.760Z,1.90
2022-08-12T10:14:21.580Z,2.08
2022-08-12T10:17:01.490Z,1.90
2022-08-12T10:19:36.271Z,1.97
2022-08-12T10:22:06.111Z,2.00
2022-08-12T10:24:53.300Z,2.50
2022-08-12T10:27:39.559Z,2.05
2022-08-12T10:30:41.990Z,1.90
2022-08-12T10:33:19.220Z,2.10
2022-08-12T10:35:58.266Z,2.13
2022-08-12T10:38:33.282Z,1.92
2022-08-12T10:41:57.297Z,2.20
2022-08-12T10:44:17.458Z,1.92
2022-08-12T10:46:49.096Z,1.90
2022-08-12T10:50:03.351Z,2.55
2022-08-12T10:54:51.744Z,1.75
2022-08-12T10:58:13.349Z,1.77
2022-08-12T11:00:30.566Z,1.77
2022-08-12T11:07:07.640Z,1.50
2022-08-12T11:08:36.997Z,1.60
2022-08-12T11:11:13.736Z,1.67
2022-08-12T11:13:48.729Z,1.45
2022-08-12T11:16:21.787Z,1.92
2022-08-12T11:18:55.057Z,1.63
2022-08-12T11:21:56.127Z,1.75
2022-08-12T11:24:30.057Z,1.60
2022-08-12T11:26:59.228Z,1.67
2022-08-12T11:29:27.506Z,1.80
2022-08-12T11:32:14.011Z,1.67
2022-08-12T11:34:53.506Z,1.92
2022-08-12T11:37:25.577Z,1.60
2022-08-12T11:42:37.279Z,1.58
2022-08-12T11:45:06.726Z,2.10
2022-08-12T11:47:40.137Z,1.60
2022-08-12T11:50:07.890Z,1.52
2022-08-12T11:52:55.794Z,1.30
2022-08-12T11:55:24.218Z,1.60
2022-08-12T11:58:14.251Z,1.80
2022-08-12T12:03:40.245Z,1.48
2022-08-12T12:06:15.439Z,1.63
2022-08-12T12:08:50.473Z,1.73
2022-08-12T12:11:18.552Z,1.42
2022-08-12T12:14:07.902Z,1.60
2022-08-12T12:16:33.299Z,1.77
2022-08-12T12:19:00.306Z,1.30
2022-08-12T12:21:48.750Z,1.27
2022-08-12T12:24:13.304Z,1.60
2022-08-12T12:26:39.839Z,1.70
2022-08-12T12:30:13.695Z,1.60
2022-08-12T12:32:11.041Z,1.85
2022-08-12T12:34:38.880Z,1.50
2022-08-12T12:37:58.968Z,1.75
2022-08-12T12:40:14.021Z,1.50
2022-08-12T12:42:44.288Z,1.65
2022-08-12T12:45:25.928Z,1.83
2022-08-12T12:47:55.049Z,3.72
2022-08-12T12:50:34.709Z,2.10
2022-08-12T12:53:01.800Z,1.65
2022-08-12T12:55:35.540Z,1.80
2022-08-12T12:58:04.850Z,2.03
2022-08-12T13:00:36.415Z,1.80
2022-08-12T13:03:02.986Z,1.58
2022-08-12T13:05:42.294Z,2.08
2022-08-12T13:08:38.630Z,1.52
2022-08-12T13:11:06.742Z,1.70
2022-08-12T13:14:07.173Z,1.80
2022-08-12T13:16:26.627Z,2.00
2022-08-12T13:18:54.027Z,2.00
2022-08-12T13:21:33.101Z,2.10
2022-08-12T13:24:09.885Z,1.55
2022-08-12T13:26:39.990Z,1.80
2022-08-12T13:29:11.291Z,1.73
2022-08-12T13:32:17.629Z,1.90
2022-08-12T13:34:33.905Z,1.55
2022-08-12T13:37:09.068Z,1.70
2022-08-12T13:39:36.798Z,1.80
2022-08-12T13:42:06.358Z,1.58
2022-08-12T13:44:40.870Z,1.80
2022-08-12T13:47:19.695Z,1.58
2022-08-12T13:49:55.334Z,1.65
2022-08-12T13:52:23.533Z,1.40
2022-08-12T13:54:56.267Z,1.40
2022-08-12T13:57:26.369Z,1.67
2022-08-12T13:59:55.527Z,1.58
2022-08-12T14:02:22.566Z,1.70
2022-08-12T14:04:55.929Z,1.77
2022-08-12T14:07:25.975Z,1.55
2022-08-12T14:10:16.385Z,1.48
2022-08-12T14:12:54.826Z,1.60
2022-08-12T14:15:36.702Z,1.73
2022-08-12T14:18:10.615Z,1.90
2022-08-12T14:20:40.799Z,1.60
2022-08-12T14:24:01.180Z,1.63
2022-08-12T14:25:58.895Z,1.45
2022-08-12T14:28:26.815Z,1.58
2022-08-12T14:31:01.238Z,1.58
2022-08-12T14:33:44.323Z,1.65
2022-08-12T14:36:12.761Z,1.40
2022-08-12T14:38:42.080Z,1.17
2022-08-12T14:41:14.628Z,1.73
2022-08-12T14:43:44.239Z,1.92
2022-08-12T14:46:27.227Z,1.50
2022-08-12T14:48:54.868Z,1.23
2022-08-12T14:52:43.471Z,1.60
2022-08-12T14:56:59.368Z,1.55
2022-08-12T14:57:19.056Z,1.50
2022-08-12T15:00:01.744Z,1.58
2022-08-12T15:02:29.575Z,1.52
2022-08-12T15:04:59.031Z,1.55
2022-08-12T15:07:33.406Z,1.65
2022-08-12T15:10:13.761Z,1.60
2022-08-12T15:12:40.800Z,1.60
2022-08-12T15:15:09.099Z,1.90
2022-08-12T15:17:38.588Z,1.70
2022-08-12T15:22:54.124Z,1.50
2022-08-12T15:25:21.255Z,1.60
2022-08-12T15:28:11.025Z,1.67
2022-08-12T15:30:40.410Z,2.13
2022-08-12T15:33:12.730Z,1.80
2022-08-12T15:35:50.184Z,1.70
2022-08-12T15:40:50.454Z,1.60
2022-08-12T15:43:27.452Z,1.58
2022-08-12T15:46:06.288Z,1.45
2022-08-12T15:48:34.138Z,1.45
2022-08-12T15:51:02.872Z,1.77
2022-08-12T15:53:53.282Z,1.83
2022-08-12T15:56:29.077Z,1.40
2022-08-12T15:58:58.773Z,1.70
2022-08-12T16:01:34.054Z,1.58
2022-08-12T16:04:02.460Z,1.80
2022-08-12T16:07:03.689Z,1.88
2022-08-12T16:09:21.569Z,2.00
2022-08-12T16:11:48.412Z,1.70
2022-08-12T16:14:16.215Z,1.80
2022-08-12T16:16:43.049Z,1.77
2022-08-12T16:20:01.783Z,1.75
2022-08-12T16:21:58.302Z,1.50
2022-08-12T16:24:25.542Z,1.40
2022-08-12T16:26:54.370Z,1.73
2022-08-12T16:29:38.650Z,2.30
2022-08-12T16:32:21.107Z,1.52
2022-08-12T16:34:54.757Z,1.73
2022-08-12T16:38:04.867Z,2.05
2022-08-12T16:40:11.344Z,1.70
2022-08-12T16:45:13.657Z,1.83
2022-08-12T16:47:58.733Z,1.90
2022-08-12T16:50:31.274Z,1.73
2022-08-12T16:52:59.891Z,1.90
2022-08-12T16:55:41.853Z,1.85
2022-08-12T16:58:27.927Z,2.00
2022-08-12T17:00:55.922Z,1.90
2022-08-12T17:03:28.808Z,1.85
2022-08-12T17:05:57.025Z,2.10
2022-08-12T17:08:28.942Z,1.85
2022-08-12T17:10:56.335Z,1.85
2022-08-12T17:13:26.136Z,2.05
2022-08-12T17:16:04.891Z,1.92
2022-08-12T17:18:42.380Z,1.90
2022-08-12T17:21:11.894Z,2.00
2022-08-12T17:23:48.568Z,1.70
2022-08-12T17:26:22.427Z,1.95
2022-08-12T17:28:56.515Z,1.88
2022-08-12T17:31:59.756Z,1.80
2022-08-12T17:34:29.614Z,1.63
2022-08-12T17:36:58.753Z,2.00
2022-08-12T17:40:12.800Z,1.90
2022-08-12T17:42:34.730Z,1.80
2022-08-12T17:45:17.058Z,1.75
2022-08-12T17:48:04.531Z,1.67
2022-08-12T17:50:34.700Z,1.70
2022-08-12T17:53:02.772Z,2.00
2022-08-12T17:55:43.269Z,1.77
2022-08-12T17:58:14.333Z,1.80
2022-08-12T18:00:45.128Z,1.77
2022-08-12T18:04:04.843Z,1.50
2022-08-12T18:06:08.490Z,1.30
2022-08-12T18:08:35.668Z,1.40
2022-08-12T18:11:21.208Z,1.55
2022-08-12T18:14:07.270Z,1.40
2022-08-12T18:16:35.005Z,1.50
2022-08-12T18:19:02.418Z,1.40
2022-08-12T18:22:00.950Z,1.45
2022-08-12T18:24:21.707Z,1.27
2022-08-12T18:26:56.478Z,1.17
2022-08-12T18:29:27.177Z,1.17
2022-08-12T18:32:35.030Z,1.23
2022-08-12T18:34:58.323Z,1.20
2022-08-12T18:37:41.964Z,1.15
2022-08-12T18:40:28.747Z,1.30
2022-08-12T18:42:59.255Z,1.08
2022-08-12T18:45:31.385Z,1.10
2022-08-12T18:48:14.914Z,0.90
2022-08-12T18:50:49.054Z,1.38
2022-08-12T18:54:07.130Z,1.33
2022-08-12T18:56:04.914Z,1.63
2022-08-12T18:58:59.504Z,1.38
2022-08-12T19:02:19.893Z,1.13
2022-08-12T19:04:15.644Z,1.20
2022-08-12T19:06:45.778Z,1.30
2022-08-12T19:09:14.996Z,1.65
2022-08-12T19:14:28.215Z,1.40
2022-08-12T19:17:01.165Z,1.00
2022-08-12T19:19:27.781Z,1.27
2022-08-12T19:22:05.511Z,1.30
2022-08-12T19:24:50.960Z,1.30
2022-08-12T19:27:18.571Z,1.60
2022-08-12T19:29:45.118Z,1.27
2022-08-12T19:32:31.795Z,1.35
2022-08-12T19:38:06.388Z,1.48
2022-08-12T19:40:37.287Z,1.42
2022-08-12T19:43:20.094Z,1.60
2022-08-12T19:45:56.765Z,1.30
2022-08-12T19:48:27.437Z,1.83
2022-08-12T19:50:55.563Z,1.88
2022-08-12T19:53:23.882Z,1.50
2022-08-12T19:55:55.482Z,2.03
2022-08-12T19:58:23.550Z,1.70
2022-08-12T20:00:53.287Z,1.98
2022-08-12T20:03:40.399Z,2.20
2022-08-12T20:06:23.807Z,1.73
2022-08-12T20:08:56.759Z,1.77
2022-08-12T20:12:13.269Z,1.33
2022-08-12T20:14:18.943Z,1.50
2022-08-12T20:16:53.038Z,1.80
2022-08-12T20:20:01.701Z,1.05
2022-08-12T20:22:24.270Z,1.20
2022-08-12T20:24:58.099Z,1.30
2022-08-12T20:28:02.824Z,1.10
2022-08-12T20:33:17.758Z,1.38
2022-08-12T20:36:13.862Z,1.30
2022-08-12T20:38:39.441Z,1.30
2022-08-12T20:41:16.218Z,1.50
2022-08-12T20:43:44.390Z,1.38
2022-08-12T20:46:13.411Z,1.35
2022-08-12T20:48:43.464Z,1.27
2022-08-12T20:51:19.195Z,1.70
2022-08-12T20:53:57.765Z,1.33
2022-08-12T20:56:34.913Z,1.30
2022-08-12T20:59:06.821Z,1.20
2022-08-12T21:01:46.231Z,1.35
2022-08-12T21:04:34.104Z,1.58
2022-08-12T21:07:04.704Z,1.85
2022-08-12T21:09:41.022Z,1.67
2022-08-12T21:12:37.508Z,1.30
2022-08-12T21:15:23.235Z,1.73
2022-08-12T21:18:09.350Z,1.30
2022-08-12T21:20:34.473Z,1.15
2022-08-12T21:23:04.270Z,1.30
2022-08-12T21:25:44.687Z,1.35
2022-08-12T21:28:14.369Z,1.10
2022-08-12T21:31:10.395Z,1.02
2022-08-12T21:33:31.492Z,1.15
2022-08-12T21:36:00.920Z,1.20
2022-08-12T21:38:35.137Z,1.20
2022-08-12T21:41:07.082Z,1.10
2022-08-12T21:43:43.633Z,1.30
2022-08-12T21:46:34.716Z,1.08
2022-08-12T21:49:04.985Z,1.08
2022-08-12T21:51:49.296Z,1.10
2022-08-12T21:54:22.600Z,1.30
2022-08-12T21:56:52.210Z,1.30
2022-08-12T21:59:21.739Z,1.23
2022-08-12T22:01:49.629Z,1.45
2022-08-12T22:04:36.535Z,1.40
2022-08-12T22:07:04.405Z,1.15
2022-08-12T22:09:42.775Z,1.40
2022-08-12T22:12:29.051Z,1.35
2022-08-12T22:14:55.563Z,1.30
2022-08-12T22:17:49.510Z,1.40
2022-08-12T22:20:17.367Z,1.77
2022-08-12T22:22:53.621Z,1.30
2022-08-12T22:25:24.234Z,1.60
2022-08-12T22:28:12.368Z,1.58
2022-08-12T22:30:57.184Z,1.75
2022-08-12T22:33:23.733Z,1.00
2022-08-12T22:35:59.824Z,1.10
2022-08-12T22:38:29.094Z,1.20
2022-08-12T22:41:34.603Z,1.10
2022-08-12T22:44:20.962Z,1.15
2022-08-12T22:47:07.239Z,1.42
2022-08-12T22:49:49.007Z,1.13
2022-08-12T22:52:22.947Z,1.20
2022-08-12T22:55:03.821Z,1.42
2022-08-12T22:57:54.072Z,2.17
2022-08-12T23:00:24.221Z,1.42
2022-08-12T23:02:56.716Z,1.65
2022-08-12T23:05:57.130Z,0.98
2022-08-12T23:08:17.674Z,1.48
2022-08-12T23:10:46.434Z,1.15
2022-08-12T23:13:43.185Z,1.08
2022-08-12T23:16:28.361Z,1.33
2022-08-12T23:19:10.742Z,1.40
2022-08-12T23:22:05.167Z,1.02
2022-08-12T23:24:53.759Z,1.15
2022-08-12T23:27:50.811Z,1.08
2022-08-12T23:30:24.689Z,1.33
2022-08-12T23:32:59.652Z,1.40
2022-08-12T23:35:45.336Z,1.20
2022-08-12T23:38:30.733Z,1.27
2022-08-12T23:40:59.941Z,1.38
2022-08-12T23:43:39.974Z,1.23
2022-08-12T23:46:18.412Z,1.02
2022-08-12T23:48:48.068Z,1.30
2022-08-12T23:51:23.753Z,1.00
2022-08-12T23:54:07.143Z,1.00
2022-08-12T23:56:35.785Z,1.20
2022-08-12T23:59:08.246Z,1.02
