createdAt,value
2019-02-12T00:00:46.748Z,99.99
2019-02-12T00:02:45.160Z,99.99
2019-02-12T00:03:50.664Z,99.99
2019-02-12T00:05:49.052Z,99.99
2019-02-12T00:06:54.577Z,99.99
2019-02-12T00:08:53.840Z,99.99
2019-02-12T00:09:59.345Z,99.99
2019-02-12T00:11:57.721Z,99.99
2019-02-12T00:13:03.250Z,99.99
2019-02-12T00:15:01.647Z,99.99
2019-02-12T00:16:07.160Z,99.99
2019-02-12T00:18:05.569Z,99.99
2019-02-12T00:19:11.095Z,99.99
2019-02-12T00:21:09.600Z,99.99
2019-02-12T00:22:15.010Z,99.99
2019-02-12T00:24:13.400Z,99.99
2019-02-12T00:25:18.923Z,99.99
2019-02-12T00:27:17.339Z,99.99
2019-02-12T00:28:22.839Z,99.99
2019-02-12T00:30:21.282Z,99.99
2019-02-12T00:31:27.302Z,99.99
2019-02-12T00:33:25.165Z,99.99
2019-02-12T00:34:30.664Z,99.99
2019-02-12T00:36:29.064Z,99.99
2019-02-12T00:37:34.592Z,99.99
2019-02-12T00:39:33.047Z,99.99
2019-02-12T00:40:38.504Z,99.99
2019-02-12T00:42:36.890Z,99.99
2019-02-12T00:43:42.412Z,99.99
2019-02-12T00:45:40.827Z,99.99
2019-02-12T00:46:46.330Z,99.99
2019-02-12T00:48:44.720Z,99.99
2019-02-12T00:49:50.241Z,99.99
2019-02-12T00:51:48.641Z,99.99
2019-02-12T00:52:54.153Z,99.99
2019-02-12T00:54:52.543Z,99.99
2019-02-12T00:55:58.066Z,99.99
2019-02-12T00:57:56.487Z,99.99
2019-02-12T00:59:01.987Z,99.99
2019-02-12T01:01:00.395Z,99.99
2019-02-12T01:02:05.904Z,99.99
2019-02-12T01:04:04.316Z,99.99
2019-02-12T01:05:09.816Z,99.99
2019-02-12T01:07:08.206Z,99.99
2019-02-12T01:08:13.730Z,99.99
2019-02-12T01:10:12.144Z,99.99
2019-02-12T01:11:17.640Z,99.99
2019-02-12T01:13:16.028Z,99.99
2019-02-12T01:14:21.557Z,99.99
2019-02-12T01:16:19.974Z,99.99
2019-02-12T01:17:25.470Z,99.99
2019-02-12T01:19:23.861Z,99.99
2019-02-12T01:20:29.388Z,99.99
2019-02-12T01:22:27.892Z,99.99
2019-02-12T01:23:33.298Z,99.99
2019-02-12T01:25:32.534Z,99.99
2019-02-12T01:26:38.061Z,99.99
2019-02-12T01:28:36.471Z,99.99
2019-02-12T01:29:41.974Z,99.99
2019-02-12T01:31:40.369Z,99.99
2019-02-12T01:32:45.886Z,99.99
2019-02-12T01:34:44.288Z,99.99
2019-02-12T01:35:49.800Z,99.99
2019-02-12T01:37:48.418Z,99.99
2019-02-12T01:38:53.939Z,99.99
2019-02-12T01:40:52.363Z,99.99
2019-02-12T01:41:57.855Z,99.99
2019-02-12T01:43:56.245Z,99.99
2019-02-12T01:45:01.770Z,99.99
2019-02-12T01:47:00.185Z,99.99
2019-02-12T01:48:05.688Z,99.99
2019-02-12T01:50:04.069Z,99.99
2019-02-12T01:51:09.681Z,99.99
2019-02-12T01:53:08.031Z,99.99
2019-02-12T01:54:13.527Z,99.99
2019-02-12T01:56:11.910Z,99.99
2019-02-12T01:57:17.435Z,99.99
2019-02-12T01:59:15.852Z,99.99
2019-02-12T02:00:21.351Z,99.99
2019-02-12T02:02:19.740Z,99.99
2019-02-12T02:03:25.264Z,99.99
2019-02-12T02:05:24.513Z,99.99
2019-02-12T02:06:30.027Z,99.99
2019-02-12T02:08:28.411Z,99.99
2019-02-12T02:09:33.954Z,99.99
2019-02-12T02:11:32.341Z,99.99
2019-02-12T02:12:37.855Z,99.99
2019-02-12T02:14:36.242Z,99.99
2019-02-12T02:15:41.767Z,99.99
2019-02-12T02:17:40.181Z,99.99
2019-02-12T02:18:45.687Z,99.99
2019-02-12T02:20:44.069Z,99.99
2019-02-12T02:21:49.598Z,99.99
2019-02-12T02:23:48.017Z,99.99
2019-02-12T02:24:53.514Z,99.99
2019-02-12T02:26:51.905Z,99.99
2019-02-12T02:27:57.431Z,99.99
2019-02-12T02:29:55.844Z,99.99
2019-02-12T02:31:01.345Z,99.99
2019-02-12T02:32:59.780Z,99.99
2019-02-12T02:34:05.262Z,99.99
2019-02-12T02:36:03.661Z,99.99
2019-02-12T02:37:09.175Z,99.99
2019-02-12T02:39:07.568Z,99.99
2019-02-12T02:40:13.106Z,99.99
2019-02-12T02:42:11.505Z,99.99
2019-02-12T02:43:17.005Z,99.99
2019-02-12T02:45:15.396Z,99.99
2019-02-12T02:46:20.924Z,99.99
2019-02-12T02:48:19.341Z,99.99
2019-02-12T02:49:24.841Z,99.99
2019-02-12T02:51:23.227Z,99.99
2019-02-12T02:52:28.749Z,99.99
2019-02-12T02:54:27.214Z,99.99
2019-02-12T02:55:32.664Z,99.99
2019-02-12T02:57:31.053Z,99.99
2019-02-12T02:58:36.581Z,99.99
2019-02-12T03:00:34.984Z,99.99
2019-02-12T03:01:40.500Z,99.99
2019-02-12T03:03:38.881Z,99.99
2019-02-12T03:04:44.408Z,99.99
2019-02-12T03:06:43.674Z,99.99
2019-02-12T03:07:49.176Z,99.99
2019-02-12T03:09:47.560Z,99.99
2019-02-12T03:10:53.084Z,99.99
2019-02-12T03:12:51.485Z,99.99
2019-02-12T03:13:56.999Z,99.99
2019-02-12T03:15:55.393Z,99.99
2019-02-12T03:17:00.928Z,99.99
2019-02-12T03:18:59.318Z,99.99
2019-02-12T03:20:04.831Z,99.99
2019-02-12T03:22:04.044Z,99.99
2019-02-12T03:23:08.746Z,99.99
2019-02-12T03:25:07.171Z,99.99
2019-02-12T03:26:12.654Z,99.99
2019-02-12T03:28:11.056Z,99.99
2019-02-12T03:29:16.574Z,99.99
2019-02-12T03:31:14.992Z,99.99
2019-02-12T03:32:20.514Z,99.99
2019-02-12T03:34:18.894Z,99.99
2019-02-12T03:35:24.408Z,99.99
2019-02-12T03:37:22.821Z,99.99
2019-02-12T03:38:28.322Z,99.99
2019-02-12T03:40:26.707Z,99.99
2019-02-12T03:41:32.239Z,99.99
2019-02-12T03:43:30.637Z,99.99
2019-02-12T03:44:36.149Z,99.99
2019-02-12T03:46:34.536Z,99.99
2019-02-12T03:47:40.065Z,99.99
2019-02-12T03:49:38.478Z,99.99
2019-02-12T03:50:43.977Z,99.99
2019-02-12T03:52:42.371Z,99.99
2019-02-12T03:53:47.894Z,99.99
2019-02-12T03:55:46.310Z,99.99
2019-02-12T03:56:51.805Z,99.99
2019-02-12T03:58:50.193Z,99.99
2019-02-12T03:59:55.726Z,99.99
2019-02-12T04:01:54.138Z,99.99
2019-02-12T04:02:59.633Z,99.99
2019-02-12T04:04:58.026Z,99.99
2019-02-12T04:06:03.548Z,99.99
2019-02-12T04:08:01.966Z,99.99
2019-02-12T04:09:07.463Z,99.99
2019-02-12T04:11:06.695Z,99.99
2019-02-12T04:12:12.228Z,99.99
2019-02-12T04:14:10.624Z,99.99
2019-02-12T04:15:16.137Z,99.99
2019-02-12T04:17:14.529Z,99.99
2019-02-12T04:18:20.050Z,99.99
2019-02-12T04:20:18.470Z,99.99
2019-02-12T04:21:23.968Z,99.99
2019-02-12T04:23:22.354Z,99.99
2019-02-12T04:24:27.879Z,99.99
2019-02-12T04:26:26.280Z,99.99
2019-02-12T04:27:31.803Z,99.99
2019-02-12T04:29:30.190Z,99.99
2019-02-12T04:30:35.728Z,99.99
2019-02-12T04:32:34.137Z,99.99
2019-02-12T04:33:39.635Z,99.99
2019-02-12T04:35:38.021Z,99.99
2019-02-12T04:36:43.549Z,99.99
2019-02-12T04:38:41.951Z,99.99
2019-02-12T04:39:47.461Z,99.99
2019-02-12T04:41:45.854Z,99.99
2019-02-12T04:42:51.380Z,99.99
2019-02-12T04:44:49.797Z,99.99
2019-02-12T04:45:55.299Z,99.99
2019-02-12T04:47:53.712Z,99.99
2019-02-12T04:48:59.215Z,99.99
2019-02-12T04:50:57.659Z,99.99
2019-02-12T04:52:03.141Z,99.99
2019-02-12T04:54:01.528Z,99.99
2019-02-12T04:55:07.055Z,99.99
2019-02-12T04:57:05.471Z,99.99
2019-02-12T04:58:10.967Z,99.99
2019-02-12T05:00:10.216Z,99.99
2019-02-12T05:01:15.735Z,99.99
2019-02-12T05:03:14.133Z,99.99
2019-02-12T05:04:19.646Z,99.99
2019-02-12T05:06:18.044Z,99.99
2019-02-12T05:07:23.561Z,99.99
2019-02-12T05:09:22.207Z,99.99
2019-02-12T05:10:27.704Z,99.99
2019-02-12T05:12:26.098Z,99.99
2019-02-12T05:13:31.621Z,99.99
2019-02-12T05:15:30.022Z,99.99
2019-02-12T05:16:35.538Z,99.99
2019-02-12T05:18:33.932Z,99.99
2019-02-12T05:19:39.453Z,99.99
2019-02-12T05:21:37.876Z,99.99
2019-02-12T05:22:44.000Z,99.99
2019-02-12T05:24:41.760Z,99.99
2019-02-12T05:25:47.287Z,99.99
2019-02-12T05:27:45.701Z,99.99
2019-02-12T05:28:51.200Z,99.99
2019-02-12T05:30:49.587Z,99.99
2019-02-12T05:31:55.112Z,99.99
2019-02-12T05:33:53.525Z,99.99
2019-02-12T05:34:59.027Z,99.99
2019-02-12T05:36:57.415Z,99.99
2019-02-12T05:38:02.948Z,99.99
2019-02-12T05:40:01.367Z,99.99
2019-02-12T05:41:06.859Z,99.99
2019-02-12T05:43:05.244Z,99.99
2019-02-12T05:44:10.767Z,99.99
2019-02-12T05:46:09.181Z,99.99
2019-02-12T05:47:14.688Z,99.99
2019-02-12T05:49:13.096Z,99.99
2019-02-12T05:50:18.604Z,99.99
2019-02-12T05:52:17.024Z,99.99
2019-02-12T05:53:22.521Z,99.99
2019-02-12T05:55:20.905Z,99.99
2019-02-12T05:56:26.433Z,99.99
2019-02-12T05:58:24.831Z,99.99
2019-02-12T05:59:30.346Z,99.99
2019-02-12T06:01:28.735Z,99.99
2019-02-12T06:02:34.259Z,99.99
2019-02-12T06:04:32.680Z,99.99
2019-02-12T06:05:38.169Z,99.99
2019-02-12T06:07:36.580Z,99.99
2019-02-12T06:08:42.086Z,99.99
2019-02-12T06:10:40.564Z,99.99
2019-02-12T06:11:46.016Z,99.99
2019-02-12T06:13:44.393Z,99.99
2019-02-12T06:14:49.918Z,99.99
2019-02-12T06:16:48.343Z,99.99
2019-02-12T06:17:53.830Z,99.99
2019-02-12T06:19:52.215Z,99.99
2019-02-12T06:20:57.739Z,99.99
2019-02-12T06:23:03.314Z,99.99
2019-02-12T06:24:01.653Z,99.99
2019-02-12T06:26:00.112Z,99.99
2019-02-12T06:27:05.575Z,99.99
2019-02-12T06:29:04.017Z,99.99
2019-02-12T06:30:09.490Z,99.99
2019-02-12T06:32:07.879Z,99.99
2019-02-12T06:33:13.404Z,99.99
2019-02-12T06:35:11.809Z,99.99
2019-02-12T06:36:17.323Z,99.99
2019-02-12T06:38:15.719Z,99.99
2019-02-12T06:39:21.243Z,99.99
2019-02-12T06:41:19.646Z,99.99
2019-02-12T06:42:25.162Z,99.99
2019-02-12T06:44:23.548Z,99.99
2019-02-12T06:45:29.071Z,99.99
2019-02-12T06:47:27.488Z,99.99
2019-02-12T06:48:32.986Z,99.99
2019-02-12T06:50:31.370Z,99.99
2019-02-12T06:51:36.900Z,99.99
2019-02-12T06:53:35.322Z,99.99
2019-02-12T06:54:40.809Z,99.99
2019-02-12T06:56:39.203Z,99.99
2019-02-12T06:57:44.768Z,99.99
2019-02-12T06:59:43.147Z,99.99
2019-02-12T07:00:48.644Z,99.99
2019-02-12T07:02:47.035Z,99.99
2019-02-12T07:03:52.555Z,99.99
2019-02-12T07:05:50.973Z,99.99
2019-02-12T07:06:56.472Z,99.99
2019-02-12T07:08:54.865Z,99.99
2019-02-12T07:10:00.951Z,99.99
2019-02-12T07:11:59.660Z,99.99
2019-02-12T07:13:05.156Z,99.99
2019-02-12T07:15:03.542Z,99.99
2019-02-12T07:16:09.070Z,99.99
2019-02-12T07:18:07.481Z,99.99
2019-02-12T07:19:12.979Z,99.99
2019-02-12T07:21:11.374Z,99.99
2019-02-12T07:22:16.901Z,99.99
2019-02-12T07:24:15.318Z,99.99
2019-02-12T07:25:20.817Z,99.99
2019-02-12T07:27:19.205Z,99.99
2019-02-12T07:28:24.733Z,99.99
2019-02-12T07:30:23.171Z,99.99
2019-02-12T07:31:28.648Z,99.99
2019-02-12T07:33:27.036Z,99.99
2019-02-12T07:34:32.571Z,99.99
2019-02-12T07:36:30.964Z,99.99
2019-02-12T07:37:36.479Z,99.99
2019-02-12T07:41:06.422Z,99.99
2019-02-12T07:42:11.955Z,99.99
2019-02-12T07:44:10.351Z,99.99
2019-02-12T07:45:15.867Z,99.99
2019-02-12T07:47:14.269Z,99.99
2019-02-12T07:48:19.781Z,99.99
2019-02-12T07:50:18.178Z,99.99
2019-02-12T07:51:23.696Z,99.99
2019-02-12T07:53:30.641Z,99.99
2019-02-12T07:54:27.613Z,99.99
2019-02-12T07:56:26.004Z,99.99
2019-02-12T07:57:31.539Z,99.99
2019-02-12T07:59:29.932Z,99.99
2019-02-12T08:00:35.446Z,99.99
2019-02-12T08:02:34.685Z,99.99
2019-02-12T08:03:40.214Z,99.99
2019-02-12T08:05:38.632Z,99.99
2019-02-12T08:06:44.140Z,99.99
2019-02-12T08:08:42.533Z,99.99
2019-02-12T08:09:48.065Z,99.99
2019-02-12T08:11:46.462Z,99.99
2019-02-12T08:12:51.980Z,99.99
2019-02-12T08:14:50.513Z,99.99
2019-02-12T08:15:55.897Z,99.99
2019-02-12T08:17:55.140Z,99.99
2019-02-12T08:20:32.247Z,99.99
2019-02-12T08:21:37.754Z,99.99
2019-02-12T08:23:41.194Z,99.99
2019-02-12T08:24:41.720Z,99.99
2019-02-12T08:26:40.090Z,99.99
2019-02-12T08:27:45.587Z,99.99
2019-02-12T08:29:43.979Z,99.99
2019-02-12T08:30:49.513Z,99.99
2019-02-12T08:32:47.943Z,99.99
2019-02-12T08:33:53.459Z,99.99
2019-02-12T08:35:57.260Z,99.99
2019-02-12T08:36:57.375Z,99.99
2019-02-12T08:38:55.774Z,99.99
2019-02-12T08:40:01.315Z,99.99
2019-02-12T08:41:59.676Z,99.99
2019-02-12T08:43:05.202Z,99.99
2019-02-12T08:45:03.604Z,99.99
2019-02-12T08:46:09.118Z,99.99
2019-02-12T08:48:07.511Z,99.99
2019-02-12T08:49:13.032Z,99.99
2019-02-12T08:51:11.441Z,99.99
2019-02-12T08:52:16.945Z,99.99
2019-02-12T08:54:15.361Z,99.99
2019-02-12T08:55:20.888Z,99.99
2019-02-12T08:57:19.293Z,99.99
2019-02-12T08:58:24.805Z,99.99
2019-02-12T09:00:23.204Z,99.99
2019-02-12T09:01:28.729Z,99.99
2019-02-12T09:03:27.130Z,99.99
2019-02-12T09:04:32.652Z,99.99
2019-02-12T09:06:31.042Z,99.99
2019-02-12T09:07:36.569Z,99.99
2019-02-12T09:09:34.986Z,99.99
2019-02-12T09:10:40.490Z,99.99
2019-02-12T09:12:39.450Z,99.99
2019-02-12T09:13:44.966Z,99.99
2019-02-12T09:15:43.420Z,99.99
2019-02-12T09:16:48.888Z,99.99
2019-02-12T09:18:47.281Z,99.99
2019-02-12T09:19:52.808Z,99.99
2019-02-12T09:21:51.260Z,99.99
2019-02-12T09:22:56.741Z,99.99
2019-02-12T09:24:55.127Z,99.99
2019-02-12T09:26:00.652Z,99.99
2019-02-12T09:27:59.071Z,99.99
2019-02-12T09:29:04.577Z,99.54
2019-02-12T09:31:03.013Z,99.73
2019-02-12T09:32:08.506Z,99.35
2019-02-12T09:34:06.925Z,98.87
2019-02-12T09:35:12.428Z,99.16
2019-02-12T09:37:10.819Z,98.87
2019-02-12T09:38:16.347Z,97.55
2019-02-12T09:40:19.144Z,96.88
2019-02-12T09:41:20.273Z,97.55
2019-02-12T09:43:18.657Z,96.50
2019-02-12T09:44:24.188Z,96.88
2019-02-12T09:46:22.603Z,95.74
2019-02-12T09:47:28.107Z,96.03
2019-02-12T09:49:26.517Z,96.50
2019-02-12T09:50:32.026Z,94.89
2019-02-12T09:52:30.434Z,95.65
2019-02-12T09:53:35.950Z,94.42
2019-02-12T09:55:34.345Z,93.65
2019-02-12T09:56:39.877Z,93.84
2019-02-12T09:58:38.289Z,94.13
2019-02-12T09:59:43.799Z,94.13
2019-02-12T10:01:42.211Z,93.27
2019-02-12T10:02:47.741Z,94.03
2019-02-12T10:04:46.996Z,92.33
2019-02-12T10:05:52.511Z,91.47
2019-02-12T10:07:50.995Z,92.42
2019-02-12T10:08:56.611Z,91.66
2019-02-12T10:10:55.370Z,91.66
2019-02-12T10:12:00.861Z,91.47
2019-02-12T10:14:00.113Z,92.56
2019-02-12T10:15:05.633Z,91.89
2019-02-12T10:17:04.061Z,91.89
2019-02-12T10:18:09.574Z,90.66
2019-02-12T10:20:07.963Z,90.90
2019-02-12T10:21:13.488Z,90.62
2019-02-12T10:23:12.136Z,91.24
2019-02-12T10:24:19.991Z,91.04
2019-02-12T10:26:16.045Z,90.09
2019-02-12T10:27:21.568Z,90.47
2019-02-12T10:29:19.978Z,90.57
2019-02-12T10:30:25.491Z,90.85
2019-02-12T10:32:23.924Z,90.66
2019-02-12T10:33:29.414Z,90.47
2019-02-12T10:35:28.661Z,90.57
2019-02-12T10:36:34.186Z,90.85
2019-02-12T10:38:32.596Z,90.57
2019-02-12T10:39:38.110Z,89.90
2019-02-12T10:41:36.503Z,90.76
2019-02-12T10:42:42.031Z,90.85
2019-02-12T10:44:40.436Z,89.53
2019-02-12T10:45:45.951Z,89.72
2019-02-12T10:47:44.351Z,88.57
2019-02-12T10:48:49.876Z,89.14
2019-02-12T10:50:48.287Z,88.95
2019-02-12T10:51:53.806Z,88.48
2019-02-12T10:53:53.043Z,88.95
2019-02-12T10:54:58.578Z,89.72
2019-02-12T10:56:56.981Z,88.95
2019-02-12T10:58:02.501Z,89.14
2019-02-12T11:00:00.897Z,88.95
2019-02-12T11:01:06.421Z,88.57
2019-02-12T11:03:04.849Z,88.01
2019-02-12T11:04:10.347Z,88.67
2019-02-12T11:06:08.736Z,89.33
2019-02-12T11:07:14.272Z,88.76
2019-02-12T11:09:12.683Z,88.95
2019-02-12T11:10:18.188Z,89.14
2019-02-12T11:12:16.587Z,89.81
2019-02-12T11:13:22.114Z,88.57
2019-02-12T11:15:21.377Z,88.95
2019-02-12T11:16:26.885Z,89.14
2019-02-12T11:18:25.282Z,89.14
2019-02-12T11:19:30.811Z,89.33
2019-02-12T11:21:29.227Z,89.90
2019-02-12T11:22:34.734Z,90.95
2019-02-12T11:24:35.652Z,89.33
2019-02-12T11:25:38.657Z,89.62
2019-02-12T11:27:37.080Z,89.72
2019-02-12T11:28:42.578Z,88.86
2019-02-12T11:30:40.976Z,87.95
2019-02-12T11:31:46.502Z,88.29
2019-02-12T11:33:44.914Z,88.10
2019-02-12T11:34:50.427Z,89.14
2019-02-12T11:36:48.818Z,90.09
2019-02-12T11:37:54.349Z,88.76
2019-02-12T11:39:52.760Z,88.48
2019-02-12T11:40:58.277Z,88.29
2019-02-12T11:42:56.672Z,89.43
2019-02-12T11:44:02.201Z,89.67
2019-02-12T11:46:00.605Z,89.38
2019-02-12T11:47:06.122Z,88.71
2019-02-12T11:49:04.534Z,88.29
2019-02-12T11:50:10.047Z,88.76
2019-02-12T11:52:08.446Z,88.95
2019-02-12T11:53:13.969Z,88.48
2019-02-12T11:55:12.384Z,89.53
2019-02-12T11:56:17.890Z,88.76
2019-02-12T11:58:16.871Z,88.48
2019-02-12T11:59:21.821Z,88.95
2019-02-12T12:01:20.215Z,88.57
2019-02-12T12:02:25.742Z,88.39
2019-02-12T12:04:24.152Z,86.96
2019-02-12T12:05:29.662Z,86.96
2019-02-12T12:07:28.061Z,87.82
2019-02-12T12:08:33.594Z,88.53
2019-02-12T12:10:31.997Z,88.53
2019-02-12T12:11:37.516Z,87.86
2019-02-12T12:13:35.937Z,88.05
2019-02-12T12:14:41.448Z,87.67
2019-02-12T12:16:39.838Z,88.34
2019-02-12T12:17:45.371Z,88.90
2019-02-12T12:19:43.821Z,88.53
2019-02-12T12:20:49.291Z,89.67
2019-02-12T12:22:47.690Z,89.47
2019-02-12T12:23:53.221Z,89.57
2019-02-12T12:25:51.650Z,90.33
2019-02-12T12:26:57.148Z,90.05
2019-02-12T12:28:55.547Z,89.76
2019-02-12T12:30:01.067Z,89.57
2019-02-12T12:31:59.495Z,88.81
2019-02-12T12:33:04.991Z,88.43
2019-02-12T12:35:03.395Z,89.04
2019-02-12T12:36:08.923Z,88.85
2019-02-12T12:38:07.339Z,88.85
2019-02-12T12:39:12.848Z,88.28
2019-02-12T12:41:11.251Z,87.14
2019-02-12T12:42:16.772Z,87.05
2019-02-12T12:44:16.032Z,87.43
2019-02-12T12:45:21.548Z,88.09
2019-02-12T12:47:19.951Z,85.72
2019-02-12T12:48:25.476Z,86.00
2019-02-12T12:50:23.891Z,86.38
2019-02-12T12:51:29.406Z,86.19
2019-02-12T12:53:27.801Z,86.29
2019-02-12T12:54:33.344Z,86.95
2019-02-12T12:56:31.764Z,87.01
2019-02-12T12:57:41.811Z,88.24
2019-02-12T12:59:35.678Z,88.81
2019-02-12T13:00:41.182Z,89.00
2019-02-12T13:02:39.585Z,88.24
2019-02-12T13:03:45.127Z,88.67
2019-02-12T13:05:43.515Z,89.80
2019-02-12T13:06:49.033Z,89.04
2019-02-12T13:08:47.430Z,89.04
2019-02-12T13:09:52.959Z,88.67
2019-02-12T13:11:51.373Z,88.57
2019-02-12T13:12:56.888Z,87.81
2019-02-12T13:14:55.296Z,88.85
2019-02-12T13:16:00.815Z,88.09
2019-02-12T13:17:59.297Z,87.34
2019-02-12T13:19:04.739Z,87.24
2019-02-12T13:21:03.171Z,85.62
2019-02-12T13:22:08.677Z,85.81
2019-02-12T13:24:07.154Z,85.62
2019-02-12T13:25:12.592Z,85.91
2019-02-12T13:27:11.026Z,85.24
2019-02-12T13:28:16.522Z,86.19
2019-02-12T13:30:14.919Z,86.95
2019-02-12T13:31:20.448Z,84.95
2019-02-12T13:33:18.882Z,87.34
2019-02-12T13:34:24.376Z,86.38
2019-02-12T13:36:22.770Z,85.53
2019-02-12T13:37:28.303Z,86.19
2019-02-12T13:39:26.733Z,85.24
2019-02-12T13:40:32.228Z,85.24
2019-02-12T13:42:30.628Z,85.34
2019-02-12T13:43:36.165Z,86.38
2019-02-12T13:45:34.569Z,84.86
2019-02-12T13:46:40.088Z,83.82
2019-02-12T13:48:38.484Z,84.29
2019-02-12T13:49:44.015Z,84.58
2019-02-12T13:51:42.424Z,84.29
2019-02-12T13:52:47.948Z,84.58
2019-02-12T13:54:46.336Z,83.72
2019-02-12T13:55:51.872Z,82.39
2019-02-12T13:57:50.288Z,82.10
2019-02-12T13:58:55.793Z,82.29
2019-02-12T14:00:55.060Z,82.96
2019-02-12T14:02:00.574Z,84.29
2019-02-12T14:03:58.967Z,83.06
2019-02-12T14:05:04.508Z,82.29
2019-02-12T14:07:02.916Z,82.20
2019-02-12T14:08:08.434Z,82.96
2019-02-12T14:10:06.843Z,83.62
2019-02-12T14:11:12.360Z,83.62
2019-02-12T14:13:11.621Z,83.15
2019-02-12T14:14:17.142Z,84.10
2019-02-12T14:16:15.541Z,84.53
2019-02-12T14:17:21.061Z,84.16
2019-02-12T14:19:19.457Z,83.97
2019-02-12T14:20:24.986Z,84.63
2019-02-12T14:22:23.414Z,83.87
2019-02-12T14:23:28.916Z,85.01
2019-02-12T14:25:27.309Z,84.63
2019-02-12T14:26:32.839Z,85.30
2019-02-12T14:28:31.272Z,84.91
2019-02-12T14:29:36.772Z,84.72
2019-02-12T14:31:35.175Z,85.30
2019-02-12T14:32:40.691Z,85.96
2019-02-12T14:34:39.111Z,85.77
2019-02-12T14:35:44.622Z,86.24
2019-02-12T14:37:43.030Z,87.01
2019-02-12T14:38:48.545Z,87.38
2019-02-12T14:40:46.966Z,87.38
2019-02-12T14:41:52.469Z,87.38
2019-02-12T14:43:50.864Z,87.86
2019-02-12T14:44:56.395Z,88.53
2019-02-12T14:46:54.800Z,89.28
2019-02-12T14:48:00.337Z,88.90
2019-02-12T14:49:58.721Z,88.90
2019-02-12T14:51:04.237Z,89.67
2019-02-12T14:53:02.645Z,89.09
2019-02-12T14:54:08.167Z,89.19
2019-02-12T14:56:11.377Z,90.14
2019-02-12T14:57:12.086Z,89.86
2019-02-12T14:59:10.484Z,90.71
2019-02-12T15:00:16.010Z,90.42
2019-02-12T15:02:14.425Z,90.05
2019-02-12T15:03:19.934Z,90.00
2019-02-12T15:05:18.323Z,90.33
2019-02-12T15:06:23.858Z,90.71
2019-02-12T15:08:22.281Z,91.66
2019-02-12T15:09:27.789Z,90.38
2019-02-12T15:11:26.181Z,91.14
2019-02-12T15:12:31.713Z,92.09
2019-02-12T15:14:30.122Z,92.18
2019-02-12T15:15:35.637Z,92.42
2019-02-12T15:17:34.878Z,92.28
2019-02-12T15:18:40.409Z,92.28
2019-02-12T15:20:38.818Z,92.18
2019-02-12T15:21:44.333Z,92.85
2019-02-12T15:23:42.721Z,92.85
2019-02-12T15:24:48.253Z,92.85
2019-02-12T15:26:46.666Z,91.71
2019-02-12T15:27:52.182Z,90.85
2019-02-12T15:29:51.429Z,92.56
2019-02-12T15:30:56.960Z,92.09
2019-02-12T15:32:55.368Z,90.38
2019-02-12T15:34:00.881Z,89.72
2019-02-12T15:35:59.276Z,88.95
2019-02-12T15:37:04.806Z,88.67
2019-02-12T15:39:03.217Z,88.86
2019-02-12T15:40:08.761Z,88.57
2019-02-12T15:42:07.155Z,89.81
2019-02-12T15:43:12.657Z,88.95
2019-02-12T15:45:11.044Z,90.28
2019-02-12T15:46:16.569Z,89.33
2019-02-12T15:48:14.986Z,89.14
2019-02-12T15:49:20.522Z,89.53
2019-02-12T15:51:19.733Z,90.28
2019-02-12T15:52:25.271Z,90.47
2019-02-12T15:54:23.684Z,90.76
2019-02-12T15:55:29.199Z,90.47
2019-02-12T15:57:27.614Z,91.52
2019-02-12T15:58:33.133Z,90.62
2019-02-12T16:00:32.390Z,91.33
2019-02-12T16:01:37.917Z,91.85
2019-02-12T16:03:38.166Z,92.04
2019-02-12T16:04:42.043Z,92.99
2019-02-12T16:06:42.396Z,93.18
2019-02-12T16:07:47.426Z,93.46
2019-02-12T16:09:44.367Z,93.65
2019-02-12T16:10:49.896Z,94.32
2019-02-12T16:12:51.319Z,94.70
2019-02-12T16:13:55.142Z,94.70
2019-02-12T16:15:53.066Z,95.17
2019-02-12T16:16:58.597Z,95.84
2019-02-12T16:18:57.004Z,96.59
2019-02-12T16:20:02.520Z,96.50
2019-02-12T16:22:00.925Z,96.59
2019-02-12T16:23:06.444Z,96.97
2019-02-12T16:25:04.838Z,97.55
2019-02-12T16:26:10.364Z,97.55
2019-02-12T16:28:08.776Z,98.49
2019-02-12T16:29:14.285Z,98.59
2019-02-12T16:31:12.683Z,98.68
2019-02-12T16:32:18.217Z,98.59
2019-02-12T16:34:16.613Z,99.35
2019-02-12T16:35:22.172Z,98.68
2019-02-12T16:37:20.540Z,99.82
2019-02-12T16:38:26.055Z,99.99
2019-02-12T16:40:24.448Z,99.77
2019-02-12T16:41:29.975Z,99.99
2019-02-12T16:43:28.379Z,99.99
2019-02-12T16:44:33.899Z,99.99
2019-02-12T16:46:32.497Z,99.99
2019-02-12T16:47:37.824Z,99.99
2019-02-12T16:49:36.232Z,99.99
2019-02-12T16:50:41.747Z,99.99
2019-02-12T16:52:40.153Z,99.99
2019-02-12T16:53:45.674Z,99.99
2019-02-12T16:55:44.058Z,99.99
2019-02-12T16:56:49.590Z,99.99
2019-02-12T16:58:48.013Z,99.99
2019-02-12T16:59:53.511Z,99.99
2019-02-12T17:01:51.901Z,99.99
2019-02-12T17:02:57.431Z,99.99
2019-02-12T17:04:55.842Z,99.99
2019-02-12T17:06:01.353Z,99.99
2019-02-12T17:07:59.754Z,99.99
2019-02-12T17:09:05.269Z,99.99
2019-02-12T17:11:03.662Z,99.99
2019-02-12T17:12:09.189Z,99.99
2019-02-12T17:14:08.461Z,99.99
2019-02-12T17:15:13.960Z,99.99
2019-02-12T17:17:12.355Z,99.99
2019-02-12T17:18:17.876Z,99.99
2019-02-12T17:20:16.306Z,99.99
2019-02-12T17:21:21.804Z,99.99
2019-02-12T17:23:20.198Z,99.99
2019-02-12T17:24:25.726Z,99.99
2019-02-12T17:26:24.162Z,99.99
2019-02-12T17:27:29.651Z,99.99
2019-02-12T17:29:28.049Z,99.99
2019-02-12T17:30:33.576Z,99.99
2019-02-12T17:32:31.983Z,99.99
2019-02-12T17:33:37.499Z,99.99
2019-02-12T17:35:35.889Z,99.99
2019-02-12T17:36:41.417Z,99.99
2019-02-12T17:38:39.821Z,99.99
2019-02-12T17:39:45.338Z,99.99
2019-02-12T17:41:43.732Z,99.99
2019-02-12T17:42:49.263Z,99.99
2019-02-12T17:44:47.665Z,99.99
2019-02-12T17:45:53.189Z,99.99
2019-02-12T17:47:51.595Z,99.99
2019-02-12T17:48:57.102Z,99.99
2019-02-12T17:50:55.495Z,99.99
2019-02-12T17:52:01.020Z,99.99
2019-02-12T17:53:59.444Z,99.99
2019-02-12T17:55:04.948Z,99.99
2019-02-12T17:57:04.191Z,99.99
2019-02-12T17:58:09.716Z,99.99
2019-02-12T18:00:08.131Z,99.99
2019-02-12T18:01:13.636Z,99.99
2019-02-12T18:03:12.033Z,99.99
2019-02-12T18:04:17.562Z,99.99
2019-02-12T18:06:15.990Z,99.99
2019-02-12T18:07:21.480Z,99.99
2019-02-12T18:09:19.875Z,99.99
2019-02-12T18:10:25.406Z,99.99
2019-02-12T18:12:23.823Z,99.99
2019-02-12T18:13:29.326Z,99.99
2019-02-12T18:15:27.719Z,99.99
2019-02-12T18:16:33.246Z,99.99
2019-02-12T18:18:31.661Z,99.99
2019-02-12T18:19:37.172Z,99.99
2019-02-12T18:21:35.562Z,99.99
2019-02-12T18:22:41.087Z,99.99
2019-02-12T18:24:39.511Z,99.99
2019-02-12T18:25:45.017Z,99.99
2019-02-12T18:27:43.446Z,99.99
2019-02-12T18:28:48.934Z,99.99
2019-02-12T18:30:47.344Z,99.99
2019-02-12T18:31:52.859Z,99.99
2019-02-12T18:33:51.253Z,99.99
2019-02-12T18:34:56.791Z,99.99
2019-02-12T18:36:55.209Z,99.99
2019-02-12T18:38:00.702Z,99.99
2019-02-12T18:39:59.092Z,99.99
2019-02-12T18:41:04.638Z,99.99
2019-02-12T18:43:03.038Z,99.99
2019-02-12T18:44:08.546Z,99.99
2019-02-12T18:46:06.940Z,99.99
2019-02-12T18:47:12.468Z,99.99
2019-02-12T18:49:10.870Z,99.99
2019-02-12T18:50:16.388Z,99.99
2019-02-12T18:52:14.778Z,99.99
2019-02-12T18:53:20.310Z,99.99
2019-02-12T18:55:18.736Z,99.99
2019-02-12T18:56:24.227Z,99.99
2019-02-12T18:58:22.618Z,99.99
2019-02-12T18:59:28.148Z,99.99
2019-02-12T19:01:26.574Z,99.99
2019-02-12T19:02:32.065Z,99.99
2019-02-12T19:04:30.460Z,99.99
2019-02-12T19:05:35.988Z,99.99
2019-02-12T19:07:34.401Z,99.99
2019-02-12T19:08:39.908Z,99.99
2019-02-12T19:10:38.302Z,99.99
2019-02-12T19:11:52.791Z,99.99
2019-02-12T19:13:42.235Z,99.99
2019-02-12T19:14:47.755Z,99.99
2019-02-12T19:16:46.148Z,99.99
2019-02-12T19:17:51.674Z,99.99
2019-02-12T19:19:50.074Z,99.99
2019-02-12T19:20:55.602Z,99.99
2019-02-12T19:22:53.993Z,99.99
2019-02-12T19:23:59.515Z,99.99
2019-02-12T19:25:58.553Z,99.99
2019-02-12T19:27:03.434Z,99.99
2019-02-12T19:29:01.826Z,99.99
2019-02-12T19:30:07.355Z,99.99
2019-02-12T19:32:05.768Z,99.99
2019-02-12T19:33:11.273Z,99.99
2019-02-12T19:35:10.541Z,99.99
2019-02-12T19:36:16.043Z,99.99
2019-02-12T19:38:14.434Z,99.99
2019-02-12T19:39:19.960Z,99.99
2019-02-12T19:41:18.361Z,99.99
2019-02-12T19:42:23.881Z,99.99
2019-02-12T19:44:22.276Z,99.99
2019-02-12T19:45:27.802Z,99.99
2019-02-12T19:47:26.211Z,99.99