createdAt,value
2023-04-24T00:00:49.304Z,18.70
2023-04-24T00:03:35.666Z,18.70
2023-04-24T00:06:21.752Z,18.70
2023-04-24T00:09:07.441Z,18.60
2023-04-24T00:11:54.854Z,18.60
2023-04-24T00:14:40.678Z,18.50
2023-04-24T00:17:26.457Z,18.50
2023-04-24T00:20:12.525Z,18.50
2023-04-24T00:22:58.201Z,18.50
2023-04-24T00:25:44.091Z,18.40
2023-04-24T00:28:29.516Z,18.40
2023-04-24T00:31:16.392Z,18.40
2023-04-24T00:34:03.730Z,18.40
2023-04-24T00:36:53.105Z,18.30
2023-04-24T00:39:38.768Z,18.30
2023-04-24T00:42:25.072Z,18.30
2023-04-24T00:45:11.573Z,18.30
2023-04-24T00:47:57.714Z,18.30
2023-04-24T00:50:43.848Z,18.30
2023-04-24T00:53:29.589Z,18.30
2023-04-24T00:56:15.526Z,18.40
2023-04-24T00:59:02.464Z,18.40
2023-04-24T01:01:48.325Z,18.50
2023-04-24T01:04:34.329Z,18.40
2023-04-24T01:07:22.433Z,18.50
2023-04-24T01:10:11.151Z,18.50
2023-04-24T01:12:57.320Z,18.40
2023-04-24T01:15:43.400Z,18.40
2023-04-24T01:18:29.273Z,18.40
2023-04-24T01:21:20.189Z,18.40
2023-04-24T01:24:07.352Z,18.40
2023-04-24T01:26:53.374Z,18.40
2023-04-24T01:29:40.238Z,18.40
2023-04-24T01:32:26.879Z,18.40
2023-04-24T01:35:12.262Z,18.40
2023-04-24T01:37:57.998Z,18.40
2023-04-24T01:40:44.905Z,18.40
2023-04-24T01:43:31.119Z,18.40
2023-04-24T01:46:17.985Z,18.50
2023-04-24T01:49:04.076Z,18.50
2023-04-24T01:51:49.841Z,18.50
2023-04-24T01:54:35.749Z,18.50
2023-04-24T01:57:21.523Z,18.50
2023-04-24T02:00:08.721Z,18.50
2023-04-24T02:03:02.954Z,18.40
2023-04-24T02:05:48.773Z,18.40
2023-04-24T02:08:34.105Z,18.40
2023-04-24T02:11:20.504Z,18.40
2023-04-24T02:14:05.933Z,18.40
2023-04-24T02:16:51.595Z,18.40
2023-04-24T02:19:38.003Z,18.40
2023-04-24T02:22:23.565Z,18.40
2023-04-24T02:25:11.285Z,18.30
2023-04-24T02:27:56.804Z,18.30
2023-04-24T02:30:42.761Z,18.30
2023-04-24T02:33:28.564Z,18.30
2023-04-24T02:36:15.355Z,18.30
2023-04-24T02:39:02.097Z,18.30
2023-04-24T02:41:48.032Z,18.30
2023-04-24T02:44:36.295Z,18.30
2023-04-24T02:47:21.897Z,18.30
2023-04-24T02:50:09.557Z,18.20
2023-04-24T02:52:55.833Z,18.20
2023-04-24T02:55:41.325Z,18.20
2023-04-24T02:58:26.972Z,18.20
2023-04-24T03:01:12.798Z,18.20
2023-04-24T03:03:59.204Z,18.10
2023-04-24T03:06:45.994Z,18.10
2023-04-24T03:09:33.586Z,18.10
2023-04-24T03:12:19.658Z,18.10
2023-04-24T03:15:08.559Z,18.10
2023-04-24T03:17:56.979Z,18.10
2023-04-24T03:20:43.538Z,18.10
2023-04-24T03:23:29.312Z,18.00
2023-04-24T03:26:15.322Z,18.00
2023-04-24T03:29:12.868Z,18.00
2023-04-24T03:31:59.302Z,17.90
2023-04-24T03:34:46.121Z,17.90
2023-04-24T03:37:34.537Z,17.90
2023-04-24T03:40:38.037Z,17.90
2023-04-24T03:43:34.572Z,17.90
2023-04-24T03:46:21.789Z,17.90
2023-04-24T03:49:13.377Z,17.90
2023-04-24T03:52:02.471Z,17.90
2023-04-24T03:54:48.057Z,17.90
2023-04-24T03:57:33.646Z,18.00
2023-04-24T04:00:27.470Z,17.90
2023-04-24T04:03:32.123Z,17.90
2023-04-24T04:06:17.758Z,18.00
2023-04-24T04:09:04.246Z,18.00
2023-04-24T04:11:49.911Z,18.00
2023-04-24T04:14:35.410Z,18.00
2023-04-24T04:17:21.636Z,18.00
2023-04-24T04:20:11.376Z,18.00
2023-04-24T04:22:58.690Z,18.00
2023-04-24T04:25:56.045Z,18.00
2023-04-24T04:28:45.896Z,18.00
2023-04-24T04:31:33.456Z,18.00
2023-04-24T04:34:23.990Z,18.00
2023-04-24T04:37:12.394Z,18.00
2023-04-24T04:40:27.576Z,17.90
2023-04-24T04:43:17.938Z,17.90
2023-04-24T04:46:12.828Z,17.80
2023-04-24T04:49:22.800Z,17.80
2023-04-24T04:52:16.368Z,17.70
2023-04-24T04:55:14.469Z,17.80
2023-04-24T04:58:26.845Z,17.70
2023-04-24T05:01:17.642Z,17.70
2023-04-24T05:04:06.630Z,17.70
2023-04-24T05:06:52.540Z,17.70
2023-04-24T05:09:40.146Z,17.60
2023-04-24T05:12:26.290Z,17.60
2023-04-24T05:15:13.023Z,17.60
2023-04-24T05:17:59.867Z,17.60
2023-04-24T05:20:46.068Z,17.50
2023-04-24T05:23:32.822Z,17.40
2023-04-24T05:26:19.628Z,17.50
2023-04-24T05:29:06.240Z,17.50
2023-04-24T05:31:52.287Z,17.50
2023-04-24T05:34:37.938Z,17.50
2023-04-24T05:37:23.955Z,17.40
2023-04-24T05:40:10.774Z,17.40
2023-04-24T05:42:56.714Z,17.40
2023-04-24T05:45:43.770Z,17.40
2023-04-24T05:48:29.707Z,17.30
2023-04-24T05:51:15.467Z,17.30
2023-04-24T05:54:02.299Z,17.30
2023-04-24T05:56:48.388Z,17.30
2023-04-24T05:59:42.125Z,17.20
2023-04-24T06:02:28.908Z,17.20
2023-04-24T06:05:15.972Z,17.20
2023-04-24T06:08:01.763Z,17.20
2023-04-24T06:10:53.247Z,17.20
2023-04-24T06:13:40.517Z,17.20
2023-04-24T06:16:45.238Z,17.20
2023-04-24T06:19:45.639Z,17.20
2023-04-24T06:22:32.075Z,17.20
2023-04-24T06:25:18.093Z,17.20
2023-04-24T06:28:03.948Z,17.20
2023-04-24T06:30:50.776Z,17.20
2023-04-24T06:33:36.853Z,17.20
2023-04-24T06:36:23.297Z,17.30
2023-04-24T06:39:09.681Z,17.30
2023-04-24T06:41:55.337Z,17.30
2023-04-24T06:44:44.011Z,17.30
2023-04-24T06:47:30.957Z,17.30
2023-04-24T06:50:16.521Z,17.30
2023-04-24T06:53:03.139Z,17.40
2023-04-24T06:55:49.783Z,17.40
2023-04-24T06:58:36.047Z,17.40
2023-04-24T07:01:21.880Z,17.40
2023-04-24T07:04:08.279Z,17.50
2023-04-24T07:06:57.051Z,17.50
2023-04-24T07:09:43.813Z,17.50
2023-04-24T07:12:29.989Z,17.50
2023-04-24T07:15:17.423Z,17.60
2023-04-24T07:18:06.692Z,17.60
2023-04-24T07:20:52.893Z,17.60
2023-04-24T07:23:39.595Z,17.70
2023-04-24T07:26:27.394Z,17.70
2023-04-24T07:29:14.446Z,17.70
2023-04-24T07:32:04.371Z,17.70
2023-04-24T07:34:50.951Z,17.70
2023-04-24T07:37:37.339Z,17.80
2023-04-24T07:40:24.215Z,17.80
2023-04-24T07:43:09.901Z,17.90
2023-04-24T07:45:56.950Z,17.90
2023-04-24T07:48:43.091Z,18.00
2023-04-24T07:51:28.791Z,18.00
2023-04-24T07:54:15.326Z,18.10
2023-04-24T07:57:02.133Z,18.10
2023-04-24T07:59:47.825Z,18.20
2023-04-24T08:02:34.807Z,18.30
2023-04-24T08:05:21.492Z,18.40
2023-04-24T08:08:07.506Z,18.50
2023-04-24T08:10:53.752Z,18.60
2023-04-24T08:13:39.367Z,18.70
2023-04-24T08:16:25.386Z,18.70
2023-04-24T08:19:11.941Z,18.70
2023-04-24T08:21:58.087Z,18.80
2023-04-24T08:24:44.996Z,18.80
2023-04-24T08:27:30.833Z,18.90
2023-04-24T08:30:16.785Z,18.90
2023-04-24T08:33:02.682Z,19.00
2023-04-24T08:36:02.768Z,19.10
2023-04-24T08:38:48.990Z,19.20
2023-04-24T08:41:37.520Z,19.30
2023-04-24T08:44:23.503Z,19.40
2023-04-24T08:47:09.594Z,19.30
2023-04-24T08:49:58.048Z,19.20
2023-04-24T08:52:44.024Z,19.00
2023-04-24T08:55:31.960Z,18.90
2023-04-24T08:58:19.135Z,18.80
2023-04-24T09:01:06.419Z,18.80
2023-04-24T09:03:55.102Z,18.80
2023-04-24T09:06:41.048Z,18.90
2023-04-24T09:09:28.380Z,19.00
2023-04-24T09:12:16.092Z,19.00
2023-04-24T09:15:05.676Z,19.10
2023-04-24T09:17:52.206Z,19.10
2023-04-24T09:21:02.557Z,19.10
2023-04-24T09:23:48.236Z,19.20
2023-04-24T09:26:37.513Z,19.20
2023-04-24T09:29:23.642Z,19.20
2023-04-24T09:32:24.063Z,19.20
2023-04-24T09:35:13.472Z,19.30
2023-04-24T09:37:59.550Z,19.50
2023-04-24T09:40:45.962Z,19.60
2023-04-24T09:43:32.594Z,19.70
2023-04-24T09:46:20.033Z,19.90
2023-04-24T09:49:12.955Z,20.00
2023-04-24T09:52:10.896Z,20.20
2023-04-24T09:54:57.067Z,20.30
2023-04-24T09:57:54.001Z,20.50
2023-04-24T10:00:40.024Z,20.70
2023-04-24T10:03:31.973Z,20.90
2023-04-24T10:06:18.476Z,21.10
2023-04-24T10:09:04.921Z,21.20
2023-04-24T10:11:54.433Z,21.40
2023-04-24T10:14:42.403Z,21.50
2023-04-24T10:17:29.985Z,21.60
2023-04-24T10:20:16.048Z,21.70
2023-04-24T10:23:02.499Z,21.90
2023-04-24T10:25:50.761Z,22.00
2023-04-24T10:28:38.043Z,22.10
2023-04-24T10:31:24.481Z,22.20
2023-04-24T10:34:11.178Z,22.30
2023-04-24T10:36:58.625Z,22.40
2023-04-24T10:39:44.306Z,22.50
2023-04-24T10:42:32.460Z,22.50
2023-04-24T10:45:23.196Z,22.60
2023-04-24T10:48:15.135Z,22.50
2023-04-24T10:51:01.436Z,22.40
2023-04-24T10:53:47.198Z,22.30
2023-04-24T10:56:34.673Z,22.10
2023-04-24T10:59:36.937Z,21.90
2023-04-24T11:02:41.601Z,21.70
2023-04-24T11:06:07.073Z,21.60
2023-04-24T11:08:53.334Z,21.70
2023-04-24T11:11:46.061Z,21.70
2023-04-24T11:14:31.799Z,21.80
2023-04-24T11:17:32.811Z,21.80
2023-04-24T11:23:25.481Z,21.80
2023-04-24T11:26:19.489Z,21.90
2023-04-24T11:29:09.324Z,21.90
2023-04-24T11:31:56.519Z,21.90
2023-04-24T11:34:43.188Z,21.80
2023-04-24T11:37:42.880Z,21.70
2023-04-24T11:40:28.815Z,21.60
2023-04-24T11:43:16.530Z,21.40
2023-04-24T11:46:02.768Z,21.30
2023-04-24T11:48:48.944Z,21.30
2023-04-24T11:51:47.874Z,21.30
2023-04-24T11:54:39.412Z,21.20
2023-04-24T11:57:34.552Z,21.20
2023-04-24T12:00:22.927Z,21.10
2023-04-24T12:03:13.379Z,21.10
2023-04-24T12:06:13.427Z,21.10
2023-04-24T12:09:04.693Z,21.10
2023-04-24T12:11:58.301Z,21.20
2023-04-24T12:15:11.091Z,21.40
2023-04-24T12:17:58.593Z,21.60
2023-04-24T12:20:44.773Z,21.70
2023-04-24T12:23:37.052Z,21.80
2023-04-24T12:26:24.415Z,21.80
2023-04-24T12:29:10.786Z,21.70
2023-04-24T12:31:56.735Z,21.60
2023-04-24T12:34:45.519Z,21.50
2023-04-24T12:37:35.203Z,21.50
2023-04-24T12:40:27.120Z,21.50
2023-04-24T12:43:18.756Z,21.50
2023-04-24T12:46:05.936Z,21.50
2023-04-24T12:48:54.641Z,21.40
2023-04-24T12:51:41.556Z,21.40
2023-04-24T12:54:27.309Z,21.30
2023-04-24T12:57:12.990Z,21.20
2023-04-24T12:59:59.881Z,21.20
2023-04-24T13:02:45.823Z,21.10
2023-04-24T13:05:31.925Z,21.00
2023-04-24T13:08:18.135Z,21.00
2023-04-24T13:11:03.889Z,20.90
2023-04-24T13:13:50.216Z,20.90
2023-04-24T13:16:36.331Z,20.80
2023-04-24T13:19:22.619Z,20.80
2023-04-24T13:22:10.690Z,20.70
2023-04-24T13:24:57.317Z,20.60
2023-04-24T13:27:43.443Z,20.60
2023-04-24T13:30:29.653Z,20.60
2023-04-24T13:33:15.381Z,20.50
2023-04-24T13:36:01.593Z,20.50
2023-04-24T13:38:48.200Z,20.50
2023-04-24T13:41:34.774Z,20.40
2023-04-24T13:44:21.722Z,20.40
2023-04-24T13:47:08.188Z,20.30
2023-04-24T13:49:55.282Z,20.30
2023-04-24T13:52:41.904Z,20.20
2023-04-24T13:55:27.972Z,20.20
2023-04-24T13:58:14.101Z,20.10
2023-04-24T14:01:00.500Z,20.10
2023-04-24T14:03:46.922Z,20.10
2023-04-24T14:06:33.166Z,20.10
2023-04-24T14:09:19.300Z,20.20
2023-04-24T14:12:05.884Z,20.20
2023-04-24T14:14:54.540Z,20.30
2023-04-24T14:17:40.820Z,20.30
2023-04-24T14:20:26.390Z,20.40
2023-04-24T14:23:12.167Z,20.40
2023-04-24T14:25:59.473Z,20.40
2023-04-24T14:28:45.046Z,20.30
2023-04-24T14:31:30.684Z,20.30
2023-04-24T14:34:17.314Z,20.20
2023-04-24T14:37:05.432Z,20.20
2023-04-24T14:40:06.163Z,20.10
2023-04-24T14:42:59.007Z,20.20
2023-04-24T14:45:45.275Z,20.20
2023-04-24T14:48:31.616Z,20.10
2023-04-24T14:51:17.706Z,20.10
2023-04-24T14:54:04.043Z,20.10
2023-04-24T14:56:50.959Z,20.10
2023-04-24T14:59:37.534Z,20.10
2023-04-24T15:02:23.648Z,20.10
2023-04-24T15:05:10.211Z,20.10
2023-04-24T15:07:57.401Z,20.10
2023-04-24T15:10:43.599Z,20.20
2023-04-24T15:13:29.346Z,20.20
2023-04-24T15:16:15.915Z,20.20
2023-04-24T15:19:02.746Z,20.20
2023-04-24T15:21:48.609Z,20.20
2023-04-24T15:24:34.395Z,20.20
2023-04-24T15:27:21.800Z,20.20
2023-04-24T15:35:52.391Z,20.20
2023-04-24T15:38:39.411Z,20.20
2023-04-24T15:41:25.088Z,20.20
2023-04-24T15:44:11.407Z,20.20
2023-04-24T15:46:57.508Z,20.20
2023-04-24T15:49:43.070Z,20.20
2023-04-24T15:52:28.803Z,20.10
2023-04-24T15:55:14.541Z,20.10
2023-04-24T15:58:01.662Z,20.10
2023-04-24T16:00:47.834Z,20.00
2023-04-24T16:03:34.609Z,20.00
2023-04-24T16:06:21.149Z,20.00
2023-04-24T16:09:07.239Z,20.00
2023-04-24T16:11:53.884Z,20.00
2023-04-24T16:14:40.083Z,20.00
2023-04-24T16:17:26.110Z,20.00
2023-04-24T16:20:13.431Z,20.00
2023-04-24T16:22:59.239Z,20.00
2023-04-24T16:25:45.223Z,20.00
2023-04-24T16:28:32.369Z,20.00
2023-04-24T16:31:18.808Z,20.00
2023-04-24T16:34:04.851Z,20.00
2023-04-24T16:36:51.154Z,20.00
2023-04-24T16:39:38.762Z,20.00
2023-04-24T16:42:24.234Z,20.00
2023-04-24T16:45:10.459Z,20.00
2023-04-24T16:47:56.710Z,20.00
2023-04-24T16:50:43.267Z,19.90
2023-04-24T16:53:29.112Z,19.80
2023-04-24T16:56:15.265Z,19.80
2023-04-24T16:59:01.888Z,19.70
2023-04-24T17:01:48.619Z,19.70
2023-04-24T17:04:35.947Z,19.70
2023-04-24T17:07:22.153Z,19.70
2023-04-24T17:10:11.676Z,19.60
2023-04-24T17:12:57.671Z,19.50
2023-04-24T17:15:43.430Z,19.50
2023-04-24T17:18:29.396Z,19.50
2023-04-24T17:21:15.128Z,19.40
2023-04-24T17:24:00.782Z,19.40
2023-04-24T17:26:46.408Z,19.40
2023-04-24T17:29:33.226Z,19.40
2023-04-24T17:32:19.577Z,19.40
2023-04-24T17:35:06.099Z,19.40
2023-04-24T17:37:52.327Z,19.40
2023-04-24T17:40:38.953Z,19.40
2023-04-24T17:43:25.374Z,19.30
2023-04-24T17:46:12.477Z,19.30
2023-04-24T17:48:58.281Z,19.30
2023-04-24T17:51:44.507Z,19.30
2023-04-24T17:54:30.565Z,19.30
2023-04-24T17:57:16.480Z,19.20
2023-04-24T18:00:02.931Z,19.20
2023-04-24T18:02:54.502Z,19.20
2023-04-24T18:05:40.575Z,19.20
2023-04-24T18:08:26.599Z,19.20
2023-04-24T18:11:12.804Z,19.20
2023-04-24T18:13:58.663Z,19.20
2023-04-24T18:16:44.342Z,19.20
2023-04-24T18:19:30.192Z,19.20
2023-04-24T18:22:17.040Z,19.20
2023-04-24T18:25:02.639Z,19.20
2023-04-24T18:27:49.147Z,19.20
2023-04-24T18:30:35.461Z,19.20
2023-04-24T18:33:22.675Z,19.20
2023-04-24T18:36:08.434Z,19.20
2023-04-24T18:38:53.812Z,19.20
2023-04-24T18:41:40.159Z,19.20
2023-04-24T18:44:27.143Z,19.20
2023-04-24T18:47:12.718Z,19.10
2023-04-24T18:49:58.564Z,19.10
2023-04-24T18:52:45.014Z,19.10
2023-04-24T18:55:32.349Z,19.00
2023-04-24T18:58:18.454Z,19.00
2023-04-24T19:01:06.816Z,19.00
2023-04-24T19:03:54.531Z,18.90
2023-04-24T19:06:40.824Z,18.90
2023-04-24T19:09:27.129Z,18.80
2023-04-24T19:12:12.850Z,18.70
2023-04-24T19:14:59.294Z,18.60
2023-04-24T19:17:47.852Z,18.60
2023-04-24T19:20:35.695Z,18.50
2023-04-24T19:23:21.551Z,18.40
2023-04-24T19:26:07.674Z,18.30
2023-04-24T19:28:57.731Z,18.20
2023-04-24T19:31:43.809Z,18.20
2023-04-24T19:34:31.125Z,18.10
2023-04-24T19:37:17.752Z,18.00
2023-04-24T19:40:04.154Z,18.00
2023-04-24T19:42:51.118Z,17.90
2023-04-24T19:45:38.060Z,17.80
2023-04-24T19:48:24.077Z,17.80
2023-04-24T19:51:10.777Z,17.70
2023-04-24T19:53:56.575Z,17.70
2023-04-24T19:56:42.421Z,17.60
2023-04-24T19:59:28.989Z,17.50
2023-04-24T20:02:15.455Z,17.50
2023-04-24T20:05:01.507Z,17.40
2023-04-24T20:07:47.557Z,17.30
2023-04-24T20:10:33.261Z,17.30
2023-04-24T20:13:19.753Z,17.20
2023-04-24T20:16:10.334Z,17.10
2023-04-24T20:18:57.361Z,17.10
2023-04-24T20:21:43.209Z,17.00
2023-04-24T20:24:30.165Z,17.00
2023-04-24T20:27:16.396Z,16.90
2023-04-24T20:30:03.257Z,16.90
2023-04-24T20:32:49.700Z,16.80
2023-04-24T20:35:36.006Z,16.80
2023-04-24T20:38:23.031Z,16.80
2023-04-24T20:41:10.388Z,16.80
2023-04-24T20:43:58.397Z,16.70
2023-04-24T20:46:44.433Z,16.70
2023-04-24T20:49:30.685Z,16.70
2023-04-24T20:52:16.837Z,16.70
2023-04-24T20:55:03.503Z,16.70
2023-04-24T20:57:49.931Z,16.80
2023-04-24T21:00:36.278Z,16.80
2023-04-24T21:03:22.373Z,16.80
2023-04-24T21:06:08.079Z,16.80
2023-04-24T21:08:54.296Z,16.80
2023-04-24T21:11:39.934Z,16.80
2023-04-24T21:14:26.313Z,16.80
2023-04-24T21:17:12.089Z,16.80
2023-04-24T21:19:58.567Z,16.90
2023-04-24T21:22:44.973Z,16.80
2023-04-24T21:25:30.630Z,16.80
2023-04-24T21:28:17.186Z,16.80
2023-04-24T21:31:03.727Z,16.80
2023-04-24T21:33:50.141Z,16.80
2023-04-24T21:36:36.873Z,16.80
2023-04-24T21:39:22.989Z,16.70
2023-04-24T21:42:09.516Z,16.70
2023-04-24T21:44:55.438Z,16.70
2023-04-24T21:47:42.945Z,16.60
2023-04-24T21:50:29.633Z,16.60
2023-04-24T21:53:15.968Z,16.70
2023-04-24T21:56:01.946Z,16.70
2023-04-24T21:58:48.403Z,16.80
2023-04-24T22:01:34.511Z,16.80
2023-04-24T22:04:20.503Z,16.80
2023-04-24T22:07:06.678Z,16.80
2023-04-24T22:09:52.974Z,16.80
2023-04-24T22:12:39.210Z,16.80
2023-04-24T22:15:25.016Z,16.80
2023-04-24T22:18:11.970Z,16.80
2023-04-24T22:20:58.765Z,16.80
2023-04-24T22:23:44.732Z,16.80
2023-04-24T22:26:30.540Z,16.80
2023-04-24T22:29:16.566Z,16.80
2023-04-24T22:32:02.921Z,16.80
2023-04-24T22:34:48.548Z,16.70
2023-04-24T22:37:35.015Z,16.70
2023-04-24T22:40:21.230Z,16.60
2023-04-24T22:43:07.533Z,16.50
2023-04-24T22:45:54.051Z,16.40
2023-04-24T22:48:40.173Z,16.40
2023-04-24T22:51:26.565Z,16.30
2023-04-24T22:54:13.034Z,16.30
2023-04-24T22:56:58.669Z,16.30
2023-04-24T22:59:44.837Z,16.20
2023-04-24T23:02:30.760Z,16.20
2023-04-24T23:05:17.386Z,16.20
2023-04-24T23:08:03.281Z,16.20
2023-04-24T23:10:48.912Z,16.20
2023-04-24T23:13:35.043Z,16.30
2023-04-24T23:16:22.869Z,16.30
2023-04-24T23:19:10.031Z,16.30
2023-04-24T23:21:56.174Z,16.30
2023-04-24T23:24:41.890Z,16.30
2023-04-24T23:27:27.862Z,16.30
2023-04-24T23:30:14.230Z,16.30
2023-04-24T23:32:59.889Z,16.40
2023-04-24T23:35:45.713Z,16.40
2023-04-24T23:38:42.896Z,16.40
2023-04-24T23:41:35.510Z,16.40
2023-04-24T23:44:21.738Z,16.40
2023-04-24T23:47:07.363Z,16.40
2023-04-24T23:49:52.951Z,16.40
2023-04-24T23:52:39.132Z,16.50
2023-04-24T23:55:25.533Z,16.50
2023-04-24T23:58:11.880Z,16.50
