createdAt,value
2022-10-14T00:03:44.132Z,100277.97
2022-10-14T00:08:47.320Z,100280.38
2022-10-14T00:13:48.792Z,100267.94
2022-10-14T00:18:50.766Z,100267.56
2022-10-14T00:23:52.107Z,100257.88
2022-10-14T00:28:53.676Z,100268.34
2022-10-14T00:33:55.392Z,100266.94
2022-10-14T00:38:56.700Z,100278.22
2022-10-14T00:44:14.844Z,100271.81
2022-10-14T00:49:21.418Z,100279.03
2022-10-14T00:54:29.093Z,100277.25
2022-10-14T00:59:32.588Z,100268.19
2022-10-14T01:04:37.991Z,100272.88
2022-10-14T01:10:07.897Z,100268.97
2022-10-14T01:15:36.902Z,100270.50
2022-10-14T01:21:05.871Z,100267.81
2022-10-14T01:26:32.497Z,100256.00
2022-10-14T01:31:38.162Z,100250.06
2022-10-14T01:36:48.634Z,100245.59
2022-10-14T01:41:57.346Z,100239.94
2022-10-14T01:47:00.957Z,100237.13
2022-10-14T01:52:07.340Z,100225.28
2022-10-14T01:57:15.924Z,100229.06
2022-10-14T02:02:18.192Z,100226.56
2022-10-14T02:07:30.329Z,100221.09
2022-10-14T02:12:55.887Z,100214.56
2022-10-14T02:18:02.790Z,100209.38
2022-10-14T02:23:10.933Z,100206.09
2022-10-14T02:28:16.452Z,100198.91
2022-10-14T02:33:20.749Z,100195.09
2022-10-14T02:38:22.315Z,100189.75
2022-10-14T02:43:23.700Z,100181.19
2022-10-14T02:48:25.017Z,100175.38
2022-10-14T02:53:26.403Z,100175.69
2022-10-14T02:58:27.702Z,100160.25
2022-10-14T03:03:28.946Z,100163.03
2022-10-14T03:08:30.723Z,100144.88
2022-10-14T03:13:32.045Z,100154.31
2022-10-14T03:18:33.290Z,100152.19
2022-10-14T03:23:34.525Z,100141.06
2022-10-14T03:28:35.966Z,100147.66
2022-10-14T03:33:37.449Z,100153.09
2022-10-14T03:38:38.781Z,100140.78
2022-10-14T03:43:40.247Z,100145.00
2022-10-14T03:48:41.810Z,100151.44
2022-10-14T03:53:43.273Z,100135.69
2022-10-14T03:58:44.799Z,100136.06
2022-10-14T04:03:46.783Z,100139.34
2022-10-14T04:08:48.074Z,100131.91
2022-10-14T04:13:49.335Z,100138.09
2022-10-14T04:18:50.630Z,100131.75
2022-10-14T04:23:52.068Z,100129.31
2022-10-14T04:28:53.405Z,100139.03
2022-10-14T04:33:54.709Z,100126.94
2022-10-14T04:38:56.004Z,100127.25
2022-10-14T04:43:57.294Z,100123.88
2022-10-14T04:48:58.594Z,100114.56
2022-10-14T04:54:00.315Z,100110.94
2022-10-14T04:59:01.738Z,100113.19
2022-10-14T05:04:03.153Z,100111.19
2022-10-14T05:09:05.838Z,100113.56
2022-10-14T05:14:07.336Z,100097.50
2022-10-14T05:19:08.660Z,100091.47
2022-10-14T05:24:10.053Z,100094.69
2022-10-14T05:29:11.682Z,100093.75
2022-10-14T05:34:13.089Z,100095.53
2022-10-14T05:39:14.396Z,100087.22
2022-10-14T05:44:15.673Z,100092.56
2022-10-14T05:49:17.080Z,100086.66
2022-10-14T05:54:18.404Z,100088.88
2022-10-14T05:59:19.816Z,100082.16
2022-10-14T06:04:21.647Z,100085.88
2022-10-14T06:09:23.331Z,100077.84
2022-10-14T06:14:24.663Z,100086.00
2022-10-14T06:19:25.982Z,100083.69
2022-10-14T06:24:27.313Z,100085.47
2022-10-14T06:29:32.423Z,100074.66
2022-10-14T06:34:34.154Z,100077.44
2022-10-14T06:39:35.587Z,100078.75
2022-10-14T06:44:36.825Z,100071.78
2022-10-14T06:49:38.131Z,100078.50
2022-10-14T06:54:40.417Z,100086.84
2022-10-14T06:59:43.092Z,100092.28
2022-10-14T07:04:45.497Z,100085.53
2022-10-14T07:09:46.859Z,100089.28
2022-10-14T07:14:48.178Z,100078.69
2022-10-14T07:19:49.458Z,100084.31
2022-10-14T07:24:50.732Z,100081.19
2022-10-14T07:29:52.257Z,100069.34
2022-10-14T07:34:53.644Z,100072.69
2022-10-14T07:39:54.971Z,100075.63
2022-10-14T07:44:57.676Z,100076.28
2022-10-14T07:50:01.877Z,100088.22
2022-10-14T07:55:03.820Z,100070.09
2022-10-14T08:00:05.774Z,100071.16
2022-10-14T08:10:28.720Z,100090.47
2022-10-14T08:15:38.705Z,100083.56
2022-10-14T08:20:39.965Z,100084.44
2022-10-14T08:25:41.595Z,100081.50
2022-10-14T08:30:43.239Z,100071.56
2022-10-14T08:35:44.570Z,100082.94
2022-10-14T08:41:18.391Z,100079.19
2022-10-14T08:46:26.537Z,100053.94
2022-10-14T08:51:30.485Z,100059.91
2022-10-14T08:56:35.096Z,100059.59
2022-10-14T09:01:48.021Z,100070.63
2022-10-14T09:06:50.820Z,100077.78
2022-10-14T09:12:00.821Z,100067.69
2022-10-14T09:22:15.400Z,100063.31
2022-10-14T09:27:22.366Z,100052.75
2022-10-14T09:32:40.918Z,100049.97
2022-10-14T09:37:42.331Z,100041.06
2022-10-14T09:43:01.912Z,100034.72
2022-10-14T09:48:07.809Z,100019.66
2022-10-14T09:53:27.898Z,100009.47
2022-10-14T09:58:50.945Z,99998.91
2022-10-14T10:03:54.052Z,99988.03
2022-10-14T10:08:55.622Z,99974.16
2022-10-14T10:13:57.021Z,99975.16
2022-10-14T10:19:27.663Z,99982.09
2022-10-14T10:24:30.932Z,99978.19
2022-10-14T10:29:35.263Z,99979.03
2022-10-14T10:34:54.777Z,99967.75
2022-10-14T10:40:09.501Z,99969.09
2022-10-14T10:45:43.907Z,99960.94
2022-10-14T10:50:55.888Z,99964.09
2022-10-14T10:56:11.497Z,99967.47
2022-10-14T11:01:36.658Z,99960.41
2022-10-14T11:07:07.817Z,99947.69
2022-10-14T11:12:49.557Z,99942.94
2022-10-14T11:18:08.781Z,99936.94
2022-10-14T11:23:23.855Z,99943.63
2022-10-14T11:28:46.726Z,99913.06
2022-10-14T11:34:03.650Z,99914.44
2022-10-14T11:39:13.894Z,99906.53
2022-10-14T11:44:20.373Z,99913.09
2022-10-14T11:49:26.805Z,99904.03
2022-10-14T11:54:42.593Z,99888.28
2022-10-14T12:00:08.818Z,99884.22
2022-10-14T12:05:31.919Z,99879.50
2022-10-14T12:10:38.205Z,99876.50
2022-10-14T12:15:43.615Z,99865.25
2022-10-14T12:20:45.032Z,99870.81
2022-10-14T12:25:58.703Z,99865.59
2022-10-14T12:31:38.438Z,99859.06
2022-10-14T12:36:44.922Z,99860.75
2022-10-14T12:42:01.324Z,99844.31
2022-10-14T12:47:04.253Z,99848.63
2022-10-14T12:52:08.526Z,99841.28
2022-10-14T12:57:29.455Z,99834.19
2022-10-14T13:02:37.327Z,99840.72
2022-10-14T13:07:42.630Z,99842.22
2022-10-14T13:12:44.246Z,99825.47
2022-10-14T13:17:46.732Z,99820.75
2022-10-14T13:22:49.342Z,99817.03
2022-10-14T13:28:16.036Z,99810.69
2022-10-14T13:33:37.313Z,99806.69
2022-10-14T13:38:45.115Z,99800.66
2022-10-14T13:43:46.527Z,99799.31
2022-10-14T13:48:55.001Z,99792.63
2022-10-14T13:53:58.924Z,99775.19
2022-10-14T13:59:00.386Z,99771.19
2022-10-14T14:04:02.287Z,99764.63
2022-10-14T14:09:05.796Z,99757.25
2022-10-14T14:14:30.357Z,99760.09
2022-10-14T14:19:37.617Z,99753.19
2022-10-14T14:24:38.944Z,99751.03
2022-10-14T14:29:43.870Z,99734.13
2022-10-14T14:34:47.605Z,99736.63
2022-10-14T14:40:07.949Z,99731.59
2022-10-14T14:45:19.547Z,99713.84
2022-10-14T14:50:30.894Z,99709.47
2022-10-14T14:55:47.986Z,99711.81
2022-10-14T15:00:51.410Z,99713.47
2022-10-14T15:06:04.239Z,99708.13
2022-10-14T15:11:06.123Z,99696.41
2022-10-14T15:16:07.953Z,99695.88
2022-10-14T15:21:09.161Z,99700.75
2022-10-14T15:26:24.177Z,99699.09
2022-10-14T15:31:25.484Z,99698.41
2022-10-14T15:36:30.793Z,99679.47
2022-10-14T15:41:32.739Z,99672.75
2022-10-14T15:46:55.115Z,99680.31
2022-10-14T15:51:56.462Z,99674.63
2022-10-14T15:56:58.197Z,99667.88
2022-10-14T16:01:59.566Z,99660.84
2022-10-14T16:07:00.848Z,99664.22
2022-10-14T16:12:02.143Z,99671.59
2022-10-14T16:17:03.449Z,99644.78
2022-10-14T16:22:04.711Z,99647.94
2022-10-14T16:27:06.318Z,99651.44
2022-10-14T16:32:09.688Z,99640.72
2022-10-14T16:37:11.074Z,99644.41
2022-10-14T16:42:12.377Z,99635.00
2022-10-14T16:47:16.953Z,99630.84
2022-10-14T16:52:19.356Z,99632.16
2022-10-14T16:57:21.033Z,99631.50
2022-10-14T17:02:22.995Z,99623.63
2022-10-14T17:07:24.511Z,99640.88
2022-10-14T17:12:26.474Z,99644.25
2022-10-14T17:17:27.940Z,99651.44
2022-10-14T17:22:29.334Z,99655.16
2022-10-14T17:27:30.608Z,99641.75
2022-10-14T17:32:32.173Z,99640.41
2022-10-14T17:37:33.434Z,99648.75
2022-10-14T17:42:34.733Z,99643.56
2022-10-14T17:47:35.976Z,99637.69
2022-10-14T17:52:37.213Z,99647.44
2022-10-14T17:57:38.459Z,99645.91
2022-10-14T18:02:39.922Z,99638.38
2022-10-14T18:07:41.245Z,99625.00
2022-10-14T18:12:42.476Z,99634.56
2022-10-14T18:17:43.751Z,99635.22
2022-10-14T18:22:45.109Z,99623.31
2022-10-14T18:27:46.707Z,99624.66
2022-10-14T18:32:47.957Z,99606.88
2022-10-14T18:37:49.208Z,99603.19
2022-10-14T18:42:50.653Z,99615.94
2022-10-14T18:47:52.869Z,99594.78
2022-10-14T18:52:55.939Z,99585.25
2022-10-14T18:57:57.217Z,99581.56
2022-10-14T19:02:58.474Z,99587.25
2022-10-14T19:08:00.229Z,99590.78
2022-10-14T19:13:04.013Z,99576.69
2022-10-14T19:18:05.283Z,99577.56
2022-10-14T19:23:06.826Z,99568.69
2022-10-14T19:28:09.555Z,99554.31
2022-10-14T19:33:10.829Z,99550.44
2022-10-14T19:38:12.093Z,99548.59
2022-10-14T19:43:13.348Z,99551.28
2022-10-14T19:48:14.656Z,99552.94
2022-10-14T19:53:16.022Z,99555.97
2022-10-14T19:58:17.325Z,99551.81
2022-10-14T20:03:18.624Z,99550.78
2022-10-14T20:08:19.955Z,99541.41
2022-10-14T20:13:21.488Z,99548.63
2022-10-14T20:18:23.704Z,99540.56
2022-10-14T20:23:25.654Z,99545.41
2022-10-14T20:28:26.951Z,99551.59
2022-10-14T20:33:31.424Z,99537.53
2022-10-14T20:38:33.720Z,99535.38
2022-10-14T20:43:35.018Z,99524.19
2022-10-14T20:48:39.217Z,99517.44
2022-10-14T20:58:42.988Z,99509.75
2022-10-14T21:03:46.486Z,99491.34
2022-10-14T21:08:51.625Z,99494.03
2022-10-14T21:13:55.517Z,99481.81
2022-10-14T21:19:05.411Z,99481.97
2022-10-14T21:24:08.472Z,99475.06
2022-10-14T21:29:10.118Z,99478.09
2022-10-14T21:34:12.232Z,99475.91
2022-10-14T21:39:15.933Z,99465.84
2022-10-14T21:44:19.668Z,99457.16
2022-10-14T21:49:21.202Z,99461.50
2022-10-14T21:54:24.583Z,99449.81
2022-10-14T21:59:25.841Z,99455.13
2022-10-14T22:04:27.180Z,99448.41
2022-10-14T22:09:28.501Z,99443.06
2022-10-14T22:14:29.760Z,99431.34
2022-10-14T22:19:31.252Z,99429.31
2022-10-14T22:24:32.579Z,99426.97
2022-10-14T22:29:33.829Z,99411.59
2022-10-14T22:34:35.125Z,99415.75
2022-10-14T22:39:36.393Z,99414.84
2022-10-14T22:44:37.978Z,99417.31
2022-10-14T22:49:39.234Z,99406.81
2022-10-14T22:54:40.511Z,99412.03
2022-10-14T22:59:41.773Z,99399.63
2022-10-14T23:04:42.997Z,99389.38
2022-10-14T23:09:44.342Z,99396.59
2022-10-14T23:14:45.673Z,99397.94
2022-10-14T23:19:46.962Z,99391.53
2022-10-14T23:24:48.209Z,99378.13
2022-10-14T23:29:49.694Z,99378.66
2022-10-14T23:34:50.934Z,99389.72
2022-10-14T23:39:52.343Z,99381.78
2022-10-14T23:44:53.628Z,99376.69
2022-10-14T23:49:54.887Z,99363.03
