createdAt,value
2018-06-16T00:00:42.348Z,4.87
2018-06-16T00:03:11.188Z,4.27
2018-06-16T00:05:40.015Z,7.80
2018-06-16T00:08:08.996Z,5.80
2018-06-16T00:10:37.967Z,6.43
2018-06-16T00:13:06.187Z,6.77
2018-06-16T00:15:34.749Z,7.30
2018-06-16T00:18:03.609Z,6.10
2018-06-16T00:20:32.147Z,7.03
2018-06-16T00:23:00.923Z,6.30
2018-06-16T00:25:29.543Z,7.00
2018-06-16T00:27:58.259Z,8.90
2018-06-16T00:30:26.835Z,5.77
2018-06-16T00:32:55.324Z,6.43
2018-06-16T00:35:24.221Z,9.50
2018-06-16T00:37:53.103Z,7.23
2018-06-16T00:40:21.652Z,6.30
2018-06-16T00:42:50.247Z,5.03
2018-06-16T00:45:19.345Z,5.40
2018-06-16T00:47:47.897Z,6.57
2018-06-16T00:50:16.802Z,6.53
2018-06-16T00:52:47.632Z,7.27
2018-06-16T00:55:16.103Z,7.40
2018-06-16T00:57:48.098Z,7.90
2018-06-16T01:00:17.866Z,7.70
2018-06-16T01:02:47.039Z,9.77
2018-06-16T01:05:15.658Z,6.67
2018-06-16T01:07:44.212Z,8.53
2018-06-16T01:10:13.203Z,7.57
2018-06-16T01:12:41.793Z,6.97
2018-06-16T01:15:10.377Z,7.07
2018-06-16T01:17:38.926Z,6.73
2018-06-16T01:20:07.677Z,8.37
2018-06-16T01:22:36.223Z,8.17
2018-06-16T01:25:05.000Z,9.40
2018-06-16T01:27:33.849Z,7.10
2018-06-16T01:30:02.619Z,8.13
2018-06-16T01:32:31.317Z,6.73
2018-06-16T01:34:59.851Z,9.73
2018-06-16T01:37:28.346Z,5.77
2018-06-16T01:39:56.933Z,8.00
2018-06-16T01:42:25.451Z,5.57
2018-06-16T01:44:53.930Z,6.50
2018-06-16T01:47:22.502Z,7.67
2018-06-16T01:49:50.996Z,6.50
2018-06-16T01:52:19.578Z,7.77
2018-06-16T01:54:48.232Z,6.03
2018-06-16T01:57:22.323Z,7.67
2018-06-16T01:59:53.663Z,7.43
2018-06-16T02:02:24.456Z,8.63
2018-06-16T02:04:59.286Z,8.57
2018-06-16T02:07:29.943Z,8.10
2018-06-16T02:09:58.734Z,8.40
2018-06-16T02:12:29.501Z,9.53
2018-06-16T02:15:00.250Z,7.87
2018-06-16T02:17:28.776Z,7.47
2018-06-16T02:19:58.440Z,7.93
2018-06-16T02:22:28.880Z,8.97
2018-06-16T02:24:57.463Z,6.57
2018-06-16T02:27:30.024Z,5.37
2018-06-16T02:30:02.567Z,5.97
2018-06-16T02:32:33.531Z,8.07
2018-06-16T02:35:02.062Z,5.40
2018-06-16T02:37:33.429Z,5.90
2018-06-16T02:40:03.182Z,8.97
2018-06-16T02:42:32.913Z,5.90
2018-06-16T02:45:02.359Z,5.57
2018-06-16T02:47:33.548Z,4.90
2018-06-16T02:50:04.267Z,5.80
2018-06-16T02:52:35.472Z,5.10
2018-06-16T02:55:04.054Z,5.43
2018-06-16T02:57:33.011Z,5.70
2018-06-16T03:00:01.514Z,5.30
2018-06-16T03:02:30.011Z,5.83
2018-06-16T03:05:00.504Z,5.90
2018-06-16T03:07:29.175Z,9.70
2018-06-16T03:10:00.246Z,5.50
2018-06-16T03:12:28.893Z,7.80
2018-06-16T03:14:59.547Z,7.77
2018-06-16T03:17:30.215Z,5.60
2018-06-16T03:20:02.863Z,5.70
2018-06-16T03:22:33.812Z,8.17
2018-06-16T03:25:04.699Z,5.77
2018-06-16T03:27:36.178Z,5.57
2018-06-16T03:30:06.827Z,6.40
2018-06-16T03:32:40.257Z,8.03
2018-06-16T03:35:12.952Z,5.60
2018-06-16T03:37:43.315Z,5.37
2018-06-16T03:40:13.268Z,5.37
2018-06-16T03:42:58.221Z,6.83
2018-06-16T03:45:27.251Z,7.77
2018-06-16T03:47:56.455Z,5.40
2018-06-16T03:50:25.018Z,9.37
2018-06-16T03:52:56.157Z,5.47
2018-06-16T03:55:29.732Z,7.13
2018-06-16T03:57:59.571Z,8.03
2018-06-16T04:00:29.378Z,5.90
2018-06-16T04:02:58.837Z,10.40
2018-06-16T04:05:28.152Z,5.80
2018-06-16T04:07:57.682Z,6.57
2018-06-16T04:10:28.022Z,6.60
2018-06-16T04:12:59.338Z,6.20
2018-06-16T04:15:30.247Z,5.33
2018-06-16T04:18:01.743Z,7.23
2018-06-16T04:20:32.376Z,5.63
2018-06-16T04:23:01.843Z,8.73
2018-06-16T04:25:31.614Z,6.27
2018-06-16T04:28:04.290Z,5.60
2018-06-16T04:30:35.847Z,7.00
2018-06-16T04:33:05.329Z,8.37
2018-06-16T04:35:34.992Z,6.07
2018-06-16T04:38:04.275Z,6.90
2018-06-16T04:40:34.596Z,7.37
2018-06-16T04:43:03.731Z,6.73
2018-06-16T04:45:32.920Z,6.93
2018-06-16T04:48:03.821Z,8.30
2018-06-16T04:50:34.706Z,7.93
2018-06-16T04:53:07.821Z,11.47
2018-06-16T04:55:36.964Z,7.47
2018-06-16T04:58:05.616Z,10.97
2018-06-16T05:00:35.463Z,9.43
2018-06-16T05:03:07.099Z,8.23
2018-06-16T05:05:36.539Z,14.00
2018-06-16T05:08:06.415Z,9.13
2018-06-16T05:10:36.027Z,8.67
2018-06-16T05:13:05.823Z,13.90
2018-06-16T05:15:35.875Z,9.57
2018-06-16T05:18:08.231Z,9.00
2018-06-16T05:20:39.097Z,9.23
2018-06-16T05:23:09.888Z,9.57
2018-06-16T05:25:45.424Z,10.17
2018-06-16T05:28:18.659Z,10.17
2018-06-16T05:30:47.171Z,9.23
2018-06-16T05:33:18.413Z,9.33
2018-06-16T05:35:47.858Z,9.27
2018-06-16T05:38:17.189Z,9.30
2018-06-16T05:40:47.865Z,11.60
2018-06-16T05:43:16.493Z,10.33
2018-06-16T05:45:47.787Z,9.80
2018-06-16T05:48:17.660Z,10.23
2018-06-16T05:50:50.407Z,10.93
2018-06-16T05:53:20.664Z,9.77
2018-06-16T05:55:50.186Z,13.90
2018-06-16T05:58:19.651Z,10.33
2018-06-16T06:00:49.718Z,10.10
2018-06-16T06:03:21.735Z,12.10
2018-06-16T06:05:52.267Z,11.17
2018-06-16T06:08:22.263Z,10.37
2018-06-16T06:10:51.455Z,10.23
2018-06-16T06:13:23.279Z,9.40
2018-06-16T06:15:57.082Z,12.27
2018-06-16T06:18:28.008Z,10.20
2018-06-16T06:20:56.977Z,10.67
2018-06-16T06:23:28.074Z,12.23
2018-06-16T06:25:57.937Z,12.80
2018-06-16T06:28:29.656Z,12.67
2018-06-16T06:30:59.272Z,11.57
2018-06-16T06:33:29.564Z,10.70
2018-06-16T06:35:58.547Z,13.20
2018-06-16T06:38:30.395Z,12.50
2018-06-16T06:41:00.028Z,10.10
2018-06-16T06:43:30.927Z,9.70
2018-06-16T06:46:01.416Z,10.07
2018-06-16T06:48:32.322Z,9.47
2018-06-16T06:51:02.872Z,9.57
2018-06-16T06:53:33.607Z,9.40
2018-06-16T06:56:03.731Z,8.90
2018-06-16T06:58:33.925Z,10.13
2018-06-16T07:01:05.071Z,9.27
2018-06-16T07:03:34.636Z,10.77
2018-06-16T07:06:04.295Z,7.80
2018-06-16T07:08:34.976Z,7.57
2018-06-16T07:11:03.605Z,7.03
2018-06-16T07:13:34.920Z,12.80
2018-06-16T07:16:05.632Z,6.67
2018-06-16T07:18:35.866Z,5.93
2018-06-16T07:21:06.442Z,6.97
2018-06-16T07:23:36.941Z,5.60
2018-06-16T07:26:10.679Z,5.17
2018-06-16T07:28:43.412Z,6.33
2018-06-16T07:31:13.705Z,4.93
2018-06-16T07:33:43.996Z,4.23
2018-06-16T07:36:13.337Z,4.93
2018-06-16T07:38:44.086Z,5.37
2018-06-16T07:41:15.252Z,4.40
2018-06-16T07:43:45.659Z,6.63
2018-06-16T07:46:17.491Z,5.40
2018-06-16T07:48:46.799Z,4.60
2018-06-16T07:51:16.915Z,5.20
2018-06-16T07:53:45.451Z,6.03
2018-06-16T07:56:15.101Z,5.43
2018-06-16T07:58:44.504Z,3.87
2018-06-16T08:01:14.415Z,5.30
2018-06-16T08:03:43.878Z,7.07
2018-06-16T08:06:12.680Z,4.73
2018-06-16T08:08:41.367Z,8.83
2018-06-16T08:11:10.757Z,4.10
2018-06-16T08:13:40.005Z,7.53
2018-06-16T08:16:14.067Z,8.90
2018-06-16T08:18:43.679Z,4.50
2018-06-16T08:21:14.891Z,3.67
2018-06-16T08:23:45.909Z,4.17
2018-06-16T08:26:16.439Z,4.20
2018-06-16T08:28:46.805Z,4.07
2018-06-16T08:34:00.719Z,4.37
2018-06-16T08:36:35.342Z,6.40
2018-06-16T08:39:07.283Z,4.10
2018-06-16T08:41:39.275Z,4.27
2018-06-16T08:44:08.783Z,3.83
2018-06-16T08:46:37.877Z,3.50
2018-06-16T08:49:10.260Z,6.03
2018-06-16T08:51:40.422Z,4.67
2018-06-16T08:54:13.251Z,4.27
2018-06-16T08:56:43.082Z,4.57
2018-06-16T08:59:15.134Z,4.30
2018-06-16T09:01:47.260Z,4.10
2018-06-16T09:04:20.699Z,4.20
2018-06-16T09:06:53.226Z,5.13
2018-06-16T09:09:25.147Z,6.20
2018-06-16T09:11:54.438Z,4.10
2018-06-16T09:14:28.618Z,7.10
2018-06-16T09:17:00.232Z,5.33
2018-06-16T09:19:32.916Z,6.70
2018-06-16T09:22:04.765Z,3.50
2018-06-16T09:24:34.111Z,4.73
2018-06-16T09:27:03.406Z,4.03
2018-06-16T09:29:35.199Z,6.10
2018-06-16T09:32:07.339Z,7.27
2018-06-16T09:34:39.667Z,7.43
2018-06-16T09:37:10.531Z,5.03
2018-06-16T09:39:40.415Z,3.87
2018-06-16T09:42:14.459Z,4.57
2018-06-16T09:44:46.621Z,4.17
2018-06-16T09:47:19.472Z,4.40
2018-06-16T09:49:52.144Z,4.07
2018-06-16T09:52:23.151Z,5.93
2018-06-16T09:54:52.291Z,4.30
2018-06-16T09:57:22.129Z,4.00
2018-06-16T09:59:52.526Z,6.97
2018-06-16T10:02:30.329Z,4.33
2018-06-16T10:05:03.376Z,4.10
2018-06-16T10:07:34.461Z,4.30
2018-06-16T10:10:07.157Z,4.80
2018-06-16T10:12:35.825Z,4.33
2018-06-16T10:15:06.968Z,4.27
2018-06-16T10:17:35.755Z,4.30
2018-06-16T10:20:10.001Z,3.80
2018-06-16T10:22:40.226Z,4.60
2018-06-16T10:25:11.750Z,4.13
2018-06-16T10:27:42.702Z,3.93
2018-06-16T10:30:13.117Z,4.50
2018-06-16T10:32:45.105Z,3.80
2018-06-16T10:35:19.087Z,4.00
2018-06-16T10:37:47.829Z,4.80
2018-06-16T10:40:18.732Z,5.13
2018-06-16T10:42:50.139Z,3.97
2018-06-16T10:45:21.731Z,3.70
2018-06-16T10:47:53.011Z,8.43
2018-06-16T10:50:23.417Z,3.93
2018-06-16T10:53:00.587Z,4.07
2018-06-16T10:55:30.789Z,4.00
2018-06-16T10:58:00.291Z,5.90
2018-06-16T11:00:30.849Z,6.13
2018-06-16T11:02:59.626Z,3.83
2018-06-16T11:05:29.347Z,4.27
2018-06-16T11:08:02.509Z,4.07
2018-06-16T11:10:32.871Z,4.43
2018-06-16T11:13:03.897Z,4.33
2018-06-16T11:15:33.687Z,4.53
2018-06-16T11:18:02.363Z,6.03
2018-06-16T11:20:33.492Z,3.70
2018-06-16T11:23:03.011Z,4.60
2018-06-16T11:25:34.669Z,3.97
2018-06-16T11:28:07.740Z,3.80
2018-06-16T11:30:38.653Z,7.53
2018-06-16T11:33:10.437Z,3.77
2018-06-16T11:35:39.028Z,4.07
2018-06-16T11:38:09.306Z,3.83
2018-06-16T11:40:38.058Z,4.23
2018-06-16T11:43:09.017Z,4.17
2018-06-16T11:45:42.705Z,3.57
2018-06-16T11:48:12.939Z,5.63
2018-06-16T11:50:43.480Z,4.50
2018-06-16T11:53:13.580Z,3.97
2018-06-16T11:55:42.904Z,4.20
2018-06-16T11:58:12.980Z,4.40
2018-06-16T12:00:42.637Z,4.10
2018-06-16T12:03:11.910Z,4.07
2018-06-16T12:05:44.230Z,5.40
2018-06-16T12:08:14.041Z,5.70
2018-06-16T12:10:43.594Z,4.37
2018-06-16T12:13:16.587Z,5.00
2018-06-16T12:15:47.446Z,3.90
2018-06-16T12:18:18.049Z,4.27
2018-06-16T12:20:49.123Z,4.10
2018-06-16T12:23:19.171Z,4.20
2018-06-16T12:25:51.966Z,3.60
2018-06-16T12:28:21.304Z,7.17
2018-06-16T12:30:53.264Z,4.63
2018-06-16T12:33:26.807Z,3.67
2018-06-16T12:35:56.224Z,4.23
2018-06-16T12:38:29.335Z,4.30
2018-06-16T12:40:59.521Z,4.93
2018-06-16T12:43:29.700Z,4.77
2018-06-16T12:45:58.274Z,4.40
2018-06-16T12:48:29.177Z,3.90
2018-06-16T12:50:59.427Z,4.47
2018-06-16T12:53:29.492Z,3.47
2018-06-16T12:56:01.231Z,3.67
2018-06-16T12:58:31.044Z,5.10
2018-06-16T13:01:03.094Z,4.27
2018-06-16T13:03:34.861Z,3.60
2018-06-16T13:06:04.101Z,3.67
2018-06-16T13:08:33.677Z,3.80
2018-06-16T13:11:05.788Z,4.17
2018-06-16T13:13:34.782Z,4.20
2018-06-16T13:16:05.080Z,5.00
2018-06-16T13:18:35.644Z,4.37
2018-06-16T13:21:05.267Z,4.20
2018-06-16T13:23:37.218Z,4.00
2018-06-16T13:26:08.002Z,4.20
2018-06-16T13:28:36.752Z,4.63
2018-06-16T13:31:09.808Z,3.77
2018-06-16T13:33:39.181Z,4.33
2018-06-16T13:36:08.767Z,4.60
2018-06-16T13:38:43.252Z,3.80
2018-06-16T13:41:13.285Z,4.37
2018-06-16T13:43:43.189Z,4.50
2018-06-16T13:46:13.305Z,3.90
2018-06-16T13:48:43.490Z,4.27
2018-06-16T13:51:15.113Z,4.00
2018-06-16T13:53:47.689Z,4.17
2018-06-16T13:56:18.747Z,4.50
2018-06-16T13:58:50.027Z,6.87
2018-06-16T14:01:19.184Z,5.17
2018-06-16T14:03:51.670Z,3.97
2018-06-16T14:06:22.922Z,3.93
2018-06-16T14:08:51.548Z,5.73
2018-06-16T14:11:22.720Z,4.10
2018-06-16T14:13:58.783Z,5.13
2018-06-16T14:16:28.995Z,4.53
2018-06-16T14:19:01.704Z,4.73
2018-06-16T14:21:31.759Z,4.67
2018-06-16T14:24:01.172Z,7.30
2018-06-16T14:26:30.480Z,5.60
2018-06-16T14:28:59.101Z,4.20
2018-06-16T14:31:28.690Z,4.80
2018-06-16T14:34:00.171Z,4.40
2018-06-16T14:36:31.326Z,5.10
2018-06-16T14:39:00.598Z,3.90
2018-06-16T14:41:31.936Z,4.07
2018-06-16T14:44:01.713Z,4.20
2018-06-16T14:46:32.988Z,4.23
2018-06-16T14:49:03.439Z,4.17
2018-06-16T14:51:36.223Z,3.90
2018-06-16T14:54:04.785Z,4.77
2018-06-16T14:56:38.531Z,3.73
2018-06-16T14:59:08.898Z,4.27
2018-06-16T15:01:38.879Z,3.97
2018-06-16T15:04:07.374Z,3.77
2018-06-16T15:06:36.560Z,4.87
2018-06-16T15:09:10.627Z,4.73
2018-06-16T15:11:42.176Z,3.57
2018-06-16T15:14:12.446Z,4.07
2018-06-16T15:16:43.086Z,3.93
2018-06-16T15:21:46.416Z,4.63
2018-06-16T15:24:17.167Z,4.63
2018-06-16T15:26:49.193Z,3.87
2018-06-16T15:29:19.509Z,5.23
2018-06-16T15:31:48.338Z,4.30
2018-06-16T15:34:22.312Z,4.10
2018-06-16T15:36:56.318Z,4.23
2018-06-16T15:39:26.587Z,4.57
2018-06-16T15:41:58.583Z,6.47
2018-06-16T15:44:27.193Z,4.10
2018-06-16T15:46:57.239Z,4.30
2018-06-16T15:49:29.023Z,3.93
2018-06-16T15:51:58.026Z,5.23
2018-06-16T15:54:31.334Z,5.27
2018-06-16T15:57:01.045Z,3.87
2018-06-16T15:59:31.600Z,4.40
2018-06-16T16:02:01.776Z,4.60
2018-06-16T16:04:33.414Z,3.97
2018-06-16T16:07:02.769Z,3.67
2018-06-16T16:09:33.088Z,4.30
2018-06-16T16:12:15.659Z,4.90
2018-06-16T16:14:45.612Z,4.17
2018-06-16T16:17:15.652Z,4.17
2018-06-16T16:19:45.080Z,4.17
2018-06-16T16:22:17.523Z,3.93
2018-06-16T16:24:48.111Z,4.30
2018-06-16T16:27:20.469Z,4.77
2018-06-16T16:29:50.728Z,4.20
2018-06-16T16:32:20.727Z,4.47
2018-06-16T16:34:54.275Z,4.80
2018-06-16T16:37:24.711Z,4.17
2018-06-16T16:39:55.594Z,4.97
2018-06-16T16:42:26.087Z,4.03
2018-06-16T16:44:57.612Z,4.63
2018-06-16T16:47:27.143Z,4.33
2018-06-16T16:49:58.139Z,6.23
2018-06-16T16:52:26.716Z,5.13
2018-06-16T16:54:56.029Z,4.17
2018-06-16T16:57:25.791Z,4.73
2018-06-16T16:59:55.876Z,5.00
2018-06-16T17:02:25.622Z,4.47
2018-06-16T17:04:56.040Z,7.67
2018-06-16T17:07:26.623Z,6.67
2018-06-16T17:10:00.758Z,5.03
2018-06-16T17:12:30.773Z,5.83
2018-06-16T17:15:01.047Z,4.27
2018-06-16T17:17:31.173Z,6.47
2018-06-16T17:20:01.906Z,4.63
2018-06-16T17:22:32.672Z,4.43
2018-06-16T17:25:02.707Z,5.73
2018-06-16T17:27:32.268Z,5.00
2018-06-16T17:30:01.692Z,5.03
2018-06-16T17:32:31.951Z,4.90
2018-06-16T17:35:00.523Z,4.80
2018-06-16T17:37:29.044Z,4.27
2018-06-16T17:39:59.018Z,4.77
2018-06-16T17:42:30.772Z,4.77
2018-06-16T17:45:01.028Z,4.40
2018-06-16T17:47:30.947Z,5.37
2018-06-16T17:50:01.263Z,4.50
2018-06-16T17:52:31.252Z,4.33
2018-06-16T17:55:04.015Z,4.73
2018-06-16T17:57:34.503Z,4.83
2018-06-16T18:00:03.656Z,5.03
2018-06-16T18:02:34.866Z,4.50
2018-06-16T18:05:04.066Z,4.33
2018-06-16T18:07:34.933Z,4.50
2018-06-16T18:10:06.115Z,5.80
2018-06-16T18:12:37.855Z,4.17
2018-06-16T18:15:10.143Z,4.77
2018-06-16T18:17:41.513Z,4.63
2018-06-16T18:20:11.754Z,6.27
2018-06-16T18:22:43.244Z,7.17
2018-06-16T18:25:13.351Z,5.60
2018-06-16T18:27:42.887Z,6.30
2018-06-16T18:30:14.516Z,5.30
2018-06-16T18:32:44.006Z,5.03
2018-06-16T18:35:12.689Z,9.93
2018-06-16T18:37:45.363Z,5.03
2018-06-16T18:40:14.826Z,5.43
2018-06-16T18:42:44.047Z,5.20
2018-06-16T18:45:13.788Z,10.50
2018-06-16T18:47:43.931Z,4.77
2018-06-16T18:50:13.707Z,5.37
2018-06-16T18:52:45.511Z,8.20
2018-06-16T18:55:14.981Z,5.43
2018-06-16T19:00:17.887Z,6.17
2018-06-16T19:02:50.292Z,7.70
2018-06-16T19:05:20.493Z,5.40
2018-06-16T19:07:49.067Z,5.33
2018-06-16T19:10:18.359Z,6.03
2018-06-16T19:12:48.840Z,6.53
2018-06-16T19:15:17.740Z,5.73
2018-06-16T19:17:47.086Z,6.20
2018-06-16T19:20:17.354Z,5.70
2018-06-16T19:22:49.833Z,5.13
2018-06-16T19:25:19.345Z,6.43
2018-06-16T19:27:47.931Z,6.23
2018-06-16T19:30:17.498Z,7.00
2018-06-16T19:32:46.786Z,7.87
2018-06-16T19:35:17.296Z,7.10
2018-06-16T19:37:46.429Z,7.80
2018-06-16T19:40:15.012Z,6.83
2018-06-16T19:42:45.180Z,10.83
2018-06-16T19:45:15.542Z,7.17
2018-06-16T19:47:48.116Z,11.77
2018-06-16T19:50:17.336Z,8.40
2018-06-16T19:52:47.999Z,9.10
2018-06-16T19:55:17.781Z,7.90
2018-06-16T19:57:53.987Z,7.83
2018-06-16T20:00:24.326Z,8.00
2018-06-16T20:02:54.785Z,7.83
2018-06-16T20:05:25.315Z,8.80
2018-06-16T20:07:56.257Z,6.87
2018-06-16T20:10:26.795Z,7.57
2018-06-16T20:12:58.092Z,7.20
2018-06-16T20:15:27.186Z,8.83
2018-06-16T20:17:58.754Z,7.33
2018-06-16T20:20:28.399Z,9.10
2018-06-16T20:22:56.933Z,8.40
2018-06-16T20:25:25.523Z,8.90
2018-06-16T20:27:56.022Z,8.03
2018-06-16T20:30:26.967Z,7.07
2018-06-16T20:32:55.563Z,8.60
2018-06-16T20:35:25.671Z,7.20
2018-06-16T20:37:59.091Z,7.67
2018-06-16T20:40:27.677Z,8.00
2018-06-16T20:42:56.261Z,9.50
2018-06-16T20:45:27.754Z,8.10
2018-06-16T20:47:58.077Z,7.50
2018-06-16T20:50:29.885Z,7.10
2018-06-16T20:53:00.659Z,8.37
2018-06-16T20:55:31.419Z,7.93
2018-06-16T20:58:01.959Z,8.87
2018-06-16T21:00:31.532Z,7.83
2018-06-16T21:03:00.737Z,7.40
2018-06-16T21:05:30.722Z,10.27
2018-06-16T21:07:59.914Z,12.23
2018-06-16T21:10:35.525Z,8.80
2018-06-16T21:13:04.832Z,8.17
2018-06-16T21:15:37.968Z,8.37
2018-06-16T21:18:17.950Z,9.67
2018-06-16T21:20:51.884Z,9.50
2018-06-16T21:23:22.787Z,7.50
2018-06-16T21:25:54.186Z,12.83
2018-06-16T21:28:23.935Z,9.00
2018-06-16T21:30:54.461Z,8.03
2018-06-16T21:33:25.577Z,9.20
2018-06-16T21:35:54.574Z,9.10
2018-06-16T21:38:24.672Z,7.63
2018-06-16T21:40:55.932Z,10.47
2018-06-16T21:43:25.831Z,8.53
2018-06-16T21:45:57.635Z,9.13
2018-06-16T21:48:26.359Z,8.77
2018-06-16T21:50:56.465Z,8.63
2018-06-16T21:53:25.764Z,8.07
2018-06-16T21:55:55.783Z,9.80
2018-06-16T21:58:25.102Z,10.60
2018-06-16T22:00:53.919Z,8.97
2018-06-16T22:03:25.405Z,12.03
2018-06-16T22:05:54.825Z,10.17
2018-06-16T22:08:31.073Z,10.27
2018-06-16T22:11:01.416Z,11.83
2018-06-16T22:13:31.639Z,9.97
2018-06-16T22:16:02.143Z,10.00
2018-06-16T22:18:31.496Z,9.20
2018-06-16T22:21:03.215Z,8.93
2018-06-16T22:23:32.990Z,9.23
2018-06-16T22:26:01.525Z,9.67
2018-06-16T22:28:31.008Z,9.07
2018-06-16T22:31:01.843Z,9.83
2018-06-16T22:33:30.530Z,13.57
2018-06-16T22:36:00.574Z,10.47
2018-06-16T22:38:29.859Z,10.33
2018-06-16T22:40:58.452Z,10.73
2018-06-16T22:43:31.725Z,10.87
2018-06-16T22:46:00.857Z,10.93
2018-06-16T22:48:34.063Z,9.50
2018-06-16T22:51:07.130Z,9.87
2018-06-16T22:53:41.063Z,9.43
2018-06-16T22:56:11.312Z,9.90
2018-06-16T22:58:41.227Z,9.13
2018-06-16T23:01:10.430Z,10.03
2018-06-16T23:03:40.863Z,10.33
2018-06-16T23:06:10.464Z,9.40
2018-06-16T23:08:39.003Z,10.87
2018-06-16T23:11:08.742Z,9.00
2018-06-16T23:13:37.121Z,12.03
2018-06-16T23:16:09.444Z,8.57
2018-06-16T23:18:42.325Z,10.40
2018-06-16T23:21:13.060Z,9.63
2018-06-16T23:23:44.189Z,10.27
2018-06-16T23:26:13.676Z,10.43
2018-06-16T23:28:43.758Z,11.00
2018-06-16T23:31:16.023Z,9.90
2018-06-16T23:33:45.127Z,9.40
2018-06-16T23:36:15.930Z,9.80
2018-06-16T23:38:48.062Z,9.90
2018-06-16T23:41:18.771Z,9.60
2018-06-16T23:43:49.870Z,12.60
2018-06-16T23:46:19.266Z,10.60
2018-06-16T23:48:48.289Z,10.13
2018-06-16T23:51:19.999Z,10.53
2018-06-16T23:53:50.145Z,10.23
2018-06-16T23:56:18.635Z,11.00
2018-06-16T23:58:48.844Z,9.93
