createdAt,value
2019-03-01T00:00:57.526Z,14.10
2019-03-01T00:03:26.835Z,14.10
2019-03-01T00:06:21.933Z,14.00
2019-03-01T00:09:32.818Z,14.00
2019-03-01T00:12:29.343Z,13.90
2019-03-01T00:15:28.650Z,13.80
2019-03-01T00:18:48.334Z,13.70
2019-03-01T00:21:33.250Z,13.60
2019-03-01T00:24:30.422Z,13.50
2019-03-01T00:27:31.962Z,13.40
2019-03-01T00:31:00.566Z,13.30
2019-03-01T00:33:52.640Z,13.20
2019-03-01T00:37:01.629Z,13.10
2019-03-01T00:40:12.179Z,13.00
2019-03-01T00:43:20.186Z,12.90
2019-03-01T00:45:49.617Z,12.90
2019-03-01T00:48:19.015Z,12.90
2019-03-01T00:50:48.461Z,12.80
2019-03-01T00:53:17.838Z,12.80
2019-03-01T00:55:47.158Z,12.80
2019-03-01T00:58:16.513Z,12.70
2019-03-01T01:00:48.013Z,12.70
2019-03-01T01:03:17.358Z,12.60
2019-03-01T01:05:46.773Z,12.50
2019-03-01T01:08:16.163Z,12.50
2019-03-01T01:10:45.566Z,12.40
2019-03-01T01:13:14.926Z,12.40
2019-03-01T01:15:44.241Z,12.30
2019-03-01T01:18:13.598Z,12.30
2019-03-01T01:20:42.992Z,12.20
2019-03-01T01:23:12.388Z,12.20
2019-03-01T01:25:41.850Z,12.20
2019-03-01T01:28:11.237Z,12.10
2019-03-01T01:30:41.375Z,12.10
2019-03-01T01:33:10.718Z,12.10
2019-03-01T01:35:40.062Z,12.10
2019-03-01T01:38:09.385Z,12.10
2019-03-01T01:40:38.826Z,12.00
2019-03-01T01:43:08.140Z,12.00
2019-03-01T01:45:37.500Z,12.00
2019-03-01T01:48:06.874Z,12.00
2019-03-01T01:50:36.222Z,12.00
2019-03-01T01:53:05.549Z,12.00
2019-03-01T01:55:34.917Z,12.20
2019-03-01T01:58:04.234Z,12.30
2019-03-01T02:00:33.678Z,12.30
2019-03-01T02:03:03.011Z,12.40
2019-03-01T02:05:32.398Z,12.40
2019-03-01T02:08:03.165Z,12.50
2019-03-01T02:10:32.482Z,12.40
2019-03-01T02:13:02.386Z,12.50
2019-03-01T02:15:31.707Z,12.40
2019-03-01T02:18:03.657Z,12.40
2019-03-01T02:20:33.037Z,12.40
2019-03-01T02:23:03.462Z,12.40
2019-03-01T02:25:32.765Z,12.30
2019-03-01T02:28:02.259Z,12.20
2019-03-01T02:30:31.901Z,12.20
2019-03-01T02:33:05.178Z,12.20
2019-03-01T02:35:34.498Z,12.10
2019-03-01T02:38:03.843Z,12.10
2019-03-01T02:40:36.814Z,12.00
2019-03-01T02:43:06.226Z,11.90
2019-03-01T02:45:35.599Z,11.90
2019-03-01T02:48:05.039Z,11.90
2019-03-01T02:50:34.448Z,11.80
2019-03-01T02:53:03.848Z,11.80
2019-03-01T02:55:33.278Z,11.80
2019-03-01T02:58:02.683Z,11.80
2019-03-01T03:00:32.156Z,11.70
2019-03-01T03:03:01.546Z,11.70
2019-03-01T03:05:31.042Z,11.80
2019-03-01T03:08:05.399Z,11.80
2019-03-01T03:10:34.858Z,11.80
2019-03-01T03:13:06.498Z,11.80
2019-03-01T03:15:54.419Z,11.80
2019-03-01T03:18:23.822Z,11.80
2019-03-01T03:20:53.181Z,11.80
2019-03-01T03:23:22.482Z,11.80
2019-03-01T03:25:51.866Z,11.90
2019-03-01T03:28:21.251Z,11.90
2019-03-01T03:30:50.646Z,11.90
2019-03-01T03:33:20.114Z,11.90
2019-03-01T03:35:49.481Z,11.90
2019-03-01T03:38:18.919Z,12.00
2019-03-01T03:40:48.372Z,11.90
2019-03-01T03:43:17.824Z,11.90
2019-03-01T03:45:47.211Z,11.90
2019-03-01T03:48:16.664Z,11.90
2019-03-01T03:50:46.041Z,11.90
2019-03-01T03:53:15.418Z,11.80
2019-03-01T03:55:44.824Z,11.80
2019-03-01T03:58:14.246Z,11.80
2019-03-01T04:00:43.670Z,11.80
2019-03-01T04:03:13.211Z,11.70
2019-03-01T04:05:42.582Z,11.70
2019-03-01T04:08:12.037Z,11.70
2019-03-01T04:10:41.365Z,11.60
2019-03-01T04:13:10.803Z,11.50
2019-03-01T04:15:40.206Z,11.50
2019-03-01T04:18:09.558Z,11.40
2019-03-01T04:20:38.938Z,11.40
2019-03-01T04:23:08.268Z,11.30
2019-03-01T04:25:37.714Z,11.30
2019-03-01T04:28:07.652Z,11.30
2019-03-01T04:30:37.322Z,11.20
2019-03-01T04:33:06.634Z,11.20
2019-03-01T04:35:36.140Z,11.20
2019-03-01T04:38:05.450Z,11.10
2019-03-01T04:40:34.870Z,11.10
2019-03-01T04:43:04.198Z,11.10
2019-03-01T04:45:33.633Z,11.00
2019-03-01T04:48:03.046Z,11.00
2019-03-01T04:50:33.120Z,10.90
2019-03-01T04:53:02.421Z,10.90
2019-03-01T04:55:31.777Z,10.80
2019-03-01T04:58:01.110Z,10.80
2019-03-01T05:00:30.556Z,10.80
2019-03-01T05:02:59.865Z,10.70
2019-03-01T05:05:29.214Z,10.70
2019-03-01T05:07:58.569Z,10.60
2019-03-01T05:10:27.882Z,10.60
2019-03-01T05:12:57.318Z,10.60
2019-03-01T05:15:26.714Z,10.60
2019-03-01T05:17:56.096Z,10.60
2019-03-01T05:20:25.497Z,10.60
2019-03-01T05:22:54.941Z,10.60
2019-03-01T05:25:24.254Z,10.60
2019-03-01T05:27:53.889Z,10.60
2019-03-01T05:30:23.224Z,10.60
2019-03-01T05:32:52.679Z,10.60
2019-03-01T05:35:22.110Z,10.60
2019-03-01T05:37:51.445Z,10.60
2019-03-01T05:40:20.895Z,10.60
2019-03-01T05:42:50.297Z,10.60
2019-03-01T05:45:21.835Z,10.60
2019-03-01T05:47:51.233Z,10.60
2019-03-01T05:50:20.671Z,10.50
2019-03-01T05:52:50.073Z,10.50
2019-03-01T05:55:19.437Z,10.50
2019-03-01T05:58:24.715Z,10.50
2019-03-01T06:00:54.245Z,10.50
2019-03-01T06:03:43.089Z,10.40
2019-03-01T06:06:14.084Z,10.40
2019-03-01T06:09:20.516Z,10.30
2019-03-01T06:12:20.780Z,10.30
2019-03-01T06:15:06.624Z,10.40
2019-03-01T06:18:04.923Z,10.40
2019-03-01T06:20:56.779Z,10.40
2019-03-01T06:23:38.503Z,10.40
2019-03-01T06:27:07.072Z,10.50
2019-03-01T06:30:06.537Z,10.60
2019-03-01T06:33:15.976Z,10.60
2019-03-01T06:36:27.778Z,10.70
2019-03-01T06:39:47.187Z,10.70
2019-03-01T06:42:44.469Z,10.80
2019-03-01T06:46:09.242Z,10.80
2019-03-01T06:48:50.465Z,10.90
2019-03-01T06:51:28.803Z,10.90
2019-03-01T06:53:54.093Z,10.90
2019-03-01T06:56:23.434Z,10.90
2019-03-01T06:58:56.625Z,10.90
2019-03-01T07:01:38.141Z,11.00
2019-03-01T07:04:18.237Z,11.10
2019-03-01T07:06:47.668Z,11.10
2019-03-01T07:09:17.051Z,11.20
2019-03-01T07:11:46.385Z,11.30
2019-03-01T07:14:15.724Z,11.40
2019-03-01T07:16:45.072Z,11.50
2019-03-01T07:19:14.498Z,11.60
2019-03-01T07:21:43.828Z,11.70
2019-03-01T07:24:13.280Z,11.70
2019-03-01T07:26:42.727Z,11.70
2019-03-01T07:29:12.136Z,11.70
2019-03-01T07:31:41.622Z,11.70
2019-03-01T07:34:10.929Z,11.70
2019-03-01T07:36:40.349Z,11.70
2019-03-01T07:39:10.525Z,11.70
2019-03-01T07:41:39.969Z,11.70
2019-03-01T07:44:09.374Z,11.70
2019-03-01T07:46:38.734Z,11.70
2019-03-01T07:49:08.076Z,11.70
2019-03-01T07:51:37.450Z,11.70
2019-03-01T07:54:06.832Z,11.70
2019-03-01T07:56:36.895Z,11.80
2019-03-01T07:59:08.037Z,11.80
2019-03-01T08:01:37.398Z,11.90
2019-03-01T08:04:06.763Z,11.90
2019-03-01T08:06:36.081Z,12.00
2019-03-01T08:09:10.927Z,12.00
2019-03-01T08:11:40.258Z,12.10
2019-03-01T08:14:10.334Z,12.10
2019-03-01T08:16:39.792Z,12.20
2019-03-01T08:19:09.210Z,12.20
2019-03-01T08:21:38.517Z,12.20
2019-03-01T08:24:10.920Z,12.20
2019-03-01T08:26:38.920Z,12.20
2019-03-01T08:29:08.350Z,12.10
2019-03-01T08:31:37.732Z,12.10
2019-03-01T08:34:07.674Z,12.00
2019-03-01T08:36:38.671Z,12.00
2019-03-01T08:39:08.436Z,11.90
2019-03-01T08:41:37.838Z,11.90
2019-03-01T08:44:07.193Z,11.90
2019-03-01T08:46:36.575Z,12.00
2019-03-01T08:49:06.570Z,12.10
2019-03-01T08:51:37.034Z,12.20
2019-03-01T08:54:06.438Z,12.30
2019-03-01T08:56:35.792Z,12.40
2019-03-01T08:59:05.192Z,12.50
2019-03-01T09:01:34.617Z,12.70
2019-03-01T09:04:07.479Z,12.80
2019-03-01T09:06:36.862Z,12.80
2019-03-01T09:09:08.661Z,12.80
2019-03-01T09:11:41.574Z,12.80
2019-03-01T09:14:09.264Z,12.90
2019-03-01T09:16:38.627Z,12.90
2019-03-01T09:19:07.942Z,13.00
2019-03-01T09:21:39.378Z,13.00
2019-03-01T09:24:08.341Z,13.10
2019-03-01T09:26:37.636Z,13.10
2019-03-01T09:29:07.026Z,13.20
2019-03-01T09:31:36.346Z,13.30
2019-03-01T09:34:06.285Z,13.30
2019-03-01T09:36:42.573Z,13.40
2019-03-01T09:39:14.443Z,13.60
2019-03-01T09:41:43.033Z,13.80
2019-03-01T09:44:12.394Z,13.90
2019-03-01T09:46:41.704Z,13.90
2019-03-01T09:49:11.033Z,14.00
2019-03-01T09:51:43.657Z,14.00
2019-03-01T09:54:11.482Z,13.90
2019-03-01T09:56:40.918Z,13.70
2019-03-01T09:59:10.212Z,13.60
2019-03-01T10:01:39.663Z,13.60
2019-03-01T10:04:09.066Z,13.70
2019-03-01T10:06:38.601Z,13.70
2019-03-01T10:09:12.059Z,13.60
2019-03-01T10:11:41.414Z,13.50
2019-03-01T10:14:10.818Z,13.30
2019-03-01T10:16:40.254Z,13.20
2019-03-01T10:19:09.562Z,13.10
2019-03-01T10:21:38.910Z,13.10
2019-03-01T10:24:08.216Z,13.20
2019-03-01T10:26:37.583Z,13.20
2019-03-01T10:29:06.978Z,13.40
2019-03-01T10:31:36.423Z,13.60
2019-03-01T10:34:06.055Z,13.80
2019-03-01T10:36:35.523Z,14.00
2019-03-01T10:39:07.878Z,14.10
2019-03-01T10:41:37.235Z,14.00
2019-03-01T10:44:06.611Z,13.90
2019-03-01T10:46:35.981Z,13.70
2019-03-01T10:49:05.310Z,13.50
2019-03-01T10:51:34.678Z,13.30
2019-03-01T10:54:04.090Z,13.00
2019-03-01T10:56:33.405Z,12.70
2019-03-01T10:59:02.857Z,12.70
2019-03-01T11:01:32.274Z,12.60
2019-03-01T11:04:04.006Z,12.50
2019-03-01T11:06:33.475Z,12.50
2019-03-01T11:09:04.577Z,12.30
2019-03-01T11:11:33.898Z,12.30
2019-03-01T11:14:03.287Z,12.20
2019-03-01T11:16:32.727Z,12.10
2019-03-01T11:19:02.154Z,12.10
2019-03-01T11:21:31.594Z,11.90
2019-03-01T11:24:00.974Z,11.80
2019-03-01T11:26:30.334Z,11.70
2019-03-01T11:28:59.713Z,11.70
2019-03-01T11:31:29.100Z,11.60
2019-03-01T11:33:58.480Z,11.70
2019-03-01T11:36:27.905Z,11.80
2019-03-01T11:38:57.257Z,11.80
2019-03-01T11:41:26.554Z,11.90
2019-03-01T11:43:55.972Z,12.00
2019-03-01T11:46:25.353Z,12.20
2019-03-01T11:48:54.729Z,12.30
2019-03-01T11:51:24.107Z,12.40
2019-03-01T11:53:53.461Z,12.60
2019-03-01T11:56:22.842Z,12.70
2019-03-01T11:58:52.178Z,12.80
2019-03-01T12:01:21.490Z,12.70
2019-03-01T12:03:50.914Z,12.60
2019-03-01T12:06:20.218Z,12.60
2019-03-01T12:08:49.589Z,12.50
2019-03-01T12:11:18.908Z,12.50
2019-03-01T12:13:48.214Z,12.50
2019-03-01T12:16:17.566Z,12.80
2019-03-01T12:18:46.886Z,12.90
2019-03-01T12:21:16.254Z,13.00
2019-03-01T12:23:45.586Z,13.10
2019-03-01T12:26:15.034Z,12.90
2019-03-01T12:28:44.342Z,12.90
2019-03-01T12:31:13.690Z,12.50
2019-03-01T12:33:42.999Z,12.70
2019-03-01T12:36:12.392Z,12.60
2019-03-01T12:38:41.698Z,12.50
2019-03-01T12:41:11.146Z,12.40
2019-03-01T12:43:40.522Z,12.40
2019-03-01T12:46:09.910Z,12.30
2019-03-01T12:48:39.323Z,12.30
2019-03-01T12:51:08.632Z,12.30
2019-03-01T12:53:38.002Z,12.40
2019-03-01T12:56:07.389Z,12.40
2019-03-01T12:58:36.815Z,12.50
2019-03-01T13:01:06.202Z,12.60
2019-03-01T13:03:35.547Z,12.70
2019-03-01T13:06:04.928Z,12.80
2019-03-01T13:08:34.343Z,12.80
2019-03-01T13:11:03.666Z,12.80
2019-03-01T13:13:34.650Z,12.80
2019-03-01T13:16:04.129Z,12.80
2019-03-01T13:18:33.472Z,12.70
2019-03-01T13:21:02.803Z,12.70
2019-03-01T13:23:32.178Z,12.70
2019-03-01T13:26:06.130Z,12.70
2019-03-01T13:28:34.575Z,12.70
2019-03-01T13:31:03.986Z,12.70
2019-03-01T13:33:34.829Z,12.70
2019-03-01T13:36:07.702Z,12.70
2019-03-01T13:38:37.022Z,12.70
2019-03-01T13:41:06.442Z,12.90
2019-03-01T13:43:35.771Z,13.00
2019-03-01T13:46:05.189Z,13.00
2019-03-01T13:48:34.506Z,13.00
2019-03-01T13:51:03.862Z,13.00
2019-03-01T13:53:34.210Z,13.00
2019-03-01T13:56:03.808Z,13.10
2019-03-01T13:58:33.190Z,13.00
2019-03-01T14:01:03.068Z,13.00
2019-03-01T14:03:32.458Z,12.80
2019-03-01T14:06:02.277Z,12.80
2019-03-01T14:08:31.966Z,12.80
2019-03-01T14:11:01.351Z,12.80
2019-03-01T14:13:30.718Z,12.80
2019-03-01T14:16:00.075Z,12.70
2019-03-01T14:18:29.402Z,12.70
2019-03-01T14:20:59.150Z,12.80
2019-03-01T14:23:28.746Z,12.90
2019-03-01T14:25:58.072Z,13.00
2019-03-01T14:28:27.516Z,13.00
2019-03-01T14:30:56.821Z,13.10
2019-03-01T14:33:26.182Z,13.20
2019-03-01T14:35:55.627Z,13.40
2019-03-01T14:38:26.757Z,13.40
2019-03-01T14:40:59.191Z,13.40
2019-03-01T14:43:27.127Z,13.30
2019-03-01T14:45:56.519Z,13.20
2019-03-01T14:48:25.825Z,13.00
2019-03-01T14:50:55.600Z,12.80
2019-03-01T14:53:24.917Z,12.70
2019-03-01T14:55:59.749Z,12.60
2019-03-01T14:58:33.417Z,12.50
2019-03-01T15:01:16.743Z,12.40
2019-03-01T15:03:46.180Z,12.20
2019-03-01T15:06:18.723Z,12.10
2019-03-01T15:08:46.652Z,12.10
2019-03-01T15:11:18.641Z,12.00
2019-03-01T15:13:49.282Z,11.90
2019-03-01T15:16:18.749Z,11.90
2019-03-01T15:18:48.103Z,11.90
2019-03-01T15:21:17.613Z,11.80
2019-03-01T15:23:46.989Z,11.70
2019-03-01T15:26:16.380Z,11.70
2019-03-01T15:28:55.205Z,11.80
2019-03-01T15:31:21.989Z,11.70
2019-03-01T15:33:51.730Z,11.80
2019-03-01T15:36:21.159Z,11.80
2019-03-01T15:38:50.567Z,11.70
2019-03-01T15:41:19.973Z,11.70
2019-03-01T15:43:49.339Z,11.50
2019-03-01T15:46:18.673Z,11.50
2019-03-01T15:48:48.023Z,11.40
2019-03-01T15:51:17.350Z,11.30
2019-03-01T15:53:46.785Z,11.20
2019-03-01T15:56:16.111Z,11.00
2019-03-01T15:58:46.618Z,11.00
2019-03-01T16:01:16.240Z,11.00
2019-03-01T16:03:45.771Z,10.90
2019-03-01T16:06:19.173Z,10.90
2019-03-01T16:08:47.957Z,10.80
2019-03-01T16:11:17.243Z,10.80
2019-03-01T16:13:49.125Z,10.70
2019-03-01T16:16:17.713Z,10.70
2019-03-01T16:18:47.056Z,10.60
2019-03-01T16:21:16.440Z,10.60
2019-03-01T16:23:45.816Z,10.50
2019-03-01T16:26:15.173Z,10.50
2019-03-01T16:28:44.597Z,10.40
2019-03-01T16:31:13.943Z,10.40
2019-03-01T16:33:43.773Z,10.40
2019-03-01T16:36:23.435Z,10.40
2019-03-01T16:38:52.211Z,10.30
2019-03-01T16:41:21.569Z,10.30
2019-03-01T16:43:50.899Z,10.20
2019-03-01T16:46:20.269Z,10.20
2019-03-01T16:48:52.128Z,10.10
2019-03-01T16:51:20.719Z,10.10
2019-03-01T16:53:50.106Z,10.10
2019-03-01T16:56:19.456Z,10.00
2019-03-01T16:58:48.765Z,10.00
2019-03-01T17:01:18.144Z,10.00
2019-03-01T17:03:49.634Z,9.90
2019-03-01T17:06:18.607Z,9.90
2019-03-01T17:08:48.003Z,9.80
2019-03-01T17:11:17.445Z,9.80
2019-03-01T17:13:46.766Z,9.70
2019-03-01T17:16:16.120Z,9.70
2019-03-01T17:18:47.887Z,9.80
2019-03-01T17:21:16.662Z,9.80
2019-03-01T17:23:46.029Z,9.80
2019-03-01T17:26:15.384Z,9.70
2019-03-01T17:28:44.683Z,9.70
2019-03-01T17:31:14.244Z,9.70
2019-03-01T17:33:45.044Z,9.70
2019-03-01T17:36:16.787Z,9.70
2019-03-01T17:38:46.218Z,9.60
2019-03-01T17:41:15.757Z,9.70
2019-03-01T17:43:45.141Z,9.60
2019-03-01T17:46:14.472Z,9.70
2019-03-01T17:48:43.859Z,9.70
2019-03-01T17:51:13.215Z,9.70
2019-03-01T17:53:43.091Z,9.70
2019-03-01T17:56:13.665Z,9.70
2019-03-01T17:58:42.964Z,9.70
2019-03-01T18:01:12.309Z,9.70
2019-03-01T18:03:41.712Z,9.70
2019-03-01T18:06:12.886Z,9.60
2019-03-01T18:08:42.136Z,9.60
2019-03-01T18:11:11.485Z,9.60
2019-03-01T18:13:40.874Z,9.60
2019-03-01T18:16:10.234Z,9.60
2019-03-01T18:18:39.543Z,9.60
2019-03-01T18:21:10.154Z,9.60
2019-03-01T18:23:39.983Z,9.60
2019-03-01T18:26:09.326Z,9.60
2019-03-01T18:28:38.868Z,9.60
2019-03-01T18:31:08.354Z,9.50
2019-03-01T18:33:37.665Z,9.50
2019-03-01T18:36:08.184Z,9.50
2019-03-01T18:38:37.918Z,9.60
2019-03-01T18:41:07.344Z,9.60
2019-03-01T18:43:36.652Z,9.50
2019-03-01T18:46:06.015Z,9.60
2019-03-01T18:48:35.430Z,9.50
2019-03-01T18:51:07.004Z,9.60
2019-03-01T18:53:35.784Z,9.60
2019-03-01T18:56:05.177Z,9.60
2019-03-01T18:58:34.524Z,9.60
2019-03-01T19:01:07.787Z,9.60
2019-03-01T19:03:36.576Z,9.60
2019-03-01T19:06:06.594Z,9.60
2019-03-01T19:08:36.423Z,9.60
2019-03-01T19:11:06.135Z,9.60
2019-03-01T19:13:35.425Z,9.60
2019-03-01T19:16:04.787Z,9.60
2019-03-01T19:18:34.104Z,9.60
2019-03-01T19:21:03.507Z,9.60
2019-03-01T19:23:33.365Z,9.60
2019-03-01T19:26:02.910Z,9.60
2019-03-01T19:28:32.281Z,9.60
2019-03-01T19:31:01.628Z,9.60
2019-03-01T19:33:31.046Z,9.60
2019-03-01T19:36:00.650Z,9.60
2019-03-01T19:38:31.552Z,9.60
2019-03-01T19:41:01.440Z,9.60
2019-03-01T19:43:30.892Z,9.60
2019-03-01T19:46:00.283Z,9.60
2019-03-01T19:48:29.709Z,9.60
2019-03-01T19:51:01.904Z,9.60
2019-03-01T19:53:30.103Z,9.60
2019-03-01T19:55:59.437Z,9.50
2019-03-01T19:58:28.951Z,9.50
2019-03-01T20:00:58.281Z,9.50
2019-03-01T20:03:27.717Z,9.50
2019-03-01T20:05:57.037Z,9.50
2019-03-01T20:08:29.422Z,9.50
2019-03-01T20:10:57.458Z,9.50
2019-03-01T20:13:26.835Z,9.50
2019-03-01T20:15:58.923Z,9.50
2019-03-01T20:18:28.341Z,9.50
2019-03-01T20:20:57.644Z,9.50
2019-03-01T20:23:29.523Z,9.50
2019-03-01T20:25:58.142Z,9.40
2019-03-01T20:28:27.541Z,9.50
2019-03-01T20:30:56.877Z,9.50
2019-03-01T20:33:27.112Z,9.50
2019-03-01T20:35:57.311Z,9.50
2019-03-01T20:38:26.704Z,9.50
2019-03-01T20:40:56.053Z,9.50
2019-03-01T20:43:25.480Z,9.50
2019-03-01T20:45:54.777Z,9.50
2019-03-01T20:48:25.656Z,9.50
2019-03-01T20:50:55.715Z,9.50
2019-03-01T20:53:25.201Z,9.50
2019-03-01T20:55:54.547Z,9.50
2019-03-01T20:58:23.972Z,9.50
2019-03-01T21:00:53.299Z,9.50
2019-03-01T21:03:24.103Z,9.50
2019-03-01T21:05:53.678Z,9.60
2019-03-01T21:08:28.777Z,9.60
2019-03-01T21:10:54.099Z,9.60
2019-03-01T21:13:23.487Z,9.50
2019-03-01T21:15:53.280Z,9.50
2019-03-01T21:18:22.833Z,9.60
2019-03-01T21:20:53.697Z,9.50
2019-03-01T21:23:23.266Z,9.60
2019-03-01T21:25:52.590Z,9.50
2019-03-01T21:28:22.037Z,9.50
2019-03-01T21:30:51.409Z,9.50
2019-03-01T21:33:24.068Z,9.60
2019-03-01T21:35:52.097Z,9.60
2019-03-01T21:38:21.565Z,9.50
2019-03-01T21:40:50.994Z,9.50
2019-03-01T21:43:20.421Z,9.50
2019-03-01T21:45:49.733Z,9.40
2019-03-01T21:48:21.955Z,9.40
2019-03-01T21:50:51.284Z,9.40
2019-03-01T21:53:20.844Z,9.40
2019-03-01T21:55:50.188Z,9.40
2019-03-01T21:58:19.550Z,9.30
2019-03-01T22:00:48.983Z,9.30
2019-03-01T22:03:18.334Z,9.20
2019-03-01T22:05:48.547Z,9.20
2019-03-01T22:08:18.939Z,9.20
2019-03-01T22:10:48.236Z,9.20
2019-03-01T22:13:17.775Z,9.20
2019-03-01T22:15:47.102Z,9.30
2019-03-01T22:18:16.511Z,9.30
2019-03-01T22:20:45.843Z,9.30
2019-03-01T22:23:15.825Z,9.30
2019-03-01T22:25:45.930Z,9.30
2019-03-01T22:28:15.277Z,9.30
2019-03-01T22:30:44.593Z,9.30
2019-03-01T22:33:13.943Z,9.30
2019-03-01T22:35:43.534Z,9.30
2019-03-01T22:38:13.953Z,9.30
2019-03-01T22:40:43.282Z,9.30
2019-03-01T22:43:12.701Z,9.30
2019-03-01T22:45:42.024Z,9.30
2019-03-01T22:48:11.787Z,9.30
2019-03-01T22:50:42.656Z,9.30
2019-03-01T22:53:12.817Z,9.30
2019-03-01T22:55:42.209Z,9.20
2019-03-01T22:58:11.571Z,9.20
2019-03-01T23:01:15.934Z,9.20
2019-03-01T23:03:59.948Z,9.20
2019-03-01T23:06:29.326Z,9.20
2019-03-01T23:08:58.766Z,9.20
2019-03-01T23:11:28.691Z,9.20
2019-03-01T23:13:59.148Z,9.20
2019-03-01T23:16:28.472Z,9.20
2019-03-01T23:18:57.840Z,9.10
2019-03-01T23:21:27.178Z,9.10
2019-03-01T23:23:59.679Z,9.10
2019-03-01T23:26:27.666Z,9.10
2019-03-01T23:28:57.045Z,9.00
2019-03-01T23:31:26.488Z,9.00
2019-03-01T23:33:55.889Z,9.00
2019-03-01T23:36:28.500Z,8.90
2019-03-01T23:38:56.392Z,8.90
2019-03-01T23:41:25.748Z,8.90
2019-03-01T23:43:55.061Z,8.90
2019-03-01T23:46:25.705Z,8.90
2019-03-01T23:48:55.454Z,8.90
2019-03-01T23:51:25.009Z,9.00
2019-03-01T23:53:54.307Z,9.00
2019-03-01T23:56:26.835Z,9.00
2019-03-01T23:58:54.754Z,9.00
