createdAt,value
2018-06-15T19:07:34.337Z,4.00
2018-06-15T19:10:03.265Z,4.47
2018-06-15T19:12:31.972Z,4.57
2018-06-15T19:15:01.754Z,4.27
2018-06-15T19:17:31.133Z,4.43
2018-06-15T19:20:00.772Z,3.87
2018-06-15T19:22:30.540Z,6.47
2018-06-15T19:24:59.138Z,6.23
2018-06-15T19:27:27.815Z,5.50
2018-06-15T19:29:56.502Z,8.07
2018-06-15T19:32:25.079Z,4.83
2018-06-15T19:34:53.657Z,5.57
2018-06-15T19:37:22.286Z,3.40
2018-06-15T19:39:54.935Z,4.20
2018-06-15T19:42:24.543Z,6.60
2018-06-15T19:44:53.132Z,6.93
2018-06-15T19:47:22.705Z,4.23
2018-06-15T19:49:51.307Z,5.03
2018-06-15T19:52:20.304Z,5.20
2018-06-15T19:54:48.987Z,6.33
2018-06-15T19:57:19.606Z,7.20
2018-06-15T19:59:48.200Z,4.30
2018-06-15T20:02:16.909Z,6.53
2018-06-15T20:04:45.834Z,272.75
2018-06-15T20:09:42.418Z,783.95
2018-06-15T20:14:40.849Z,859.80
2018-06-15T20:19:41.079Z,128.47
2018-06-15T20:22:09.707Z,265.77
2018-06-15T20:24:42.733Z,254.05
2018-06-15T20:27:11.356Z,850.70
2018-06-15T20:29:40.074Z,157.52
2018-06-15T20:32:09.699Z,740.25
2018-06-15T20:34:39.312Z,890.37
2018-06-15T20:37:09.039Z,895.65
2018-06-15T20:39:37.717Z,788.77
2018-06-15T20:42:06.537Z,870.43
2018-06-15T20:44:35.155Z,952.90
2018-06-15T20:49:31.619Z,962.10
2018-06-15T20:52:00.216Z,899.07
2018-06-15T20:59:25.164Z,910.67
2018-06-15T21:01:53.885Z,958.60
2018-06-15T21:04:22.525Z,845.55
2018-06-15T21:06:51.132Z,919.10
2018-06-15T21:09:19.813Z,918.28
2018-06-15T21:11:48.473Z,650.70
2018-06-15T21:14:18.120Z,137.20
2018-06-15T21:16:46.853Z,7.20
2018-06-15T21:19:15.559Z,8.28
2018-06-15T21:21:44.274Z,5.92
2018-06-15T21:24:13.957Z,6.28
2018-06-15T21:26:42.569Z,7.65
2018-06-15T21:29:11.174Z,7.22
2018-06-15T21:31:42.220Z,7.85
2018-06-15T21:34:10.843Z,6.08
2018-06-15T21:36:39.601Z,8.90
2018-06-15T21:39:09.241Z,6.33
2018-06-15T21:41:37.826Z,6.37
2018-06-15T21:44:06.452Z,8.90
2018-06-15T21:46:36.045Z,9.55
2018-06-15T21:49:04.796Z,8.10
2018-06-15T21:51:33.484Z,21.35
2018-06-15T21:54:02.308Z,7.42
2018-06-15T21:56:31.014Z,331.70
2018-06-15T21:59:00.734Z,250.85
2018-06-15T22:01:30.375Z,13.40
2018-06-15T22:03:59.237Z,79.65
2018-06-15T22:06:28.051Z,97.65
2018-06-15T22:08:56.729Z,13.30
2018-06-15T22:11:25.327Z,596.03
2018-06-15T22:14:02.011Z,498.17
2018-06-15T22:16:35.622Z,65.45
2018-06-15T22:19:04.351Z,73.80
2018-06-15T22:21:36.804Z,12.45
2018-06-15T22:24:05.511Z,7.63
2018-06-15T22:26:34.704Z,6.17
2018-06-15T22:29:03.325Z,8.10
2018-06-15T22:31:32.733Z,712.92
2018-06-15T22:34:01.508Z,57.13
2018-06-15T22:36:31.210Z,8.63
2018-06-15T22:38:59.974Z,6.40
2018-06-15T22:41:28.572Z,10.43
2018-06-15T22:43:57.260Z,6.90
2018-06-15T22:46:28.716Z,6.87
2018-06-15T22:48:57.393Z,5.92
2018-06-15T22:51:26.185Z,6.13
2018-06-15T22:53:54.997Z,9.78
2018-06-15T22:56:23.678Z,7.42
2018-06-15T22:58:52.918Z,7.15
2018-06-15T23:01:22.580Z,10.00
2018-06-15T23:03:52.304Z,8.88
2018-06-15T23:06:20.932Z,11.68
2018-06-15T23:08:49.712Z,7.40
2018-06-15T23:11:18.347Z,8.05
2018-06-15T23:13:47.007Z,9.33
2018-06-15T23:16:15.646Z,13.53
2018-06-15T23:18:44.391Z,9.53
2018-06-15T23:21:13.970Z,7.30
2018-06-15T23:23:44.743Z,12.20
2018-06-15T23:26:17.314Z,10.25
2018-06-15T23:28:47.984Z,7.83
2018-06-15T23:31:16.629Z,8.50
2018-06-15T23:33:45.330Z,9.98
2018-06-15T23:36:14.275Z,666.70
2018-06-15T23:38:42.968Z,8.50
2018-06-15T23:41:12.613Z,10.13
2018-06-15T23:43:41.324Z,10.10
2018-06-15T23:46:09.992Z,9.60
2018-06-15T23:48:38.651Z,9.70
2018-06-15T23:51:09.275Z,11.50
2018-06-15T23:53:41.017Z,8.83
2018-06-15T23:56:13.720Z,8.00
2018-06-15T23:58:42.408Z,9.15
