createdAt,value
2019-03-28T00:00:47.372Z,11.97
2019-03-28T00:03:17.096Z,12.50
2019-03-28T00:05:46.879Z,11.80
2019-03-28T00:08:16.542Z,13.90
2019-03-28T00:10:46.226Z,13.13
2019-03-28T00:13:15.895Z,11.93
2019-03-28T00:15:45.619Z,11.40
2019-03-28T00:18:15.326Z,11.73
2019-03-28T00:20:45.095Z,11.57
2019-03-28T00:23:29.544Z,16.90
2019-03-28T00:25:59.267Z,12.30
2019-03-28T00:28:28.953Z,11.97
2019-03-28T00:30:58.736Z,14.63
2019-03-28T00:33:28.403Z,13.77
2019-03-28T00:35:58.093Z,14.07
2019-03-28T00:38:27.770Z,15.27
2019-03-28T00:40:57.591Z,14.27
2019-03-28T00:43:27.329Z,13.87
2019-03-28T00:45:57.069Z,13.27
2019-03-28T00:48:27.198Z,13.97
2019-03-28T00:50:57.349Z,15.43
2019-03-28T00:53:27.053Z,12.23
2019-03-28T00:55:56.760Z,10.90
2019-03-28T00:58:26.439Z,11.57
2019-03-28T01:00:56.206Z,9.83
2019-03-28T01:03:25.971Z,9.40
2019-03-28T01:05:55.687Z,11.00
2019-03-28T01:08:25.357Z,10.97
2019-03-28T01:10:55.067Z,9.87
2019-03-28T01:13:24.786Z,10.93
2019-03-28T01:15:54.479Z,9.83
2019-03-28T01:18:24.128Z,10.43
2019-03-28T01:20:53.819Z,11.50
2019-03-28T01:23:23.519Z,11.40
2019-03-28T01:25:53.297Z,11.80
2019-03-28T01:28:23.308Z,14.87
2019-03-28T01:30:53.031Z,13.60
2019-03-28T01:33:22.737Z,11.30
2019-03-28T01:35:52.551Z,11.23
2019-03-28T01:38:22.281Z,10.73
2019-03-28T01:40:52.007Z,11.57
2019-03-28T01:43:21.648Z,12.97
2019-03-28T01:45:51.417Z,12.93
2019-03-28T01:48:21.133Z,14.70
2019-03-28T01:50:50.823Z,20.07
2019-03-28T01:53:20.594Z,14.23
2019-03-28T01:55:50.299Z,16.03
2019-03-28T01:58:19.965Z,15.73
2019-03-28T02:00:49.755Z,17.33
2019-03-28T02:03:19.419Z,16.33
2019-03-28T02:05:49.223Z,15.77
2019-03-28T02:08:18.915Z,15.57
2019-03-28T02:10:49.324Z,14.50
2019-03-28T02:13:19.275Z,15.37
2019-03-28T02:15:48.995Z,14.63
2019-03-28T02:18:18.786Z,17.43
2019-03-28T02:20:48.555Z,16.63
2019-03-28T02:23:18.242Z,17.10
2019-03-28T02:25:47.962Z,17.77
2019-03-28T02:28:17.628Z,16.87
2019-03-28T02:30:47.340Z,15.13
2019-03-28T02:33:17.013Z,14.80
2019-03-28T02:35:46.790Z,12.53
2019-03-28T02:38:16.439Z,14.17
2019-03-28T02:40:46.138Z,17.03
2019-03-28T02:43:15.837Z,20.03
2019-03-28T02:45:45.601Z,18.67
2019-03-28T02:48:15.281Z,18.63
2019-03-28T02:50:44.975Z,19.60
2019-03-28T02:53:14.620Z,21.27
2019-03-28T02:55:44.344Z,18.00
2019-03-28T02:58:14.005Z,22.83
2019-03-28T03:00:43.693Z,25.40
2019-03-28T03:03:13.479Z,18.20
2019-03-28T03:05:43.160Z,16.83
2019-03-28T03:08:12.861Z,16.47
2019-03-28T03:10:43.792Z,15.70
2019-03-28T03:13:13.899Z,17.83
2019-03-28T03:15:43.572Z,23.77
2019-03-28T03:18:13.359Z,15.47
2019-03-28T03:20:43.688Z,17.73
2019-03-28T03:23:13.881Z,16.63
2019-03-28T03:25:43.534Z,19.50
2019-03-28T03:28:13.237Z,16.37
2019-03-28T03:30:43.001Z,20.57
2019-03-28T03:33:12.799Z,16.87
2019-03-28T03:35:42.586Z,19.40
2019-03-28T03:38:12.296Z,17.37
2019-03-28T03:40:41.955Z,15.60
2019-03-28T03:43:11.732Z,14.17
2019-03-28T03:45:41.421Z,12.07
2019-03-28T03:48:12.010Z,14.03
2019-03-28T03:50:41.787Z,12.83
2019-03-28T03:53:11.489Z,12.37
2019-03-28T03:55:41.186Z,13.60
2019-03-28T03:58:16.245Z,13.50
2019-03-28T04:00:42.358Z,14.53
2019-03-28T04:03:12.127Z,13.07
2019-03-28T04:05:41.798Z,15.00
2019-03-28T04:08:11.483Z,17.10
2019-03-28T04:10:41.160Z,17.70
2019-03-28T04:13:11.098Z,16.27
2019-03-28T04:15:40.911Z,22.10
2019-03-28T04:18:10.616Z,19.20
2019-03-28T04:20:40.267Z,17.17
2019-03-28T04:23:09.962Z,19.20
2019-03-28T04:25:39.917Z,27.93
2019-03-28T04:28:10.110Z,28.20
2019-03-28T04:30:39.815Z,19.77
2019-03-28T04:33:09.587Z,22.13
2019-03-28T04:35:39.253Z,18.03
2019-03-28T04:38:08.970Z,19.63
2019-03-28T04:40:38.648Z,19.73
2019-03-28T04:43:08.348Z,20.53
2019-03-28T04:45:38.014Z,23.27
2019-03-28T04:48:07.728Z,23.80
2019-03-28T04:50:37.401Z,20.70
2019-03-28T04:53:07.116Z,18.93
2019-03-28T04:55:37.024Z,20.37
2019-03-28T04:58:06.729Z,16.90
2019-03-28T05:00:36.423Z,18.67
2019-03-28T05:03:06.132Z,20.23
2019-03-28T05:05:35.807Z,23.17
2019-03-28T05:08:05.700Z,26.93
2019-03-28T05:10:35.390Z,23.17
2019-03-28T05:13:05.075Z,19.73
2019-03-28T05:15:34.754Z,19.67
2019-03-28T05:18:04.458Z,18.87
2019-03-28T05:20:34.140Z,21.90
2019-03-28T05:23:03.914Z,28.30
2019-03-28T05:25:33.590Z,32.80
2019-03-28T05:28:03.297Z,19.70
2019-03-28T05:30:33.006Z,26.73
2019-03-28T05:33:02.724Z,20.43
2019-03-28T05:35:32.411Z,22.53
2019-03-28T05:38:02.429Z,21.67
2019-03-28T05:40:32.449Z,22.27
2019-03-28T05:43:02.145Z,24.30
2019-03-28T05:45:31.824Z,21.60
2019-03-28T05:48:01.610Z,22.07
2019-03-28T05:50:31.303Z,20.73
2019-03-28T05:53:01.019Z,22.37
2019-03-28T05:55:30.864Z,31.57
2019-03-28T05:58:00.561Z,23.83
2019-03-28T06:00:30.287Z,30.43
2019-03-28T06:03:00.022Z,30.17
2019-03-28T06:05:29.715Z,29.33
2019-03-28T06:07:59.401Z,27.20
2019-03-28T06:10:29.119Z,24.67
2019-03-28T06:12:58.838Z,22.83
2019-03-28T06:15:28.477Z,25.23
2019-03-28T06:17:58.151Z,22.73
2019-03-28T06:20:27.932Z,24.57
2019-03-28T06:22:57.629Z,24.10
2019-03-28T06:25:27.323Z,25.43
2019-03-28T06:27:57.049Z,26.63
2019-03-28T06:30:26.784Z,27.50
2019-03-28T06:32:58.768Z,28.27
2019-03-28T06:35:27.842Z,39.07
2019-03-28T06:37:58.459Z,25.37
2019-03-28T06:40:28.189Z,34.27
2019-03-28T06:42:57.879Z,37.43
2019-03-28T06:45:27.565Z,33.17
2019-03-28T06:47:57.217Z,25.63
2019-03-28T06:50:26.987Z,26.10
2019-03-28T06:52:56.726Z,27.40
2019-03-28T06:55:26.421Z,29.43
2019-03-28T06:57:56.164Z,32.80
2019-03-28T07:00:25.823Z,32.00
2019-03-28T07:02:55.486Z,34.67
2019-03-28T07:05:25.184Z,32.87
2019-03-28T07:07:54.881Z,40.43
2019-03-28T07:10:24.504Z,38.40
2019-03-28T07:12:54.167Z,37.63
2019-03-28T07:15:23.868Z,37.00
2019-03-28T07:17:53.628Z,43.77
2019-03-28T07:20:23.335Z,35.97
2019-03-28T07:22:53.011Z,46.67
2019-03-28T07:25:25.400Z,38.03
2019-03-28T07:27:54.153Z,37.63
2019-03-28T07:30:23.894Z,47.93
2019-03-28T07:32:53.599Z,42.03
2019-03-28T07:35:23.314Z,48.13
2019-03-28T07:37:52.917Z,39.93
2019-03-28T07:40:22.753Z,46.07
2019-03-28T07:42:52.456Z,49.67
2019-03-28T07:45:22.156Z,57.97
2019-03-28T07:47:51.797Z,42.30
2019-03-28T07:50:21.506Z,49.13
2019-03-28T07:52:51.551Z,51.50
2019-03-28T07:55:21.229Z,44.93
2019-03-28T07:57:50.914Z,41.87
2019-03-28T08:00:20.709Z,40.73
2019-03-28T08:02:50.398Z,38.13
2019-03-28T08:05:20.098Z,53.47
2019-03-28T08:07:49.851Z,33.70
2019-03-28T08:10:19.616Z,48.13
2019-03-28T08:12:49.308Z,36.03
2019-03-28T08:15:19.190Z,46.30
2019-03-28T08:17:48.879Z,44.50
2019-03-28T08:20:19.841Z,34.07
2019-03-28T08:22:49.492Z,42.77
2019-03-28T08:25:19.190Z,34.90
2019-03-28T08:27:48.871Z,31.43
2019-03-28T08:30:22.760Z,33.90
2019-03-28T08:32:52.420Z,34.20
2019-03-28T08:35:22.184Z,35.83
2019-03-28T08:37:51.862Z,38.70
2019-03-28T08:40:35.473Z,46.10
2019-03-28T08:43:05.271Z,36.43
2019-03-28T08:45:34.997Z,39.40
2019-03-28T08:48:04.721Z,37.20
2019-03-28T08:50:34.597Z,34.23
2019-03-28T08:53:04.440Z,32.90
2019-03-28T08:55:34.116Z,31.43
2019-03-28T08:58:03.816Z,27.03
2019-03-28T09:00:50.267Z,32.00
2019-03-28T09:03:05.165Z,29.97
2019-03-28T09:05:34.856Z,28.50
2019-03-28T09:08:04.510Z,34.87
2019-03-28T09:10:34.306Z,28.63
2019-03-28T09:13:03.980Z,28.57
2019-03-28T09:15:43.800Z,25.17
2019-03-28T09:18:05.391Z,26.40
2019-03-28T09:20:35.125Z,35.30
2019-03-28T09:23:04.798Z,23.83
2019-03-28T09:25:34.590Z,26.67
2019-03-28T09:28:04.268Z,27.33
2019-03-28T09:30:48.130Z,23.33
2019-03-28T09:33:10.731Z,30.97
2019-03-28T09:35:40.451Z,22.03
2019-03-28T09:38:10.235Z,20.60
2019-03-28T09:40:39.907Z,19.67
2019-03-28T09:43:09.601Z,19.07
2019-03-28T09:45:39.371Z,18.53
2019-03-28T09:48:11.774Z,22.97
2019-03-28T09:50:40.496Z,17.30
2019-03-28T09:53:10.134Z,18.03
2019-03-28T09:55:39.818Z,16.87
2019-03-28T09:58:09.499Z,14.17
2019-03-28T10:00:39.340Z,14.17
2019-03-28T10:03:09.037Z,12.47
2019-03-28T10:05:38.699Z,12.23
2019-03-28T10:08:08.443Z,11.43
2019-03-28T10:10:38.124Z,12.07
2019-03-28T10:13:07.816Z,11.43
2019-03-28T10:15:37.519Z,9.20
2019-03-28T10:18:07.191Z,10.43
2019-03-28T10:20:36.914Z,11.23
2019-03-28T10:23:06.569Z,10.00
2019-03-28T10:25:36.243Z,11.63
2019-03-28T10:28:06.015Z,9.17
2019-03-28T10:30:43.081Z,8.90
2019-03-28T10:33:12.740Z,8.60
2019-03-28T10:35:42.396Z,9.10
2019-03-28T10:38:12.064Z,9.93
2019-03-28T10:40:41.719Z,13.13
2019-03-28T10:43:11.386Z,9.03
2019-03-28T10:45:41.083Z,9.97
2019-03-28T10:48:10.773Z,8.13
2019-03-28T10:50:43.912Z,9.40
2019-03-28T10:53:11.892Z,10.93
2019-03-28T10:55:42.558Z,10.20
2019-03-28T10:58:18.619Z,8.60
2019-03-28T11:00:43.805Z,8.47
2019-03-28T11:03:13.491Z,10.47
2019-03-28T11:05:43.131Z,8.30
2019-03-28T11:08:12.800Z,9.27
2019-03-28T11:10:42.478Z,12.00
2019-03-28T11:13:12.160Z,9.73
2019-03-28T11:15:41.823Z,13.23
2019-03-28T11:18:11.492Z,9.37
2019-03-28T11:20:41.147Z,9.47
2019-03-28T11:23:10.845Z,9.37
2019-03-28T11:25:40.525Z,9.63
2019-03-28T11:28:10.310Z,12.80
2019-03-28T11:30:39.949Z,8.03
2019-03-28T11:33:09.706Z,11.33
2019-03-28T11:35:39.383Z,9.27
2019-03-28T11:38:09.739Z,10.73
2019-03-28T11:40:42.931Z,9.17
2019-03-28T11:43:12.107Z,12.10
2019-03-28T11:45:41.883Z,8.53
2019-03-28T11:48:12.068Z,10.07
2019-03-28T11:50:41.728Z,11.40
2019-03-28T11:53:11.400Z,7.30
2019-03-28T11:55:41.157Z,7.10
2019-03-28T11:58:11.502Z,8.93
2019-03-28T12:00:43.800Z,9.60
2019-03-28T12:03:13.492Z,8.90
2019-03-28T12:05:43.870Z,9.13
2019-03-28T12:08:13.802Z,15.70
2019-03-28T12:10:43.519Z,9.20
2019-03-28T12:13:13.216Z,7.50
2019-03-28T12:15:42.900Z,7.00
2019-03-28T12:18:12.648Z,6.47
2019-03-28T12:20:45.440Z,10.63
2019-03-28T12:23:13.788Z,6.50
2019-03-28T12:25:43.498Z,5.33
2019-03-28T12:28:13.254Z,6.83
2019-03-28T12:30:43.753Z,6.00
2019-03-28T12:33:13.794Z,6.63
2019-03-28T12:35:43.497Z,7.20
2019-03-28T12:38:13.182Z,7.53
2019-03-28T12:40:42.864Z,13.17
2019-03-28T12:43:12.606Z,8.20
2019-03-28T12:45:42.273Z,7.30
2019-03-28T12:48:12.007Z,8.40
2019-03-28T12:50:41.705Z,5.40
2019-03-28T12:53:11.392Z,7.10
2019-03-28T12:55:41.064Z,7.47
2019-03-28T12:58:10.750Z,5.93
2019-03-28T13:00:40.512Z,8.73
2019-03-28T13:03:10.202Z,5.27
2019-03-28T13:05:39.936Z,6.10
2019-03-28T13:08:09.941Z,5.73
2019-03-28T13:10:39.626Z,5.57
2019-03-28T13:13:09.336Z,6.17
2019-03-28T13:15:39.570Z,4.50
2019-03-28T13:18:09.485Z,3.80
2019-03-28T13:20:39.201Z,4.93
2019-03-28T13:23:08.911Z,5.73
2019-03-28T13:25:38.561Z,7.00
2019-03-28T13:28:08.251Z,5.00
2019-03-28T13:30:37.997Z,5.30
2019-03-28T13:33:07.695Z,6.93
2019-03-28T13:35:37.420Z,4.53
2019-03-28T13:38:07.105Z,3.00
2019-03-28T13:40:36.911Z,5.07
2019-03-28T13:43:06.611Z,3.73
2019-03-28T13:45:36.314Z,11.00
2019-03-28T13:48:05.971Z,5.00
2019-03-28T13:50:35.681Z,5.27
2019-03-28T13:53:05.421Z,5.27
2019-03-28T13:55:35.368Z,5.03
2019-03-28T13:58:05.553Z,5.03
2019-03-28T14:00:35.953Z,3.87
2019-03-28T14:03:05.632Z,3.93
2019-03-28T14:05:35.282Z,4.13
2019-03-28T14:08:05.002Z,4.20
2019-03-28T14:10:34.685Z,3.20
2019-03-28T14:13:04.443Z,7.20
2019-03-28T14:15:34.157Z,4.80
2019-03-28T14:18:03.813Z,4.90
2019-03-28T14:20:33.500Z,4.13
2019-03-28T14:23:03.246Z,4.40
2019-03-28T14:25:32.913Z,3.40
2019-03-28T14:28:02.605Z,4.10
2019-03-28T14:30:32.293Z,3.93
2019-03-28T14:33:11.081Z,4.10
2019-03-28T14:35:33.379Z,3.80
2019-03-28T14:38:03.068Z,3.80
2019-03-28T14:40:32.844Z,3.40
2019-03-28T14:43:02.625Z,3.70
2019-03-28T14:45:32.361Z,4.97
2019-03-28T14:48:02.092Z,5.63
2019-03-28T14:50:39.662Z,3.33
2019-03-28T14:53:09.444Z,4.07
2019-03-28T14:55:39.510Z,4.20
2019-03-28T14:58:09.406Z,3.60
2019-03-28T15:00:47.575Z,3.37
2019-03-28T15:03:26.368Z,4.50
2019-03-28T15:05:49.561Z,4.73
2019-03-28T15:08:19.378Z,3.90
2019-03-28T15:10:49.064Z,2.67
2019-03-28T15:13:18.723Z,2.67
2019-03-28T15:15:48.388Z,3.43
2019-03-28T15:18:18.113Z,2.77
2019-03-28T15:20:47.830Z,3.60
2019-03-28T15:23:17.539Z,2.73
2019-03-28T15:25:47.296Z,3.23
2019-03-28T15:28:16.977Z,2.20
2019-03-28T15:30:46.634Z,3.03
2019-03-28T15:33:16.331Z,2.33
2019-03-28T15:35:46.007Z,1.80
2019-03-28T15:38:15.758Z,2.67
2019-03-28T15:40:45.492Z,3.07
2019-03-28T15:43:15.152Z,2.10
2019-03-28T15:45:44.918Z,2.50
2019-03-28T15:48:14.649Z,2.60
2019-03-28T15:50:45.569Z,3.70
2019-03-28T15:53:15.692Z,2.33
2019-03-28T15:55:45.498Z,3.50
2019-03-28T15:58:23.326Z,2.20
2019-03-28T16:00:46.586Z,1.73
2019-03-28T16:03:16.260Z,2.60
2019-03-28T16:05:57.467Z,2.50
2019-03-28T16:08:17.337Z,1.43
2019-03-28T16:10:47.016Z,1.40
2019-03-28T16:13:16.730Z,1.63
2019-03-28T16:15:46.387Z,3.50
2019-03-28T16:18:16.547Z,2.00
2019-03-28T16:20:46.200Z,1.57
2019-03-28T16:23:15.862Z,2.10
2019-03-28T16:25:45.574Z,1.73
2019-03-28T16:28:15.276Z,1.60
2019-03-28T16:30:44.949Z,2.43
2019-03-28T16:33:14.631Z,3.30
2019-03-28T16:35:44.352Z,4.53
2019-03-28T16:38:13.992Z,3.90
2019-03-28T16:40:43.703Z,3.40
2019-03-28T16:43:13.441Z,2.43
2019-03-28T16:45:43.119Z,4.37
2019-03-28T16:48:12.810Z,4.80
2019-03-28T16:50:42.538Z,3.07
2019-03-28T16:53:12.209Z,2.33
2019-03-28T16:55:41.963Z,2.60
2019-03-28T16:58:11.642Z,2.67
2019-03-28T17:00:41.414Z,2.40
2019-03-28T17:03:11.132Z,2.00
2019-03-28T17:05:41.741Z,2.30
2019-03-28T17:08:12.444Z,3.03
2019-03-28T17:10:52.947Z,2.43
2019-03-28T17:13:22.627Z,2.47
2019-03-28T17:15:52.307Z,2.60
2019-03-28T17:18:21.976Z,3.33
2019-03-28T17:20:51.638Z,3.00
2019-03-28T17:23:21.299Z,2.60
2019-03-28T17:25:50.942Z,2.50
2019-03-28T17:28:20.645Z,2.33
2019-03-28T17:30:50.502Z,3.50
2019-03-28T17:33:20.220Z,2.03
2019-03-28T17:35:50.310Z,2.47
2019-03-28T17:38:19.981Z,3.93
2019-03-28T17:40:49.658Z,2.63
2019-03-28T17:43:19.373Z,5.97
2019-03-28T17:45:49.355Z,2.40
2019-03-28T17:48:19.129Z,2.03
2019-03-28T17:50:48.894Z,4.27
2019-03-28T17:53:19.508Z,2.40
2019-03-28T17:55:49.399Z,3.03
2019-03-28T17:58:19.078Z,2.87
2019-03-28T18:00:49.247Z,2.93
2019-03-28T18:03:30.566Z,2.93
2019-03-28T18:05:58.180Z,4.27
2019-03-28T18:08:21.870Z,3.17
2019-03-28T18:10:51.548Z,3.90
2019-03-28T18:13:21.332Z,4.10
2019-03-28T18:15:51.047Z,3.53
2019-03-28T18:18:20.727Z,2.90
2019-03-28T18:20:50.435Z,3.50
2019-03-28T18:23:20.169Z,3.47
2019-03-28T18:25:49.947Z,2.43
2019-03-28T18:28:19.637Z,2.53
2019-03-28T18:30:49.287Z,2.50
2019-03-28T18:33:19.012Z,5.63
2019-03-28T18:35:48.709Z,2.40
2019-03-28T18:38:18.451Z,2.43
2019-03-28T18:40:48.236Z,3.30
2019-03-28T18:43:17.906Z,2.60
2019-03-28T18:45:47.603Z,4.10
2019-03-28T18:48:29.392Z,3.03
2019-03-28T18:50:48.705Z,3.40
2019-03-28T18:53:18.469Z,2.63
2019-03-28T18:55:48.135Z,4.17
2019-03-28T18:58:17.842Z,2.80
2019-03-28T19:00:48.284Z,2.83
2019-03-28T19:03:18.437Z,3.23
2019-03-28T19:05:48.795Z,3.67
2019-03-28T19:08:18.599Z,3.63
2019-03-28T19:10:50.955Z,3.80
2019-03-28T19:13:19.811Z,4.60
2019-03-28T19:15:49.953Z,4.00
2019-03-28T19:18:20.083Z,4.20
2019-03-28T19:20:49.734Z,3.83
2019-03-28T19:23:19.453Z,4.13
2019-03-28T19:25:49.119Z,3.03
2019-03-28T19:28:28.873Z,3.17
2019-03-28T19:30:50.292Z,3.03
2019-03-28T19:33:19.957Z,2.63
2019-03-28T19:35:50.922Z,3.50
2019-03-28T19:38:20.727Z,4.00
2019-03-28T19:40:50.377Z,4.63
2019-03-28T19:43:22.094Z,4.73
2019-03-28T19:45:51.579Z,2.93
2019-03-28T19:48:21.297Z,3.07
2019-03-28T19:50:50.975Z,2.80
2019-03-28T19:53:20.643Z,3.20
2019-03-28T19:55:50.388Z,2.90
2019-03-28T19:58:20.128Z,3.33
2019-03-28T20:00:49.909Z,2.43
2019-03-28T20:03:22.851Z,3.27
2019-03-28T20:05:51.009Z,3.73
2019-03-28T20:08:20.687Z,3.50
2019-03-28T20:10:50.406Z,2.60
2019-03-28T20:13:20.206Z,3.27
2019-03-28T20:15:49.910Z,3.80
2019-03-28T20:18:19.787Z,3.47
2019-03-28T20:20:49.492Z,3.47
2019-03-28T20:23:19.156Z,4.00
2019-03-28T20:25:48.873Z,3.63
2019-03-28T20:28:18.602Z,5.40
2019-03-28T20:30:48.273Z,3.33
2019-03-28T20:33:17.948Z,5.07
2019-03-28T20:36:01.951Z,4.17
2019-03-28T20:38:19.060Z,5.07
2019-03-28T20:40:48.795Z,4.40
2019-03-28T20:43:18.500Z,4.50
2019-03-28T20:45:48.169Z,7.60
2019-03-28T20:48:18.629Z,5.87
2019-03-28T20:50:48.378Z,5.97
2019-03-28T20:53:18.074Z,4.47
2019-03-28T20:55:47.746Z,4.67
2019-03-28T20:58:17.493Z,4.73
2019-03-28T21:00:48.403Z,4.80
2019-03-28T21:03:18.175Z,4.57
2019-03-28T21:05:47.874Z,4.67
2019-03-28T21:08:17.524Z,8.13
2019-03-28T21:10:47.199Z,5.57
2019-03-28T21:13:16.893Z,4.03
2019-03-28T21:15:46.649Z,5.03
2019-03-28T21:18:16.375Z,4.93
2019-03-28T21:20:46.101Z,4.17
2019-03-28T21:23:15.779Z,5.73
2019-03-28T21:25:45.458Z,4.67
2019-03-28T21:28:15.117Z,3.83
2019-03-28T21:30:47.423Z,5.47
2019-03-28T21:33:16.158Z,4.40
2019-03-28T21:35:45.810Z,5.17
2019-03-28T21:38:15.481Z,9.50
2019-03-28T21:40:45.685Z,5.57
2019-03-28T21:43:15.397Z,4.27
2019-03-28T21:45:45.095Z,5.03
2019-03-28T21:48:14.809Z,5.20
2019-03-28T21:50:44.467Z,4.37
2019-03-28T21:53:14.158Z,5.20
2019-03-28T21:55:54.493Z,4.20
2019-03-28T21:58:15.217Z,4.83
2019-03-28T22:00:44.874Z,4.90
2019-03-28T22:03:14.545Z,4.30
2019-03-28T22:05:44.216Z,4.20
2019-03-28T22:08:13.929Z,6.80
2019-03-28T22:10:43.596Z,4.60
2019-03-28T22:13:13.254Z,8.33
2019-03-28T22:15:42.906Z,5.53
2019-03-28T22:18:12.564Z,5.60
2019-03-28T22:20:42.249Z,5.23
2019-03-28T22:23:13.592Z,5.83
2019-03-28T22:25:43.297Z,6.20
2019-03-28T22:28:12.968Z,6.93
2019-03-28T22:30:42.637Z,5.60
2019-03-28T22:33:12.305Z,5.70
2019-03-28T22:35:41.985Z,5.53
2019-03-28T22:38:11.645Z,6.33
2019-03-28T22:40:43.829Z,6.83
2019-03-28T22:43:12.727Z,8.70
2019-03-28T22:45:42.427Z,5.07
2019-03-28T22:48:13.329Z,5.40
2019-03-28T22:50:43.151Z,5.00
2019-03-28T22:53:12.789Z,7.10
2019-03-28T22:55:42.457Z,4.37
2019-03-28T22:58:12.120Z,5.20
2019-03-28T23:00:46.160Z,5.90
2019-03-28T23:03:17.225Z,7.80
2019-03-28T23:05:46.885Z,6.07
2019-03-28T23:08:16.577Z,5.70
2019-03-28T23:10:46.272Z,6.10
2019-03-28T23:13:15.899Z,5.23
2019-03-28T23:15:45.580Z,5.93
2019-03-28T23:18:15.230Z,5.33
2019-03-28T23:20:44.891Z,7.73
2019-03-28T23:23:14.574Z,6.90
2019-03-28T23:25:44.289Z,6.27
2019-03-28T23:28:13.987Z,6.73
2019-03-28T23:30:43.671Z,7.70
2019-03-28T23:33:13.320Z,5.67
2019-03-28T23:35:42.997Z,6.43
2019-03-28T23:38:12.643Z,5.53
2019-03-28T23:40:42.270Z,5.63
2019-03-28T23:43:11.959Z,6.93
2019-03-28T23:45:41.710Z,7.93
2019-03-28T23:48:11.418Z,6.90
2019-03-28T23:50:41.089Z,6.57
2019-03-28T23:53:10.741Z,7.07
2019-03-28T23:55:40.421Z,6.80
2019-03-28T23:58:10.080Z,7.07
