createdAt,value
2022-12-17T00:00:17.060Z,1014.21
2022-12-17T00:01:16.974Z,1014.22
2022-12-17T00:02:17.077Z,1014.24
2022-12-17T00:03:17.144Z,1014.21
2022-12-17T00:04:16.967Z,1014.23
2022-12-17T00:05:16.837Z,1014.22
2022-12-17T00:06:16.806Z,1014.26
2022-12-17T00:07:16.772Z,1014.22
2022-12-17T00:08:16.747Z,1014.23
2022-12-17T00:09:16.704Z,1014.30
2022-12-17T00:10:16.672Z,1014.31
2022-12-17T00:11:16.634Z,1014.34
2022-12-17T00:12:16.602Z,1014.36
2022-12-17T00:13:16.567Z,1014.39
2022-12-17T00:14:16.534Z,1014.43
2022-12-17T00:15:16.502Z,1014.43
2022-12-17T00:16:16.528Z,1014.47
2022-12-17T00:17:16.436Z,1014.48
2022-12-17T00:18:16.399Z,1014.51
2022-12-17T00:19:16.365Z,1014.53
2022-12-17T00:20:16.332Z,1014.53
2022-12-17T00:21:16.298Z,1014.51
2022-12-17T00:22:16.263Z,1014.51
2022-12-17T00:23:16.231Z,1014.49
2022-12-17T00:24:16.195Z,1014.50
2022-12-17T00:25:16.160Z,1014.50
2022-12-17T00:26:16.128Z,1014.56
2022-12-17T00:27:16.092Z,1014.58
2022-12-17T00:28:16.065Z,1014.65
2022-12-17T00:29:16.024Z,1014.66
2022-12-17T00:30:15.992Z,1014.64
2022-12-17T00:31:16.039Z,1014.65
2022-12-17T00:32:15.941Z,1014.66
2022-12-17T00:33:15.889Z,1014.64
2022-12-17T00:34:15.858Z,1014.65
2022-12-17T00:35:15.819Z,1014.63
2022-12-17T00:36:15.790Z,1014.68
2022-12-17T00:37:15.761Z,1014.68
2022-12-17T00:38:15.721Z,1014.69
2022-12-17T00:39:15.685Z,1014.67
2022-12-17T00:40:15.655Z,1014.68
2022-12-17T00:41:15.620Z,1014.68
2022-12-17T00:42:15.585Z,1014.68
2022-12-17T00:43:15.551Z,1014.70
2022-12-17T00:44:15.517Z,1014.71
2022-12-17T00:45:15.483Z,1014.67
2022-12-17T00:46:15.477Z,1014.68
2022-12-17T00:47:15.418Z,1014.70
2022-12-17T00:48:15.406Z,1014.68
2022-12-17T00:49:15.348Z,1014.70
2022-12-17T00:50:15.317Z,1014.67
2022-12-17T00:51:15.282Z,1014.63
2022-12-17T00:52:15.247Z,1014.65
2022-12-17T00:53:15.341Z,1014.64
2022-12-17T00:54:15.181Z,1014.66
2022-12-17T00:55:15.145Z,1014.65
2022-12-17T00:56:15.113Z,1014.64
2022-12-17T00:57:15.078Z,1014.63
2022-12-17T00:58:15.045Z,1014.65
2022-12-17T00:59:15.023Z,1014.65
2022-12-17T01:00:14.977Z,1014.66
2022-12-17T01:01:15.123Z,1014.69
2022-12-17T01:02:15.176Z,1014.66
2022-12-17T01:03:14.948Z,1014.71
2022-12-17T01:04:14.975Z,1014.72
2022-12-17T01:05:14.809Z,1014.73
2022-12-17T01:06:14.774Z,1014.68
2022-12-17T01:07:14.740Z,1014.70
2022-12-17T01:08:14.708Z,1014.72
2022-12-17T01:09:14.676Z,1014.70
2022-12-17T01:10:14.640Z,1014.74
2022-12-17T01:11:14.609Z,1014.79
2022-12-17T01:12:14.571Z,1014.82
2022-12-17T01:13:14.541Z,1014.82
2022-12-17T01:14:14.503Z,1014.84
2022-12-17T01:15:14.473Z,1014.85
2022-12-17T01:16:14.512Z,1014.91
2022-12-17T01:17:14.405Z,1014.89
2022-12-17T01:18:14.369Z,1014.92
2022-12-17T01:19:14.336Z,1014.92
2022-12-17T01:20:14.324Z,1014.93
2022-12-17T01:21:14.269Z,1014.96
2022-12-17T01:22:14.237Z,1014.97
2022-12-17T01:23:14.202Z,1014.97
2022-12-17T01:24:14.166Z,1015.02
2022-12-17T01:25:14.134Z,1015.02
2022-12-17T01:26:14.104Z,1014.98
2022-12-17T01:27:14.071Z,1014.96
2022-12-17T01:28:14.035Z,1014.94
2022-12-17T01:29:14.004Z,1014.96
2022-12-17T01:30:13.968Z,1014.98
2022-12-17T01:31:13.999Z,1014.97
2022-12-17T01:32:13.921Z,1014.99
2022-12-17T01:33:13.864Z,1014.98
2022-12-17T01:34:13.831Z,1014.98
2022-12-17T01:35:13.798Z,1014.99
2022-12-17T01:36:13.783Z,1015.04
2022-12-17T01:37:13.733Z,1015.01
2022-12-17T01:38:13.704Z,1015.03
2022-12-17T01:39:13.665Z,1015.06
2022-12-17T01:40:13.628Z,1015.04
2022-12-17T01:41:13.597Z,1015.03
2022-12-17T01:42:13.563Z,1015.03
2022-12-17T01:43:13.532Z,1015.04
2022-12-17T01:44:13.496Z,1015.02
2022-12-17T01:45:13.462Z,1015.05
2022-12-17T01:46:13.513Z,1015.06
2022-12-17T01:47:13.394Z,1015.08
2022-12-17T01:48:13.359Z,1015.10
2022-12-17T01:49:13.327Z,1015.14
2022-12-17T01:50:13.293Z,1015.10
2022-12-17T01:51:13.261Z,1015.12
2022-12-17T01:52:13.241Z,1015.08
2022-12-17T01:53:13.193Z,1015.09
2022-12-17T01:54:13.158Z,1015.12
2022-12-17T01:55:13.126Z,1015.12
2022-12-17T01:56:13.093Z,1015.16
2022-12-17T01:57:13.061Z,1015.16
2022-12-17T01:58:13.028Z,1015.15
2022-12-17T01:59:12.992Z,1015.25
2022-12-17T02:00:12.958Z,1015.17
2022-12-17T02:01:13.106Z,1015.16
2022-12-17T02:02:13.034Z,1015.17
2022-12-17T02:03:12.912Z,1015.16
2022-12-17T02:04:12.824Z,1015.24
2022-12-17T02:05:12.793Z,1015.20
2022-12-17T02:06:12.758Z,1015.25
2022-12-17T02:07:12.753Z,1015.23
2022-12-17T02:08:12.712Z,1015.28
2022-12-17T02:09:12.654Z,1015.24
2022-12-17T02:10:12.619Z,1015.23
2022-12-17T02:11:12.591Z,1015.22
2022-12-17T02:12:12.554Z,1015.20
2022-12-17T02:13:12.521Z,1015.26
2022-12-17T02:14:12.491Z,1015.26
2022-12-17T02:15:12.454Z,1015.29
2022-12-17T02:16:12.474Z,1015.26
2022-12-17T02:17:12.386Z,1015.29
2022-12-17T02:18:12.351Z,1015.30
2022-12-17T02:19:12.319Z,1015.24
2022-12-17T02:20:12.285Z,1015.27
2022-12-17T02:21:12.252Z,1015.29
2022-12-17T02:22:12.217Z,1015.32
2022-12-17T02:23:12.186Z,1015.29
2022-12-17T02:24:12.173Z,1015.32
2022-12-17T02:25:12.119Z,1015.31
2022-12-17T02:26:12.083Z,1015.29
2022-12-17T02:27:12.051Z,1015.32
2022-12-17T02:28:12.018Z,1015.33
2022-12-17T02:29:11.982Z,1015.33
2022-12-17T02:30:11.948Z,1015.30
2022-12-17T02:31:12.024Z,1015.32
2022-12-17T02:32:11.935Z,1015.35
2022-12-17T02:33:11.847Z,1015.37
2022-12-17T02:34:11.814Z,1015.41
2022-12-17T02:35:11.782Z,1015.37
2022-12-17T02:36:11.744Z,1015.36
2022-12-17T02:37:11.713Z,1015.37
2022-12-17T02:38:11.683Z,1015.38
2022-12-17T02:39:11.644Z,1015.39
2022-12-17T02:40:11.632Z,1015.38
2022-12-17T02:41:11.577Z,1015.40
2022-12-17T02:42:11.548Z,1015.41
2022-12-17T02:43:11.511Z,1015.40
2022-12-17T02:44:11.478Z,1015.40
2022-12-17T02:45:11.449Z,1015.34
2022-12-17T02:46:11.478Z,1015.37
2022-12-17T02:47:11.378Z,1015.40
2022-12-17T02:48:11.344Z,1015.37
2022-12-17T02:49:11.310Z,1015.33
2022-12-17T02:50:11.274Z,1015.32
2022-12-17T02:51:11.251Z,1015.30
2022-12-17T02:52:11.209Z,1015.31
2022-12-17T02:53:11.177Z,1015.34
2022-12-17T02:54:11.141Z,1015.33
2022-12-17T02:55:11.109Z,1015.33
2022-12-17T02:56:11.100Z,1015.31
2022-12-17T02:57:11.042Z,1015.36
2022-12-17T02:58:11.007Z,1015.33
2022-12-17T02:59:10.973Z,1015.33
2022-12-17T03:00:10.939Z,1015.37
2022-12-17T03:01:10.984Z,1015.33
2022-12-17T03:02:10.992Z,1015.35
2022-12-17T03:03:10.993Z,1015.37
2022-12-17T03:04:10.807Z,1015.38
2022-12-17T03:05:35.571Z,1015.35
2022-12-17T03:06:10.739Z,1015.38
2022-12-17T03:07:10.708Z,1015.45
2022-12-17T03:08:10.683Z,1015.47
2022-12-17T03:09:10.638Z,1015.48
2022-12-17T03:10:10.605Z,1015.54
2022-12-17T03:11:10.573Z,1015.51
2022-12-17T03:12:10.555Z,1015.51
2022-12-17T03:13:10.507Z,1015.47
2022-12-17T03:14:10.471Z,1015.50
2022-12-17T03:15:10.438Z,1015.49
2022-12-17T03:16:10.489Z,1015.53
2022-12-17T03:17:10.491Z,1015.52
2022-12-17T03:18:10.334Z,1015.51
2022-12-17T03:19:10.303Z,1015.54
2022-12-17T03:20:10.269Z,1015.53
2022-12-17T03:21:10.236Z,1015.56
2022-12-17T03:22:10.204Z,1015.52
2022-12-17T03:23:10.169Z,1015.57
2022-12-17T03:24:10.135Z,1015.55
2022-12-17T03:25:10.104Z,1015.51
2022-12-17T03:26:10.068Z,1015.56
2022-12-17T03:27:10.035Z,1015.53
2022-12-17T03:28:10.021Z,1015.52
2022-12-17T03:29:09.966Z,1015.53
2022-12-17T03:30:09.934Z,1015.52
2022-12-17T03:31:09.968Z,1015.52
2022-12-17T03:32:09.866Z,1015.50
2022-12-17T03:33:09.837Z,1015.56
2022-12-17T03:34:09.804Z,1015.53
2022-12-17T03:35:09.766Z,1015.54
2022-12-17T03:36:09.736Z,1015.51
2022-12-17T03:37:09.702Z,1015.51
2022-12-17T03:38:09.665Z,1015.53
2022-12-17T03:39:09.633Z,1015.49
2022-12-17T03:40:09.600Z,1015.55
2022-12-17T03:41:09.566Z,1015.54
2022-12-17T03:42:09.536Z,1015.51
2022-12-17T03:43:09.497Z,1015.50
2022-12-17T03:44:09.483Z,1015.52
2022-12-17T03:45:09.436Z,1015.50
2022-12-17T03:46:09.463Z,1015.51
2022-12-17T03:47:09.364Z,1015.50
2022-12-17T03:48:09.330Z,1015.51
2022-12-17T03:49:09.299Z,1015.53
2022-12-17T03:50:09.267Z,1015.59
2022-12-17T03:51:09.240Z,1015.56
2022-12-17T03:52:09.204Z,1015.62
2022-12-17T03:53:09.177Z,1015.59
2022-12-17T03:54:09.141Z,1015.59
2022-12-17T03:55:09.098Z,1015.57
2022-12-17T03:56:09.062Z,1015.58
2022-12-17T03:57:14.494Z,1015.59
2022-12-17T03:58:08.993Z,1015.62
2022-12-17T03:59:08.965Z,1015.59
2022-12-17T04:00:08.955Z,1015.59
2022-12-17T04:01:09.007Z,1015.58
2022-12-17T04:02:09.096Z,1015.57
2022-12-17T04:03:08.898Z,1015.52
2022-12-17T04:04:08.799Z,1015.55
2022-12-17T04:05:08.760Z,1015.52
2022-12-17T04:06:08.734Z,1015.56
2022-12-17T04:07:08.696Z,1015.55
2022-12-17T04:08:08.662Z,1015.56
2022-12-17T04:09:08.627Z,1015.57
2022-12-17T04:10:08.594Z,1015.60
2022-12-17T04:11:08.563Z,1015.62
2022-12-17T04:12:08.543Z,1015.57
2022-12-17T04:13:08.496Z,1015.58
2022-12-17T04:14:08.458Z,1015.60
2022-12-17T04:15:08.433Z,1015.55
2022-12-17T04:16:08.519Z,1015.60
2022-12-17T04:17:08.360Z,1015.57
2022-12-17T04:18:08.327Z,1015.60
2022-12-17T04:19:08.295Z,1015.59
2022-12-17T04:20:08.262Z,1015.57
2022-12-17T04:21:08.228Z,1015.61
2022-12-17T04:22:08.195Z,1015.62
2022-12-17T04:23:08.162Z,1015.62
2022-12-17T04:24:08.126Z,1015.64
2022-12-17T04:25:08.094Z,1015.67
2022-12-17T04:26:08.058Z,1015.63
2022-12-17T04:27:08.027Z,1015.66
2022-12-17T04:28:08.028Z,1015.69
2022-12-17T04:29:07.961Z,1015.69
2022-12-17T04:30:07.925Z,1015.74
2022-12-17T04:31:07.914Z,1015.71
2022-12-17T04:32:07.885Z,1015.75
2022-12-17T04:33:07.827Z,1015.77
2022-12-17T04:34:07.792Z,1015.78
2022-12-17T04:35:07.760Z,1015.82
2022-12-17T04:36:07.724Z,1015.84
2022-12-17T04:37:07.691Z,1015.88
2022-12-17T04:38:07.658Z,1015.91
2022-12-17T04:39:07.627Z,1015.89
2022-12-17T04:40:07.592Z,1015.91
2022-12-17T04:41:07.559Z,1015.90
2022-12-17T04:42:07.525Z,1015.91
2022-12-17T04:43:07.493Z,1015.91
2022-12-17T04:44:07.457Z,1015.96
2022-12-17T04:45:07.425Z,1015.96
2022-12-17T04:46:07.424Z,1015.97
2022-12-17T04:47:07.359Z,1015.97
2022-12-17T04:48:07.348Z,1015.96
2022-12-17T04:49:07.293Z,1015.98
2022-12-17T04:50:07.257Z,1016.00
2022-12-17T04:51:07.227Z,1015.98
2022-12-17T04:52:07.191Z,1016.02
2022-12-17T04:53:07.162Z,1016.04
2022-12-17T04:54:07.132Z,1016.03
2022-12-17T04:55:07.092Z,1016.01
2022-12-17T04:56:07.081Z,1015.97
2022-12-17T04:57:07.034Z,1016.03
2022-12-17T04:58:06.992Z,1015.98
2022-12-17T04:59:06.961Z,1015.98
2022-12-17T05:00:06.925Z,1015.95
2022-12-17T05:01:06.969Z,1015.94
2022-12-17T05:02:06.928Z,1015.97
2022-12-17T05:03:06.900Z,1015.99
2022-12-17T05:04:06.817Z,1016.00
2022-12-17T05:05:06.766Z,1016.00
2022-12-17T05:06:06.727Z,1016.02
2022-12-17T05:07:06.697Z,1016.03
2022-12-17T05:08:06.661Z,1016.03
2022-12-17T05:09:06.633Z,1016.04
2022-12-17T05:10:06.598Z,1016.05
2022-12-17T05:11:06.562Z,1016.06
2022-12-17T05:12:06.530Z,1016.09
2022-12-17T05:13:06.492Z,1016.10
2022-12-17T05:14:06.467Z,1016.10
2022-12-17T05:15:06.428Z,1016.11
2022-12-17T05:16:06.431Z,1016.11
2022-12-17T05:17:06.365Z,1016.09
2022-12-17T05:18:06.332Z,1016.11
2022-12-17T05:19:06.297Z,1016.06
2022-12-17T05:20:06.287Z,1016.07
2022-12-17T05:21:06.230Z,1016.07
2022-12-17T05:22:06.199Z,1016.08
2022-12-17T05:23:06.164Z,1016.10
2022-12-17T05:24:06.130Z,1016.07
2022-12-17T05:25:06.097Z,1016.07
2022-12-17T05:26:06.066Z,1016.10
2022-12-17T05:27:06.033Z,1016.13
2022-12-17T05:28:05.999Z,1016.12
2022-12-17T05:29:07.185Z,1016.09
2022-12-17T05:30:05.934Z,1016.14
2022-12-17T05:31:05.970Z,1016.11
2022-12-17T05:32:05.868Z,1016.14
2022-12-17T05:33:05.832Z,1016.13
2022-12-17T05:34:05.803Z,1016.18
2022-12-17T05:35:05.769Z,1016.18
2022-12-17T05:36:05.758Z,1016.20
2022-12-17T05:37:05.700Z,1016.18
2022-12-17T05:38:05.669Z,1016.21
2022-12-17T05:39:05.640Z,1016.24
2022-12-17T05:40:12.311Z,1016.24
2022-12-17T05:41:05.569Z,1016.20
2022-12-17T05:42:05.538Z,1016.20
2022-12-17T05:43:05.502Z,1016.21
2022-12-17T05:44:05.472Z,1016.23
2022-12-17T05:45:05.436Z,1016.27
2022-12-17T05:46:05.431Z,1016.26
2022-12-17T05:47:05.371Z,1016.24
2022-12-17T05:48:05.340Z,1016.26
2022-12-17T05:49:05.307Z,1016.23
2022-12-17T05:50:05.273Z,1016.25
2022-12-17T05:51:05.236Z,1016.31
2022-12-17T05:52:05.235Z,1016.28
2022-12-17T05:53:05.171Z,1016.33
2022-12-17T05:54:05.139Z,1016.37
2022-12-17T05:55:05.110Z,1016.37
2022-12-17T05:56:05.072Z,1016.37
2022-12-17T05:57:05.042Z,1016.36
2022-12-17T05:58:05.005Z,1016.36
2022-12-17T05:59:04.975Z,1016.33
2022-12-17T06:00:04.996Z,1016.36
2022-12-17T06:01:04.906Z,1016.39
2022-12-17T06:02:04.876Z,1016.37
2022-12-17T06:03:04.945Z,1016.41
2022-12-17T06:04:04.874Z,1016.38
2022-12-17T06:05:04.773Z,1016.45
2022-12-17T06:06:04.742Z,1016.40
2022-12-17T06:07:04.711Z,1016.42
2022-12-17T06:08:04.696Z,1016.44
2022-12-17T06:09:04.642Z,1016.43
2022-12-17T06:10:04.611Z,1016.41
2022-12-17T06:11:04.577Z,1016.47
2022-12-17T06:12:04.544Z,1016.46
2022-12-17T06:13:04.513Z,1016.47
2022-12-17T06:14:04.479Z,1016.49
2022-12-17T06:15:04.447Z,1016.48
2022-12-17T06:16:04.445Z,1016.52
2022-12-17T06:17:04.377Z,1016.52
2022-12-17T06:18:04.351Z,1016.51
2022-12-17T06:19:04.313Z,1016.51
2022-12-17T06:20:04.282Z,1016.54
2022-12-17T06:21:04.247Z,1016.51
2022-12-17T06:22:04.217Z,1016.55
2022-12-17T06:23:04.180Z,1016.54
2022-12-17T06:24:04.285Z,1016.55
2022-12-17T06:25:04.113Z,1016.60
2022-12-17T06:26:04.080Z,1016.65
2022-12-17T06:27:04.046Z,1016.65
2022-12-17T06:28:04.021Z,1016.62
2022-12-17T06:29:03.982Z,1016.64
2022-12-17T06:30:03.955Z,1016.64
2022-12-17T06:31:03.972Z,1016.65
2022-12-17T06:32:03.884Z,1016.65
2022-12-17T06:33:03.849Z,1016.66
2022-12-17T06:34:03.820Z,1016.68
2022-12-17T06:35:03.786Z,1016.68
2022-12-17T06:36:03.753Z,1016.75
2022-12-17T06:37:03.717Z,1016.73
2022-12-17T06:38:03.686Z,1016.75
2022-12-17T06:39:03.655Z,1016.74
2022-12-17T06:40:03.650Z,1016.71
2022-12-17T06:41:03.586Z,1016.76
2022-12-17T06:42:04.721Z,1016.73
2022-12-17T06:43:03.522Z,1016.75
2022-12-17T06:44:03.490Z,1016.68
2022-12-17T06:45:03.456Z,1016.71
2022-12-17T06:46:03.422Z,1016.74
2022-12-17T06:47:03.479Z,1016.65
2022-12-17T06:48:03.358Z,1016.70
2022-12-17T06:49:03.323Z,1016.70
2022-12-17T06:50:03.290Z,1016.67
2022-12-17T06:51:03.255Z,1016.68
2022-12-17T06:52:03.225Z,1016.70
2022-12-17T06:53:03.190Z,1016.71
2022-12-17T06:54:03.159Z,1016.72
2022-12-17T06:55:03.126Z,1016.71
2022-12-17T06:56:03.109Z,1016.77
2022-12-17T06:57:03.059Z,1016.74
2022-12-17T06:58:03.037Z,1016.73
2022-12-17T06:59:02.993Z,1016.72
2022-12-17T07:00:02.962Z,1016.73
2022-12-17T07:01:03.086Z,1016.76
2022-12-17T07:02:03.062Z,1016.72
2022-12-17T07:03:02.913Z,1016.75
2022-12-17T07:04:02.829Z,1016.75
2022-12-17T07:05:02.805Z,1016.77
2022-12-17T07:06:02.771Z,1016.84
2022-12-17T07:07:02.735Z,1016.84
2022-12-17T07:08:02.697Z,1016.87
2022-12-17T07:09:02.664Z,1016.89
2022-12-17T07:10:02.632Z,1016.88
2022-12-17T07:11:02.599Z,1016.92
2022-12-17T07:12:02.665Z,1016.92
2022-12-17T07:13:02.530Z,1016.91
2022-12-17T07:14:02.501Z,1016.92
2022-12-17T07:15:02.465Z,1016.90
2022-12-17T07:16:02.465Z,1016.90
2022-12-17T07:17:02.401Z,1016.93
2022-12-17T07:18:02.370Z,1016.96
2022-12-17T07:19:02.338Z,1016.98
2022-12-17T07:20:02.333Z,1017.01
2022-12-17T07:21:02.265Z,1017.05
2022-12-17T07:22:02.236Z,1017.03
2022-12-17T07:23:02.201Z,1017.05
2022-12-17T07:24:02.169Z,1017.12
2022-12-17T07:25:02.135Z,1017.10
2022-12-17T07:26:02.118Z,1017.09
2022-12-17T07:27:02.068Z,1017.12
2022-12-17T07:28:02.054Z,1017.12
2022-12-17T07:29:02.001Z,1017.08
2022-12-17T07:30:01.974Z,1017.09
2022-12-17T07:31:01.936Z,1017.12
2022-12-17T07:32:02.005Z,1017.10
2022-12-17T07:33:01.873Z,1017.09
2022-12-17T07:34:01.841Z,1017.13
2022-12-17T07:35:01.807Z,1017.15
2022-12-17T07:36:01.775Z,1017.12
2022-12-17T07:37:01.739Z,1017.13
2022-12-17T07:38:01.707Z,1017.13
2022-12-17T07:39:01.673Z,1017.17
2022-12-17T07:40:01.643Z,1017.17
2022-12-17T07:41:01.608Z,1017.20
2022-12-17T07:42:01.578Z,1017.26
2022-12-17T07:43:01.544Z,1017.28
2022-12-17T07:44:01.625Z,1017.25
2022-12-17T07:45:01.475Z,1017.30
2022-12-17T07:46:01.521Z,1017.29
2022-12-17T07:47:01.409Z,1017.28
2022-12-17T07:48:01.378Z,1017.26
2022-12-17T07:49:01.342Z,1017.25
2022-12-17T07:50:01.311Z,1017.33
2022-12-17T07:51:01.276Z,1017.33
2022-12-17T07:52:01.244Z,1017.34
2022-12-17T07:53:01.212Z,1017.35
2022-12-17T07:54:01.177Z,1017.37
2022-12-17T07:55:01.148Z,1017.36
2022-12-17T07:56:01.114Z,1017.35
2022-12-17T07:57:01.078Z,1017.43
2022-12-17T07:58:01.047Z,1017.42
2022-12-17T07:59:01.007Z,1017.45
2022-12-17T08:00:00.996Z,1017.48
2022-12-17T08:01:00.988Z,1017.48
2022-12-17T08:02:01.369Z,1017.53
2022-12-17T08:03:00.989Z,1017.53
2022-12-17T08:04:00.843Z,1017.52
2022-12-17T08:05:00.809Z,1017.59
2022-12-17T08:06:00.783Z,1017.60
2022-12-17T08:07:05.466Z,1017.58
2022-12-17T08:08:00.714Z,1017.60
2022-12-17T08:09:00.677Z,1017.68
2022-12-17T08:10:00.651Z,1017.71
2022-12-17T08:11:00.628Z,1017.65
2022-12-17T08:12:00.583Z,1017.66
2022-12-17T08:13:00.546Z,1017.66
2022-12-17T08:14:00.516Z,1017.67
2022-12-17T08:15:00.484Z,1017.72
2022-12-17T08:16:00.469Z,1017.70
2022-12-17T08:17:00.488Z,1017.75
2022-12-17T08:18:00.383Z,1017.76
2022-12-17T08:19:00.429Z,1017.78
2022-12-17T08:20:00.403Z,1017.75
2022-12-17T08:21:00.293Z,1017.79
2022-12-17T08:22:00.249Z,1017.82
2022-12-17T08:23:00.214Z,1017.77
2022-12-17T08:24:00.284Z,1017.80
2022-12-17T08:25:00.150Z,1017.81
2022-12-17T08:26:00.116Z,1017.76
2022-12-17T08:27:00.082Z,1017.78
2022-12-17T08:28:00.055Z,1017.76
2022-12-17T08:29:00.016Z,1017.75
2022-12-17T08:29:59.985Z,1017.77
2022-12-17T08:30:59.995Z,1017.77
2022-12-17T08:31:59.947Z,1017.78
2022-12-17T08:32:59.883Z,1017.81
2022-12-17T08:34:04.767Z,1017.80
2022-12-17T08:34:59.818Z,1017.82
2022-12-17T08:35:59.785Z,1017.82
2022-12-17T08:36:59.764Z,1017.81
2022-12-17T08:37:59.753Z,1017.89
2022-12-17T08:38:59.754Z,1017.83
2022-12-17T08:39:59.654Z,1017.91
2022-12-17T08:40:59.618Z,1017.85
2022-12-17T08:42:04.132Z,1017.88
2022-12-17T08:42:59.550Z,1017.84
2022-12-17T08:43:59.583Z,1017.81
2022-12-17T08:44:59.536Z,1017.82
2022-12-17T08:45:59.549Z,1017.83
2022-12-17T08:46:59.419Z,1017.87
2022-12-17T08:48:03.925Z,1017.87
2022-12-17T08:48:59.353Z,1017.88
2022-12-17T08:49:59.360Z,1017.89
2022-12-17T08:50:59.288Z,1017.87
2022-12-17T08:51:59.254Z,1017.90
2022-12-17T08:52:59.218Z,1017.89
2022-12-17T08:53:59.191Z,1017.90
2022-12-17T08:54:59.154Z,1017.84
2022-12-17T08:55:59.129Z,1017.85
2022-12-17T08:56:59.087Z,1017.89
2022-12-17T08:57:59.057Z,1017.91
2022-12-17T08:58:59.484Z,1017.90
2022-12-17T08:59:58.989Z,1017.88
2022-12-17T09:00:59.049Z,1017.87
2022-12-17T09:01:59.265Z,1017.90
2022-12-17T09:02:59.068Z,1017.84
2022-12-17T09:03:58.877Z,1017.88
2022-12-17T09:04:58.826Z,1017.90
2022-12-17T09:05:58.793Z,1017.87
2022-12-17T09:06:58.758Z,1017.89
2022-12-17T09:07:58.728Z,1017.88
2022-12-17T09:08:58.693Z,1017.89
2022-12-17T09:09:58.687Z,1017.88
2022-12-17T09:10:58.627Z,1017.94
2022-12-17T09:11:58.597Z,1017.97
2022-12-17T09:13:04.154Z,1017.96
2022-12-17T09:13:58.677Z,1018.03
2022-12-17T09:14:58.497Z,1018.04
2022-12-17T09:15:58.464Z,1018.04
2022-12-17T09:16:58.478Z,1018.08
2022-12-17T09:17:58.400Z,1018.07
2022-12-17T09:18:58.364Z,1018.07
2022-12-17T09:19:58.373Z,1018.07
2022-12-17T09:20:58.299Z,1018.09
2022-12-17T09:21:58.269Z,1018.17
2022-12-17T09:22:58.238Z,1018.16
2022-12-17T09:23:58.202Z,1018.17
2022-12-17T09:24:58.170Z,1018.22
2022-12-17T09:25:58.474Z,1018.19
2022-12-17T09:26:58.098Z,1018.16
2022-12-17T09:27:58.064Z,1018.20
2022-12-17T09:28:58.033Z,1018.13
2022-12-17T09:29:57.996Z,1018.13
2022-12-17T09:30:58.058Z,1018.14
2022-12-17T09:31:57.935Z,1018.16
2022-12-17T09:32:57.902Z,1018.16
2022-12-17T09:33:57.867Z,1018.19
2022-12-17T09:34:58.279Z,1018.24
2022-12-17T09:35:57.908Z,1018.27
2022-12-17T09:36:57.771Z,1018.26
2022-12-17T09:37:57.736Z,1018.21
2022-12-17T09:38:57.705Z,1018.24
2022-12-17T09:39:57.671Z,1018.22
2022-12-17T09:40:57.640Z,1018.25
2022-12-17T09:41:57.605Z,1018.24
2022-12-17T09:42:59.942Z,1018.21
2022-12-17T09:43:57.540Z,1018.28
2022-12-17T09:44:57.505Z,1018.30
2022-12-17T09:45:57.536Z,1018.29
2022-12-17T09:46:57.440Z,1018.30
2022-12-17T09:47:57.406Z,1018.36
2022-12-17T09:48:57.382Z,1018.31
2022-12-17T09:49:57.393Z,1018.37
2022-12-17T09:50:57.306Z,1018.37
2022-12-17T09:51:57.375Z,1018.31
2022-12-17T09:52:57.244Z,1018.36
2022-12-17T09:53:57.211Z,1018.35
2022-12-17T09:55:01.190Z,1018.28
2022-12-17T09:55:57.147Z,1018.28
2022-12-17T09:56:57.235Z,1018.30
2022-12-17T09:57:57.080Z,1018.33
2022-12-17T09:58:57.046Z,1018.32
2022-12-17T09:59:57.012Z,1018.39
2022-12-17T10:01:00.842Z,1018.33
2022-12-17T10:01:57.132Z,1018.37
2022-12-17T10:02:57.113Z,1018.38
2022-12-17T10:03:56.977Z,1018.42
2022-12-17T10:04:56.848Z,1018.43
2022-12-17T10:05:56.814Z,1018.41
2022-12-17T10:06:56.783Z,1018.42
2022-12-17T10:07:57.427Z,1018.39
2022-12-17T10:08:56.860Z,1018.45
2022-12-17T10:09:57.199Z,1018.41
2022-12-17T10:10:56.652Z,1018.44
2022-12-17T10:11:56.619Z,1018.49
2022-12-17T10:12:56.583Z,1018.45
2022-12-17T10:13:56.551Z,1018.46
2022-12-17T10:14:56.520Z,1018.48
2022-12-17T10:15:56.566Z,1018.49
2022-12-17T10:16:56.455Z,1018.49
2022-12-17T10:17:56.419Z,1018.53
2022-12-17T10:18:56.871Z,1018.53
2022-12-17T10:19:56.357Z,1018.49
2022-12-17T10:20:56.320Z,1018.47
2022-12-17T10:21:56.289Z,1018.44
2022-12-17T10:22:56.258Z,1018.46
2022-12-17T10:23:56.246Z,1018.47
2022-12-17T10:24:56.192Z,1018.46
2022-12-17T10:25:56.159Z,1018.42
2022-12-17T10:26:56.126Z,1018.46
2022-12-17T10:27:56.093Z,1018.43
2022-12-17T10:28:56.059Z,1018.48
2022-12-17T10:29:56.029Z,1018.49
2022-12-17T10:30:56.059Z,1018.45
2022-12-17T10:31:55.961Z,1018.49
2022-12-17T10:32:55.930Z,1018.49
2022-12-17T10:33:55.898Z,1018.55
2022-12-17T10:34:59.279Z,1018.50
2022-12-17T10:35:55.835Z,1018.44
2022-12-17T10:36:55.800Z,1018.45
2022-12-17T10:37:55.763Z,1018.42
2022-12-17T10:38:55.746Z,1018.44
2022-12-17T10:39:55.723Z,1018.44
2022-12-17T10:40:55.673Z,1018.41
2022-12-17T10:41:55.635Z,1018.43
2022-12-17T10:42:55.606Z,1018.46
2022-12-17T10:43:55.571Z,1018.43
2022-12-17T10:44:55.540Z,1018.44
2022-12-17T10:45:55.575Z,1018.46
2022-12-17T10:46:55.522Z,1018.45
2022-12-17T10:47:55.439Z,1018.42
2022-12-17T10:48:55.407Z,1018.46
2022-12-17T10:49:55.373Z,1018.42
2022-12-17T10:50:55.341Z,1018.50
2022-12-17T10:51:55.305Z,1018.48
2022-12-17T10:52:55.277Z,1018.47
2022-12-17T10:53:55.238Z,1018.51
2022-12-17T10:54:55.208Z,1018.53
2022-12-17T10:55:55.199Z,1018.54
2022-12-17T10:56:55.141Z,1018.55
2022-12-17T10:57:55.108Z,1018.51
2022-12-17T10:58:55.075Z,1018.52
2022-12-17T10:59:55.043Z,1018.55
2022-12-17T11:00:55.011Z,1018.55
2022-12-17T11:01:55.110Z,1018.56
2022-12-17T11:02:55.238Z,1018.58
2022-12-17T11:03:55.020Z,1018.59
2022-12-17T11:04:54.878Z,1018.64
2022-12-17T11:05:59.411Z,1018.58
2022-12-17T11:06:54.816Z,1018.62
2022-12-17T11:07:54.779Z,1018.59
2022-12-17T11:08:54.747Z,1018.59
2022-12-17T11:09:54.712Z,1018.57
2022-12-17T11:10:54.686Z,1018.59
2022-12-17T11:11:54.672Z,1018.63
2022-12-17T11:12:54.616Z,1018.64
2022-12-17T11:13:54.586Z,1018.67
2022-12-17T11:14:54.551Z,1018.65
2022-12-17T11:15:54.592Z,1018.71
2022-12-17T11:16:54.485Z,1018.65
2022-12-17T11:17:54.457Z,1018.64
2022-12-17T11:18:54.421Z,1018.62
2022-12-17T11:19:54.441Z,1018.61
2022-12-17T11:20:54.358Z,1018.61
2022-12-17T11:21:54.323Z,1018.60
2022-12-17T11:22:54.292Z,1018.60
2022-12-17T11:23:54.255Z,1018.60
2022-12-17T11:24:54.227Z,1018.60
2022-12-17T11:25:54.188Z,1018.66
2022-12-17T11:26:54.158Z,1018.62
2022-12-17T11:27:54.146Z,1018.65
2022-12-17T11:28:54.107Z,1018.65
2022-12-17T11:29:54.061Z,1018.63
2022-12-17T11:30:54.072Z,1018.62
2022-12-17T11:31:53.995Z,1018.67
2022-12-17T11:32:53.963Z,1018.63
2022-12-17T11:33:53.929Z,1018.56
2022-12-17T11:34:53.897Z,1018.60
2022-12-17T11:35:53.863Z,1018.64
2022-12-17T11:36:53.833Z,1018.68
2022-12-17T11:37:53.798Z,1018.62
2022-12-17T11:38:53.766Z,1018.66
2022-12-17T11:39:53.741Z,1018.69
2022-12-17T11:40:53.763Z,1018.69
2022-12-17T11:41:53.665Z,1018.72
2022-12-17T11:42:53.644Z,1018.72
2022-12-17T11:43:53.618Z,1018.73
2022-12-17T11:44:53.568Z,1018.71
2022-12-17T11:45:53.534Z,1018.76
2022-12-17T11:46:53.566Z,1018.71
2022-12-17T11:47:57.553Z,1018.72
2022-12-17T11:48:53.440Z,1018.77
2022-12-17T11:49:53.405Z,1018.74
2022-12-17T11:50:53.371Z,1018.73
2022-12-17T11:51:53.352Z,1018.71
2022-12-17T11:52:53.323Z,1018.70
2022-12-17T11:53:53.274Z,1018.65
2022-12-17T11:54:53.242Z,1018.66
2022-12-17T11:55:53.206Z,1018.65
2022-12-17T11:56:53.174Z,1018.63
2022-12-17T11:57:53.142Z,1018.66
2022-12-17T11:58:53.109Z,1018.62
2022-12-17T11:59:56.996Z,1018.59
2022-12-17T12:00:53.045Z,1018.59
2022-12-17T12:01:53.074Z,1018.56
2022-12-17T12:02:53.108Z,1018.60
2022-12-17T12:03:52.996Z,1018.59
2022-12-17T12:04:52.916Z,1018.56