createdAt,value
2017-10-26T00:01:06.529Z,71.41
2017-10-26T00:03:34.021Z,71.45
2017-10-26T00:06:01.529Z,71.70
2017-10-26T00:08:29.007Z,71.90
2017-10-26T00:10:56.580Z,72.60
2017-10-26T00:13:24.095Z,71.93
2017-10-26T00:15:51.597Z,71.53
2017-10-26T00:18:19.066Z,71.33
2017-10-26T00:20:46.578Z,71.66
2017-10-26T00:23:14.066Z,71.97
2017-10-26T00:25:41.555Z,71.60
2017-10-26T00:28:09.013Z,71.22
2017-10-26T00:30:36.508Z,71.20
2017-10-26T00:33:03.989Z,71.65
2017-10-26T00:35:31.456Z,71.64
2017-10-26T00:37:58.971Z,71.86
2017-10-26T00:40:26.440Z,71.56
2017-10-26T00:42:53.897Z,71.67
2017-10-26T00:45:22.366Z,71.94
2017-10-26T00:47:49.836Z,71.84
2017-10-26T00:50:17.347Z,72.08
2017-10-26T00:52:44.805Z,72.08
2017-10-26T00:55:12.296Z,71.96
2017-10-26T00:57:39.864Z,71.80
2017-10-26T01:00:07.364Z,72.23
2017-10-26T01:02:34.882Z,72.61
2017-10-26T01:05:02.341Z,72.22
2017-10-26T01:07:29.820Z,72.34
2017-10-26T01:09:57.277Z,72.79
2017-10-26T01:12:24.762Z,73.01
2017-10-26T01:14:52.233Z,73.49
2017-10-26T01:17:19.711Z,73.75
2017-10-26T01:19:47.180Z,74.05
2017-10-26T01:22:14.644Z,74.04
2017-10-26T01:24:42.120Z,74.04
2017-10-26T01:27:09.580Z,73.70
2017-10-26T01:29:37.067Z,73.36
2017-10-26T01:32:04.548Z,73.32
2017-10-26T01:34:32.038Z,73.05
2017-10-26T01:36:59.520Z,73.05
2017-10-26T01:39:27.009Z,73.38
2017-10-26T01:41:54.497Z,73.34
2017-10-26T01:44:21.970Z,73.30
2017-10-26T01:46:49.471Z,74.01
2017-10-26T01:49:16.939Z,73.87
2017-10-26T01:51:44.470Z,73.73
2017-10-26T01:54:11.982Z,73.42
2017-10-26T01:56:39.445Z,73.36
2017-10-26T01:59:06.929Z,73.78
2017-10-26T02:01:34.384Z,73.74
2017-10-26T02:04:01.866Z,73.30
2017-10-26T02:06:29.329Z,73.35
2017-10-26T02:08:56.840Z,73.41
2017-10-26T02:11:24.307Z,73.58
2017-10-26T02:13:51.771Z,74.03
2017-10-26T02:16:19.298Z,73.53
2017-10-26T02:18:46.754Z,73.58
2017-10-26T02:21:14.345Z,73.34
2017-10-26T02:23:41.892Z,74.41
2017-10-26T02:26:09.438Z,74.04
2017-10-26T02:28:48.757Z,74.08
2017-10-26T02:31:27.981Z,73.83
2017-10-26T02:33:55.440Z,73.65
2017-10-26T02:36:22.922Z,73.41
2017-10-26T02:38:50.417Z,73.45
2017-10-26T02:41:17.872Z,73.51
2017-10-26T02:43:45.364Z,73.70
2017-10-26T02:46:12.853Z,74.11
2017-10-26T02:48:40.345Z,73.52
2017-10-26T02:51:07.808Z,73.82
2017-10-26T02:53:35.283Z,73.69
2017-10-26T02:56:02.779Z,73.87
2017-10-26T02:58:30.760Z,74.02
2017-10-26T03:00:58.257Z,74.59
2017-10-26T03:03:25.808Z,74.60
2017-10-26T03:05:53.350Z,75.02
2017-10-26T03:08:20.889Z,76.29
2017-10-26T03:10:48.379Z,75.20
2017-10-26T03:13:15.860Z,75.05
2017-10-26T03:15:43.335Z,75.05
2017-10-26T03:18:10.835Z,74.77
2017-10-26T03:20:38.299Z,74.30
2017-10-26T03:23:05.771Z,73.89
2017-10-26T03:25:33.274Z,73.91
2017-10-26T03:28:01.206Z,73.52
2017-10-26T03:30:28.732Z,74.06
2017-10-26T03:32:56.187Z,73.85
2017-10-26T03:35:23.663Z,73.78
2017-10-26T03:37:51.143Z,74.12
2017-10-26T03:40:18.635Z,74.31
2017-10-26T03:42:46.124Z,74.13
2017-10-26T03:45:13.582Z,73.77
2017-10-26T03:47:41.064Z,73.82
2017-10-26T03:50:08.516Z,73.88
2017-10-26T03:52:36.018Z,74.24
2017-10-26T03:55:03.509Z,74.20
2017-10-26T03:57:30.988Z,74.28
2017-10-26T03:59:58.540Z,74.66
2017-10-26T04:02:26.019Z,75.09
2017-10-26T04:04:53.496Z,75.36
2017-10-26T04:07:20.974Z,75.39
2017-10-26T04:09:48.436Z,75.49
2017-10-26T04:12:15.928Z,75.43
2017-10-26T04:14:44.348Z,75.59
2017-10-26T04:17:11.805Z,75.17
2017-10-26T04:19:39.303Z,74.79
2017-10-26T04:22:06.802Z,74.18
2017-10-26T04:24:34.409Z,74.08
2017-10-26T04:27:01.885Z,74.35
2017-10-26T04:29:29.533Z,74.46
2017-10-26T04:31:57.057Z,74.12
2017-10-26T04:34:24.823Z,73.95
2017-10-26T04:36:52.296Z,74.24
2017-10-26T04:39:19.763Z,74.69
2017-10-26T04:41:47.251Z,74.48
2017-10-26T04:44:14.762Z,74.35
2017-10-26T04:46:42.480Z,74.08
2017-10-26T04:49:10.069Z,74.16
2017-10-26T04:51:37.772Z,74.13
2017-10-26T04:54:05.345Z,74.21
2017-10-26T04:56:32.926Z,73.98
2017-10-26T04:59:00.617Z,74.48
2017-10-26T05:01:28.127Z,75.94
2017-10-26T05:03:55.728Z,78.27
2017-10-26T05:06:23.426Z,78.31
2017-10-26T05:08:50.918Z,79.12
2017-10-26T05:11:18.443Z,79.18
2017-10-26T05:13:45.925Z,79.04
2017-10-26T05:16:13.390Z,78.79
2017-10-26T05:18:40.848Z,78.52
2017-10-26T05:21:08.396Z,78.12
2017-10-26T05:23:36.011Z,78.35
2017-10-26T05:26:03.532Z,78.30
2017-10-26T05:28:32.050Z,77.79
2017-10-26T05:30:59.605Z,77.71
2017-10-26T05:33:27.124Z,77.09
2017-10-26T05:35:54.580Z,76.60
2017-10-26T05:38:22.105Z,76.84
2017-10-26T05:40:49.599Z,77.26
2017-10-26T05:43:17.208Z,79.04
2017-10-26T05:45:44.714Z,79.06
2017-10-26T05:48:12.212Z,78.42
2017-10-26T05:50:39.724Z,80.15
2017-10-26T05:53:07.266Z,80.48
2017-10-26T05:55:34.758Z,79.93
2017-10-26T05:58:02.241Z,79.80
2017-10-26T06:00:29.729Z,80.46
2017-10-26T06:02:57.211Z,80.05
2017-10-26T06:05:24.714Z,78.98
2017-10-26T06:07:52.202Z,78.49
2017-10-26T06:10:19.740Z,78.87
2017-10-26T06:12:47.248Z,78.62
2017-10-26T06:15:14.705Z,77.76
2017-10-26T06:17:42.199Z,78.66
2017-10-26T06:20:09.776Z,78.43
2017-10-26T06:22:37.281Z,78.62
2017-10-26T06:25:04.740Z,78.87
2017-10-26T06:27:32.228Z,79.63
2017-10-26T06:29:59.764Z,79.10
2017-10-26T06:32:27.231Z,79.87
2017-10-26T06:34:54.823Z,79.87
2017-10-26T06:37:22.364Z,79.15
2017-10-26T06:39:49.866Z,78.92
2017-10-26T06:42:17.365Z,79.45
2017-10-26T06:44:44.912Z,79.65
2017-10-26T06:47:12.420Z,79.83
2017-10-26T06:49:39.959Z,80.42
2017-10-26T06:52:07.484Z,80.44
2017-10-26T06:54:35.042Z,80.72
2017-10-26T06:57:03.070Z,80.91
2017-10-26T06:59:30.558Z,82.06
2017-10-26T07:01:58.127Z,81.87
2017-10-26T07:04:25.756Z,82.51
2017-10-26T07:06:53.296Z,81.30
2017-10-26T07:09:20.938Z,81.04
2017-10-26T07:11:48.446Z,80.50
2017-10-26T07:14:15.958Z,80.62
2017-10-26T07:16:43.516Z,80.36
2017-10-26T07:19:11.102Z,80.50
2017-10-26T07:21:38.661Z,79.61
2017-10-26T07:24:06.165Z,79.70
2017-10-26T07:26:34.551Z,80.59
2017-10-26T07:29:02.089Z,80.85
2017-10-26T07:31:29.621Z,82.28
2017-10-26T07:33:57.125Z,82.91
2017-10-26T07:36:24.872Z,83.79
2017-10-26T07:38:53.453Z,83.46
2017-10-26T07:41:23.670Z,82.43
2017-10-26T07:44:02.272Z,81.82
2017-10-26T07:46:29.985Z,82.69
2017-10-26T07:49:01.662Z,81.93
2017-10-26T07:51:30.459Z,80.13
2017-10-26T07:53:58.234Z,79.03
2017-10-26T07:56:30.434Z,78.62
2017-10-26T07:59:14.210Z,78.31
2017-10-26T08:01:42.589Z,77.40
2017-10-26T08:04:10.163Z,77.86
2017-10-26T08:06:44.140Z,78.61
2017-10-26T08:17:16.933Z,78.74
2017-10-26T08:19:44.595Z,79.37
2017-10-26T08:47:11.313Z,76.04
2017-10-26T08:49:39.576Z,74.48
2017-10-26T08:52:07.117Z,74.16
2017-10-26T08:54:34.691Z,74.63
2017-10-26T08:57:05.141Z,73.40
2017-10-26T08:59:32.662Z,70.99
2017-10-26T09:02:00.279Z,70.48
2017-10-26T09:04:28.227Z,69.62
2017-10-26T09:06:55.892Z,70.08
2017-10-26T09:09:24.009Z,69.18
2017-10-26T09:11:51.546Z,69.33
2017-10-26T09:14:19.103Z,68.99
2017-10-26T09:16:46.901Z,68.09
2017-10-26T09:19:14.456Z,67.96
2017-10-26T09:21:42.939Z,68.38
2017-10-26T09:24:10.552Z,67.96
2017-10-26T09:26:38.116Z,67.78
2017-10-26T09:29:06.181Z,68.21
2017-10-26T09:31:33.664Z,66.90
2017-10-26T09:34:01.173Z,67.80
2017-10-26T09:36:28.752Z,67.40
2017-10-26T09:38:56.307Z,67.60
2017-10-26T09:41:24.722Z,67.98
2017-10-26T09:43:52.776Z,67.97
2017-10-26T09:46:20.598Z,67.76
2017-10-26T09:48:48.245Z,67.84
2017-10-26T09:51:15.836Z,68.17
2017-10-26T09:53:43.359Z,68.49
2017-10-26T09:56:10.960Z,68.68
2017-10-26T09:58:39.084Z,68.20
2017-10-26T10:01:06.710Z,67.94
2017-10-26T10:03:34.631Z,68.03
2017-10-26T10:06:02.496Z,67.90
2017-10-26T10:08:30.326Z,67.83
2017-10-26T10:10:58.048Z,68.21
2017-10-26T10:13:26.616Z,68.58
2017-10-26T10:15:55.363Z,68.76
2017-10-26T10:18:22.964Z,68.87
2017-10-26T10:20:50.495Z,68.42
2017-10-26T10:23:19.345Z,67.88
2017-10-26T10:28:41.467Z,69.76
2017-10-26T10:34:47.153Z,69.70
2017-10-26T10:37:22.846Z,69.90
2017-10-26T10:39:51.075Z,66.62
2017-10-26T10:42:20.439Z,61.03
2017-10-26T10:53:18.148Z,43.00
2017-10-26T10:55:49.085Z,43.64
2017-10-26T10:58:36.983Z,42.74
2017-10-26T11:01:05.778Z,42.28
2017-10-26T11:03:33.634Z,42.20
2017-10-26T11:06:01.192Z,39.47
2017-10-26T11:08:30.819Z,39.48
2017-10-26T11:10:58.505Z,39.94
2017-10-26T11:13:26.166Z,39.11
2017-10-26T11:15:54.463Z,39.23
2017-10-26T11:18:22.261Z,40.37
2017-10-26T11:20:49.987Z,40.46
2017-10-26T11:23:17.877Z,39.15
2017-10-26T11:25:45.711Z,39.91
2017-10-26T11:28:14.507Z,41.51
2017-10-26T11:30:43.084Z,38.89
2017-10-26T11:33:12.103Z,40.73
2017-10-26T11:35:39.703Z,40.57
2017-10-26T11:38:07.343Z,36.91
2017-10-26T11:40:38.095Z,34.78
2017-10-26T11:43:06.012Z,32.56
2017-10-26T11:45:34.807Z,32.50
2017-10-26T11:48:02.367Z,32.49
2017-10-26T11:50:30.963Z,32.46
2017-10-26T11:52:58.498Z,30.83
2017-10-26T11:55:26.114Z,30.60
2017-10-26T11:57:53.629Z,29.99
2017-10-26T12:00:21.363Z,30.34
2017-10-26T12:02:48.998Z,29.63
2017-10-26T12:05:16.765Z,29.41
2017-10-26T12:07:44.356Z,29.51
2017-10-26T12:10:12.247Z,30.08
2017-10-26T12:12:39.787Z,30.13
2017-10-26T12:17:41.335Z,30.14
2017-10-26T12:20:09.178Z,29.24
2017-10-26T12:22:36.673Z,29.16
2017-10-26T12:25:04.427Z,29.77
2017-10-26T12:27:31.965Z,30.01
2017-10-26T12:29:59.643Z,29.33
2017-10-26T12:32:27.408Z,30.54
2017-10-26T12:34:55.039Z,28.83
2017-10-26T12:37:23.492Z,31.57
2017-10-26T12:39:51.156Z,31.35
2017-10-26T12:42:18.829Z,34.01
2017-10-26T12:44:46.515Z,34.57
2017-10-26T12:47:14.134Z,36.09
2017-10-26T12:49:41.636Z,35.82
2017-10-26T12:52:09.238Z,36.63
2017-10-26T12:54:36.874Z,38.86
2017-10-26T12:57:05.072Z,37.81
2017-10-26T12:59:33.144Z,37.70
2017-10-26T13:02:00.861Z,37.95
2017-10-26T13:04:29.038Z,36.47
2017-10-26T13:06:56.709Z,38.11
2017-10-26T13:09:24.436Z,36.12
2017-10-26T13:11:53.453Z,36.90
2017-10-26T13:14:21.379Z,36.68
2017-10-26T13:16:52.621Z,35.54
2017-10-26T13:19:20.305Z,36.42
2017-10-26T13:21:48.028Z,37.30
2017-10-26T13:24:17.619Z,39.61
2017-10-26T13:26:46.381Z,39.28
2017-10-26T13:29:14.373Z,39.72
2017-10-26T13:31:42.130Z,39.12
2017-10-26T13:34:10.445Z,39.89
2017-10-26T13:36:38.069Z,39.94
2017-10-26T13:39:05.687Z,40.93
2017-10-26T13:41:33.233Z,42.29
2017-10-26T13:44:00.898Z,42.64
2017-10-26T13:46:28.453Z,43.70
2017-10-26T13:48:56.068Z,43.73
2017-10-26T13:51:23.712Z,45.83
2017-10-26T13:53:52.171Z,46.31
2017-10-26T13:56:19.899Z,47.55
2017-10-26T13:58:49.514Z,46.63
2017-10-26T14:01:17.450Z,47.44
2017-10-26T14:03:45.255Z,47.64
2017-10-26T14:06:12.940Z,48.04
2017-10-26T14:08:40.744Z,47.70
2017-10-26T14:11:09.543Z,48.34
2017-10-26T14:13:37.526Z,49.10
2017-10-26T14:16:05.199Z,48.85
2017-10-26T14:18:34.135Z,49.15
2017-10-26T14:21:01.882Z,50.59
2017-10-26T14:23:29.421Z,50.74
2017-10-26T14:25:57.384Z,51.12
2017-10-26T14:28:25.057Z,51.20
2017-10-26T14:30:53.320Z,50.78
2017-10-26T14:33:23.435Z,51.31
2017-10-26T14:35:51.008Z,51.93
2017-10-26T14:38:18.832Z,51.38
2017-10-26T14:40:46.470Z,52.48
2017-10-26T14:43:14.954Z,52.17
2017-10-26T14:45:42.773Z,54.40
2017-10-26T14:48:11.567Z,53.39
2017-10-26T14:50:39.301Z,54.02
2017-10-26T14:53:07.087Z,53.70
2017-10-26T14:55:35.171Z,54.35
2017-10-26T14:58:02.691Z,54.40
2017-10-26T15:00:30.207Z,54.75
2017-10-26T15:02:57.770Z,54.67
2017-10-26T15:05:26.030Z,55.10
2017-10-26T15:07:54.559Z,55.12
2017-10-26T15:10:22.153Z,56.26
2017-10-26T15:12:49.899Z,57.15
2017-10-26T15:15:17.668Z,57.00
2017-10-26T15:17:45.227Z,56.78
2017-10-26T15:20:12.886Z,56.69
2017-10-26T15:22:40.489Z,56.36
2017-10-26T15:25:08.083Z,56.23
2017-10-26T15:27:35.792Z,56.90
2017-10-26T15:30:04.168Z,56.76
2017-10-26T15:32:31.708Z,57.23
2017-10-26T15:34:59.280Z,57.80
2017-10-26T15:37:29.744Z,58.03
2017-10-26T15:39:57.569Z,58.29
2017-10-26T15:42:25.401Z,58.64
2017-10-26T15:44:53.276Z,59.63
2017-10-26T15:47:21.317Z,59.21
2017-10-26T15:49:49.212Z,59.17
2017-10-26T15:52:16.820Z,59.59
2017-10-26T15:54:44.446Z,60.56
2017-10-26T15:57:12.242Z,60.25
2017-10-26T15:59:41.300Z,59.92
2017-10-26T16:02:08.845Z,59.99
2017-10-26T16:04:36.371Z,59.82
2017-10-26T16:07:03.873Z,59.68
2017-10-26T16:09:31.470Z,59.83
2017-10-26T16:11:59.035Z,60.20
2017-10-26T16:14:26.546Z,60.56
2017-10-26T16:16:54.306Z,61.42
2017-10-26T16:19:22.537Z,61.15
2017-10-26T16:21:50.276Z,61.74
2017-10-26T16:24:17.829Z,61.82
2017-10-26T16:26:45.667Z,61.89
2017-10-26T16:29:13.219Z,61.92
2017-10-26T16:31:40.744Z,62.30
2017-10-26T16:34:08.340Z,62.45
2017-10-26T16:36:36.259Z,62.20
2017-10-26T16:39:03.769Z,62.57
2017-10-26T16:41:31.232Z,62.51
2017-10-26T16:43:59.598Z,62.88
2017-10-26T16:46:27.086Z,63.07
2017-10-26T16:48:54.573Z,62.81
2017-10-26T16:51:22.069Z,63.06
2017-10-26T16:53:49.534Z,63.11
2017-10-26T16:56:17.013Z,63.38
2017-10-26T16:58:44.490Z,63.34
2017-10-26T17:01:11.981Z,63.36
2017-10-26T17:03:39.477Z,63.89
2017-10-26T17:06:06.948Z,63.42
2017-10-26T17:08:34.421Z,63.52
2017-10-26T17:11:01.964Z,64.61
2017-10-26T17:13:29.491Z,64.06
2017-10-26T17:15:57.055Z,64.03
2017-10-26T17:18:24.640Z,64.46
2017-10-26T17:20:54.638Z,64.52
2017-10-26T17:23:28.866Z,64.75
2017-10-26T17:25:59.300Z,64.50
2017-10-26T17:28:27.179Z,64.25
2017-10-26T17:30:54.687Z,64.00
2017-10-26T17:33:22.256Z,64.42
2017-10-26T17:35:49.759Z,64.46
2017-10-26T17:38:17.341Z,65.07
2017-10-26T17:40:44.910Z,65.20
2017-10-26T17:43:12.470Z,63.73
2017-10-26T17:45:40.007Z,64.44
2017-10-26T17:48:07.673Z,64.59
2017-10-26T17:50:35.205Z,65.25
2017-10-26T17:53:02.865Z,65.82
2017-10-26T17:55:31.142Z,66.77
2017-10-26T17:57:58.846Z,66.66
2017-10-26T18:00:26.451Z,66.67
2017-10-26T18:02:54.068Z,66.90
2017-10-26T18:05:21.567Z,66.96
2017-10-26T18:07:49.097Z,67.28
2017-10-26T18:10:16.638Z,66.87
2017-10-26T18:12:44.142Z,66.62
2017-10-26T18:15:11.633Z,66.63
2017-10-26T18:17:39.250Z,66.85
2017-10-26T18:20:06.764Z,66.37
2017-10-26T18:22:34.261Z,66.44
2017-10-26T18:25:02.465Z,66.83
2017-10-26T18:27:29.941Z,67.41
2017-10-26T18:29:57.456Z,67.03
2017-10-26T18:32:24.959Z,67.79
2017-10-26T18:34:52.480Z,67.49
2017-10-26T18:37:19.974Z,67.40
2017-10-26T18:39:47.515Z,67.22
2017-10-26T18:42:14.997Z,67.08
2017-10-26T18:44:42.494Z,67.30
2017-10-26T18:47:10.003Z,67.11
2017-10-26T18:49:37.503Z,66.72
2017-10-26T18:52:05.016Z,66.89
2017-10-26T18:54:32.589Z,67.03
2017-10-26T18:57:00.425Z,67.16
2017-10-26T18:59:27.885Z,67.20
2017-10-26T19:01:55.393Z,67.33
2017-10-26T19:04:22.941Z,67.41
2017-10-26T19:06:50.473Z,67.52
2017-10-26T19:09:17.971Z,67.26
2017-10-26T19:11:45.507Z,67.69
2017-10-26T19:14:13.036Z,67.18
2017-10-26T19:16:40.515Z,67.47
2017-10-26T19:19:08.009Z,67.72
2017-10-26T19:21:35.492Z,67.54
2017-10-26T19:24:02.985Z,67.72
2017-10-26T19:26:30.484Z,67.64
2017-10-26T19:28:57.968Z,67.98
2017-10-26T19:31:25.472Z,68.03
2017-10-26T19:33:53.139Z,68.54
2017-10-26T19:36:20.959Z,68.44
2017-10-26T19:38:48.453Z,68.73
2017-10-26T19:41:15.926Z,68.87
2017-10-26T19:43:43.464Z,68.35
2017-10-26T19:46:10.956Z,68.35
2017-10-26T19:48:38.502Z,69.05
2017-10-26T19:51:05.965Z,69.65
2017-10-26T19:53:34.061Z,69.72
2017-10-26T19:56:01.897Z,69.68
2017-10-26T19:58:29.750Z,69.33
2017-10-26T20:00:58.184Z,69.16
2017-10-26T20:03:26.762Z,69.01
2017-10-26T20:05:55.529Z,68.85
2017-10-26T20:08:23.386Z,68.83
2017-10-26T20:10:51.199Z,68.76
2017-10-26T20:13:19.011Z,69.39
2017-10-26T20:15:47.029Z,70.19
2017-10-26T20:18:16.029Z,70.14
2017-10-26T20:20:43.729Z,70.26
2017-10-26T20:23:16.077Z,70.09
2017-10-26T20:25:43.958Z,70.16
2017-10-26T20:28:11.600Z,70.20
2017-10-26T20:30:39.329Z,69.76
2017-10-26T20:33:07.460Z,70.19
2017-10-26T20:35:37.144Z,70.01
2017-10-26T20:38:07.482Z,69.29
2017-10-26T20:40:39.581Z,69.22
2017-10-26T20:43:08.035Z,69.19
2017-10-26T20:45:37.200Z,69.13
2017-10-26T20:48:07.470Z,68.59
2017-10-26T20:50:42.787Z,68.96
2017-10-26T20:53:16.463Z,68.76
2017-10-26T20:55:49.771Z,69.01
2017-10-26T20:58:23.329Z,69.00
2017-10-26T21:00:56.742Z,69.01
2017-10-26T21:03:30.033Z,69.28
2017-10-26T21:06:03.513Z,69.23
2017-10-26T21:08:36.767Z,69.45
2017-10-26T21:11:10.001Z,68.95
2017-10-26T21:16:48.868Z,69.27
2017-10-26T21:19:17.323Z,69.32
2017-10-26T21:21:45.918Z,70.03
2017-10-26T21:24:14.184Z,70.61
2017-10-26T21:26:41.808Z,70.02
2017-10-26T21:29:09.464Z,70.12
2017-10-26T21:31:37.072Z,70.40
2017-10-26T21:34:04.595Z,70.44
2017-10-26T21:36:32.241Z,70.13
2017-10-26T21:38:59.814Z,69.49
2017-10-26T21:41:28.289Z,69.10
2017-10-26T21:43:56.749Z,69.81
2017-10-26T21:46:24.399Z,69.74
2017-10-26T21:48:55.469Z,70.16
2017-10-26T21:51:23.919Z,69.89
2017-10-26T21:53:51.580Z,69.99
2017-10-26T21:56:21.251Z,69.97
2017-10-26T21:58:52.737Z,69.99
2017-10-26T22:01:20.769Z,70.45
2017-10-26T22:03:48.306Z,70.96
2017-10-26T22:06:16.508Z,71.05
2017-10-26T22:08:44.073Z,71.31
2017-10-26T22:11:11.797Z,71.49
2017-10-26T22:13:40.340Z,71.06
2017-10-26T22:16:08.546Z,71.20
2017-10-26T22:18:37.996Z,70.94
2017-10-26T22:21:06.228Z,70.69
2017-10-26T22:23:34.029Z,70.47
2017-10-26T22:26:02.742Z,70.60
2017-10-26T22:28:30.612Z,70.56
2017-10-26T22:30:58.243Z,70.47
2017-10-26T22:33:26.476Z,70.24
2017-10-26T22:35:54.172Z,70.56
2017-10-26T22:38:22.048Z,70.32
2017-10-26T22:40:50.868Z,70.50
2017-10-26T22:43:19.526Z,70.22
2017-10-26T22:45:47.170Z,70.26
2017-10-26T22:48:15.330Z,70.70
2017-10-26T22:50:42.940Z,70.80
2017-10-26T22:53:11.551Z,71.19
2017-10-26T22:55:40.432Z,71.15
2017-10-26T22:58:08.780Z,71.02
2017-10-26T23:00:36.900Z,70.93
2017-10-26T23:03:04.558Z,70.56
2017-10-26T23:05:32.257Z,70.59
2017-10-26T23:08:03.959Z,70.60
2017-10-26T23:10:32.887Z,70.92
2017-10-26T23:13:01.130Z,70.64
2017-10-26T23:15:28.731Z,70.32
2017-10-26T23:17:56.444Z,70.25
2017-10-26T23:20:24.091Z,70.79
2017-10-26T23:22:52.250Z,70.42
2017-10-26T23:25:20.386Z,70.60
2017-10-26T23:27:48.043Z,70.15
2017-10-26T23:30:16.047Z,70.18
2017-10-26T23:32:45.688Z,70.91
2017-10-26T23:35:13.379Z,71.86
2017-10-26T23:37:42.112Z,72.13
2017-10-26T23:40:11.078Z,71.88
2017-10-26T23:42:38.936Z,71.51
2017-10-26T23:45:07.483Z,71.36
2017-10-26T23:47:35.953Z,71.37
2017-10-26T23:50:03.457Z,71.46
2017-10-26T23:52:31.873Z,71.21
2017-10-26T23:54:59.517Z,71.09
2017-10-26T23:57:28.157Z,70.70
2017-10-26T23:59:55.815Z,71.30
