createdAt,value
2018-06-24T00:00:12.171Z,1.90
2018-06-24T00:02:40.945Z,1.93
2018-06-24T00:05:09.680Z,1.97
2018-06-24T00:07:38.378Z,1.77
2018-06-24T00:10:07.139Z,1.60
2018-06-24T00:12:35.868Z,2.10
2018-06-24T00:15:05.301Z,1.90
2018-06-24T00:17:34.057Z,1.70
2018-06-24T00:20:02.894Z,2.00
2018-06-24T00:22:31.985Z,1.80
2018-06-24T00:25:00.749Z,1.83
2018-06-24T00:27:29.511Z,1.80
2018-06-24T00:29:58.282Z,1.90
2018-06-24T00:32:27.038Z,1.93
2018-06-24T00:34:55.787Z,1.80
2018-06-24T00:37:24.486Z,2.10
2018-06-24T00:39:53.210Z,1.83
2018-06-24T00:42:21.922Z,1.90
2018-06-24T00:44:50.663Z,1.60
2018-06-24T00:47:19.387Z,1.60
2018-06-24T00:49:48.144Z,1.87
2018-06-24T00:52:16.896Z,1.80
2018-06-24T00:54:45.625Z,1.60
2018-06-24T00:57:14.361Z,1.93
2018-06-24T00:59:54.277Z,1.90
2018-06-24T01:02:22.973Z,1.70
2018-06-24T01:04:51.718Z,1.93
2018-06-24T01:07:20.453Z,1.63
2018-06-24T01:09:49.244Z,1.80
2018-06-24T01:12:17.921Z,1.80
2018-06-24T01:14:46.697Z,1.80
2018-06-24T01:17:15.425Z,1.60
2018-06-24T01:19:44.215Z,1.50
2018-06-24T01:22:12.974Z,1.90
2018-06-24T01:24:41.702Z,1.80
2018-06-24T01:27:10.473Z,1.87
2018-06-24T01:29:39.185Z,2.10
2018-06-24T01:32:07.940Z,1.90
2018-06-24T01:34:36.652Z,1.97
2018-06-24T01:37:05.372Z,1.80
2018-06-24T01:39:34.084Z,1.90
2018-06-24T01:42:02.794Z,1.80
2018-06-24T01:44:31.571Z,1.90
2018-06-24T01:47:00.305Z,1.80
2018-06-24T01:49:29.075Z,1.80
2018-06-24T01:51:57.855Z,1.83
2018-06-24T01:54:26.626Z,1.43
2018-06-24T01:56:55.312Z,1.80
2018-06-24T01:59:24.150Z,1.97
2018-06-24T02:01:53.119Z,1.73
2018-06-24T02:04:22.069Z,1.90
2018-06-24T02:06:51.036Z,1.90
2018-06-24T02:09:19.831Z,2.10
2018-06-24T02:11:48.532Z,2.10
2018-06-24T02:14:17.272Z,2.00
2018-06-24T02:16:46.048Z,2.00
2018-06-24T02:19:14.763Z,2.13
2018-06-24T02:21:43.483Z,2.40
2018-06-24T02:24:12.184Z,2.03
2018-06-24T02:26:40.903Z,1.80
2018-06-24T02:29:09.651Z,1.73
2018-06-24T02:31:38.401Z,2.00
2018-06-24T02:34:07.182Z,2.00
2018-06-24T02:36:35.922Z,2.30
2018-06-24T02:39:06.630Z,2.27
2018-06-24T02:41:35.428Z,2.00
2018-06-24T02:44:04.572Z,2.20
2018-06-24T02:46:33.367Z,1.80
2018-06-24T02:49:02.110Z,1.97
2018-06-24T02:51:30.898Z,2.10
2018-06-24T02:53:59.619Z,2.20
2018-06-24T02:56:28.381Z,2.10
2018-06-24T02:58:57.136Z,2.13
2018-06-24T03:01:25.894Z,2.00
2018-06-24T03:03:54.712Z,2.27
2018-06-24T03:06:23.415Z,2.10
2018-06-24T03:08:52.113Z,2.00
2018-06-24T03:11:20.802Z,2.10
2018-06-24T03:13:49.515Z,2.10
2018-06-24T03:16:18.245Z,2.40
2018-06-24T03:18:46.923Z,2.20
2018-06-24T03:21:15.715Z,2.27
2018-06-24T03:23:44.434Z,2.37
2018-06-24T03:26:13.218Z,2.30
2018-06-24T03:28:41.958Z,2.53
2018-06-24T03:31:10.755Z,1.93
2018-06-24T03:33:39.584Z,2.20
2018-06-24T03:36:08.411Z,2.27
2018-06-24T03:38:37.142Z,2.37
2018-06-24T03:41:05.969Z,1.90
2018-06-24T03:43:34.712Z,2.27
2018-06-24T03:46:03.415Z,2.40
2018-06-24T03:48:32.115Z,2.47
2018-06-24T03:51:00.814Z,2.27
2018-06-24T03:53:29.520Z,2.07
2018-06-24T03:55:58.230Z,2.00
2018-06-24T03:58:26.923Z,2.23
2018-06-24T04:00:55.652Z,2.60
2018-06-24T04:03:24.436Z,2.60
2018-06-24T04:05:53.191Z,2.53
2018-06-24T04:08:21.943Z,2.60
2018-06-24T04:10:50.660Z,2.40
2018-06-24T04:13:19.447Z,2.20
2018-06-24T04:15:48.182Z,2.07
2018-06-24T04:18:16.943Z,2.20
2018-06-24T04:20:45.823Z,2.27
2018-06-24T04:23:14.686Z,3.17
2018-06-24T04:25:43.477Z,2.57
2018-06-24T04:28:12.324Z,2.37
2018-06-24T04:30:41.102Z,2.00
2018-06-24T04:33:09.855Z,2.43
2018-06-24T04:35:38.556Z,2.13
2018-06-24T04:38:07.267Z,1.90
2018-06-24T04:40:36.042Z,2.10
2018-06-24T04:43:04.778Z,2.10
2018-06-24T04:45:33.526Z,2.10
2018-06-24T04:48:02.200Z,1.80
2018-06-24T04:50:31.134Z,1.87
2018-06-24T04:52:59.834Z,1.80
2018-06-24T04:55:28.635Z,2.13
2018-06-24T04:57:57.347Z,1.70
2018-06-24T05:00:26.116Z,2.10
2018-06-24T05:02:54.807Z,2.40
2018-06-24T05:05:23.512Z,2.60
2018-06-24T05:07:52.270Z,2.63
2018-06-24T05:10:20.996Z,2.27
2018-06-24T05:12:49.666Z,2.90
2018-06-24T05:15:18.435Z,2.57
2018-06-24T05:17:47.147Z,2.67
2018-06-24T05:20:15.943Z,2.53
2018-06-24T05:22:44.727Z,2.33
2018-06-24T05:25:13.476Z,2.17
2018-06-24T05:27:42.232Z,2.00
2018-06-24T05:30:11.026Z,2.10
2018-06-24T05:32:39.766Z,2.00
2018-06-24T05:35:08.929Z,2.23
2018-06-24T05:41:04.394Z,2.30
2018-06-24T05:43:33.127Z,2.30
2018-06-24T05:46:01.861Z,2.53
2018-06-24T05:48:30.612Z,2.30
2018-06-24T05:50:59.359Z,2.20
2018-06-24T05:53:28.094Z,2.70
2018-06-24T05:55:57.168Z,2.50
2018-06-24T05:58:25.971Z,2.40
2018-06-24T06:00:55.153Z,2.10
2018-06-24T06:03:24.366Z,2.57
2018-06-24T06:05:53.127Z,3.20
2018-06-24T06:08:21.845Z,2.57
2018-06-24T06:10:50.582Z,2.33
2018-06-24T06:13:19.263Z,2.60
2018-06-24T06:15:48.034Z,2.30
2018-06-24T06:18:17.825Z,2.53
2018-06-24T06:20:46.631Z,2.17
2018-06-24T06:23:15.352Z,1.73
2018-06-24T06:25:44.436Z,2.40
2018-06-24T06:28:13.183Z,2.37
2018-06-24T06:30:42.061Z,1.63
2018-06-24T06:33:10.768Z,1.60
2018-06-24T06:35:39.480Z,1.83
2018-06-24T06:38:08.617Z,1.70
2018-06-24T06:40:37.319Z,1.53
2018-06-24T06:43:06.218Z,1.90
2018-06-24T06:45:35.037Z,2.20
2018-06-24T06:48:04.196Z,1.70
2018-06-24T06:50:32.910Z,1.80
2018-06-24T06:53:01.712Z,1.87
2018-06-24T06:55:30.476Z,1.63
2018-06-24T06:57:59.190Z,1.50
2018-06-24T07:00:27.965Z,1.90
2018-06-24T07:02:56.736Z,1.87
2018-06-24T07:05:25.493Z,1.80
2018-06-24T07:07:54.199Z,2.00
2018-06-24T07:10:22.994Z,2.03
2018-06-24T07:12:53.395Z,1.80
2018-06-24T07:15:22.215Z,1.70
2018-06-24T07:17:50.925Z,1.80
2018-06-24T07:20:19.663Z,1.60
2018-06-24T07:22:48.363Z,1.83
2018-06-24T07:25:17.154Z,1.77
2018-06-24T07:27:45.926Z,1.77
2018-06-24T07:30:14.870Z,1.50
2018-06-24T07:32:43.573Z,1.70
2018-06-24T07:35:12.360Z,1.73
2018-06-24T07:37:41.083Z,2.30
2018-06-24T07:40:09.803Z,1.50
2018-06-24T07:42:38.514Z,1.83
2018-06-24T07:45:07.222Z,1.70
2018-06-24T07:47:35.926Z,1.63
2018-06-24T07:50:05.128Z,1.50
2018-06-24T07:52:33.777Z,1.30
2018-06-24T07:55:02.529Z,1.70
2018-06-24T07:57:31.486Z,1.80
2018-06-24T08:00:00.250Z,1.40
2018-06-24T08:02:28.982Z,1.60
2018-06-24T08:04:57.714Z,1.37
2018-06-24T08:07:26.475Z,1.60
2018-06-24T08:09:55.190Z,1.60
2018-06-24T08:12:23.965Z,1.63
2018-06-24T08:14:52.654Z,2.20
2018-06-24T08:17:21.610Z,2.37
2018-06-24T08:19:50.415Z,1.80
2018-06-24T08:22:19.144Z,2.73
2018-06-24T08:24:47.864Z,1.60
2018-06-24T08:27:16.749Z,1.60
2018-06-24T08:29:45.528Z,1.67
2018-06-24T08:32:14.373Z,1.60
2018-06-24T08:34:43.111Z,1.70
2018-06-24T08:37:12.255Z,1.83
2018-06-24T08:39:41.220Z,1.90
2018-06-24T08:42:10.015Z,1.60
2018-06-24T08:44:38.726Z,1.73
2018-06-24T08:47:07.838Z,2.73
2018-06-24T08:49:36.771Z,1.60
2018-06-24T08:52:05.707Z,1.80
2018-06-24T08:54:34.408Z,2.00
2018-06-24T08:57:03.063Z,1.97
2018-06-24T08:59:31.842Z,1.97
2018-06-24T09:02:00.577Z,2.00
2018-06-24T09:04:29.367Z,4.83
2018-06-24T09:06:58.126Z,1.90
2018-06-24T09:09:27.085Z,1.90
2018-06-24T09:11:55.941Z,3.20
2018-06-24T09:14:24.719Z,2.33
2018-06-24T09:16:53.500Z,2.37
2018-06-24T09:19:22.288Z,2.07
2018-06-24T09:21:50.995Z,2.20
2018-06-24T09:24:19.729Z,1.63
2018-06-24T09:26:48.440Z,2.33
2018-06-24T09:29:17.126Z,2.37
2018-06-24T09:31:46.247Z,1.90
2018-06-24T09:34:14.993Z,2.27
2018-06-24T09:36:43.939Z,2.63
2018-06-24T09:39:13.503Z,1.70
2018-06-24T09:41:42.280Z,2.00
2018-06-24T09:44:11.083Z,1.60
2018-06-24T09:46:39.850Z,2.00
2018-06-24T09:49:08.585Z,2.40
2018-06-24T09:51:37.430Z,1.70
2018-06-24T09:54:06.513Z,1.87
2018-06-24T09:56:35.649Z,1.70
2018-06-24T09:59:04.426Z,1.90
2018-06-24T10:01:33.204Z,1.67
2018-06-24T10:04:02.244Z,1.87
2018-06-24T10:06:32.735Z,1.90
2018-06-24T10:09:01.592Z,6.97
2018-06-24T10:11:30.766Z,5.03
2018-06-24T10:13:59.650Z,5.70
2018-06-24T10:16:28.796Z,9.50
2018-06-24T10:18:57.570Z,6.20
2018-06-24T10:21:26.765Z,2.93
2018-06-24T10:23:55.789Z,2.00
2018-06-24T10:26:25.027Z,1.63
2018-06-24T10:28:53.963Z,1.70
2018-06-24T10:31:22.909Z,1.63
2018-06-24T10:33:59.066Z,1.83
2018-06-24T10:36:27.933Z,1.53
2018-06-24T10:38:56.827Z,1.73
2018-06-24T10:41:26.331Z,1.70
2018-06-24T10:43:55.091Z,1.90
2018-06-24T10:46:24.469Z,1.57
2018-06-24T10:48:53.215Z,1.50
2018-06-24T10:51:21.961Z,1.57
2018-06-24T10:53:50.875Z,1.50
2018-06-24T10:56:19.595Z,1.50
2018-06-24T10:58:48.420Z,1.60
2018-06-24T11:01:17.167Z,1.70
2018-06-24T11:03:45.926Z,1.70
2018-06-24T11:06:14.707Z,1.40
2018-06-24T11:08:43.536Z,1.50
2018-06-24T11:11:13.303Z,1.60
2018-06-24T11:13:48.587Z,1.67
2018-06-24T11:16:17.415Z,1.60
2018-06-24T11:18:46.130Z,1.40
2018-06-24T11:21:14.916Z,1.27
2018-06-24T11:23:43.666Z,1.60
2018-06-24T11:26:12.426Z,1.60
2018-06-24T11:28:41.117Z,1.60
2018-06-24T11:31:10.075Z,1.70
2018-06-24T11:33:38.836Z,1.57
2018-06-24T11:36:07.542Z,1.53
2018-06-24T11:38:36.269Z,1.50
2018-06-24T11:41:05.092Z,1.60
2018-06-24T11:43:33.912Z,1.60
2018-06-24T11:46:02.706Z,1.50
2018-06-24T11:48:31.445Z,1.70
2018-06-24T11:51:00.307Z,1.87
2018-06-24T11:53:35.462Z,1.67
2018-06-24T11:56:04.713Z,1.60
2018-06-24T11:58:33.746Z,1.90
2018-06-24T12:01:02.848Z,1.43
2018-06-24T12:03:31.630Z,1.47
2018-06-24T12:06:00.354Z,1.57
2018-06-24T12:08:29.055Z,1.70
2018-06-24T12:10:57.767Z,1.57
2018-06-24T12:13:26.544Z,1.73
2018-06-24T12:15:55.328Z,1.60
2018-06-24T12:18:24.038Z,1.83
2018-06-24T12:20:53.045Z,1.60
2018-06-24T12:23:21.742Z,1.60
2018-06-24T12:25:50.542Z,1.50
2018-06-24T12:28:19.263Z,1.50
2018-06-24T12:30:48.060Z,1.63
2018-06-24T12:33:17.201Z,1.60
2018-06-24T12:35:45.955Z,1.53
2018-06-24T12:38:14.780Z,1.73
2018-06-24T12:40:43.473Z,1.60
2018-06-24T12:43:12.181Z,1.47
2018-06-24T12:45:41.278Z,1.50
2018-06-24T12:48:10.000Z,1.30
2018-06-24T12:50:38.761Z,1.70
2018-06-24T12:53:07.542Z,1.60
2018-06-24T12:55:36.324Z,1.57
2018-06-24T12:58:05.120Z,1.40
2018-06-24T13:00:35.572Z,1.50
2018-06-24T13:03:03.984Z,1.60
2018-06-24T13:05:33.154Z,2.80
2018-06-24T13:08:02.198Z,3.47
2018-06-24T13:10:30.929Z,2.63
2018-06-24T13:13:00.016Z,2.30
2018-06-24T13:15:28.827Z,1.70
2018-06-24T13:17:57.494Z,2.00
2018-06-24T13:20:26.317Z,1.80
2018-06-24T13:22:55.922Z,1.90
2018-06-24T13:25:25.090Z,2.00
2018-06-24T13:27:53.834Z,1.73
2018-06-24T13:30:22.927Z,1.80
2018-06-24T13:32:51.667Z,1.50
2018-06-24T13:35:20.387Z,1.87
2018-06-24T13:37:49.066Z,1.90
2018-06-24T13:40:17.831Z,1.80
2018-06-24T13:42:46.910Z,1.70
2018-06-24T13:45:15.738Z,1.60
2018-06-24T13:47:44.424Z,1.70
2018-06-24T13:50:13.248Z,1.53
2018-06-24T13:52:41.954Z,1.70
2018-06-24T13:55:10.737Z,1.67
2018-06-24T13:57:39.506Z,1.40
2018-06-24T14:00:08.400Z,1.60
2018-06-24T14:02:37.082Z,1.80
2018-06-24T14:05:06.265Z,1.60
2018-06-24T14:07:35.041Z,1.70
2018-06-24T14:10:04.176Z,1.47
2018-06-24T14:12:32.884Z,1.67
2018-06-24T14:15:01.642Z,1.80
2018-06-24T14:17:30.377Z,1.83
2018-06-24T14:19:59.438Z,2.13
2018-06-24T14:22:28.264Z,2.60
2018-06-24T14:24:57.754Z,1.90
2018-06-24T14:27:26.595Z,1.90
2018-06-24T14:29:55.359Z,1.67
2018-06-24T14:32:24.092Z,1.60
2018-06-24T14:34:52.871Z,1.50
2018-06-24T14:37:21.848Z,1.73
2018-06-24T14:39:50.688Z,1.73
2018-06-24T14:42:19.827Z,1.53
2018-06-24T14:44:48.552Z,1.40
2018-06-24T14:47:17.349Z,1.60
2018-06-24T14:49:46.290Z,1.67
2018-06-24T14:52:15.016Z,1.90
2018-06-24T14:54:43.802Z,1.70
2018-06-24T14:57:12.930Z,1.70
2018-06-24T14:59:41.887Z,1.80
2018-06-24T15:02:10.630Z,1.53
2018-06-24T15:04:39.326Z,1.50
2018-06-24T15:07:08.238Z,1.70
2018-06-24T15:09:36.934Z,1.50
2018-06-24T15:12:05.747Z,1.77
2018-06-24T15:14:34.565Z,1.43
2018-06-24T15:17:03.313Z,1.50
2018-06-24T15:19:32.088Z,1.50
2018-06-24T15:22:00.830Z,1.80
2018-06-24T15:24:29.629Z,1.90
2018-06-24T15:26:58.456Z,2.47
2018-06-24T15:29:27.249Z,1.90
2018-06-24T15:31:56.060Z,1.90
2018-06-24T15:34:25.592Z,1.80
2018-06-24T15:36:54.639Z,1.70
2018-06-24T15:39:25.883Z,1.60
2018-06-24T15:41:54.751Z,1.80
2018-06-24T15:44:23.495Z,1.70
2018-06-24T15:46:53.351Z,1.90
2018-06-24T15:49:22.827Z,2.00
2018-06-24T15:51:51.558Z,1.90
2018-06-24T15:54:20.279Z,2.10
2018-06-24T15:56:49.451Z,1.90
2018-06-24T15:59:18.881Z,1.70
2018-06-24T16:01:47.626Z,1.80
2018-06-24T16:04:16.345Z,1.57
2018-06-24T16:06:45.222Z,1.80
2018-06-24T16:09:14.059Z,1.73
2018-06-24T16:11:42.780Z,1.60
2018-06-24T16:14:11.579Z,1.70
2018-06-24T16:16:40.757Z,1.60
2018-06-24T16:19:09.914Z,1.53
2018-06-24T16:21:38.659Z,1.90
2018-06-24T16:24:07.378Z,1.87
2018-06-24T16:26:36.089Z,1.77
2018-06-24T16:29:04.922Z,1.90
2018-06-24T16:31:33.667Z,1.70
2018-06-24T16:34:02.445Z,2.27
2018-06-24T16:36:31.208Z,1.87
2018-06-24T16:39:00.029Z,1.90
2018-06-24T16:41:28.780Z,1.80
2018-06-24T16:43:57.474Z,2.13
2018-06-24T16:46:26.289Z,2.03
2018-06-24T16:48:55.036Z,1.60
2018-06-24T16:51:23.755Z,2.10
2018-06-24T16:53:52.487Z,2.03
2018-06-24T16:56:21.219Z,2.00
2018-06-24T16:58:49.927Z,2.00
2018-06-24T17:01:18.660Z,1.57
2018-06-24T17:03:47.374Z,1.50
2018-06-24T17:06:16.289Z,1.70
2018-06-24T17:08:45.682Z,1.70
2018-06-24T17:11:14.470Z,2.10
2018-06-24T17:13:43.182Z,1.70
2018-06-24T17:16:11.940Z,1.77
2018-06-24T17:18:40.777Z,1.90
2018-06-24T17:21:09.869Z,2.40
2018-06-24T17:23:38.714Z,1.90
2018-06-24T17:26:07.600Z,2.37
2018-06-24T17:28:36.317Z,2.33
2018-06-24T17:31:05.113Z,1.73
2018-06-24T17:33:34.169Z,2.00
2018-06-24T17:36:02.881Z,1.50
2018-06-24T17:38:31.758Z,1.70
2018-06-24T17:41:00.553Z,1.73
2018-06-24T17:43:29.218Z,2.20
2018-06-24T17:45:58.044Z,1.90
2018-06-24T17:48:26.931Z,1.70
2018-06-24T17:50:55.654Z,2.40
2018-06-24T17:53:24.496Z,1.70
2018-06-24T17:55:53.500Z,2.27
2018-06-24T17:58:22.380Z,1.80
2018-06-24T18:00:51.124Z,1.80
2018-06-24T18:03:20.403Z,2.17
2018-06-24T18:05:49.116Z,1.60
2018-06-24T18:08:17.935Z,1.57
2018-06-24T18:10:46.981Z,2.07
2018-06-24T18:13:15.708Z,1.80
2018-06-24T18:15:44.461Z,2.00
2018-06-24T18:18:13.185Z,1.87
2018-06-24T18:20:41.886Z,2.37
2018-06-24T18:23:10.627Z,2.30
2018-06-24T18:25:39.343Z,2.67
2018-06-24T18:28:08.164Z,2.50
2018-06-24T18:30:37.078Z,2.60
2018-06-24T18:33:06.291Z,2.30
2018-06-24T18:35:35.207Z,2.90
2018-06-24T18:38:04.606Z,2.40
2018-06-24T18:40:33.348Z,2.77
2018-06-24T18:43:02.113Z,3.10
2018-06-24T18:45:31.021Z,2.60
2018-06-24T18:47:59.805Z,3.20
2018-06-24T18:50:28.523Z,2.40
2018-06-24T18:52:57.919Z,2.63
2018-06-24T18:55:26.672Z,2.30
2018-06-24T18:57:55.751Z,2.23
2018-06-24T19:00:24.548Z,2.40
2018-06-24T19:02:53.440Z,2.40
2018-06-24T19:05:22.432Z,2.60
2018-06-24T19:07:51.507Z,2.40
2018-06-24T19:10:20.341Z,2.20
2018-06-24T19:12:49.219Z,2.50
2018-06-24T19:15:18.080Z,2.53
2018-06-24T19:17:46.893Z,2.50
2018-06-24T19:20:16.028Z,2.80
2018-06-24T19:22:44.746Z,3.43
2018-06-24T19:25:13.549Z,2.60
2018-06-24T19:27:42.365Z,2.70
2018-06-24T19:30:11.140Z,2.67
2018-06-24T19:32:40.880Z,2.97
2018-06-24T19:35:09.751Z,2.73
2018-06-24T19:37:38.480Z,2.93
2018-06-24T19:40:13.781Z,3.10
2018-06-24T19:42:42.940Z,3.00
2018-06-24T19:45:11.704Z,2.50
2018-06-24T19:47:40.410Z,2.80
2018-06-24T19:50:09.406Z,3.17
2018-06-24T19:52:38.182Z,3.50
2018-06-24T19:55:07.051Z,3.53
2018-06-24T19:57:35.826Z,3.40
2018-06-24T20:00:06.233Z,3.57
2018-06-24T20:02:34.978Z,3.20
2018-06-24T20:05:03.768Z,2.70
2018-06-24T20:07:32.611Z,2.93
2018-06-24T20:10:01.355Z,3.43
2018-06-24T20:12:30.138Z,3.83
2018-06-24T20:14:58.843Z,3.23
2018-06-24T20:17:27.534Z,3.73
2018-06-24T20:19:56.321Z,3.97
2018-06-24T20:22:25.116Z,3.90
2018-06-24T20:24:53.845Z,4.63
2018-06-24T20:27:24.262Z,4.03
2018-06-24T20:29:53.141Z,4.10
2018-06-24T20:32:21.857Z,3.70
2018-06-24T20:34:50.627Z,3.53
2018-06-24T20:37:19.403Z,3.60
2018-06-24T20:39:48.110Z,3.60
2018-06-24T20:42:16.823Z,3.27
2018-06-24T20:44:45.561Z,4.20
2018-06-24T20:47:14.252Z,3.20
2018-06-24T20:49:42.978Z,3.37
2018-06-24T20:52:12.328Z,3.40
2018-06-24T20:54:41.604Z,3.70
2018-06-24T20:57:10.362Z,3.20
2018-06-24T20:59:39.111Z,2.93
2018-06-24T21:02:08.929Z,2.97
2018-06-24T21:04:37.722Z,3.00
2018-06-24T21:07:06.462Z,2.90
2018-06-24T21:09:35.196Z,3.00
2018-06-24T21:12:03.906Z,6.53
2018-06-24T21:14:32.655Z,4.17
2018-06-24T21:17:01.473Z,3.90
2018-06-24T21:19:30.174Z,3.23
2018-06-24T21:21:58.877Z,3.27
2018-06-24T21:24:32.969Z,4.20
2018-06-24T21:27:01.854Z,4.83
2018-06-24T21:29:30.575Z,4.53
2018-06-24T21:31:59.274Z,4.20
2018-06-24T21:34:28.062Z,4.33
2018-06-24T21:36:56.974Z,4.63
2018-06-24T21:39:26.024Z,3.77
2018-06-24T21:41:54.875Z,4.53
2018-06-24T21:44:23.610Z,5.00
2018-06-24T21:46:52.364Z,4.77
2018-06-24T21:49:21.422Z,4.47
2018-06-24T21:51:50.552Z,4.30
2018-06-24T21:54:19.501Z,3.90
2018-06-24T21:56:51.354Z,4.43
2018-06-24T21:59:20.208Z,4.60
2018-06-24T22:01:48.926Z,3.90
2018-06-24T22:04:17.752Z,4.00
2018-06-24T22:06:46.579Z,3.60
2018-06-24T22:09:15.393Z,3.83
2018-06-24T22:11:44.144Z,3.87
2018-06-24T22:14:12.862Z,4.00
2018-06-24T22:16:41.588Z,3.93
2018-06-24T22:19:10.559Z,3.50
2018-06-24T22:21:39.483Z,3.80
2018-06-24T22:24:08.291Z,3.30
2018-06-24T22:26:37.031Z,3.50
2018-06-24T22:29:06.763Z,3.60
2018-06-24T22:31:35.743Z,3.20
2018-06-24T22:34:04.477Z,4.20
2018-06-24T22:36:33.572Z,3.37
2018-06-24T22:39:02.516Z,3.13
2018-06-24T22:41:31.658Z,3.10
2018-06-24T22:44:00.383Z,2.87
2018-06-24T22:46:29.116Z,2.87
2018-06-24T22:48:57.834Z,2.53
2018-06-24T22:51:26.591Z,2.90
2018-06-24T22:53:55.315Z,2.80
2018-06-24T22:56:24.094Z,2.70
2018-06-24T22:59:04.259Z,2.70
2018-06-24T23:01:33.619Z,2.90
2018-06-24T23:04:02.305Z,2.87
2018-06-24T23:06:31.044Z,3.07
2018-06-24T23:08:59.823Z,2.83
2018-06-24T23:11:28.527Z,2.60
2018-06-24T23:13:57.283Z,2.77
2018-06-24T23:16:26.074Z,2.90
2018-06-24T23:18:55.117Z,3.50
2018-06-24T23:21:23.840Z,3.70
2018-06-24T23:23:52.653Z,3.80
2018-06-24T23:26:21.726Z,4.03
2018-06-24T23:28:50.464Z,4.17
2018-06-24T23:31:19.342Z,3.80
2018-06-24T23:33:48.577Z,3.60
2018-06-24T23:36:17.300Z,3.53
2018-06-24T23:38:46.031Z,3.10
2018-06-24T23:41:14.735Z,3.30
2018-06-24T23:43:43.541Z,3.30
2018-06-24T23:46:12.308Z,3.20
2018-06-24T23:48:41.143Z,3.50
2018-06-24T23:51:09.856Z,3.60
2018-06-24T23:53:38.553Z,3.60
2018-06-24T23:56:07.317Z,3.50
2018-06-24T23:58:36.061Z,3.50
