createdAt,value
2017-06-22T00:00:21.783Z,24.32
2017-06-22T00:01:22.426Z,24.33
2017-06-22T00:02:23.069Z,24.30
2017-06-22T00:03:23.716Z,24.29
2017-06-22T00:04:24.508Z,24.24
2017-06-22T00:05:25.151Z,24.24
2017-06-22T00:06:25.795Z,24.35
2017-06-22T00:07:26.439Z,24.28
2017-06-22T00:08:27.081Z,24.35
2017-06-22T00:09:27.726Z,24.28
2017-06-22T00:10:28.370Z,24.24
2017-06-22T00:11:29.012Z,24.26
2017-06-22T00:12:29.855Z,24.24
2017-06-22T00:13:30.499Z,24.24
2017-06-22T00:14:31.139Z,24.24
2017-06-22T00:15:31.785Z,24.24
2017-06-22T00:16:32.429Z,24.23
2017-06-22T00:17:33.077Z,24.24
2017-06-22T00:18:33.716Z,24.24
2017-06-22T00:19:34.361Z,24.30
2017-06-22T00:20:35.206Z,24.35
2017-06-22T00:21:35.850Z,24.24
2017-06-22T00:22:36.492Z,24.30
2017-06-22T00:23:37.137Z,24.35
2017-06-22T00:24:37.781Z,24.24
2017-06-22T00:25:38.426Z,24.28
2017-06-22T00:26:39.071Z,24.24
2017-06-22T00:27:39.716Z,24.23
2017-06-22T00:28:40.557Z,24.24
2017-06-22T00:29:41.199Z,24.35
2017-06-22T00:30:41.843Z,24.26
2017-06-22T00:31:42.487Z,24.28
2017-06-22T00:32:43.130Z,24.23
2017-06-22T00:33:43.771Z,24.29
2017-06-22T00:34:44.414Z,24.32
2017-06-22T00:35:45.059Z,24.24
2017-06-22T00:36:45.700Z,24.24
2017-06-22T00:37:46.644Z,24.29
2017-06-22T00:38:47.291Z,24.29
2017-06-22T00:39:47.935Z,24.30
2017-06-22T00:40:48.575Z,24.26
2017-06-22T00:41:49.218Z,24.28
2017-06-22T00:42:49.861Z,24.24
2017-06-22T00:43:50.503Z,24.23
2017-06-22T00:44:51.146Z,24.24
2017-06-22T00:45:51.994Z,24.30
2017-06-22T00:46:52.636Z,24.29
2017-06-22T00:47:53.281Z,24.24
2017-06-22T00:48:53.921Z,24.29
2017-06-22T00:49:54.565Z,24.26
2017-06-22T00:50:55.211Z,24.33
2017-06-22T00:51:55.853Z,24.29
2017-06-22T00:52:56.502Z,24.18
2017-06-22T00:53:57.293Z,24.28
2017-06-22T00:54:57.937Z,24.26
2017-06-22T00:55:58.584Z,24.29
2017-06-22T00:56:59.226Z,24.20
2017-06-22T00:57:59.868Z,24.20
2017-06-22T00:59:00.510Z,24.20
2017-06-22T01:00:01.156Z,24.18
2017-06-22T01:01:01.796Z,24.20
2017-06-22T01:02:02.641Z,24.17
2017-06-22T01:03:03.284Z,24.21
2017-06-22T01:04:03.925Z,24.23
2017-06-22T01:05:04.572Z,24.23
2017-06-22T01:06:05.213Z,24.23
2017-06-22T01:07:05.857Z,24.18
2017-06-22T01:08:06.504Z,24.20
2017-06-22T01:09:07.147Z,24.20
2017-06-22T01:10:07.789Z,24.16
2017-06-22T01:11:08.633Z,24.13
2017-06-22T01:12:09.274Z,24.23
2017-06-22T01:13:09.918Z,24.18
2017-06-22T01:14:10.562Z,24.26
2017-06-22T01:15:11.205Z,24.20
2017-06-22T01:16:11.846Z,24.16
2017-06-22T01:17:12.491Z,24.18
2017-06-22T01:18:13.135Z,24.16
2017-06-22T01:19:13.926Z,24.28
2017-06-22T01:20:14.571Z,24.20
2017-06-22T01:21:15.215Z,24.18
2017-06-22T01:22:15.856Z,24.18
2017-06-22T01:23:16.501Z,24.20
2017-06-22T01:24:17.144Z,24.21
2017-06-22T01:25:17.787Z,24.20
2017-06-22T01:26:18.429Z,24.21
2017-06-22T01:27:19.273Z,24.18
2017-06-22T01:28:19.918Z,24.24
2017-06-22T01:29:20.564Z,24.20
2017-06-22T01:30:21.209Z,24.23
2017-06-22T01:31:21.853Z,24.29
2017-06-22T01:32:22.497Z,24.20
2017-06-22T01:33:23.139Z,24.24
2017-06-22T01:34:23.781Z,24.21
2017-06-22T01:35:24.624Z,24.23
2017-06-22T01:36:25.269Z,24.21
2017-06-22T01:37:25.912Z,24.16
2017-06-22T01:38:26.554Z,24.26
2017-06-22T01:39:27.198Z,24.21
2017-06-22T01:40:27.842Z,24.17
2017-06-22T01:41:28.486Z,24.26
2017-06-22T01:42:29.129Z,24.18
2017-06-22T01:43:29.973Z,24.16
2017-06-22T01:44:30.618Z,24.20
2017-06-22T01:45:31.263Z,24.17
2017-06-22T01:46:31.905Z,24.20
2017-06-22T01:47:32.547Z,24.16
2017-06-22T01:48:33.192Z,24.20
2017-06-22T01:49:33.835Z,24.24
2017-06-22T01:50:34.477Z,24.16
2017-06-22T01:51:35.119Z,24.11
2017-06-22T01:52:35.912Z,24.20
2017-06-22T01:53:36.558Z,24.16
2017-06-22T01:54:37.202Z,24.26
2017-06-22T01:55:37.842Z,24.20
2017-06-22T01:56:38.488Z,24.16
2017-06-22T01:57:39.129Z,24.16
2017-06-22T01:58:39.773Z,24.13
2017-06-22T01:59:40.417Z,24.16
2017-06-22T02:00:41.263Z,24.16
2017-06-22T02:01:41.905Z,24.11
2017-06-22T02:02:42.550Z,24.20
2017-06-22T02:03:43.192Z,24.20
2017-06-22T02:04:43.838Z,24.17
2017-06-22T02:05:44.481Z,24.23
2017-06-22T02:06:45.127Z,24.20
2017-06-22T02:07:45.771Z,24.11
2017-06-22T02:08:46.610Z,24.17
2017-06-22T02:09:47.254Z,24.18
2017-06-22T02:10:47.898Z,24.11
2017-06-22T02:11:48.544Z,24.17
2017-06-22T02:12:49.187Z,24.23
2017-06-22T02:13:49.831Z,24.13
2017-06-22T02:14:50.472Z,24.16
2017-06-22T02:15:51.116Z,24.08
2017-06-22T02:16:52.060Z,24.20
2017-06-22T02:17:52.706Z,24.05
2017-06-22T02:18:53.347Z,24.10
2017-06-22T02:19:54.051Z,24.10
2017-06-22T02:20:54.694Z,24.11
2017-06-22T02:21:55.337Z,24.05
2017-06-22T02:22:55.983Z,24.21
2017-06-22T02:23:56.624Z,24.08
2017-06-22T02:24:57.266Z,24.11
2017-06-22T02:25:58.109Z,24.21
2017-06-22T02:26:58.756Z,24.14
2017-06-22T02:27:59.399Z,24.08
2017-06-22T02:29:00.041Z,24.14
2017-06-22T02:30:00.683Z,24.08
2017-06-22T02:31:01.326Z,24.14
2017-06-22T02:32:01.970Z,24.08
2017-06-22T02:33:02.611Z,24.11
2017-06-22T02:34:03.456Z,24.11
2017-06-22T02:35:04.101Z,24.06
2017-06-22T02:36:04.742Z,24.08
2017-06-22T02:37:05.384Z,24.14
2017-06-22T02:38:06.026Z,24.08
2017-06-22T02:39:06.672Z,24.08
2017-06-22T02:40:07.317Z,24.11
2017-06-22T02:41:07.963Z,24.08
2017-06-22T02:42:08.753Z,24.05
2017-06-22T02:43:09.396Z,24.11
2017-06-22T02:44:10.043Z,24.11
2017-06-22T02:45:10.689Z,24.08
2017-06-22T02:46:11.329Z,24.05
2017-06-22T02:47:11.973Z,24.08
2017-06-22T02:48:12.617Z,24.03
2017-06-22T02:49:13.262Z,24.08
2017-06-22T02:50:14.155Z,24.11
2017-06-22T02:51:14.800Z,24.11
2017-06-22T02:52:15.445Z,24.06
2017-06-22T02:53:16.089Z,24.10
2017-06-22T02:54:16.732Z,24.08
2017-06-22T02:55:17.374Z,24.08
2017-06-22T02:56:18.016Z,24.02
2017-06-22T02:57:18.661Z,24.10
2017-06-22T02:58:19.506Z,24.06
2017-06-22T02:59:20.148Z,24.03
2017-06-22T03:00:20.789Z,24.10
2017-06-22T03:01:21.434Z,24.02
2017-06-22T03:02:22.078Z,24.06
2017-06-22T03:03:22.719Z,24.08
2017-06-22T03:04:23.364Z,24.06
2017-06-22T03:05:24.007Z,24.05
2017-06-22T03:06:24.650Z,24.11
2017-06-22T03:07:25.491Z,24.02
2017-06-22T03:08:26.135Z,24.06
2017-06-22T03:09:26.779Z,24.03
2017-06-22T03:10:27.429Z,24.06
2017-06-22T03:11:28.127Z,24.01
2017-06-22T03:12:28.770Z,24.02
2017-06-22T03:13:29.416Z,24.06
2017-06-22T03:14:30.059Z,24.06
2017-06-22T03:15:30.903Z,24.03
2017-06-22T03:16:31.547Z,24.01
2017-06-22T03:17:32.189Z,24.01
2017-06-22T03:18:32.833Z,24.03
2017-06-22T03:19:33.480Z,24.05
2017-06-22T03:20:34.122Z,24.01
2017-06-22T03:21:34.763Z,24.03
2017-06-22T03:22:35.411Z,24.05
2017-06-22T03:23:36.200Z,24.03
2017-06-22T03:24:36.841Z,24.01
2017-06-22T03:25:37.486Z,24.06
2017-06-22T03:26:38.129Z,23.99
2017-06-22T03:27:38.769Z,23.98
2017-06-22T03:28:39.413Z,24.01
2017-06-22T03:29:40.060Z,23.99
2017-06-22T03:30:40.705Z,23.98
2017-06-22T03:31:41.545Z,23.99
2017-06-22T03:32:42.189Z,23.99
2017-06-22T03:33:42.835Z,23.99
2017-06-22T03:34:43.477Z,24.05
2017-06-22T03:35:44.122Z,23.98
2017-06-22T03:36:44.766Z,24.02
2017-06-22T03:37:45.407Z,24.02
2017-06-22T03:38:46.049Z,24.02
2017-06-22T03:39:46.697Z,23.98
2017-06-22T03:40:47.539Z,23.92
2017-06-22T03:41:48.183Z,24.10
2017-06-22T03:42:48.825Z,24.01
2017-06-22T03:43:49.467Z,23.96
2017-06-22T03:44:50.111Z,24.01
2017-06-22T03:45:50.756Z,23.93
2017-06-22T03:46:51.397Z,23.92
2017-06-22T03:47:52.042Z,23.99
2017-06-22T03:48:52.838Z,23.99
2017-06-22T03:49:53.482Z,23.96
2017-06-22T03:50:54.123Z,23.96
2017-06-22T03:51:54.766Z,23.98
2017-06-22T03:52:55.412Z,23.93
2017-06-22T03:53:56.055Z,23.98
2017-06-22T03:54:56.699Z,23.96
2017-06-22T03:55:57.340Z,23.93
2017-06-22T03:56:58.234Z,23.92
2017-06-22T03:57:58.877Z,24.02
2017-06-22T03:58:59.523Z,23.87
2017-06-22T04:00:00.169Z,23.96
2017-06-22T04:01:00.812Z,23.93
2017-06-22T04:02:01.455Z,23.98
2017-06-22T04:03:02.101Z,23.91
2017-06-22T04:04:02.801Z,23.95
2017-06-22T04:05:03.745Z,23.93
2017-06-22T04:06:04.388Z,24.02
2017-06-22T04:07:05.032Z,23.98
2017-06-22T04:08:05.676Z,23.93
2017-06-22T04:09:06.319Z,23.93
2017-06-22T04:10:06.961Z,23.91
2017-06-22T04:11:07.605Z,23.92
2017-06-22T04:12:08.250Z,23.93
2017-06-22T04:13:09.044Z,23.92
2017-06-22T04:14:09.686Z,23.92
2017-06-22T04:15:10.330Z,24.06
2017-06-22T04:16:10.975Z,23.95
2017-06-22T04:17:11.616Z,23.92
2017-06-22T04:18:12.258Z,23.95
2017-06-22T04:19:12.902Z,23.96
2017-06-22T04:20:13.542Z,23.98
2017-06-22T04:21:14.185Z,23.87
2017-06-22T04:22:15.030Z,23.91
2017-06-22T04:23:15.675Z,23.93
2017-06-22T04:24:16.320Z,23.91
2017-06-22T04:25:16.965Z,23.91
2017-06-22T04:26:17.608Z,23.99
2017-06-22T04:27:18.250Z,23.95
2017-06-22T04:28:18.893Z,23.91
2017-06-22T04:29:19.540Z,23.91
2017-06-22T04:30:20.383Z,23.93
2017-06-22T04:31:21.026Z,23.92
2017-06-22T04:32:21.667Z,23.93
2017-06-22T04:33:22.315Z,23.91
2017-06-22T04:34:22.959Z,23.92
2017-06-22T04:35:23.605Z,23.95
2017-06-22T04:36:24.247Z,23.93
2017-06-22T04:37:24.890Z,23.91
2017-06-22T04:38:25.682Z,23.95
2017-06-22T04:39:26.327Z,23.88
2017-06-22T04:40:26.969Z,23.92
2017-06-22T04:41:27.610Z,23.92
2017-06-22T04:42:28.255Z,23.92
2017-06-22T04:43:28.898Z,23.88
2017-06-22T04:44:29.545Z,23.95
2017-06-22T04:45:30.186Z,23.88
2017-06-22T04:46:31.031Z,23.95
2017-06-22T04:47:31.673Z,23.91
2017-06-22T04:48:32.315Z,23.95
2017-06-22T04:49:32.961Z,23.88
2017-06-22T04:50:33.601Z,23.95
2017-06-22T04:51:34.247Z,23.95
2017-06-22T04:52:34.893Z,23.88
2017-06-22T04:53:35.534Z,23.92
2017-06-22T04:54:36.627Z,23.93
2017-06-22T04:55:37.271Z,23.91
2017-06-22T04:56:37.917Z,23.91
2017-06-22T04:57:38.561Z,23.93
2017-06-22T04:58:39.203Z,23.87
2017-06-22T04:59:39.848Z,23.86
2017-06-22T05:00:40.490Z,23.86
2017-06-22T05:01:41.131Z,23.91
2017-06-22T05:02:41.773Z,23.95
2017-06-22T05:03:42.571Z,23.96
2017-06-22T05:04:43.213Z,23.86
2017-06-22T05:05:43.854Z,23.86
2017-06-22T05:06:44.497Z,23.91
2017-06-22T05:07:45.143Z,23.83
2017-06-22T05:08:45.787Z,23.87
2017-06-22T05:09:46.430Z,23.83
2017-06-22T05:10:47.071Z,23.83
2017-06-22T05:11:47.965Z,23.88
2017-06-22T05:12:48.609Z,23.83
2017-06-22T05:13:49.251Z,23.84
2017-06-22T05:14:49.896Z,23.84
2017-06-22T05:15:50.542Z,23.88
2017-06-22T05:16:51.185Z,23.81
2017-06-22T05:17:51.825Z,23.81
2017-06-22T05:18:52.473Z,23.84
2017-06-22T05:19:53.313Z,23.88
2017-06-22T05:20:53.959Z,23.88
2017-06-22T05:21:54.600Z,23.87
2017-06-22T05:22:55.242Z,23.96
2017-06-22T05:23:55.884Z,23.83
2017-06-22T05:24:56.527Z,23.83
2017-06-22T05:25:57.172Z,23.91
2017-06-22T05:26:57.813Z,23.92
2017-06-22T05:27:58.659Z,23.93
2017-06-22T05:28:59.302Z,23.84
2017-06-22T05:29:59.944Z,23.84
2017-06-22T05:31:00.588Z,23.84
2017-06-22T05:32:01.231Z,23.84
2017-06-22T05:33:01.876Z,23.87
2017-06-22T05:34:02.521Z,23.88
2017-06-22T05:35:03.162Z,23.87
2017-06-22T05:36:03.806Z,23.84
2017-06-22T05:37:04.748Z,23.87
2017-06-22T05:38:05.401Z,23.92
2017-06-22T05:39:06.034Z,23.87
2017-06-22T05:40:06.678Z,23.87
2017-06-22T05:41:07.323Z,23.86
2017-06-22T05:42:07.966Z,23.86
2017-06-22T05:43:08.611Z,23.87
2017-06-22T05:44:09.253Z,23.86
2017-06-22T05:45:10.195Z,23.86
2017-06-22T05:46:10.838Z,23.81
2017-06-22T05:47:11.480Z,23.88
2017-06-22T05:48:12.123Z,23.86
2017-06-22T05:49:12.769Z,23.88
2017-06-22T05:50:13.414Z,23.83
2017-06-22T05:51:14.054Z,23.88
2017-06-22T05:52:14.696Z,23.83
2017-06-22T05:53:15.592Z,23.88
2017-06-22T05:54:16.234Z,23.86
2017-06-22T05:55:16.877Z,23.87
2017-06-22T05:56:17.520Z,23.88
2017-06-22T05:57:18.163Z,23.88
2017-06-22T05:58:18.807Z,23.78
2017-06-22T05:59:19.448Z,23.87
2017-06-22T06:00:20.091Z,23.95
2017-06-22T06:01:20.935Z,23.87
2017-06-22T06:02:21.580Z,23.83
2017-06-22T06:03:22.221Z,23.81
2017-06-22T06:04:22.865Z,23.77
2017-06-22T06:05:23.507Z,23.84
2017-06-22T06:06:24.148Z,23.80
2017-06-22T06:07:24.795Z,23.88
2017-06-22T06:08:25.437Z,23.88
2017-06-22T06:09:26.281Z,23.87
2017-06-22T06:10:26.926Z,23.83
2017-06-22T06:11:27.572Z,23.91
2017-06-22T06:12:28.213Z,23.80
2017-06-22T06:13:28.859Z,23.77
2017-06-22T06:14:29.505Z,23.83
2017-06-22T06:15:30.149Z,23.83
2017-06-22T06:16:30.791Z,23.86
2017-06-22T06:17:31.431Z,23.84
2017-06-22T06:18:32.378Z,23.86
2017-06-22T06:19:33.022Z,23.92
2017-06-22T06:20:33.665Z,23.88
2017-06-22T06:21:36.709Z,23.91
2017-06-22T06:22:37.350Z,23.86
2017-06-22T06:23:37.992Z,23.91
2017-06-22T06:24:38.639Z,23.88
2017-06-22T06:25:39.283Z,23.86
2017-06-22T06:26:40.174Z,23.81
2017-06-22T06:27:40.820Z,23.86
2017-06-22T06:28:41.461Z,23.83
2017-06-22T06:29:42.103Z,23.87
2017-06-22T06:30:42.748Z,23.86
2017-06-22T06:31:43.391Z,23.86
2017-06-22T06:32:44.037Z,23.88
2017-06-22T06:33:44.679Z,23.80
2017-06-22T06:34:45.475Z,23.84
2017-06-22T06:35:46.117Z,23.88
2017-06-22T06:36:46.763Z,23.77
2017-06-22T06:37:47.406Z,23.92
2017-06-22T06:38:48.049Z,23.91
2017-06-22T06:39:48.691Z,23.88
2017-06-22T06:40:49.335Z,23.91
2017-06-22T06:41:49.977Z,23.84
2017-06-22T06:42:50.819Z,23.88
2017-06-22T06:43:51.463Z,23.87
2017-06-22T06:44:52.106Z,23.87
2017-06-22T06:45:52.748Z,23.83
2017-06-22T06:46:53.391Z,23.88
2017-06-22T06:47:54.033Z,23.91
2017-06-22T06:48:54.679Z,23.86
2017-06-22T06:49:55.323Z,23.83
2017-06-22T06:50:56.167Z,23.91
2017-06-22T06:51:57.011Z,23.88
2017-06-22T06:52:57.658Z,23.87
2017-06-22T06:53:58.302Z,23.84
2017-06-22T06:54:58.944Z,23.88
2017-06-22T06:55:59.586Z,23.87
2017-06-22T06:57:00.229Z,23.84
2017-06-22T06:58:00.872Z,23.88
2017-06-22T06:59:01.516Z,23.77
2017-06-22T07:00:02.361Z,23.78
2017-06-22T07:01:03.002Z,23.86
2017-06-22T07:02:03.646Z,23.87
2017-06-22T07:03:04.289Z,23.83
2017-06-22T07:04:04.930Z,23.87
2017-06-22T07:05:05.576Z,23.93
2017-06-22T07:06:06.221Z,23.87
2017-06-22T07:07:06.865Z,23.84
2017-06-22T07:08:07.706Z,23.88
2017-06-22T07:09:08.350Z,23.83
2017-06-22T07:10:08.994Z,23.87
2017-06-22T07:11:09.636Z,23.86
2017-06-22T07:12:10.281Z,23.86
2017-06-22T07:13:10.921Z,23.84
2017-06-22T07:14:11.562Z,23.87
2017-06-22T07:15:12.205Z,23.83
2017-06-22T07:16:13.050Z,23.84
2017-06-22T07:17:13.690Z,23.81
2017-06-22T07:18:14.332Z,23.88
2017-06-22T07:19:14.975Z,23.83
2017-06-22T07:20:15.618Z,23.86
2017-06-22T07:21:16.261Z,23.84
2017-06-22T07:22:16.906Z,23.81
2017-06-22T07:23:17.548Z,23.88
2017-06-22T07:24:18.389Z,23.84
2017-06-22T07:25:19.034Z,23.84
2017-06-22T07:26:19.677Z,23.84
2017-06-22T07:27:20.321Z,23.84
2017-06-22T07:28:20.965Z,23.88
2017-06-22T07:29:21.610Z,23.84
2017-06-22T07:30:22.254Z,23.86
2017-06-22T07:31:22.896Z,23.83
2017-06-22T07:32:23.537Z,23.88
2017-06-22T07:33:24.331Z,23.81
2017-06-22T07:34:24.974Z,23.84
2017-06-22T07:35:25.619Z,23.92
2017-06-22T07:36:26.261Z,23.92
2017-06-22T07:37:26.905Z,23.88
2017-06-22T07:38:27.547Z,23.86
2017-06-22T07:39:28.191Z,23.87
2017-06-22T07:40:28.834Z,23.87
2017-06-22T07:41:29.777Z,23.86
2017-06-22T07:42:30.419Z,23.91
2017-06-22T07:43:31.060Z,23.83
2017-06-22T07:44:31.703Z,23.86
2017-06-22T07:45:32.345Z,23.93
2017-06-22T07:46:32.989Z,23.99
2017-06-22T07:47:33.632Z,23.98
2017-06-22T07:48:34.279Z,23.95
2017-06-22T07:49:35.216Z,23.88
2017-06-22T07:50:35.860Z,23.96
2017-06-22T07:51:36.502Z,23.88
2017-06-22T07:52:37.148Z,23.88
2017-06-22T07:53:37.788Z,23.91
2017-06-22T07:54:38.431Z,23.93
2017-06-22T07:55:39.075Z,23.95
2017-06-22T07:56:39.716Z,23.88
2017-06-22T07:57:40.560Z,23.91
2017-06-22T07:58:41.205Z,23.84
2017-06-22T07:59:41.849Z,23.93
2017-06-22T08:00:42.494Z,23.92
2017-06-22T08:01:43.135Z,23.98
2017-06-22T08:02:43.778Z,23.91
2017-06-22T08:03:44.420Z,23.91
2017-06-22T08:04:45.065Z,23.86
2017-06-22T08:05:45.708Z,23.93
2017-06-22T08:06:46.505Z,23.92
2017-06-22T08:07:47.147Z,23.91
2017-06-22T08:08:47.789Z,23.92
2017-06-22T08:09:48.435Z,23.92
2017-06-22T08:10:49.080Z,23.92
2017-06-22T08:11:49.725Z,23.91
2017-06-22T08:12:50.369Z,23.95
2017-06-22T08:13:51.015Z,23.95
2017-06-22T08:14:51.858Z,23.98
2017-06-22T08:15:52.503Z,23.88
2017-06-22T08:16:53.146Z,23.95
2017-06-22T08:17:53.790Z,23.93
2017-06-22T08:18:54.435Z,23.93
2017-06-22T08:19:55.083Z,23.93
2017-06-22T08:20:55.726Z,23.95
2017-06-22T08:21:56.370Z,23.88
2017-06-22T08:22:57.415Z,23.95
2017-06-22T08:23:58.059Z,23.98
2017-06-22T08:24:58.701Z,23.93
2017-06-22T08:25:59.347Z,23.91
2017-06-22T08:26:59.990Z,23.92
2017-06-22T08:28:00.633Z,23.93
2017-06-22T08:29:01.278Z,23.95
2017-06-22T08:30:01.922Z,24.01
2017-06-22T08:31:02.823Z,23.98
2017-06-22T08:32:03.470Z,24.02
2017-06-22T08:33:04.117Z,23.96
2017-06-22T08:34:04.763Z,23.88
2017-06-22T08:35:05.407Z,23.93
2017-06-22T08:36:06.050Z,23.92
2017-06-22T08:37:06.692Z,23.93
2017-06-22T08:38:07.336Z,23.95
2017-06-22T08:39:08.130Z,23.93
2017-06-22T08:40:08.771Z,23.93
2017-06-22T08:41:09.415Z,23.96
2017-06-22T08:42:10.060Z,23.99
2017-06-22T08:43:10.702Z,23.92
2017-06-22T08:44:11.346Z,23.92
2017-06-22T08:45:11.991Z,23.99
2017-06-22T08:46:12.636Z,23.99
2017-06-22T08:47:13.281Z,23.99
2017-06-22T08:48:14.125Z,24.01
2017-06-22T08:49:14.769Z,24.05
2017-06-22T08:50:15.412Z,24.03
2017-06-22T08:51:16.057Z,24.03
2017-06-22T08:52:16.703Z,24.10
2017-06-22T08:53:17.347Z,24.02
2017-06-22T08:54:17.993Z,24.01
2017-06-22T08:55:18.634Z,24.06
2017-06-22T08:56:19.579Z,24.14
2017-06-22T08:57:20.222Z,24.02
2017-06-22T08:58:20.866Z,24.03
2017-06-22T08:59:21.509Z,24.05
2017-06-22T09:00:22.154Z,24.11
2017-06-22T09:01:22.799Z,24.08
2017-06-22T09:02:23.444Z,24.08
2017-06-22T09:03:24.088Z,24.10
2017-06-22T09:04:24.934Z,24.10
2017-06-22T09:05:25.579Z,24.08
2017-06-22T09:06:26.224Z,24.10
2017-06-22T09:07:26.868Z,24.08
2017-06-22T09:08:27.515Z,24.16
2017-06-22T09:09:28.158Z,24.14
2017-06-22T09:10:28.805Z,24.18
2017-06-22T09:11:29.446Z,24.21
2017-06-22T09:12:30.291Z,24.08
2017-06-22T09:13:30.938Z,24.20
2017-06-22T09:14:31.583Z,24.18
2017-06-22T09:15:32.229Z,24.16
2017-06-22T09:16:32.875Z,24.21
2017-06-22T09:17:33.517Z,24.13
2017-06-22T09:18:34.160Z,24.16
2017-06-22T09:19:34.805Z,24.23
2017-06-22T09:20:35.448Z,24.23
2017-06-22T09:21:36.291Z,24.21
2017-06-22T09:22:36.937Z,24.16
2017-06-22T09:23:37.579Z,24.24
2017-06-22T09:24:38.225Z,24.24
2017-06-22T09:25:38.867Z,24.24
2017-06-22T09:26:39.512Z,24.32
2017-06-22T09:27:40.155Z,24.28
2017-06-22T09:28:40.859Z,24.21
2017-06-22T09:29:41.705Z,24.30
2017-06-22T09:30:42.348Z,24.28
2017-06-22T09:31:42.996Z,24.33
2017-06-22T09:32:43.639Z,24.24
2017-06-22T09:33:44.284Z,24.24
2017-06-22T09:34:44.926Z,24.28
2017-06-22T09:35:45.569Z,24.35
2017-06-22T09:36:46.212Z,24.26
2017-06-22T09:37:47.057Z,24.33
2017-06-22T09:38:47.702Z,24.38
2017-06-22T09:39:48.345Z,24.36
2017-06-22T09:40:48.991Z,24.39
2017-06-22T09:41:49.632Z,24.33
2017-06-22T09:42:50.279Z,24.39
2017-06-22T09:43:50.923Z,24.35
2017-06-22T09:44:51.567Z,24.36
2017-06-22T09:45:52.413Z,24.42
2017-06-22T09:46:53.058Z,24.39
2017-06-22T09:47:53.701Z,24.42
2017-06-22T09:48:54.344Z,24.39
2017-06-22T09:49:54.988Z,24.47
2017-06-22T09:50:55.635Z,24.36
2017-06-22T09:51:56.281Z,24.45
2017-06-22T09:52:56.928Z,24.38
2017-06-22T09:53:57.725Z,24.39
2017-06-22T09:54:58.369Z,24.43
2017-06-22T09:55:59.012Z,24.50
2017-06-22T09:56:59.657Z,24.40
2017-06-22T09:58:00.303Z,24.40
2017-06-22T09:59:00.951Z,24.38
2017-06-22T10:00:01.593Z,24.50
2017-06-22T10:01:02.239Z,24.35
2017-06-22T10:02:02.884Z,24.42
2017-06-22T10:03:03.728Z,24.45
2017-06-22T10:04:04.378Z,24.47
2017-06-22T10:05:05.020Z,24.53
2017-06-22T10:06:05.665Z,24.53
2017-06-22T10:07:06.313Z,24.51
2017-06-22T10:08:06.952Z,24.51
2017-06-22T10:09:07.598Z,24.55
2017-06-22T10:10:08.244Z,24.45
2017-06-22T10:11:09.036Z,24.48
2017-06-22T10:12:09.680Z,24.48
2017-06-22T10:13:10.327Z,24.51
2017-06-22T10:14:10.968Z,24.51
2017-06-22T10:15:11.611Z,24.48
2017-06-22T10:16:12.256Z,24.54
2017-06-22T10:17:12.902Z,24.48
2017-06-22T10:18:13.549Z,24.42
2017-06-22T10:19:14.398Z,24.45
2017-06-22T10:20:15.043Z,24.50
2017-06-22T10:21:15.684Z,24.47
2017-06-22T10:22:16.329Z,24.54
2017-06-22T10:23:16.973Z,24.57
2017-06-22T10:24:17.619Z,24.53
2017-06-22T10:25:18.264Z,24.60
2017-06-22T10:26:18.909Z,24.60
2017-06-22T10:27:19.705Z,24.61
2017-06-22T10:28:20.348Z,24.54
2017-06-22T10:29:20.993Z,24.61
2017-06-22T10:30:21.639Z,24.57
2017-06-22T10:31:22.286Z,24.60
2017-06-22T10:32:22.934Z,24.57
2017-06-22T10:33:23.579Z,24.58
2017-06-22T10:34:24.221Z,24.61
2017-06-22T10:35:24.864Z,24.57
2017-06-22T10:36:25.858Z,24.60
2017-06-22T10:37:26.504Z,24.55
2017-06-22T10:38:27.148Z,24.58
2017-06-22T10:39:27.794Z,24.57
2017-06-22T10:40:28.436Z,24.57
2017-06-22T10:41:29.083Z,24.58
2017-06-22T10:42:29.727Z,24.60
2017-06-22T10:43:30.372Z,24.60
2017-06-22T10:44:31.266Z,24.58
2017-06-22T10:45:31.910Z,24.58
2017-06-22T10:46:32.557Z,24.57
2017-06-22T10:47:33.200Z,24.57
2017-06-22T10:48:33.844Z,24.55
2017-06-22T10:49:34.489Z,24.58
2017-06-22T10:50:35.133Z,24.57
2017-06-22T10:51:35.781Z,24.58
2017-06-22T10:52:36.575Z,24.58
2017-06-22T10:53:37.217Z,24.53
2017-06-22T10:54:37.865Z,24.53
2017-06-22T10:55:38.511Z,24.58
2017-06-22T10:56:39.157Z,24.70
2017-06-22T10:57:39.802Z,24.69
2017-06-22T10:58:40.447Z,24.61
2017-06-22T10:59:41.089Z,24.70
2017-06-22T11:00:42.085Z,24.70
2017-06-22T11:01:42.727Z,24.66
2017-06-22T11:02:43.371Z,24.70
2017-06-22T11:03:44.018Z,24.76
2017-06-22T11:04:44.662Z,24.74
2017-06-22T11:05:45.307Z,24.68
2017-06-22T11:06:45.903Z,24.66
2017-06-22T11:07:46.496Z,24.76
2017-06-22T11:08:47.292Z,24.76
2017-06-22T11:09:47.937Z,24.73
2017-06-22T11:10:48.580Z,24.70
2017-06-22T11:11:49.224Z,24.77
2017-06-22T11:12:49.866Z,24.76
2017-06-22T11:13:50.513Z,24.70
2017-06-22T11:14:51.157Z,24.74
2017-06-22T11:15:51.802Z,24.70
2017-06-22T11:16:52.447Z,24.74
2017-06-22T11:17:53.544Z,24.74
2017-06-22T11:18:54.191Z,24.77
2017-06-22T11:19:54.833Z,24.70
2017-06-22T11:20:55.478Z,24.73
2017-06-22T11:21:56.179Z,24.78
2017-06-22T11:22:56.822Z,24.76
2017-06-22T11:23:57.467Z,24.77
2017-06-22T11:24:58.168Z,24.73
2017-06-22T11:25:59.165Z,24.74
2017-06-22T11:26:59.807Z,24.73
2017-06-22T11:28:00.452Z,24.76
2017-06-22T11:29:01.098Z,24.76
2017-06-22T11:30:01.746Z,24.74
2017-06-22T11:31:02.391Z,24.81
2017-06-22T11:32:03.042Z,24.78
2017-06-22T11:33:03.683Z,24.78
2017-06-22T11:34:04.678Z,24.77
2017-06-22T11:35:05.326Z,24.77
2017-06-22T11:36:05.970Z,24.78
2017-06-22T11:37:06.612Z,24.80
2017-06-22T11:38:07.255Z,24.77
2017-06-22T11:39:07.902Z,24.85
2017-06-22T11:40:08.548Z,24.78
2017-06-22T11:41:09.189Z,24.76
2017-06-22T11:42:10.087Z,24.78
2017-06-22T11:43:10.735Z,24.89
2017-06-22T11:44:11.381Z,24.77
2017-06-22T11:45:12.025Z,24.84
2017-06-22T11:46:12.667Z,24.88
2017-06-22T11:47:13.312Z,24.81
2017-06-22T11:48:13.957Z,24.80
2017-06-22T11:49:14.599Z,24.88
2017-06-22T11:50:15.245Z,24.78
2017-06-22T11:51:16.290Z,24.89
2017-06-22T11:52:16.935Z,24.81
2017-06-22T11:53:17.581Z,24.80
2017-06-22T11:54:18.225Z,24.84
2017-06-22T11:55:18.873Z,24.78
2017-06-22T11:56:19.520Z,24.84
2017-06-22T11:57:20.162Z,24.85
2017-06-22T11:58:20.805Z,24.86
2017-06-22T11:59:21.650Z,24.84
2017-06-22T12:00:22.300Z,24.81
2017-06-22T12:01:22.944Z,24.91
2017-06-22T12:02:23.588Z,24.88
2017-06-22T12:03:24.236Z,24.84
2017-06-22T12:04:24.879Z,24.86
2017-06-22T12:05:25.572Z,24.86
2017-06-22T12:06:26.217Z,24.88
2017-06-22T12:07:27.010Z,24.89
2017-06-22T12:08:27.657Z,24.85
2017-06-22T12:09:28.304Z,24.86
2017-06-22T12:10:29.155Z,24.91
2017-06-22T12:11:29.799Z,24.85
2017-06-22T12:12:30.449Z,24.91
2017-06-22T12:13:31.090Z,24.86
2017-06-22T12:14:31.734Z,24.96
2017-06-22T12:15:32.383Z,24.91
2017-06-22T12:16:33.023Z,24.89
2017-06-22T12:17:33.671Z,24.92
2017-06-22T12:18:34.316Z,24.91
2017-06-22T12:19:35.160Z,24.88
2017-06-22T12:20:35.803Z,24.88
2017-06-22T12:21:36.451Z,24.91
2017-06-22T12:22:37.099Z,24.88
2017-06-22T12:23:37.745Z,24.99
2017-06-22T12:24:38.391Z,24.85
2017-06-22T12:25:39.036Z,24.91
2017-06-22T12:26:39.681Z,24.96
2017-06-22T12:27:40.473Z,24.92
2017-06-22T12:28:41.119Z,24.91
2017-06-22T12:29:41.772Z,24.89
2017-06-22T12:30:42.411Z,24.98
2017-06-22T12:31:43.055Z,24.89
2017-06-22T12:32:43.698Z,24.88
2017-06-22T12:33:44.293Z,24.92
2017-06-22T12:34:44.937Z,24.99
2017-06-22T12:35:45.783Z,24.84
2017-06-22T12:36:46.426Z,24.89
2017-06-22T12:37:47.073Z,24.99
2017-06-22T12:38:47.716Z,24.95
2017-06-22T12:39:48.359Z,24.99
2017-06-22T12:40:49.003Z,24.98
2017-06-22T12:41:49.653Z,24.96
2017-06-22T12:42:50.300Z,24.95
2017-06-22T12:43:51.143Z,24.99
2017-06-22T12:44:51.787Z,24.98
2017-06-22T12:45:52.435Z,24.95
2017-06-22T12:46:53.076Z,25.01
2017-06-22T12:47:53.721Z,24.93
2017-06-22T12:48:54.367Z,24.95
2017-06-22T12:49:55.015Z,24.95
2017-06-22T12:50:55.662Z,24.96
2017-06-22T12:51:56.504Z,24.93
2017-06-22T12:52:57.151Z,24.96
2017-06-22T12:53:57.794Z,25.03
2017-06-22T12:54:58.438Z,25.01
2017-06-22T12:55:59.083Z,25.04
2017-06-22T12:56:59.729Z,25.03
2017-06-22T12:58:00.372Z,24.99
2017-06-22T12:59:01.020Z,25.04
2017-06-22T13:00:01.662Z,25.01
2017-06-22T13:01:02.506Z,24.99