createdAt,value
2022-11-08T00:00:12.858Z,13.03
2022-11-08T00:02:39.806Z,13.04
2022-11-08T00:05:25.974Z,13.01
2022-11-08T00:08:11.224Z,12.99
2022-11-08T00:10:57.053Z,12.98
2022-11-08T00:13:42.335Z,12.98
2022-11-08T00:16:09.070Z,13.00
2022-11-08T00:18:35.822Z,13.02
2022-11-08T00:21:03.443Z,13.00
2022-11-08T00:23:30.521Z,13.07
2022-11-08T00:25:57.587Z,13.04
2022-11-08T00:28:24.373Z,12.99
2022-11-08T00:30:51.123Z,12.91
2022-11-08T00:33:18.295Z,12.96
2022-11-08T00:35:45.041Z,12.91
2022-11-08T00:38:15.088Z,12.87
2022-11-08T00:40:42.043Z,12.83
2022-11-08T00:43:09.119Z,12.80
2022-11-08T00:45:36.054Z,12.78
2022-11-08T00:48:02.847Z,12.73
2022-11-08T00:50:29.642Z,12.63
2022-11-08T00:52:56.389Z,12.57
2022-11-08T00:55:23.200Z,12.56
2022-11-08T00:58:05.190Z,12.52
2022-11-08T01:00:32.123Z,12.43
2022-11-08T01:03:17.387Z,12.06
2022-11-08T01:05:44.465Z,11.78
2022-11-08T01:08:13.223Z,11.53
2022-11-08T01:10:50.425Z,11.20
2022-11-08T01:13:18.576Z,11.13
2022-11-08T01:15:46.651Z,10.90
2022-11-08T01:18:16.813Z,10.90
2022-11-08T01:20:46.428Z,10.86
2022-11-08T01:23:14.491Z,10.77
2022-11-08T01:25:44.911Z,10.73
2022-11-08T01:28:13.342Z,10.77
2022-11-08T01:30:42.841Z,10.76
2022-11-08T01:33:10.711Z,10.75
2022-11-08T01:35:38.308Z,10.71
2022-11-08T01:38:06.708Z,10.69
2022-11-08T01:40:34.695Z,10.58
2022-11-08T01:43:38.169Z,10.59
2022-11-08T01:46:32.430Z,10.65
2022-11-08T01:49:19.074Z,10.58
2022-11-08T01:52:18.238Z,10.54
2022-11-08T01:55:13.837Z,10.64
2022-11-08T01:57:52.589Z,10.54
2022-11-08T02:00:20.303Z,10.49
2022-11-08T02:03:00.625Z,10.54
2022-11-08T02:05:29.908Z,10.52
2022-11-08T02:08:15.195Z,10.46
2022-11-08T02:10:48.296Z,10.47
2022-11-08T02:13:24.078Z,10.53
2022-11-08T02:15:51.849Z,10.51
2022-11-08T02:18:21.940Z,10.53
2022-11-08T02:21:14.386Z,10.47
2022-11-08T02:24:00.234Z,10.44
2022-11-08T02:26:33.437Z,10.43
2022-11-08T02:29:28.633Z,10.46
2022-11-08T02:31:56.656Z,10.42
2022-11-08T02:34:29.825Z,10.44
2022-11-08T02:36:56.977Z,10.39
2022-11-08T02:39:24.243Z,10.43
2022-11-08T02:41:51.567Z,10.41
2022-11-08T02:44:18.350Z,10.44
2022-11-08T02:46:45.270Z,10.38
2022-11-08T02:49:12.142Z,10.36
2022-11-08T02:51:39.266Z,10.34
2022-11-08T02:54:06.516Z,10.29
2022-11-08T02:56:33.386Z,10.25
2022-11-08T02:59:00.272Z,10.29
2022-11-08T03:01:27.163Z,10.13
2022-11-08T03:03:54.066Z,10.09
2022-11-08T03:06:20.951Z,10.11
2022-11-08T03:08:47.714Z,10.15
2022-11-08T03:11:14.471Z,9.94
2022-11-08T03:13:41.278Z,10.05
2022-11-08T03:16:08.406Z,10.02
2022-11-08T03:18:35.338Z,10.01
2022-11-08T03:21:02.195Z,9.96
2022-11-08T03:23:29.214Z,9.95
2022-11-08T03:25:55.994Z,9.97
2022-11-08T03:28:23.639Z,9.93
2022-11-08T03:30:53.242Z,9.87
2022-11-08T03:33:21.034Z,9.80
2022-11-08T03:35:49.197Z,9.71
2022-11-08T03:38:16.907Z,9.65
2022-11-08T03:40:45.326Z,9.61
2022-11-08T03:43:12.279Z,9.53
2022-11-08T03:45:39.130Z,9.49
2022-11-08T03:48:06.363Z,9.41
2022-11-08T03:50:33.401Z,9.37
2022-11-08T03:53:00.231Z,9.31
2022-11-08T03:55:28.706Z,9.28
2022-11-08T03:57:55.610Z,9.25
2022-11-08T04:00:28.533Z,9.17
2022-11-08T04:03:03.154Z,9.16
2022-11-08T04:05:32.506Z,9.13
2022-11-08T04:08:01.289Z,9.10
2022-11-08T04:10:28.531Z,9.11
2022-11-08T04:13:13.721Z,9.13
2022-11-08T04:15:40.536Z,9.15
2022-11-08T04:18:25.708Z,9.12
2022-11-08T04:21:11.139Z,9.14
2022-11-08T04:23:38.248Z,9.02
2022-11-08T04:26:08.039Z,9.08
2022-11-08T04:28:37.223Z,9.09
2022-11-08T04:31:17.902Z,9.10
2022-11-08T04:33:44.858Z,9.05
2022-11-08T04:36:15.713Z,9.04
2022-11-08T04:38:43.033Z,9.03
2022-11-08T04:41:13.841Z,8.99
2022-11-08T04:43:41.020Z,8.95
2022-11-08T04:46:14.034Z,8.92
2022-11-08T04:48:43.150Z,8.88
2022-11-08T04:51:20.292Z,8.84
2022-11-08T04:53:47.380Z,8.87
2022-11-08T04:56:20.040Z,8.82
2022-11-08T04:58:56.599Z,8.83
2022-11-08T05:01:27.326Z,8.81
2022-11-08T05:03:54.962Z,8.82
2022-11-08T05:06:25.748Z,8.77
2022-11-08T05:08:55.320Z,8.75
2022-11-08T05:11:25.592Z,8.75
2022-11-08T05:13:53.043Z,8.76
2022-11-08T05:16:28.230Z,8.74
2022-11-08T05:18:55.370Z,8.75
2022-11-08T05:21:41.930Z,8.73
2022-11-08T05:24:12.954Z,8.75
2022-11-08T05:26:42.719Z,8.71
2022-11-08T05:29:10.301Z,8.73
2022-11-08T05:31:37.547Z,8.74
2022-11-08T05:34:04.714Z,8.75
2022-11-08T05:36:31.503Z,8.75
2022-11-08T05:38:58.302Z,8.78
2022-11-08T05:41:26.642Z,8.79
2022-11-08T05:43:55.514Z,8.78
2022-11-08T05:46:23.757Z,8.76
2022-11-08T05:48:51.117Z,8.72
2022-11-08T05:51:19.413Z,8.77
2022-11-08T05:53:48.711Z,8.71
2022-11-08T05:56:16.726Z,8.74
2022-11-08T05:58:43.734Z,8.68
2022-11-08T06:01:14.471Z,8.71
2022-11-08T06:03:41.636Z,8.66
2022-11-08T06:06:12.733Z,8.66
2022-11-08T06:08:41.882Z,8.66
2022-11-08T06:11:32.815Z,8.68
2022-11-08T06:13:59.577Z,8.70
2022-11-08T06:16:26.425Z,8.72
2022-11-08T06:18:53.375Z,8.73
2022-11-08T06:21:22.045Z,8.70
2022-11-08T06:23:53.998Z,8.75
2022-11-08T06:26:23.180Z,8.81
2022-11-08T06:28:50.329Z,8.85
2022-11-08T06:31:17.148Z,8.91
2022-11-08T06:33:43.905Z,8.97
2022-11-08T06:36:10.872Z,8.99
2022-11-08T06:38:37.736Z,8.98
2022-11-08T06:41:04.591Z,9.00
2022-11-08T06:43:31.348Z,9.04
2022-11-08T06:46:04.299Z,9.08
2022-11-08T06:48:35.438Z,9.05
2022-11-08T06:51:03.187Z,9.08
2022-11-08T06:53:30.484Z,9.06
2022-11-08T06:56:00.211Z,9.06
2022-11-08T06:58:27.089Z,9.08
2022-11-08T07:00:53.883Z,9.10
2022-11-08T07:03:20.972Z,9.11
2022-11-08T07:05:47.859Z,9.13
2022-11-08T07:08:15.354Z,9.17
2022-11-08T07:10:44.879Z,9.18
2022-11-08T07:13:14.505Z,9.20
2022-11-08T07:15:42.464Z,9.18
2022-11-08T07:18:15.381Z,9.21
2022-11-08T07:20:42.930Z,9.21
2022-11-08T07:23:11.703Z,9.22
2022-11-08T07:25:38.881Z,9.27
2022-11-08T07:28:08.216Z,9.26
2022-11-08T07:30:35.969Z,9.27
2022-11-08T07:33:03.710Z,9.31
2022-11-08T07:35:30.931Z,9.36
2022-11-08T07:37:57.807Z,9.37
2022-11-08T07:40:25.094Z,9.41
2022-11-08T07:45:39.194Z,9.48
2022-11-08T07:48:12.381Z,9.53
2022-11-08T07:50:42.004Z,9.57
2022-11-08T07:53:09.163Z,9.61
2022-11-08T07:55:37.830Z,9.65
2022-11-08T07:58:05.963Z,9.67
2022-11-08T08:00:38.511Z,9.71
2022-11-08T08:03:08.621Z,9.70
2022-11-08T08:05:40.138Z,9.72
2022-11-08T08:08:08.305Z,9.75
2022-11-08T08:10:35.850Z,9.74
2022-11-08T08:13:03.270Z,9.80
2022-11-08T08:15:30.066Z,9.82
2022-11-08T08:18:01.484Z,9.83
2022-11-08T08:20:29.342Z,9.86
2022-11-08T08:22:56.411Z,9.87
2022-11-08T08:25:23.455Z,9.82
2022-11-08T08:27:53.261Z,9.92
2022-11-08T08:30:21.243Z,9.91
2022-11-08T08:33:02.429Z,9.93
2022-11-08T08:35:37.482Z,9.94
2022-11-08T08:38:05.963Z,9.98
2022-11-08T08:40:34.318Z,10.04
2022-11-08T08:43:03.473Z,10.12
2022-11-08T08:45:32.299Z,10.15
2022-11-08T08:48:00.211Z,10.26
2022-11-08T08:50:30.852Z,10.28
2022-11-08T08:53:03.819Z,10.36
2022-11-08T08:55:31.792Z,10.40
2022-11-08T08:57:58.793Z,10.45
2022-11-08T09:03:13.471Z,10.49
2022-11-08T09:05:44.279Z,10.45
2022-11-08T09:08:12.623Z,10.49
2022-11-08T09:10:39.384Z,10.51
2022-11-08T09:13:06.616Z,10.56
2022-11-08T09:15:33.634Z,10.58
2022-11-08T09:18:01.228Z,10.60
2022-11-08T09:20:28.479Z,10.55
2022-11-08T09:22:55.258Z,10.60
2022-11-08T09:25:22.121Z,10.62
2022-11-08T09:27:48.892Z,10.67
2022-11-08T09:30:15.648Z,10.71
2022-11-08T09:35:30.185Z,10.86
2022-11-08T09:37:58.401Z,10.91
2022-11-08T09:40:39.115Z,10.90
2022-11-08T09:43:33.228Z,10.97
2022-11-08T09:46:00.233Z,11.02
2022-11-08T09:48:42.098Z,11.03
2022-11-08T09:51:20.306Z,11.06
2022-11-08T09:53:55.703Z,11.10
2022-11-08T09:56:24.174Z,11.08
2022-11-08T09:59:04.809Z,11.12
2022-11-08T10:01:34.803Z,11.15
2022-11-08T10:04:24.724Z,11.19
2022-11-08T10:07:02.124Z,11.23
2022-11-08T10:10:03.420Z,11.29
2022-11-08T10:12:41.680Z,11.36
2022-11-08T10:15:24.186Z,11.41
2022-11-08T10:18:16.984Z,11.42
2022-11-08T10:21:08.702Z,11.45
2022-11-08T10:23:45.052Z,11.49
2022-11-08T10:26:37.757Z,11.53
2022-11-08T10:29:26.343Z,11.56
2022-11-08T10:32:20.499Z,11.58
2022-11-08T10:35:00.249Z,11.61
2022-11-08T10:37:28.838Z,11.61
2022-11-08T10:40:06.213Z,11.65
2022-11-08T10:42:52.164Z,11.69
2022-11-08T10:45:19.004Z,11.73
2022-11-08T10:47:47.308Z,11.79
2022-11-08T10:50:35.070Z,11.81
2022-11-08T10:53:04.073Z,11.93
2022-11-08T10:55:38.490Z,11.99
2022-11-08T10:58:45.507Z,12.03
2022-11-08T11:01:19.023Z,12.12
2022-11-08T11:03:48.710Z,12.17
2022-11-08T11:06:33.151Z,12.25
2022-11-08T11:09:22.157Z,12.34
2022-11-08T11:12:01.096Z,12.44
2022-11-08T11:14:27.970Z,12.57
2022-11-08T11:17:04.835Z,12.66
2022-11-08T11:19:32.321Z,12.81
2022-11-08T11:22:07.729Z,12.92
2022-11-08T11:24:36.982Z,13.02
2022-11-08T11:27:07.987Z,13.09
2022-11-08T11:29:39.802Z,13.12
2022-11-08T11:32:36.662Z,13.27
2022-11-08T11:35:07.004Z,13.41
2022-11-08T11:37:44.459Z,13.48
2022-11-08T11:40:26.966Z,13.44
2022-11-08T11:43:21.104Z,13.51
2022-11-08T11:46:12.207Z,13.49
2022-11-08T11:48:46.177Z,13.47
2022-11-08T11:51:13.875Z,13.46
2022-11-08T11:53:47.504Z,13.33
2022-11-08T11:56:28.145Z,13.23
2022-11-08T11:59:22.438Z,13.10
2022-11-08T12:01:49.397Z,12.96
2022-11-08T12:04:25.209Z,12.87
2022-11-08T12:07:10.262Z,12.85
2022-11-08T12:10:10.094Z,12.82
2022-11-08T12:13:11.711Z,12.85
2022-11-08T12:15:49.620Z,12.83
2022-11-08T12:18:42.253Z,12.90
2022-11-08T12:21:44.609Z,12.92
2022-11-08T12:24:25.495Z,12.98
2022-11-08T12:27:16.124Z,13.09
2022-11-08T12:29:53.816Z,13.14
2022-11-08T12:32:47.852Z,13.18
2022-11-08T12:35:59.312Z,13.23
2022-11-08T12:38:35.564Z,13.27
2022-11-08T12:41:34.851Z,13.36
2022-11-08T12:44:40.586Z,13.16
2022-11-08T12:47:19.381Z,13.22
2022-11-08T12:50:33.905Z,13.24
2022-11-08T12:53:22.401Z,13.18
2022-11-08T12:55:51.911Z,13.24
2022-11-08T12:58:21.509Z,13.18
2022-11-08T13:00:52.554Z,13.04
2022-11-08T13:03:59.527Z,12.15
2022-11-08T13:06:47.065Z,11.76
2022-11-08T13:09:37.546Z,11.38
2022-11-08T13:12:31.077Z,11.02
2022-11-08T13:15:01.801Z,10.90
2022-11-08T13:17:30.514Z,10.72
2022-11-08T13:20:04.452Z,10.69
2022-11-08T13:22:32.385Z,10.66
2022-11-08T13:25:06.285Z,10.75
2022-11-08T13:27:36.030Z,10.67
2022-11-08T13:30:26.182Z,10.50
2022-11-08T13:33:01.933Z,10.68
2022-11-08T13:36:04.674Z,10.68
2022-11-08T13:38:39.083Z,10.77
2022-11-08T13:41:08.658Z,10.66
2022-11-08T13:43:36.431Z,10.78
2022-11-08T13:46:27.430Z,10.81
2022-11-08T13:49:05.271Z,10.79
2022-11-08T13:51:39.661Z,10.89
2022-11-08T13:54:21.774Z,10.96
2022-11-08T13:56:56.758Z,11.03
2022-11-08T13:59:32.928Z,10.96
2022-11-08T14:02:24.578Z,11.06
2022-11-08T14:04:54.039Z,10.94
2022-11-08T14:07:40.865Z,10.90
2022-11-08T14:10:23.382Z,10.86
2022-11-08T14:13:07.913Z,10.79
2022-11-08T14:15:40.399Z,10.76
2022-11-08T14:18:34.349Z,10.84
2022-11-08T14:21:04.118Z,10.82
2022-11-08T14:23:40.839Z,10.76
2022-11-08T14:26:15.678Z,10.78
2022-11-08T14:28:45.601Z,10.88
2022-11-08T14:31:33.179Z,10.93
2022-11-08T14:34:01.702Z,10.89
2022-11-08T14:36:31.694Z,10.88
2022-11-08T14:39:16.682Z,10.84
2022-11-08T14:41:55.449Z,10.87
2022-11-08T14:44:23.850Z,10.82
2022-11-08T14:46:51.623Z,10.78
2022-11-08T14:49:31.007Z,10.77
2022-11-08T14:52:17.464Z,10.74
2022-11-08T14:54:47.476Z,10.73
2022-11-08T14:57:41.745Z,10.79
2022-11-08T15:00:16.771Z,10.80
2022-11-08T15:02:47.550Z,10.79
2022-11-08T15:05:38.336Z,10.83
2022-11-08T15:08:18.355Z,10.80
2022-11-08T15:11:08.303Z,10.88
2022-11-08T15:13:51.769Z,10.87
2022-11-08T15:16:18.691Z,10.90
2022-11-08T15:18:45.831Z,10.89
2022-11-08T15:21:13.406Z,10.87
2022-11-08T15:23:44.476Z,10.86
2022-11-08T15:26:35.049Z,10.86
2022-11-08T15:36:54.448Z,10.92
2022-11-08T15:39:32.719Z,10.93
2022-11-08T15:42:11.814Z,10.92
2022-11-08T15:45:01.115Z,10.93
2022-11-08T15:47:40.055Z,10.90
2022-11-08T15:50:23.566Z,10.79
2022-11-08T15:52:53.871Z,10.79
2022-11-08T15:55:49.520Z,10.75
2022-11-08T15:58:40.001Z,10.69
2022-11-08T16:01:07.342Z,10.70
2022-11-08T16:03:34.918Z,10.65
2022-11-08T16:06:01.760Z,10.63
2022-11-08T16:08:28.797Z,10.54
2022-11-08T16:11:00.479Z,10.51
2022-11-08T16:13:33.288Z,10.42
2022-11-08T16:16:01.521Z,10.40
2022-11-08T16:18:28.548Z,10.42
2022-11-08T16:20:55.296Z,10.41
2022-11-08T16:23:22.060Z,10.43
2022-11-08T16:25:55.350Z,10.37
2022-11-08T16:28:30.583Z,10.38
2022-11-08T16:30:57.785Z,10.35
2022-11-08T16:33:30.652Z,10.40
2022-11-08T16:36:00.947Z,10.37
2022-11-08T16:38:36.132Z,10.38
2022-11-08T16:41:04.876Z,10.38
2022-11-08T16:43:32.304Z,10.34
2022-11-08T16:46:06.786Z,10.32
2022-11-08T16:48:36.808Z,10.27
2022-11-08T16:51:07.647Z,10.28
2022-11-08T16:53:36.846Z,10.12
2022-11-08T16:56:04.162Z,10.20
2022-11-08T16:58:30.911Z,10.23
2022-11-08T17:00:57.847Z,10.20
2022-11-08T17:03:27.518Z,10.20
2022-11-08T17:05:54.362Z,10.18
2022-11-08T17:08:22.045Z,10.13
2022-11-08T17:10:49.006Z,10.09
2022-11-08T17:13:18.310Z,10.05
2022-11-08T17:15:46.283Z,9.99
2022-11-08T17:18:16.859Z,10.00
2022-11-08T17:20:44.368Z,9.97
2022-11-08T17:23:12.189Z,9.98
2022-11-08T17:25:43.096Z,9.99
2022-11-08T17:28:12.372Z,10.01
2022-11-08T17:30:44.634Z,9.97
2022-11-08T17:33:13.495Z,10.02
2022-11-08T17:35:44.220Z,9.99
2022-11-08T17:38:12.507Z,10.00
2022-11-08T17:40:39.428Z,10.01
2022-11-08T17:43:06.206Z,9.95
2022-11-08T17:45:33.352Z,10.00
2022-11-08T17:48:00.147Z,10.00
2022-11-08T17:50:26.871Z,10.01
2022-11-08T17:52:54.806Z,10.02
2022-11-08T17:55:21.804Z,9.99
2022-11-08T17:57:48.585Z,9.94
2022-11-08T18:00:16.514Z,9.88
2022-11-08T18:02:43.515Z,9.91
2022-11-08T18:05:10.324Z,9.98
2022-11-08T18:07:38.557Z,10.00
2022-11-08T18:10:07.203Z,9.95
2022-11-08T18:12:34.036Z,9.94
2022-11-08T18:15:01.234Z,9.96
2022-11-08T18:17:28.007Z,9.91
2022-11-08T18:19:54.876Z,9.89
2022-11-08T18:22:21.957Z,9.90
2022-11-08T18:24:50.102Z,9.94
2022-11-08T18:27:17.542Z,9.91
2022-11-08T18:29:44.577Z,9.84
2022-11-08T18:32:11.335Z,9.82
2022-11-08T18:34:38.130Z,9.83
2022-11-08T18:37:04.903Z,9.77
2022-11-08T18:39:31.685Z,9.64
2022-11-08T18:41:58.479Z,9.60
2022-11-08T18:44:25.255Z,9.52
2022-11-08T18:46:52.078Z,9.46
2022-11-08T18:49:18.873Z,9.40
2022-11-08T18:51:46.468Z,9.34
2022-11-08T18:54:13.276Z,9.23
2022-11-08T18:56:40.044Z,9.18
2022-11-08T18:59:06.993Z,9.18
2022-11-08T19:01:33.930Z,9.14
2022-11-08T19:04:00.818Z,9.14
2022-11-08T19:06:27.690Z,9.06
2022-11-08T19:08:54.614Z,9.02
2022-11-08T19:11:23.048Z,8.99
2022-11-08T19:13:50.176Z,9.00
2022-11-08T19:16:20.388Z,8.94
2022-11-08T19:18:49.311Z,8.88
2022-11-08T19:21:25.529Z,8.88
2022-11-08T19:23:54.685Z,8.89
2022-11-08T19:26:24.529Z,8.89
2022-11-08T19:28:54.276Z,8.88
2022-11-08T19:31:24.505Z,8.87
2022-11-08T19:33:53.986Z,8.85
2022-11-08T19:36:27.237Z,8.83
2022-11-08T19:38:55.063Z,8.85
2022-11-08T19:41:27.377Z,8.82
2022-11-08T19:43:55.194Z,8.76
2022-11-08T19:46:32.615Z,8.83
2022-11-08T19:49:02.720Z,8.83
2022-11-08T19:51:34.995Z,8.80
2022-11-08T19:54:05.735Z,8.77
2022-11-08T19:59:21.624Z,8.72
2022-11-08T20:01:48.596Z,8.72
2022-11-08T20:04:15.619Z,8.71
2022-11-08T20:06:42.715Z,8.71
2022-11-08T20:09:10.896Z,8.69
2022-11-08T20:11:42.725Z,8.67
2022-11-08T20:14:12.973Z,8.68
2022-11-08T20:16:42.992Z,8.67
2022-11-08T20:19:14.016Z,8.64
2022-11-08T20:21:42.715Z,8.65
2022-11-08T20:24:11.226Z,8.64
2022-11-08T20:26:39.561Z,8.64
2022-11-08T20:29:09.706Z,8.64
2022-11-08T20:31:37.379Z,8.65
2022-11-08T20:34:07.513Z,8.65
2022-11-08T20:36:37.779Z,8.61
2022-11-08T20:39:08.014Z,8.63
2022-11-08T20:41:37.869Z,8.65
2022-11-08T20:44:06.431Z,8.65
2022-11-08T20:46:34.313Z,8.65
2022-11-08T20:49:02.067Z,8.67
2022-11-08T20:51:30.769Z,8.66
2022-11-08T20:54:00.389Z,8.66
2022-11-08T20:56:28.371Z,8.64
2022-11-08T20:58:55.512Z,8.62
2022-11-08T21:01:26.864Z,8.62
2022-11-08T21:03:53.910Z,8.56
2022-11-08T21:06:23.446Z,8.60
2022-11-08T21:09:00.718Z,8.65
2022-11-08T21:11:30.946Z,8.64
2022-11-08T21:13:58.208Z,8.63
2022-11-08T21:16:42.696Z,8.64
2022-11-08T21:19:11.931Z,8.63
2022-11-08T21:21:38.667Z,8.62
2022-11-08T21:24:06.346Z,8.60
2022-11-08T21:26:36.554Z,8.58
2022-11-08T21:29:05.284Z,8.55
2022-11-08T21:31:33.885Z,8.55
2022-11-08T21:34:01.047Z,8.58
2022-11-08T21:36:29.361Z,8.58
2022-11-08T21:38:56.538Z,8.55
2022-11-08T21:41:23.356Z,8.54
2022-11-08T21:43:50.517Z,8.49
2022-11-08T21:46:24.242Z,8.51
2022-11-08T21:49:00.874Z,8.47
2022-11-08T21:51:30.369Z,8.47
2022-11-08T21:53:59.088Z,8.48
2022-11-08T21:56:31.149Z,8.48
2022-11-08T21:58:59.005Z,8.47
2022-11-08T22:01:30.203Z,8.42
2022-11-08T22:04:00.972Z,8.43
2022-11-08T22:06:29.088Z,8.43
2022-11-08T22:08:56.131Z,8.46
2022-11-08T22:11:22.965Z,8.45
2022-11-08T22:13:50.204Z,8.44
2022-11-08T22:16:17.159Z,8.40
2022-11-08T22:19:04.756Z,8.44
2022-11-08T22:21:40.460Z,8.53
2022-11-08T22:24:20.588Z,8.57
2022-11-08T22:26:49.580Z,8.60
2022-11-08T22:29:17.325Z,8.59
2022-11-08T22:31:44.884Z,8.61
2022-11-08T22:34:12.980Z,8.63
2022-11-08T22:36:45.205Z,8.58
2022-11-08T22:39:18.679Z,8.63
2022-11-08T22:41:47.587Z,8.62
2022-11-08T22:44:15.797Z,8.66
2022-11-08T22:46:44.775Z,8.66
2022-11-08T22:49:12.763Z,8.72
2022-11-08T22:51:40.702Z,8.78
2022-11-08T22:54:08.179Z,8.78
2022-11-08T22:56:36.130Z,8.82
2022-11-08T22:59:03.649Z,8.89
2022-11-08T23:01:30.494Z,8.90
2022-11-08T23:03:57.435Z,8.95
2022-11-08T23:06:24.267Z,8.92
2022-11-08T23:08:51.448Z,8.93
2022-11-08T23:11:37.388Z,8.87
2022-11-08T23:14:23.629Z,8.86
2022-11-08T23:16:50.498Z,8.82
2022-11-08T23:19:39.913Z,8.73
2022-11-08T23:22:33.438Z,8.71
2022-11-08T23:25:00.264Z,8.65
2022-11-08T23:27:46.016Z,8.65
2022-11-08T23:30:34.392Z,8.64
2022-11-08T23:33:01.361Z,8.58
2022-11-08T23:35:28.196Z,8.59
2022-11-08T23:37:55.367Z,8.54
2022-11-08T23:40:41.178Z,8.52
2022-11-08T23:43:38.055Z,8.48
2022-11-08T23:46:11.379Z,8.44
2022-11-08T23:48:40.424Z,8.47
2022-11-08T23:51:08.225Z,8.49
2022-11-08T23:53:37.357Z,8.45
2022-11-08T23:56:05.610Z,8.47
2022-11-08T23:58:33.107Z,8.42
