createdAt,value
2023-11-28T00:00:04.129Z,0.00
2023-11-28T00:01:04.086Z,0.00
2023-11-28T00:02:04.317Z,0.00
2023-11-28T00:03:04.240Z,0.00
2023-11-28T00:04:04.095Z,0.00
2023-11-28T00:05:04.062Z,0.00
2023-11-28T00:06:04.035Z,0.00
2023-11-28T00:07:04.022Z,0.00
2023-11-28T00:08:04.931Z,0.00
2023-11-28T00:09:04.030Z,0.00
2023-11-28T00:10:03.997Z,0.00
2023-11-28T00:11:04.256Z,0.00
2023-11-28T00:12:03.978Z,0.00
2023-11-28T00:13:03.952Z,0.00
2023-11-28T00:14:04.035Z,0.00
2023-11-28T00:15:03.946Z,0.00
2023-11-28T00:16:06.515Z,0.00
2023-11-28T00:17:04.071Z,0.00
2023-11-28T00:18:04.065Z,0.00
2023-11-28T00:19:04.068Z,0.00
2023-11-28T00:20:03.942Z,0.00
2023-11-28T00:21:03.866Z,0.00
2023-11-28T00:22:03.856Z,0.00
2023-11-28T00:23:03.932Z,0.00
2023-11-28T00:24:03.866Z,0.00
2023-11-28T00:25:03.820Z,0.00
2023-11-28T00:26:03.913Z,0.00
2023-11-28T00:27:03.833Z,0.00
2023-11-28T00:28:04.764Z,0.00
2023-11-28T00:29:04.697Z,0.00
2023-11-28T00:30:03.814Z,0.00
2023-11-28T00:31:03.805Z,0.00
2023-11-28T00:32:03.784Z,0.00
2023-11-28T00:33:03.759Z,0.00
2023-11-28T00:34:03.723Z,0.00
2023-11-28T00:35:03.841Z,0.00
2023-11-28T00:36:03.753Z,0.00
2023-11-28T00:37:03.684Z,0.00
2023-11-28T00:38:03.756Z,0.00
2023-11-28T00:39:03.663Z,0.00
2023-11-28T00:40:03.657Z,0.00
2023-11-28T00:41:03.721Z,0.00
2023-11-28T00:42:03.636Z,0.00
2023-11-28T00:43:03.613Z,0.00
2023-11-28T00:44:03.673Z,0.00
2023-11-28T00:45:03.617Z,0.00
2023-11-28T00:46:03.605Z,0.00
2023-11-28T00:47:03.699Z,0.00
2023-11-28T00:48:03.696Z,0.00
2023-11-28T00:49:04.382Z,0.00
2023-11-28T00:50:04.287Z,0.00
2023-11-28T00:51:03.572Z,0.00
2023-11-28T00:52:04.165Z,0.00
2023-11-28T00:53:03.518Z,0.00
2023-11-28T00:54:03.525Z,0.00
2023-11-28T00:55:03.561Z,0.00
2023-11-28T00:56:03.508Z,0.00
2023-11-28T00:57:03.489Z,0.00
2023-11-28T00:58:03.466Z,0.00
2023-11-28T00:59:03.496Z,0.00
2023-11-28T01:00:03.446Z,0.00
2023-11-28T01:01:03.448Z,0.00
2023-11-28T01:02:03.472Z,0.00
2023-11-28T01:03:03.648Z,0.00
2023-11-28T01:04:03.466Z,0.00
2023-11-28T01:05:03.431Z,0.00
2023-11-28T01:06:03.849Z,0.00
2023-11-28T01:07:03.350Z,0.00
2023-11-28T01:08:03.384Z,0.00
2023-11-28T01:09:04.174Z,0.00
2023-11-28T01:10:04.067Z,0.00
2023-11-28T01:11:03.359Z,0.00
2023-11-28T01:12:03.318Z,0.00
2023-11-28T01:13:03.323Z,0.00
2023-11-28T01:14:03.357Z,0.00
2023-11-28T01:15:03.285Z,0.00
2023-11-28T01:16:03.306Z,0.00
2023-11-28T01:17:04.202Z,0.00
2023-11-28T01:18:03.254Z,0.00
2023-11-28T01:19:03.220Z,0.00
2023-11-28T01:20:03.323Z,0.00
2023-11-28T01:21:03.214Z,0.00
2023-11-28T01:22:03.187Z,0.00
2023-11-28T01:23:03.318Z,0.00
2023-11-28T01:24:03.159Z,0.00
2023-11-28T01:25:03.167Z,0.00
2023-11-28T01:26:03.236Z,0.00
2023-11-28T01:27:03.130Z,0.00
2023-11-28T01:28:03.405Z,0.00
2023-11-28T01:29:03.152Z,0.00
2023-11-28T01:30:03.869Z,0.00
2023-11-28T01:31:03.153Z,0.00
2023-11-28T01:32:04.091Z,0.00
2023-11-28T01:33:03.352Z,0.00
2023-11-28T01:34:03.319Z,0.00
2023-11-28T01:35:03.184Z,0.00
2023-11-28T01:36:03.059Z,0.00
2023-11-28T01:37:03.015Z,0.00
2023-11-28T01:38:03.022Z,0.00
2023-11-28T01:39:03.248Z,0.00
2023-11-28T01:40:03.020Z,0.00
2023-11-28T01:41:03.018Z,0.00
2023-11-28T01:42:02.955Z,0.00
2023-11-28T01:43:02.952Z,0.00
2023-11-28T01:44:03.011Z,0.00
2023-11-28T01:45:03.408Z,0.00
2023-11-28T01:46:02.934Z,0.00
2023-11-28T01:47:09.966Z,0.00
2023-11-28T01:48:02.916Z,0.00
2023-11-28T01:49:02.899Z,0.00
2023-11-28T01:50:02.942Z,0.00
2023-11-28T01:51:03.602Z,0.00
2023-11-28T01:52:03.108Z,0.00
2023-11-28T01:53:02.881Z,0.00
2023-11-28T01:54:02.825Z,0.00
2023-11-28T01:55:02.831Z,0.00
2023-11-28T01:56:03.295Z,0.00
2023-11-28T01:57:02.791Z,0.00
2023-11-28T01:58:02.792Z,0.00
2023-11-28T01:59:02.847Z,0.00
2023-11-28T02:00:02.768Z,0.00
2023-11-28T02:01:02.753Z,0.00
2023-11-28T02:02:02.830Z,0.00
2023-11-28T02:03:02.897Z,0.00
2023-11-28T02:04:02.783Z,0.00
2023-11-28T02:05:02.838Z,0.00
2023-11-28T02:06:02.708Z,0.00
2023-11-28T02:07:02.673Z,0.00
2023-11-28T02:08:02.738Z,0.00
2023-11-28T02:09:02.668Z,0.00
2023-11-28T02:10:02.912Z,0.00
2023-11-28T02:11:02.695Z,0.00
2023-11-28T02:12:02.661Z,0.00
2023-11-28T02:13:02.652Z,0.00
2023-11-28T02:14:02.649Z,0.00
2023-11-28T02:15:02.658Z,0.00
2023-11-28T02:16:02.658Z,0.00
2023-11-28T02:17:02.590Z,0.00
2023-11-28T02:18:02.585Z,0.00
2023-11-28T02:19:02.775Z,0.00
2023-11-28T02:20:02.562Z,0.00
2023-11-28T02:21:02.525Z,0.00
2023-11-28T02:22:02.509Z,0.00
2023-11-28T02:23:02.532Z,0.00
2023-11-28T02:24:02.504Z,0.00
2023-11-28T02:25:02.481Z,0.00
2023-11-28T02:26:02.507Z,0.00
2023-11-28T02:27:02.455Z,0.00
2023-11-28T02:28:02.438Z,0.00
2023-11-28T02:29:02.487Z,0.00
2023-11-28T02:30:02.417Z,0.00
2023-11-28T02:31:03.194Z,0.00
2023-11-28T02:32:03.517Z,0.00
2023-11-28T02:33:02.515Z,0.00
2023-11-28T02:34:03.165Z,0.00
2023-11-28T02:35:14.283Z,0.00
2023-11-28T02:36:03.360Z,0.00
2023-11-28T02:37:02.353Z,0.00
2023-11-28T02:38:03.233Z,0.00
2023-11-28T02:39:03.141Z,0.00
2023-11-28T02:40:02.333Z,0.00
2023-11-28T02:41:02.441Z,0.00
2023-11-28T02:42:02.284Z,0.00
2023-11-28T02:43:02.276Z,0.00
2023-11-28T02:44:02.338Z,0.00
2023-11-28T02:45:02.334Z,0.00
2023-11-28T02:46:02.286Z,0.00
2023-11-28T02:47:02.266Z,0.00
2023-11-28T02:48:02.220Z,0.00
2023-11-28T02:49:02.226Z,0.00
2023-11-28T02:50:02.274Z,0.00
2023-11-28T02:51:03.067Z,0.00
2023-11-28T02:52:02.965Z,0.00
2023-11-28T02:53:03.192Z,0.00
2023-11-28T02:54:02.181Z,0.00
2023-11-28T02:55:02.172Z,0.00
2023-11-28T02:56:03.149Z,0.00
2023-11-28T02:57:02.126Z,0.00
2023-11-28T02:58:02.103Z,0.00
2023-11-28T02:59:02.167Z,0.00
2023-11-28T03:00:02.084Z,0.00
2023-11-28T03:01:02.067Z,0.00
2023-11-28T03:02:02.182Z,0.00
2023-11-28T03:03:02.430Z,0.00
2023-11-28T03:04:02.094Z,0.00
2023-11-28T03:05:02.104Z,0.00
2023-11-28T03:06:02.168Z,0.00
2023-11-28T03:07:02.011Z,0.00
2023-11-28T03:08:02.042Z,0.00
2023-11-28T03:09:01.996Z,0.00
2023-11-28T03:10:01.989Z,0.00
2023-11-28T03:11:02.056Z,0.00
2023-11-28T03:12:02.842Z,0.00
2023-11-28T03:13:02.748Z,0.00
2023-11-28T03:14:02.048Z,0.00
2023-11-28T03:15:01.936Z,0.00
2023-11-28T03:16:01.985Z,0.00
2023-11-28T03:17:01.966Z,0.00
2023-11-28T03:18:01.922Z,0.00
2023-11-28T03:19:01.870Z,0.00
2023-11-28T03:20:01.922Z,0.00
2023-11-28T03:21:01.861Z,0.00
2023-11-28T03:22:02.183Z,0.00
2023-11-28T03:23:01.863Z,0.00
2023-11-28T03:24:02.201Z,0.00
2023-11-28T03:25:01.826Z,0.00
2023-11-28T03:26:01.882Z,0.00
2023-11-28T03:27:01.898Z,0.00
2023-11-28T03:28:01.782Z,0.00
2023-11-28T03:29:01.800Z,0.00
2023-11-28T03:30:01.751Z,0.00
2023-11-28T03:31:01.747Z,0.00
2023-11-28T03:32:02.803Z,0.00
2023-11-28T03:33:01.784Z,0.00
2023-11-28T03:34:02.156Z,0.00
2023-11-28T03:35:01.776Z,0.00
2023-11-28T03:36:01.697Z,0.00
2023-11-28T03:37:01.672Z,0.00
2023-11-28T03:38:01.703Z,0.00
2023-11-28T03:39:01.653Z,0.00
2023-11-28T03:40:01.642Z,0.00
2023-11-28T03:41:01.682Z,0.00
2023-11-28T03:42:01.617Z,0.00
2023-11-28T03:43:01.611Z,0.00
2023-11-28T03:44:01.617Z,0.00
2023-11-28T03:45:01.594Z,0.00
2023-11-28T03:46:01.596Z,0.00
2023-11-28T03:47:01.606Z,0.00
2023-11-28T03:48:01.600Z,0.00
2023-11-28T03:49:01.833Z,0.00
2023-11-28T03:50:01.704Z,0.00
2023-11-28T03:51:01.524Z,0.00
2023-11-28T03:52:01.546Z,0.00
2023-11-28T03:53:02.285Z,0.00
2023-11-28T03:54:01.509Z,0.00
2023-11-28T03:55:01.572Z,0.00
2023-11-28T03:56:01.503Z,0.00
2023-11-28T03:57:01.444Z,0.00
2023-11-28T03:58:01.452Z,0.00
2023-11-28T03:59:01.488Z,0.00
2023-11-28T04:00:01.424Z,0.00
2023-11-28T04:01:01.430Z,0.00
2023-11-28T04:02:01.634Z,0.00
2023-11-28T04:03:01.516Z,0.00
2023-11-28T04:04:01.426Z,0.00
2023-11-28T04:05:01.413Z,0.00
2023-11-28T04:06:01.361Z,0.00
2023-11-28T04:07:01.335Z,0.00
2023-11-28T04:08:01.384Z,0.00
2023-11-28T04:09:01.333Z,0.00
2023-11-28T04:10:01.321Z,0.00
2023-11-28T04:11:01.305Z,0.00
2023-11-28T04:12:01.305Z,0.00
2023-11-28T04:13:01.384Z,0.00
2023-11-28T04:14:02.039Z,0.00
2023-11-28T04:15:01.259Z,0.00
2023-11-28T04:16:02.076Z,0.00
2023-11-28T04:17:01.285Z,0.00
2023-11-28T04:18:01.287Z,0.00
2023-11-28T04:19:01.203Z,0.00
2023-11-28T04:20:01.253Z,0.00
2023-11-28T04:21:01.191Z,0.00
2023-11-28T04:22:02.009Z,0.00
2023-11-28T04:23:01.217Z,0.00
2023-11-28T04:24:01.146Z,0.00
2023-11-28T04:25:01.139Z,0.00
2023-11-28T04:26:01.190Z,0.00
2023-11-28T04:27:01.145Z,0.00
2023-11-28T04:28:01.135Z,0.00
2023-11-28T04:29:01.197Z,0.00
2023-11-28T04:30:01.154Z,0.00
2023-11-28T04:31:01.216Z,0.00
2023-11-28T04:32:01.190Z,0.00
2023-11-28T04:33:01.240Z,0.00
2023-11-28T04:34:01.128Z,0.00
2023-11-28T04:35:01.286Z,0.00
2023-11-28T04:36:01.231Z,0.00
2023-11-28T04:37:01.243Z,0.00
2023-11-28T04:38:01.198Z,0.00
2023-11-28T04:39:00.998Z,0.00
2023-11-28T04:40:00.965Z,0.00
2023-11-28T04:41:01.022Z,0.00
2023-11-28T04:42:00.960Z,0.00
2023-11-28T04:43:00.994Z,0.00
2023-11-28T04:44:01.250Z,0.00
2023-11-28T04:45:00.935Z,0.00
2023-11-28T04:46:00.913Z,0.00
2023-11-28T04:47:00.977Z,0.00
2023-11-28T04:48:00.933Z,0.00
2023-11-28T04:49:00.872Z,0.00
2023-11-28T04:50:00.900Z,0.00
2023-11-28T04:51:00.890Z,0.00
2023-11-28T04:52:00.909Z,0.00
2023-11-28T04:53:00.889Z,0.00
2023-11-28T04:54:01.748Z,0.00
2023-11-28T04:55:01.662Z,0.00
2023-11-28T04:56:00.849Z,0.00
2023-11-28T04:57:00.798Z,0.00
2023-11-28T04:58:00.786Z,0.00
2023-11-28T04:59:00.771Z,0.00
2023-11-28T05:00:00.753Z,0.00
2023-11-28T05:01:00.755Z,0.00
2023-11-28T05:02:00.913Z,0.00
2023-11-28T05:03:00.906Z,0.00
2023-11-28T05:04:00.793Z,0.00
2023-11-28T05:05:00.744Z,0.00
2023-11-28T05:06:00.705Z,0.00
2023-11-28T05:07:00.852Z,0.00
2023-11-28T05:08:00.761Z,0.00
2023-11-28T05:09:00.661Z,0.00
2023-11-28T05:10:00.641Z,0.00
2023-11-28T05:11:00.693Z,0.00
2023-11-28T05:12:00.637Z,0.00
2023-11-28T05:13:00.636Z,0.00
2023-11-28T05:14:00.648Z,0.00
2023-11-28T05:15:00.617Z,0.00
2023-11-28T05:16:00.582Z,0.00
2023-11-28T05:17:00.577Z,0.00
2023-11-28T05:18:01.579Z,0.00
2023-11-28T05:19:00.648Z,0.00
2023-11-28T05:20:00.608Z,0.00
2023-11-28T05:21:00.518Z,0.00
2023-11-28T05:22:00.517Z,0.00
2023-11-28T05:23:00.552Z,0.00
2023-11-28T05:24:00.475Z,0.00
2023-11-28T05:25:00.463Z,0.00
2023-11-28T05:26:00.493Z,0.00
2023-11-28T05:27:02.409Z,0.00
2023-11-28T05:28:00.496Z,0.00
2023-11-28T05:29:00.555Z,0.00
2023-11-28T05:30:00.434Z,0.00
2023-11-28T05:31:00.450Z,0.00
2023-11-28T05:32:00.402Z,0.00
2023-11-28T05:33:00.416Z,0.00
2023-11-28T05:34:00.359Z,0.00
2023-11-28T05:35:00.491Z,0.00
2023-11-28T05:36:00.374Z,0.00
2023-11-28T05:37:00.417Z,0.00
2023-11-28T05:38:00.358Z,0.00
2023-11-28T05:39:00.317Z,0.00
2023-11-28T05:40:00.357Z,0.00
2023-11-28T05:41:00.568Z,0.00
2023-11-28T05:42:00.349Z,0.00
2023-11-28T05:43:02.459Z,0.00
2023-11-28T05:44:00.321Z,0.00
2023-11-28T05:45:00.494Z,0.00
2023-11-28T05:46:00.230Z,0.00
2023-11-28T05:47:00.489Z,0.00
2023-11-28T05:48:00.447Z,0.00
2023-11-28T05:49:00.209Z,0.00
2023-11-28T05:50:00.269Z,0.00
2023-11-28T05:51:00.200Z,0.00
2023-11-28T05:52:00.210Z,0.00
2023-11-28T05:53:00.236Z,0.00
2023-11-28T05:54:00.193Z,0.00
2023-11-28T05:55:03.214Z,0.00
2023-11-28T05:56:00.970Z,0.00
2023-11-28T05:57:00.354Z,0.00
2023-11-28T05:58:00.157Z,0.00
2023-11-28T05:59:00.157Z,0.00
2023-11-28T06:00:00.082Z,0.00
2023-11-28T06:01:00.057Z,0.00
2023-11-28T06:02:00.340Z,0.00
2023-11-28T06:03:00.229Z,0.00
2023-11-28T06:04:00.130Z,0.00
2023-11-28T06:05:00.065Z,0.00
2023-11-28T06:06:00.024Z,0.00
2023-11-28T06:07:00.001Z,0.00
2023-11-28T06:08:00.065Z,0.00
2023-11-28T06:08:59.966Z,0.00
2023-11-28T06:09:59.971Z,0.00
2023-11-28T06:11:00.031Z,0.00
2023-11-28T06:12:03.483Z,0.00
2023-11-28T06:12:59.971Z,0.00
2023-11-28T06:13:59.984Z,0.00
2023-11-28T06:14:59.942Z,0.00
2023-11-28T06:15:59.951Z,0.00
2023-11-28T06:16:59.952Z,0.00
2023-11-28T06:17:59.939Z,0.00
2023-11-28T06:18:59.862Z,0.00
2023-11-28T06:19:59.930Z,0.00
2023-11-28T06:20:59.856Z,0.00
2023-11-28T06:21:59.845Z,0.00
2023-11-28T06:22:59.859Z,0.00
2023-11-28T06:23:59.813Z,0.00
2023-11-28T06:24:59.814Z,0.00
2023-11-28T06:25:59.875Z,0.00
2023-11-28T06:26:59.781Z,0.00
2023-11-28T06:27:59.757Z,0.00
2023-11-28T06:28:59.780Z,0.00
2023-11-28T06:29:59.741Z,0.00
2023-11-28T06:30:59.800Z,0.00
2023-11-28T06:31:59.758Z,0.00
2023-11-28T06:32:59.742Z,0.00
2023-11-28T06:33:59.705Z,0.00
2023-11-28T06:34:59.770Z,0.00
2023-11-28T06:35:59.744Z,0.00
2023-11-28T06:36:59.665Z,4.00
2023-11-28T06:37:59.688Z,4.00
2023-11-28T06:38:59.642Z,4.00
2023-11-28T06:39:59.679Z,4.00
2023-11-28T06:40:59.703Z,4.00
2023-11-28T06:41:59.628Z,4.00
2023-11-28T06:42:59.597Z,4.00
2023-11-28T06:44:03.411Z,4.00
2023-11-28T06:44:59.604Z,8.00
2023-11-28T06:45:59.563Z,8.00
2023-11-28T06:46:59.567Z,4.00
2023-11-28T06:47:59.657Z,8.00
2023-11-28T06:48:59.711Z,12.00
2023-11-28T06:49:59.555Z,12.00
2023-11-28T06:50:59.521Z,12.00
2023-11-28T06:51:59.539Z,16.00
2023-11-28T06:52:59.578Z,16.00
2023-11-28T06:53:59.504Z,16.00
2023-11-28T06:54:59.481Z,20.00
2023-11-28T06:55:59.523Z,20.00
2023-11-28T06:56:59.450Z,24.00
2023-11-28T06:57:59.446Z,28.00
2023-11-28T06:58:59.448Z,28.00
2023-11-28T06:59:59.456Z,28.00
2023-11-28T07:00:59.449Z,32.00
2023-11-28T07:01:59.545Z,32.00
2023-11-28T07:02:59.467Z,36.00
2023-11-28T07:03:59.454Z,40.00
2023-11-28T07:04:59.404Z,44.00
2023-11-28T07:05:59.354Z,52.00
2023-11-28T07:06:59.348Z,60.00
2023-11-28T07:07:59.358Z,56.00
2023-11-28T07:08:59.339Z,60.00
2023-11-28T07:09:59.351Z,64.00
2023-11-28T07:10:59.347Z,64.00
2023-11-28T07:11:59.347Z,76.00
2023-11-28T07:12:59.293Z,88.00
2023-11-28T07:13:59.352Z,88.00
2023-11-28T07:14:59.262Z,96.00
2023-11-28T07:15:59.274Z,96.00
2023-11-28T07:16:59.285Z,96.00
2023-11-28T07:17:59.500Z,108.00
2023-11-28T07:19:00.163Z,120.00
2023-11-28T07:19:59.237Z,128.00
2023-11-28T07:20:59.181Z,136.00
2023-11-28T07:21:59.190Z,136.00
2023-11-28T07:22:59.228Z,148.00
2023-11-28T07:23:59.603Z,152.00
2023-11-28T07:25:01.593Z,172.00
2023-11-28T07:25:59.133Z,192.00
2023-11-28T07:26:59.260Z,184.00
2023-11-28T07:27:59.090Z,192.00
2023-11-28T07:28:59.114Z,196.00
2023-11-28T07:29:59.122Z,204.00
2023-11-28T07:30:59.069Z,216.00
2023-11-28T07:31:59.103Z,204.00
2023-11-28T07:32:59.137Z,232.00
2023-11-28T07:33:59.021Z,216.00
2023-11-28T07:34:59.298Z,228.00
2023-11-28T07:35:59.041Z,212.00
2023-11-28T07:36:58.998Z,208.00
2023-11-28T07:37:59.618Z,204.00
2023-11-28T07:38:58.994Z,200.00
2023-11-28T07:39:58.964Z,188.00
2023-11-28T07:40:59.026Z,204.00
2023-11-28T07:41:58.947Z,212.00
2023-11-28T07:42:58.928Z,208.00
2023-11-28T07:43:58.973Z,208.00
2023-11-28T07:44:58.914Z,204.00
2023-11-28T07:45:59.020Z,212.00
2023-11-28T07:46:58.919Z,228.00
2023-11-28T07:47:59.055Z,232.00
2023-11-28T07:48:58.896Z,228.00
2023-11-28T07:49:58.869Z,252.00
2023-11-28T07:50:58.822Z,256.00
2023-11-28T07:51:58.837Z,300.00
2023-11-28T07:52:58.828Z,316.00
2023-11-28T07:53:58.811Z,328.00
2023-11-28T07:54:58.815Z,352.00
2023-11-28T07:55:58.839Z,416.00
2023-11-28T07:56:58.782Z,432.00
2023-11-28T07:57:59.014Z,440.00
2023-11-28T07:58:59.567Z,448.00
2023-11-28T07:59:58.789Z,464.00
2023-11-28T08:00:59.646Z,444.00
2023-11-28T08:01:58.754Z,432.00
2023-11-28T08:02:58.828Z,400.00
2023-11-28T08:03:58.786Z,408.00
2023-11-28T08:04:58.760Z,460.00
2023-11-28T08:05:58.678Z,440.00
2023-11-28T08:06:58.679Z,360.00
2023-11-28T08:07:58.681Z,308.00
2023-11-28T08:08:58.680Z,272.00
2023-11-28T08:09:58.630Z,248.00
2023-11-28T08:10:58.686Z,244.00
2023-11-28T08:11:58.620Z,268.00
2023-11-28T08:12:58.590Z,288.00
2023-11-28T08:14:08.864Z,260.00
2023-11-28T08:14:58.620Z,264.00
2023-11-28T08:15:58.598Z,300.00
2023-11-28T08:16:58.613Z,332.00
2023-11-28T08:17:59.420Z,352.00
2023-11-28T08:18:59.395Z,388.00
2023-11-28T08:19:59.373Z,380.00
2023-11-28T08:20:59.228Z,372.00
2023-11-28T08:21:58.512Z,360.00
2023-11-28T08:22:58.537Z,332.00
2023-11-28T08:23:59.335Z,312.00
2023-11-28T08:24:58.503Z,328.00
2023-11-28T08:25:58.547Z,340.00
2023-11-28T08:26:58.455Z,324.00
2023-11-28T08:27:58.438Z,304.00
2023-11-28T08:28:58.488Z,292.00
2023-11-28T08:30:00.183Z,292.00
2023-11-28T08:30:58.414Z,296.00
2023-11-28T08:31:58.572Z,292.00
2023-11-28T08:32:58.531Z,288.00
2023-11-28T08:33:58.465Z,296.00
2023-11-28T08:34:58.615Z,288.00
2023-11-28T08:35:58.340Z,292.00
2023-11-28T08:36:58.323Z,308.00
2023-11-28T08:37:58.385Z,284.00
2023-11-28T08:38:58.350Z,296.00
2023-11-28T08:39:58.329Z,296.00
2023-11-28T08:40:59.374Z,348.00
2023-11-28T08:41:58.339Z,352.00
2023-11-28T08:42:58.326Z,344.00
2023-11-28T08:43:58.319Z,372.00
2023-11-28T08:44:58.252Z,376.00
2023-11-28T08:45:58.310Z,420.00
2023-11-28T08:46:58.304Z,488.00
2023-11-28T08:47:58.282Z,568.00
2023-11-28T08:48:58.210Z,620.00
2023-11-28T08:49:58.273Z,632.00
2023-11-28T08:50:58.221Z,604.00
2023-11-28T08:51:59.581Z,636.00
2023-11-28T08:52:58.272Z,648.00
2023-11-28T08:53:58.184Z,736.00
2023-11-28T08:54:58.191Z,688.00
2023-11-28T08:55:58.199Z,628.00
2023-11-28T08:56:58.183Z,656.00
2023-11-28T08:57:58.158Z,676.00
2023-11-28T08:58:58.993Z,668.00
2023-11-28T08:59:58.106Z,632.00
2023-11-28T09:00:58.279Z,628.00
2023-11-28T09:01:58.236Z,648.00
2023-11-28T09:02:58.172Z,648.00
2023-11-28T09:03:59.025Z,744.00
2023-11-28T09:04:58.223Z,860.00
2023-11-28T09:05:58.145Z,1040.00
2023-11-28T09:06:58.003Z,960.00
2023-11-28T09:07:58.079Z,1020.00
2023-11-28T09:08:58.544Z,1256.00
2023-11-28T09:09:57.977Z,1324.00
2023-11-28T09:10:58.086Z,1240.00
2023-11-28T09:11:57.984Z,1384.00
2023-11-28T09:12:57.934Z,1592.00
2023-11-28T09:13:58.528Z,1536.00
2023-11-28T09:14:58.063Z,1436.00
2023-11-28T09:15:57.935Z,1532.00
2023-11-28T09:16:58.069Z,1456.00
2023-11-28T09:17:57.933Z,1704.00
2023-11-28T09:18:58.083Z,1616.00
2023-11-28T09:19:58.802Z,1676.00
2023-11-28T09:20:57.904Z,1688.00
2023-11-28T09:21:57.925Z,1740.00
2023-11-28T09:22:57.867Z,1776.00
2023-11-28T09:23:58.368Z,1580.00
2023-11-28T09:24:57.800Z,1796.00
2023-11-28T09:26:02.905Z,1824.00
2023-11-28T09:26:58.793Z,2400.00
2023-11-28T09:27:57.798Z,2428.00
2023-11-28T09:28:57.830Z,2128.00
2023-11-28T09:29:57.789Z,1724.00
2023-11-28T09:30:57.725Z,2164.00
2023-11-28T09:31:57.787Z,2372.00
2023-11-28T09:32:57.908Z,2460.00
2023-11-28T09:33:57.716Z,2584.00
2023-11-28T09:34:57.704Z,2652.00
2023-11-28T09:35:57.693Z,2656.00
2023-11-28T09:36:57.754Z,2740.00
2023-11-28T09:37:58.354Z,2836.00
2023-11-28T09:38:57.741Z,2908.00
2023-11-28T09:39:57.665Z,2832.00
2023-11-28T09:40:58.560Z,3248.00
2023-11-28T09:41:57.738Z,3188.00
2023-11-28T09:42:57.628Z,2836.00
2023-11-28T09:43:57.640Z,2652.00
2023-11-28T09:44:57.579Z,2384.00
2023-11-28T09:45:57.746Z,2268.00
2023-11-28T09:46:58.234Z,2136.00
2023-11-28T09:47:57.680Z,2080.00
2023-11-28T09:48:57.614Z,2024.00
2023-11-28T09:49:57.588Z,2080.00
2023-11-28T09:50:57.549Z,2300.00
2023-11-28T09:51:57.619Z,2344.00
2023-11-28T09:52:57.615Z,2520.00
2023-11-28T09:53:57.543Z,2804.00
2023-11-28T09:54:57.457Z,2808.00
2023-11-28T09:55:57.520Z,2668.00
2023-11-28T09:56:57.472Z,2676.00
2023-11-28T09:57:57.489Z,3028.00
2023-11-28T09:58:57.505Z,3184.00
2023-11-28T09:59:57.441Z,3384.00
2023-11-28T10:00:58.164Z,3040.00
2023-11-28T10:01:58.290Z,3156.00
2023-11-28T10:02:57.542Z,2720.00
2023-11-28T10:03:57.461Z,2716.00
2023-11-28T10:04:57.393Z,2936.00
2023-11-28T10:05:58.608Z,2888.00
2023-11-28T10:06:57.338Z,2672.00
2023-11-28T10:07:57.579Z,2960.00
2023-11-28T10:08:57.345Z,2676.00
2023-11-28T10:09:57.369Z,3168.00
2023-11-28T10:10:57.302Z,3376.00
2023-11-28T10:11:57.298Z,3252.00
2023-11-28T10:12:57.306Z,3152.00
2023-11-28T10:13:57.559Z,3016.00
2023-11-28T10:14:57.243Z,3200.00
2023-11-28T10:15:57.605Z,2872.00
2023-11-28T10:16:57.308Z,2844.00
2023-11-28T10:17:57.366Z,3172.00
2023-11-28T10:18:57.236Z,3060.00
2023-11-28T10:19:57.219Z,2968.00
2023-11-28T10:20:57.369Z,2848.00
2023-11-28T10:21:57.978Z,2712.00
2023-11-28T10:22:57.202Z,2940.00
2023-11-28T10:23:57.545Z,3344.00
2023-11-28T10:24:57.891Z,3312.00
2023-11-28T10:25:57.211Z,3364.00
2023-11-28T10:26:57.180Z,3372.00
2023-11-28T10:27:57.110Z,3200.00
2023-11-28T10:28:57.149Z,3068.00
2023-11-28T10:29:57.067Z,3068.00
2023-11-28T10:30:57.125Z,3040.00
2023-11-28T10:31:57.124Z,2764.00
2023-11-28T10:32:57.131Z,2612.00
2023-11-28T10:33:57.471Z,3020.00
2023-11-28T10:34:57.063Z,2944.00
2023-11-28T10:35:57.002Z,2932.00
2023-11-28T10:36:57.132Z,2864.00
2023-11-28T10:37:57.009Z,2800.00
2023-11-28T10:38:57.017Z,2788.00
2023-11-28T10:39:56.957Z,2920.00
2023-11-28T10:40:57.020Z,2944.00
2023-11-28T10:41:57.702Z,2584.00
2023-11-28T10:42:57.528Z,3188.00
2023-11-28T10:43:56.991Z,3340.00
2023-11-28T10:44:56.915Z,3156.00
2023-11-28T10:45:56.959Z,2908.00
2023-11-28T10:46:56.943Z,2984.00
2023-11-28T10:47:56.962Z,3036.00
2023-11-28T10:48:56.846Z,2932.00
2023-11-28T10:49:56.995Z,3160.00
2023-11-28T10:50:56.846Z,3052.00
2023-11-28T10:51:56.825Z,2848.00
2023-11-28T10:52:57.134Z,2864.00
2023-11-28T10:53:56.940Z,2744.00
2023-11-28T10:54:56.810Z,2700.00
2023-11-28T10:55:56.931Z,2556.00
2023-11-28T10:56:56.772Z,2460.00
2023-11-28T10:57:56.759Z,2360.00
2023-11-28T10:58:56.822Z,2388.00
2023-11-28T10:59:56.733Z,2400.00
2023-11-28T11:00:56.888Z,2252.00
2023-11-28T11:01:56.813Z,2256.00
2023-11-28T11:02:56.776Z,2504.00
2023-11-28T11:03:56.721Z,2512.00
2023-11-28T11:04:56.674Z,2328.00
2023-11-28T11:05:56.868Z,2304.00
2023-11-28T11:06:56.645Z,2256.00
2023-11-28T11:07:56.662Z,2280.00
2023-11-28T11:08:56.621Z,2316.00
2023-11-28T11:09:56.628Z,2264.00
2023-11-28T11:10:56.650Z,2288.00
2023-11-28T11:11:56.627Z,2284.00
2023-11-28T11:12:56.580Z,2152.00
2023-11-28T11:13:56.651Z,2152.00
2023-11-28T11:14:57.290Z,2060.00
2023-11-28T11:15:56.602Z,2064.00
2023-11-28T11:16:56.678Z,2048.00
2023-11-28T11:17:56.716Z,2080.00
2023-11-28T11:18:56.507Z,2108.00
2023-11-28T11:19:56.547Z,2132.00
2023-11-28T11:20:56.559Z,2032.00
2023-11-28T11:21:56.520Z,1936.00
2023-11-28T11:22:56.684Z,2064.00
2023-11-28T11:23:56.672Z,2020.00
2023-11-28T11:24:56.447Z,2192.00
2023-11-28T11:25:56.496Z,2176.00
2023-11-28T11:26:56.525Z,2204.00
2023-11-28T11:27:56.421Z,2232.00
2023-11-28T11:28:56.511Z,2168.00
2023-11-28T11:29:56.441Z,2004.00
2023-11-28T11:30:56.401Z,1972.00
2023-11-28T11:31:56.462Z,1956.00
2023-11-28T11:32:56.411Z,2096.00
2023-11-28T11:33:56.363Z,2216.00
2023-11-28T11:34:56.444Z,2224.00
2023-11-28T11:35:56.387Z,2204.00
2023-11-28T11:36:56.456Z,2308.00
2023-11-28T11:37:56.362Z,2588.00
2023-11-28T11:38:56.319Z,2668.00
2023-11-28T11:40:01.839Z,2464.00
2023-11-28T11:41:08.610Z,2340.00
2023-11-28T11:42:05.168Z,2396.00
2023-11-28T11:43:21.337Z,2568.00
2023-11-28T11:43:58.244Z,2484.00
2023-11-28T11:44:56.273Z,2628.00
2023-11-28T11:45:56.216Z,2656.00
2023-11-28T11:46:56.260Z,2616.00
2023-11-28T11:47:57.244Z,2616.00
2023-11-28T11:48:56.285Z,2544.00
2023-11-28T11:49:56.201Z,2500.00
2023-11-28T11:50:56.209Z,2500.00
2023-11-28T11:51:56.158Z,2520.00
2023-11-28T11:52:56.197Z,2468.00
2023-11-28T11:53:56.122Z,2480.00
2023-11-28T11:54:56.198Z,2356.00
2023-11-28T11:55:56.148Z,2220.00
2023-11-28T11:56:56.136Z,2148.00
2023-11-28T11:57:56.130Z,2004.00
2023-11-28T11:58:56.120Z,1820.00
2023-11-28T11:59:56.115Z,1832.00
2023-11-28T12:00:56.054Z,1820.00
2023-11-28T12:01:56.135Z,1856.00
2023-11-28T12:02:56.039Z,1920.00
2023-11-28T12:03:56.883Z,1996.00
2023-11-28T12:04:56.095Z,2080.00
2023-11-28T12:05:56.084Z,2148.00
2023-11-28T12:06:55.983Z,2284.00
2023-11-28T12:07:55.982Z,2392.00
2023-11-28T12:08:55.953Z,2528.00
2023-11-28T12:09:56.731Z,2488.00
2023-11-28T12:10:55.967Z,2444.00
2023-11-28T12:11:55.947Z,2428.00
2023-11-28T12:12:55.945Z,2392.00
2023-11-28T12:13:55.939Z,2408.00
2023-11-28T12:14:55.909Z,2612.00
2023-11-28T12:15:55.882Z,2644.00
2023-11-28T12:16:55.921Z,2520.00
2023-11-28T12:17:56.342Z,2656.00
2023-11-28T12:18:55.871Z,2608.00
2023-11-28T12:19:55.916Z,2660.00
2023-11-28T12:20:58.838Z,2820.00
2023-11-28T12:21:55.909Z,2756.00
2023-11-28T12:22:55.829Z,2880.00
2023-11-28T12:23:56.364Z,2840.00
2023-11-28T12:24:55.785Z,2952.00
2023-11-28T12:25:56.507Z,3056.00
2023-11-28T12:26:57.274Z,2984.00
2023-11-28T12:27:55.739Z,2988.00
2023-11-28T12:28:55.914Z,2836.00
2023-11-28T12:29:55.749Z,2860.00
2023-11-28T12:30:55.787Z,2788.00
2023-11-28T12:31:55.794Z,2820.00
2023-11-28T12:33:55.732Z,2920.00
2023-11-28T12:34:55.723Z,2956.00
2023-11-28T12:35:55.695Z,3096.00
2023-11-28T12:36:55.655Z,3212.00
2023-11-28T12:37:55.724Z,2836.00
2023-11-28T12:38:55.737Z,2608.00
2023-11-28T12:39:55.627Z,2832.00
2023-11-28T12:41:02.425Z,2164.00
2023-11-28T12:41:56.673Z,1684.00
2023-11-28T12:42:57.611Z,2088.00
2023-11-28T12:43:55.648Z,2828.00
2023-11-28T12:44:55.557Z,3392.00
2023-11-28T12:45:55.626Z,3432.00
2023-11-28T12:46:56.371Z,4252.00
2023-11-28T12:47:55.769Z,3740.00
2023-11-28T12:48:55.525Z,3532.00