createdAt,value
2018-10-12T00:00:17.111Z,0.00
2018-10-12T00:01:17.136Z,0.00
2018-10-12T00:02:17.107Z,0.00
2018-10-12T00:03:17.107Z,0.00
2018-10-12T00:04:17.107Z,0.00
2018-10-12T00:05:17.108Z,0.00
2018-10-12T00:06:17.132Z,0.00
2018-10-12T00:07:17.109Z,0.00
2018-10-12T00:08:17.108Z,0.00
2018-10-12T00:09:17.108Z,0.00
2018-10-12T00:10:17.104Z,0.00
2018-10-12T00:11:17.132Z,0.00
2018-10-12T00:12:17.102Z,0.00
2018-10-12T00:13:17.107Z,0.00
2018-10-12T00:14:17.101Z,0.00
2018-10-12T00:15:17.105Z,0.00
2018-10-12T00:16:17.131Z,0.00
2018-10-12T00:17:17.108Z,0.00
2018-10-12T00:18:17.098Z,0.00
2018-10-12T00:19:17.099Z,0.00
2018-10-12T00:20:17.104Z,0.00
2018-10-12T00:21:17.136Z,0.00
2018-10-12T00:22:17.105Z,0.00
2018-10-12T00:23:17.102Z,0.00
2018-10-12T00:24:17.134Z,0.00
2018-10-12T00:25:17.103Z,0.00
2018-10-12T00:26:17.102Z,0.00
2018-10-12T00:27:17.129Z,0.00
2018-10-12T00:28:17.103Z,0.00
2018-10-12T00:29:17.104Z,0.00
2018-10-12T00:30:17.103Z,0.00
2018-10-12T00:31:17.103Z,0.00
2018-10-12T00:32:17.128Z,0.00
2018-10-12T00:33:17.095Z,0.00
2018-10-12T00:34:17.100Z,0.00
2018-10-12T00:35:17.101Z,0.00
2018-10-12T00:36:17.102Z,0.00
2018-10-12T00:37:17.137Z,0.00
2018-10-12T00:38:17.107Z,0.00
2018-10-12T00:39:17.101Z,0.00
2018-10-12T00:40:17.105Z,0.00
2018-10-12T00:41:17.137Z,0.00
2018-10-12T00:42:17.101Z,0.00
2018-10-12T00:43:17.108Z,0.00
2018-10-12T00:44:17.105Z,0.00
2018-10-12T00:45:17.101Z,0.00
2018-10-12T00:46:17.130Z,0.00
2018-10-12T00:47:17.102Z,0.00
2018-10-12T00:48:17.107Z,0.00
2018-10-12T00:49:17.106Z,0.00
2018-10-12T00:50:17.100Z,0.00
2018-10-12T00:51:17.130Z,0.00
2018-10-12T00:52:17.230Z,0.00
2018-10-12T00:53:17.104Z,0.00
2018-10-12T00:54:17.099Z,0.00
2018-10-12T00:55:17.104Z,0.00
2018-10-12T00:56:17.127Z,0.00
2018-10-12T00:57:17.103Z,0.00
2018-10-12T00:58:17.096Z,0.00
2018-10-12T00:59:17.104Z,0.00
2018-10-12T01:00:17.109Z,0.00
2018-10-12T01:01:17.127Z,0.00
2018-10-12T01:02:17.099Z,0.00
2018-10-12T01:03:17.110Z,0.00
2018-10-12T01:04:17.110Z,0.00
2018-10-12T01:05:17.104Z,0.00
2018-10-12T01:06:17.133Z,0.00
2018-10-12T01:07:17.105Z,0.00
2018-10-12T01:08:17.101Z,0.00
2018-10-12T01:09:17.096Z,0.00
2018-10-12T01:10:17.105Z,0.00
2018-10-12T01:11:17.130Z,0.00
2018-10-12T01:12:17.154Z,0.00
2018-10-12T01:13:17.098Z,0.00
2018-10-12T01:14:17.102Z,0.00
2018-10-12T01:15:17.129Z,0.00
2018-10-12T01:16:17.115Z,0.00
2018-10-12T01:17:17.126Z,0.00
2018-10-12T01:18:17.104Z,0.00
2018-10-12T01:19:17.104Z,0.00
2018-10-12T01:20:17.103Z,0.00
2018-10-12T01:21:17.102Z,0.00
2018-10-12T01:22:17.127Z,0.00
2018-10-12T01:23:17.102Z,0.00
2018-10-12T01:24:17.104Z,0.00
2018-10-12T01:25:17.104Z,0.00
2018-10-12T01:26:17.103Z,0.00
2018-10-12T01:27:17.135Z,0.00
2018-10-12T01:28:17.103Z,0.00
2018-10-12T01:29:17.103Z,0.00
2018-10-12T01:30:17.103Z,0.00
2018-10-12T01:31:17.100Z,0.00
2018-10-12T01:32:17.131Z,0.00
2018-10-12T01:33:17.104Z,0.00
2018-10-12T01:34:17.100Z,0.00
2018-10-12T01:35:17.132Z,0.00
2018-10-12T01:36:17.105Z,0.00
2018-10-12T01:37:17.132Z,0.00
2018-10-12T01:38:17.105Z,0.00
2018-10-12T01:39:17.105Z,0.00
2018-10-12T01:40:17.105Z,0.00
2018-10-12T01:41:17.132Z,0.00
2018-10-12T01:42:17.104Z,0.00
2018-10-12T01:43:17.107Z,0.00
2018-10-12T01:44:17.105Z,0.00
2018-10-12T01:45:17.106Z,0.00
2018-10-12T01:46:17.130Z,0.00
2018-10-12T01:47:17.108Z,0.00
2018-10-12T01:48:17.105Z,0.00
2018-10-12T01:49:17.105Z,0.00
2018-10-12T01:50:17.110Z,0.00
2018-10-12T01:51:17.134Z,0.00
2018-10-12T01:52:17.113Z,0.00
2018-10-12T01:53:17.106Z,0.00
2018-10-12T01:54:17.103Z,0.00
2018-10-12T01:55:17.106Z,0.00
2018-10-12T01:56:17.135Z,0.00
2018-10-12T01:57:17.104Z,0.00
2018-10-12T01:58:17.107Z,0.00
2018-10-12T01:59:17.108Z,0.00
2018-10-12T02:00:17.108Z,0.00
2018-10-12T02:01:17.135Z,0.00
2018-10-12T02:02:17.113Z,0.00
2018-10-12T02:03:17.110Z,0.00
2018-10-12T02:04:17.108Z,0.00
2018-10-12T02:05:17.110Z,0.00
2018-10-12T02:06:17.136Z,0.00
2018-10-12T02:07:17.109Z,0.00
2018-10-12T02:08:17.109Z,0.00
2018-10-12T02:09:17.109Z,0.00
2018-10-12T02:10:17.104Z,0.00
2018-10-12T02:11:17.138Z,0.00
2018-10-12T02:12:17.105Z,0.00
2018-10-12T02:13:17.110Z,0.00
2018-10-12T02:14:17.110Z,0.00
2018-10-12T02:15:17.107Z,0.00
2018-10-12T02:16:17.139Z,0.00
2018-10-12T02:17:17.111Z,0.00
2018-10-12T02:18:17.106Z,0.00
2018-10-12T02:19:17.106Z,0.00
2018-10-12T02:20:17.106Z,0.00
2018-10-12T02:21:17.135Z,0.00
2018-10-12T02:22:17.107Z,0.00
2018-10-12T02:23:17.117Z,0.00
2018-10-12T02:24:17.106Z,0.00
2018-10-12T02:25:17.108Z,0.00
2018-10-12T02:26:17.136Z,0.00
2018-10-12T02:27:17.107Z,0.00
2018-10-12T02:28:17.107Z,0.00
2018-10-12T02:29:17.104Z,0.00
2018-10-12T02:30:17.108Z,0.00
2018-10-12T02:31:17.138Z,0.00
2018-10-12T02:32:17.108Z,0.00
2018-10-12T02:33:17.111Z,0.00
2018-10-12T02:34:17.108Z,0.00
2018-10-12T02:35:17.108Z,0.00
2018-10-12T02:36:17.136Z,0.00
2018-10-12T02:37:17.105Z,0.00
2018-10-12T02:38:17.108Z,0.00
2018-10-12T02:39:17.108Z,0.00
2018-10-12T02:40:17.108Z,0.00
2018-10-12T02:41:17.137Z,0.00
2018-10-12T02:42:17.111Z,0.00
2018-10-12T02:43:17.111Z,0.00
2018-10-12T02:44:17.118Z,0.00
2018-10-12T02:45:17.106Z,0.00
2018-10-12T02:46:17.140Z,0.00
2018-10-12T02:47:17.107Z,0.00
2018-10-12T02:48:17.114Z,0.00
2018-10-12T02:49:17.114Z,0.00
2018-10-12T02:50:17.112Z,0.00
2018-10-12T02:51:17.134Z,0.00
2018-10-12T02:52:17.111Z,0.00
2018-10-12T02:53:17.108Z,0.00
2018-10-12T02:54:17.099Z,0.00
2018-10-12T02:55:17.099Z,0.00
2018-10-12T02:56:17.119Z,0.00
2018-10-12T02:57:17.104Z,0.00
2018-10-12T02:58:17.096Z,0.00
2018-10-12T02:59:17.096Z,0.00
2018-10-12T03:00:17.100Z,0.00
2018-10-12T03:01:17.129Z,0.00
2018-10-12T03:02:17.128Z,0.00
2018-10-12T03:03:17.101Z,0.00
2018-10-12T03:04:17.098Z,0.00
2018-10-12T03:05:17.100Z,0.00
2018-10-12T03:06:17.105Z,0.00
2018-10-12T03:07:17.129Z,0.00
2018-10-12T03:08:17.108Z,0.00
2018-10-12T03:09:17.107Z,0.00
2018-10-12T03:10:17.102Z,0.00
2018-10-12T03:11:17.105Z,0.00
2018-10-12T03:12:17.133Z,0.00
2018-10-12T03:13:17.104Z,0.00
2018-10-12T03:14:17.102Z,0.00
2018-10-12T03:15:17.098Z,0.00
2018-10-12T03:16:17.100Z,0.00
2018-10-12T03:17:17.131Z,0.00
2018-10-12T03:18:17.106Z,0.00
2018-10-12T03:19:17.097Z,0.00
2018-10-12T03:20:17.104Z,0.00
2018-10-12T03:21:17.105Z,0.00
2018-10-12T03:22:17.137Z,0.00
2018-10-12T03:23:17.111Z,0.00
2018-10-12T03:24:17.111Z,0.00
2018-10-12T03:25:17.111Z,0.00
2018-10-12T03:26:17.108Z,0.00
2018-10-12T03:27:17.131Z,0.00
2018-10-12T03:28:17.108Z,0.00
2018-10-12T03:29:17.107Z,0.00
2018-10-12T03:30:17.106Z,0.00
2018-10-12T03:31:17.140Z,0.00
2018-10-12T03:32:17.287Z,0.00
2018-10-12T03:33:17.111Z,0.00
2018-10-12T03:34:17.107Z,0.00
2018-10-12T03:35:17.111Z,0.00
2018-10-12T03:36:17.104Z,0.00
2018-10-12T03:37:17.196Z,0.00
2018-10-12T03:38:17.108Z,0.00
2018-10-12T03:39:17.106Z,0.00
2018-10-12T03:40:17.115Z,0.00
2018-10-12T03:41:17.108Z,0.00
2018-10-12T03:42:17.140Z,0.00
2018-10-12T03:43:17.105Z,0.00
2018-10-12T03:44:17.117Z,0.00
2018-10-12T03:45:17.114Z,0.00
2018-10-12T03:46:17.116Z,0.00
2018-10-12T03:47:17.142Z,0.00
2018-10-12T03:48:17.109Z,0.00
2018-10-12T03:49:17.109Z,0.00
2018-10-12T03:50:17.110Z,0.00
2018-10-12T03:51:17.115Z,0.00
2018-10-12T03:52:17.141Z,0.00
2018-10-12T03:53:17.114Z,0.00
2018-10-12T03:54:17.117Z,0.00
2018-10-12T03:55:17.118Z,0.00
2018-10-12T03:56:17.115Z,0.00
2018-10-12T03:57:17.148Z,0.00
2018-10-12T03:58:17.118Z,0.00
2018-10-12T03:59:17.114Z,0.00
2018-10-12T04:00:17.112Z,0.00
2018-10-12T04:01:17.112Z,0.00
2018-10-12T04:02:17.144Z,0.00
2018-10-12T04:03:17.116Z,0.00
2018-10-12T04:04:17.117Z,0.00
2018-10-12T04:05:17.121Z,0.00
2018-10-12T04:06:17.120Z,0.00
2018-10-12T04:07:17.150Z,0.00
2018-10-12T04:08:17.122Z,0.00
2018-10-12T04:09:17.126Z,0.00
2018-10-12T04:10:17.118Z,0.00
2018-10-12T04:11:17.126Z,0.00
2018-10-12T04:12:17.151Z,0.00
2018-10-12T04:13:17.123Z,0.00
2018-10-12T04:14:17.122Z,0.00
2018-10-12T04:15:17.126Z,0.00
2018-10-12T04:16:17.121Z,0.00
2018-10-12T04:17:17.155Z,0.00
2018-10-12T04:18:17.123Z,0.00
2018-10-12T04:19:17.117Z,0.00
2018-10-12T04:20:17.123Z,0.00
2018-10-12T04:21:17.118Z,0.00
2018-10-12T04:22:17.153Z,0.00
2018-10-12T04:23:17.127Z,0.00
2018-10-12T04:24:17.123Z,0.00
2018-10-12T04:25:17.124Z,0.00
2018-10-12T04:26:17.125Z,0.00
2018-10-12T04:27:17.153Z,0.00
2018-10-12T04:28:17.125Z,0.00
2018-10-12T04:29:17.121Z,0.00
2018-10-12T04:30:17.125Z,0.00
2018-10-12T04:31:17.122Z,0.00
2018-10-12T04:32:17.144Z,0.00
2018-10-12T04:33:17.124Z,0.00
2018-10-12T04:34:17.121Z,0.00
2018-10-12T04:35:17.131Z,0.00
2018-10-12T04:36:17.130Z,0.00
2018-10-12T04:37:17.153Z,0.00
2018-10-12T04:38:17.112Z,0.00
2018-10-12T04:39:17.123Z,0.00
2018-10-12T04:40:17.126Z,0.00
2018-10-12T04:41:17.127Z,0.00
2018-10-12T04:42:17.154Z,0.00
2018-10-12T04:43:17.124Z,0.00
2018-10-12T04:44:17.122Z,0.00
2018-10-12T04:45:17.122Z,0.00
2018-10-12T04:46:17.123Z,0.00
2018-10-12T04:47:17.202Z,0.00
2018-10-12T04:48:17.119Z,0.00
2018-10-12T04:49:17.124Z,0.00
2018-10-12T04:50:17.124Z,0.00
2018-10-12T04:51:17.122Z,0.00
2018-10-12T04:52:17.152Z,0.00
2018-10-12T04:53:17.120Z,0.00
2018-10-12T04:54:17.127Z,0.00
2018-10-12T04:55:17.124Z,0.00
2018-10-12T04:56:17.121Z,4.00
2018-10-12T04:57:17.152Z,4.00
2018-10-12T04:58:17.120Z,0.00
2018-10-12T04:59:17.120Z,4.00
2018-10-12T05:00:17.121Z,4.00
2018-10-12T05:01:17.161Z,4.00
2018-10-12T05:02:17.155Z,4.00
2018-10-12T05:03:17.123Z,4.00
2018-10-12T05:04:17.121Z,8.00
2018-10-12T05:05:17.122Z,8.00
2018-10-12T05:06:17.120Z,12.00
2018-10-12T05:07:17.149Z,12.00
2018-10-12T05:08:17.119Z,16.00
2018-10-12T05:09:17.123Z,20.00
2018-10-12T05:10:17.118Z,24.00
2018-10-12T05:11:17.117Z,28.00
2018-10-12T05:12:17.144Z,32.00
2018-10-12T05:13:17.122Z,44.00
2018-10-12T05:14:17.119Z,48.00
2018-10-12T05:15:17.119Z,56.00
2018-10-12T05:16:17.121Z,68.00
2018-10-12T05:17:17.149Z,76.00
2018-10-12T05:18:17.115Z,88.00
2018-10-12T05:19:17.119Z,100.00
2018-10-12T05:20:17.119Z,120.00
2018-10-12T05:21:17.150Z,136.00
2018-10-12T05:22:17.155Z,148.00
2018-10-12T05:23:17.115Z,168.00
2018-10-12T05:24:17.117Z,192.00
2018-10-12T05:25:17.120Z,208.00
2018-10-12T05:26:17.141Z,232.00
2018-10-12T05:27:17.113Z,256.00
2018-10-12T05:28:17.118Z,284.00
2018-10-12T05:29:17.119Z,312.00
2018-10-12T05:30:17.181Z,344.00
2018-10-12T05:31:17.140Z,380.00
2018-10-12T05:32:17.113Z,416.00
2018-10-12T05:33:17.117Z,452.00
2018-10-12T05:34:17.113Z,496.00
2018-10-12T05:35:17.113Z,536.00
2018-10-12T05:36:17.142Z,580.00
2018-10-12T05:37:17.109Z,624.00
2018-10-12T05:38:17.107Z,672.00
2018-10-12T05:39:17.114Z,716.00
2018-10-12T05:40:17.105Z,764.00
2018-10-12T05:41:17.130Z,808.00
2018-10-12T05:42:17.102Z,856.00
2018-10-12T05:43:17.181Z,904.00
2018-10-12T05:44:17.109Z,948.00
2018-10-12T05:45:17.103Z,996.00
2018-10-12T05:46:17.134Z,1044.00
2018-10-12T05:47:17.141Z,1100.00
2018-10-12T05:48:17.103Z,1152.00
2018-10-12T05:49:17.104Z,1196.00
2018-10-12T05:50:17.109Z,1240.00
2018-10-12T05:51:17.104Z,1280.00
2018-10-12T05:52:17.130Z,1320.00
2018-10-12T05:53:17.103Z,1368.00
2018-10-12T05:54:17.103Z,1416.00
2018-10-12T05:55:17.100Z,1464.00
2018-10-12T05:56:17.132Z,1508.00
2018-10-12T05:57:17.103Z,1552.00
2018-10-12T05:58:17.128Z,1604.00
2018-10-12T05:59:17.096Z,1644.00
2018-10-12T06:00:17.098Z,1692.00
2018-10-12T06:01:17.166Z,1736.00
2018-10-12T06:02:17.139Z,1776.00
2018-10-12T06:03:17.098Z,1824.00
2018-10-12T06:04:17.102Z,1868.00
2018-10-12T06:05:17.096Z,1920.00
2018-10-12T06:06:17.089Z,1968.00
2018-10-12T06:07:17.129Z,2020.00
2018-10-12T06:08:17.097Z,2068.00
2018-10-12T06:09:17.171Z,2120.00
2018-10-12T06:10:17.095Z,2168.00
2018-10-12T06:11:17.124Z,2216.00
2018-10-12T06:12:17.123Z,2260.00
2018-10-12T06:13:17.094Z,2316.00
2018-10-12T06:14:17.091Z,2372.00
2018-10-12T06:15:17.105Z,2424.00
2018-10-12T06:16:17.094Z,2480.00
2018-10-12T06:17:17.118Z,2540.00
2018-10-12T06:18:17.090Z,2600.00
2018-10-12T06:19:17.094Z,2656.00
2018-10-12T06:20:17.091Z,2712.00
2018-10-12T06:21:17.122Z,2768.00
2018-10-12T06:22:17.088Z,2832.00
2018-10-12T06:23:17.088Z,2904.00
2018-10-12T06:24:17.087Z,2996.00
2018-10-12T06:25:17.083Z,3108.00
2018-10-12T06:26:17.112Z,3380.00
2018-10-12T06:27:17.085Z,3696.00
2018-10-12T06:28:17.080Z,3624.00
2018-10-12T06:29:17.084Z,3788.00
2018-10-12T06:30:17.079Z,3944.00
2018-10-12T06:31:17.108Z,4184.00
2018-10-12T06:32:17.077Z,4564.00
2018-10-12T06:33:17.079Z,4648.00
2018-10-12T06:34:17.091Z,4608.00
2018-10-12T06:35:17.081Z,4564.00
2018-10-12T06:36:17.101Z,4580.00
2018-10-12T06:37:17.083Z,4644.00
2018-10-12T06:38:17.078Z,4708.00
2018-10-12T06:39:17.074Z,4780.00
2018-10-12T06:40:17.079Z,4832.00
2018-10-12T06:41:17.144Z,4880.00
2018-10-12T06:42:17.081Z,4944.00
2018-10-12T06:43:17.119Z,4996.00
2018-10-12T06:44:17.084Z,5032.00
2018-10-12T06:45:17.084Z,5068.00
2018-10-12T06:46:17.149Z,5116.00
2018-10-12T06:47:17.099Z,5172.00
2018-10-12T06:48:17.083Z,5216.00
2018-10-12T06:49:17.084Z,5264.00
2018-10-12T06:50:17.095Z,5308.00
2018-10-12T06:51:17.127Z,5372.00
2018-10-12T06:52:17.103Z,5416.00
2018-10-12T06:53:17.101Z,5468.00
2018-10-12T06:54:17.103Z,5548.00
2018-10-12T06:55:17.100Z,5604.00
2018-10-12T06:56:17.141Z,5636.00
2018-10-12T06:57:17.113Z,5692.00
2018-10-12T06:58:17.120Z,5756.00
2018-10-12T06:59:17.115Z,5812.00
2018-10-12T07:00:17.120Z,5836.00
2018-10-12T07:01:17.148Z,5860.00
2018-10-12T07:02:17.120Z,5896.00
2018-10-12T07:03:17.131Z,5956.00
2018-10-12T07:04:17.133Z,6008.00
2018-10-12T07:05:17.129Z,6056.00
2018-10-12T07:06:17.168Z,6080.00
2018-10-12T07:07:17.145Z,6128.00
2018-10-12T07:08:17.159Z,6184.00
2018-10-12T07:09:17.157Z,6244.00
2018-10-12T07:10:17.159Z,6272.00
2018-10-12T07:11:17.192Z,6296.00
2018-10-12T07:12:17.163Z,6336.00
2018-10-12T07:13:17.176Z,6388.00
2018-10-12T07:14:17.174Z,6432.00
2018-10-12T07:15:17.180Z,6480.00
2018-10-12T07:16:17.211Z,6520.00
2018-10-12T07:17:17.196Z,6560.00
2018-10-12T07:18:17.190Z,6600.00
2018-10-12T07:19:17.202Z,6652.00
2018-10-12T07:20:17.204Z,6716.00
2018-10-12T07:21:17.244Z,6752.00
2018-10-12T07:22:17.239Z,6808.00
2018-10-12T07:23:17.220Z,6888.00
2018-10-12T07:24:17.228Z,6972.00
2018-10-12T07:25:17.242Z,7024.00
2018-10-12T07:26:17.249Z,7068.00
2018-10-12T07:27:17.265Z,7116.00
2018-10-12T07:28:17.241Z,7152.00
2018-10-12T07:29:17.257Z,7192.00
2018-10-12T07:30:17.256Z,7232.00
2018-10-12T07:31:17.362Z,7272.00
2018-10-12T07:32:17.316Z,7312.00
2018-10-12T07:33:17.281Z,7344.00
2018-10-12T07:34:17.289Z,7396.00
2018-10-12T07:35:17.294Z,7456.00
2018-10-12T07:36:17.330Z,7516.00
2018-10-12T07:37:17.443Z,7560.00
2018-10-12T07:38:17.314Z,7620.00
2018-10-12T07:39:17.322Z,7668.00
2018-10-12T07:40:17.330Z,7720.00
2018-10-12T07:41:17.337Z,7756.00
2018-10-12T07:42:17.388Z,7784.00
2018-10-12T07:43:17.355Z,7816.00
2018-10-12T07:44:17.363Z,7876.00
2018-10-12T07:45:17.373Z,7936.00
2018-10-12T07:46:17.379Z,8020.00
2018-10-12T07:47:17.463Z,8088.00
2018-10-12T07:48:17.475Z,8184.00
2018-10-12T07:49:17.404Z,8292.00
2018-10-12T07:50:17.410Z,8516.00
2018-10-12T07:51:17.421Z,8872.00
2018-10-12T07:52:17.457Z,9280.00
2018-10-12T07:53:17.484Z,9776.00
2018-10-12T07:54:17.445Z,10220.00
2018-10-12T07:55:17.456Z,10828.00
2018-10-12T07:56:17.465Z,11464.00
2018-10-12T07:57:17.504Z,11772.00
2018-10-12T07:58:17.485Z,11824.00
2018-10-12T07:59:17.496Z,11944.00
2018-10-12T08:00:17.607Z,11260.00
2018-10-12T08:01:17.544Z,10428.00
2018-10-12T08:02:17.523Z,10332.00
2018-10-12T08:03:17.533Z,10860.00
2018-10-12T08:04:17.543Z,11376.00
2018-10-12T08:05:17.550Z,11372.00
2018-10-12T08:06:17.631Z,11584.00
2018-10-12T08:07:17.571Z,12156.00
2018-10-12T08:08:17.582Z,12012.00
2018-10-12T08:09:17.594Z,11556.00
2018-10-12T08:10:17.602Z,11032.00
2018-10-12T08:11:17.639Z,10796.00
2018-10-12T08:12:17.771Z,10760.00
2018-10-12T08:13:17.636Z,10828.00
2018-10-12T08:14:17.729Z,11240.00
2018-10-12T08:15:17.968Z,11784.00
2018-10-12T08:16:17.696Z,12276.00
2018-10-12T08:17:17.678Z,12300.00
2018-10-12T08:18:17.687Z,12184.00
2018-10-12T08:19:17.698Z,11984.00
2018-10-12T08:20:17.748Z,11812.00
2018-10-12T08:21:17.750Z,12068.00
2018-10-12T08:22:17.732Z,12596.00
2018-10-12T08:23:17.750Z,13064.00
2018-10-12T08:24:17.757Z,13304.00
2018-10-12T08:25:17.767Z,12672.00
2018-10-12T08:26:17.814Z,11724.00
2018-10-12T08:27:17.793Z,11204.00
2018-10-12T08:28:17.809Z,11384.00
2018-10-12T08:29:17.821Z,11996.00
2018-10-12T08:30:17.823Z,12300.00
2018-10-12T08:31:17.880Z,11844.00
2018-10-12T08:32:17.859Z,11496.00
2018-10-12T08:33:17.881Z,11616.00
2018-10-12T08:34:17.881Z,11616.00
2018-10-12T08:35:17.894Z,12116.00
2018-10-12T08:36:17.949Z,12656.00
2018-10-12T08:37:17.922Z,12776.00
2018-10-12T08:38:17.935Z,12836.00
2018-10-12T08:39:17.949Z,12416.00
2018-10-12T08:40:17.965Z,12180.00
2018-10-12T08:41:18.025Z,12040.00
2018-10-12T08:42:18.019Z,12084.00
2018-10-12T08:43:18.009Z,12220.00
2018-10-12T08:44:18.029Z,12228.00
2018-10-12T08:45:18.031Z,11884.00
2018-10-12T08:46:18.078Z,11760.00
2018-10-12T08:47:18.061Z,11908.00
2018-10-12T08:48:18.073Z,11932.00
2018-10-12T08:49:18.092Z,11664.00
2018-10-12T08:50:18.122Z,11488.00
2018-10-12T08:51:18.149Z,11664.00
2018-10-12T08:52:18.138Z,12012.00
2018-10-12T08:53:18.151Z,12088.00
2018-10-12T08:54:18.162Z,11960.00
2018-10-12T08:55:18.218Z,11908.00
2018-10-12T08:56:18.219Z,11840.00
2018-10-12T08:57:18.210Z,11728.00
2018-10-12T08:58:18.218Z,11648.00
2018-10-12T08:59:18.242Z,11604.00
2018-10-12T09:00:18.253Z,11632.00
2018-10-12T09:01:18.299Z,11780.00
2018-10-12T09:02:18.288Z,11840.00
2018-10-12T09:03:18.303Z,11800.00
2018-10-12T09:04:18.327Z,11772.00
2018-10-12T09:05:18.325Z,11812.00
2018-10-12T09:06:18.377Z,11900.00
2018-10-12T09:07:18.363Z,11948.00
2018-10-12T09:08:18.379Z,11964.00
2018-10-12T09:09:18.389Z,11968.00
2018-10-12T09:10:18.411Z,11976.00
2018-10-12T09:11:18.452Z,11944.00
2018-10-12T09:12:18.437Z,11928.00
2018-10-12T09:13:18.458Z,11980.00
2018-10-12T09:14:18.471Z,11996.00
2018-10-12T09:15:18.516Z,12156.00
2018-10-12T09:16:18.576Z,12304.00
2018-10-12T09:17:18.541Z,12420.00
2018-10-12T09:18:18.537Z,12404.00
2018-10-12T09:19:18.552Z,12420.00
2018-10-12T09:20:18.721Z,12516.00
2018-10-12T09:21:18.585Z,12648.00
2018-10-12T09:22:18.602Z,12748.00
2018-10-12T09:23:18.617Z,12932.00
2018-10-12T09:24:18.635Z,13116.00
2018-10-12T09:25:18.678Z,13324.00
2018-10-12T09:26:18.655Z,13480.00
2018-10-12T09:27:18.770Z,13756.00
2018-10-12T09:28:18.698Z,13972.00
2018-10-12T09:29:18.711Z,14120.00
2018-10-12T09:30:18.806Z,14300.00
2018-10-12T09:31:18.768Z,14708.00
2018-10-12T09:32:19.355Z,15180.00
2018-10-12T09:33:18.779Z,15540.00
2018-10-12T09:34:25.692Z,15896.00
2018-10-12T09:35:20.415Z,16156.00
2018-10-12T09:36:18.850Z,16380.00
2018-10-12T09:37:20.005Z,16784.00
2018-10-12T09:38:18.861Z,17088.00
2018-10-12T09:39:20.880Z,17328.00
2018-10-12T09:40:18.898Z,17800.00
2018-10-12T09:41:18.936Z,18048.00
2018-10-12T09:42:20.669Z,18368.00
2018-10-12T09:43:18.968Z,18816.00
2018-10-12T09:44:18.961Z,19488.00
2018-10-12T09:45:19.007Z,20448.00
2018-10-12T09:46:18.989Z,21536.00
2018-10-12T09:47:19.009Z,22624.00
2018-10-12T09:48:19.027Z,23328.00
2018-10-12T09:49:19.074Z,23392.00
2018-10-12T09:50:19.083Z,24000.00
2018-10-12T09:51:19.111Z,27392.00
2018-10-12T09:52:19.100Z,30816.00
2018-10-12T09:53:20.367Z,31616.00
2018-10-12T09:54:22.519Z,30432.00
2018-10-12T09:55:19.177Z,30368.00
2018-10-12T09:56:19.173Z,32000.00
2018-10-12T09:57:20.227Z,36512.00
2018-10-12T09:58:19.210Z,38880.00
2018-10-12T09:59:19.228Z,40960.00
2018-10-12T10:00:21.771Z,43040.00
2018-10-12T10:01:19.290Z,49408.00
2018-10-12T10:02:19.365Z,56352.00
2018-10-12T10:03:19.310Z,62624.00
2018-10-12T10:04:19.325Z,62432.00
2018-10-12T10:05:19.370Z,61824.00
2018-10-12T10:06:19.385Z,59840.00
2018-10-12T10:07:19.380Z,58400.00
2018-10-12T10:08:19.516Z,54144.00
2018-10-12T10:09:19.420Z,49888.00
2018-10-12T10:10:19.472Z,43264.00
2018-10-12T10:11:21.019Z,36128.00
2018-10-12T10:12:19.475Z,31648.00
2018-10-12T10:13:20.294Z,29536.00
2018-10-12T10:14:23.675Z,28608.00
2018-10-12T10:15:20.564Z,28928.00
2018-10-12T10:16:19.864Z,29056.00
2018-10-12T10:17:28.739Z,28224.00
2018-10-12T10:18:20.656Z,27040.00
2018-10-12T10:19:19.974Z,27168.00
2018-10-12T10:20:19.679Z,28000.00
2018-10-12T10:21:19.653Z,29024.00
2018-10-12T10:22:19.759Z,29984.00
2018-10-12T10:23:19.686Z,30912.00
2018-10-12T10:24:19.704Z,30496.00
2018-10-12T10:25:19.750Z,29472.00
2018-10-12T10:26:19.742Z,30528.00
2018-10-12T10:27:19.763Z,31136.00
2018-10-12T10:28:19.790Z,30752.00
2018-10-12T10:29:19.862Z,31680.00
2018-10-12T10:30:19.840Z,32736.00
2018-10-12T10:31:19.871Z,33472.00
2018-10-12T10:32:20.043Z,31552.00
2018-10-12T10:33:19.880Z,30496.00
2018-10-12T10:34:19.896Z,29888.00
2018-10-12T10:35:19.949Z,31264.00
2018-10-12T10:36:19.935Z,31904.00
2018-10-12T10:37:19.959Z,31360.00
2018-10-12T10:38:19.972Z,31488.00
2018-10-12T10:39:19.990Z,32032.00
2018-10-12T10:40:20.046Z,32480.00
2018-10-12T10:41:20.034Z,34560.00
2018-10-12T10:42:20.054Z,37376.00
2018-10-12T10:43:20.074Z,37088.00
2018-10-12T10:44:20.131Z,35520.00
2018-10-12T10:45:20.143Z,38240.00
2018-10-12T10:46:20.216Z,40864.00
2018-10-12T10:47:20.151Z,41152.00
2018-10-12T10:48:20.174Z,41600.00
2018-10-12T10:49:20.196Z,41344.00
2018-10-12T10:50:20.239Z,44096.00
2018-10-12T10:51:20.231Z,46208.00
2018-10-12T10:52:21.967Z,46848.00
2018-10-12T10:53:20.276Z,47424.00
2018-10-12T10:54:20.294Z,50400.00
2018-10-12T10:55:20.344Z,56960.00
2018-10-12T10:56:20.340Z,66592.00
2018-10-12T10:57:20.354Z,73824.00
2018-10-12T10:58:20.373Z,77248.00
2018-10-12T10:59:20.394Z,79808.00
2018-10-12T11:00:20.454Z,80800.00
2018-10-12T11:01:20.441Z,81408.00
2018-10-12T11:02:20.462Z,82816.00
2018-10-12T11:03:20.484Z,84736.00
2018-10-12T11:04:20.506Z,83872.00
2018-10-12T11:05:20.550Z,81952.00
2018-10-12T11:06:20.661Z,78336.00
2018-10-12T11:07:20.573Z,71648.00
2018-10-12T11:08:20.588Z,73152.00
2018-10-12T11:09:20.610Z,72288.00
2018-10-12T11:10:20.652Z,68352.00
2018-10-12T11:11:20.647Z,68864.00
2018-10-12T11:12:20.749Z,72352.00
2018-10-12T11:13:20.718Z,74464.00
2018-10-12T11:14:20.724Z,74112.00
2018-10-12T11:15:20.765Z,72320.00
2018-10-12T11:16:20.752Z,74368.00
2018-10-12T11:17:20.779Z,76512.00
2018-10-12T11:18:20.797Z,74400.00
2018-10-12T11:19:20.876Z,67968.00
2018-10-12T11:20:20.869Z,70528.00
2018-10-12T11:21:20.851Z,71584.00
2018-10-12T11:22:20.881Z,68288.00
2018-10-12T11:23:20.899Z,67904.00
2018-10-12T11:24:20.968Z,68704.00
2018-10-12T11:25:20.967Z,69120.00
2018-10-12T11:26:20.993Z,69696.00
2018-10-12T11:27:20.979Z,68544.00
2018-10-12T11:28:20.996Z,66624.00
2018-10-12T11:29:21.025Z,62848.00
2018-10-12T11:30:21.064Z,59936.00
2018-10-12T11:31:21.056Z,62048.00
2018-10-12T11:32:21.073Z,67360.00
2018-10-12T11:33:21.107Z,69792.00
2018-10-12T11:34:21.117Z,68704.00
2018-10-12T11:35:21.167Z,14180.00
2018-10-12T11:36:21.159Z,13048.00
2018-10-12T11:37:21.176Z,12564.00
2018-10-12T11:38:21.207Z,12800.00
2018-10-12T11:39:21.219Z,14392.00
2018-10-12T11:40:21.262Z,19584.00
2018-10-12T11:41:21.251Z,22880.00
2018-10-12T11:42:21.265Z,35072.00
2018-10-12T11:43:21.279Z,43968.00
2018-10-12T11:44:21.291Z,70880.00
2018-10-12T11:45:21.406Z,71744.00
2018-10-12T11:46:21.329Z,69728.00
2018-10-12T11:47:21.343Z,70752.00
2018-10-12T11:48:21.359Z,71328.00
2018-10-12T11:49:21.378Z,71584.00
2018-10-12T11:50:21.426Z,71552.00
2018-10-12T11:51:21.409Z,71936.00
2018-10-12T11:52:21.434Z,71968.00
2018-10-12T11:53:21.441Z,71904.00
2018-10-12T11:54:21.482Z,71776.00
2018-10-12T11:55:21.469Z,72832.00
2018-10-12T11:56:21.515Z,74208.00
2018-10-12T11:57:21.522Z,74656.00
2018-10-12T11:58:21.526Z,74720.00
2018-10-12T11:59:21.544Z,75648.00
2018-10-12T12:00:21.595Z,73632.00
2018-10-12T12:01:21.583Z,71840.00
2018-10-12T12:02:21.646Z,70848.00
2018-10-12T12:03:21.619Z,69824.00
2018-10-12T12:04:21.640Z,68704.00
2018-10-12T12:05:21.679Z,68480.00
2018-10-12T12:06:21.680Z,69920.00
2018-10-12T12:07:21.773Z,72256.00
2018-10-12T12:08:21.718Z,71776.00
2018-10-12T12:09:21.731Z,72544.00
2018-10-12T12:10:21.781Z,70752.00
2018-10-12T12:11:21.773Z,68736.00
2018-10-12T12:12:21.785Z,66528.00
2018-10-12T12:13:21.855Z,63904.00
2018-10-12T12:14:21.834Z,64896.00
2018-10-12T12:15:21.878Z,66912.00
2018-10-12T12:16:21.875Z,67904.00
2018-10-12T12:17:21.891Z,69504.00
2018-10-12T12:18:21.912Z,70048.00
2018-10-12T12:19:21.994Z,70528.00
2018-10-12T12:20:21.988Z,70752.00
2018-10-12T12:21:21.972Z,68544.00
2018-10-12T12:22:21.993Z,67232.00
2018-10-12T12:23:22.013Z,66208.00
2018-10-12T12:24:22.025Z,60064.00
2018-10-12T12:25:22.080Z,59040.00
2018-10-12T12:26:22.073Z,59200.00