createdAt,value
2018-04-18T00:00:40.126Z,11.99
2018-04-18T00:01:40.187Z,12.09
2018-04-18T00:02:40.262Z,12.03
2018-04-18T00:03:40.323Z,11.95
2018-04-18T00:04:40.691Z,12.07
2018-04-18T00:05:40.444Z,11.99
2018-04-18T00:06:40.509Z,11.97
2018-04-18T00:07:40.583Z,11.87
2018-04-18T00:08:40.635Z,11.94
2018-04-18T00:09:40.711Z,11.97
2018-04-18T00:10:40.770Z,11.88
2018-04-18T00:11:40.827Z,11.83
2018-04-18T00:12:40.891Z,11.87
2018-04-18T00:13:40.955Z,11.88
2018-04-18T00:14:41.027Z,11.75
2018-04-18T00:15:41.095Z,11.78
2018-04-18T00:16:41.147Z,11.75
2018-04-18T00:17:41.211Z,11.73
2018-04-18T00:18:41.276Z,11.73
2018-04-18T00:19:41.356Z,11.68
2018-04-18T00:20:41.404Z,11.70
2018-04-18T00:21:41.467Z,11.70
2018-04-18T00:22:41.531Z,11.73
2018-04-18T00:23:41.599Z,11.70
2018-04-18T00:24:41.668Z,11.69
2018-04-18T00:25:41.740Z,11.62
2018-04-18T00:26:41.788Z,11.63
2018-04-18T00:27:41.852Z,11.66
2018-04-18T00:28:41.920Z,11.66
2018-04-18T00:29:41.987Z,11.65
2018-04-18T00:30:42.052Z,11.66
2018-04-18T00:31:42.108Z,11.66
2018-04-18T00:32:42.172Z,11.59
2018-04-18T00:33:42.236Z,11.57
2018-04-18T00:35:08.324Z,11.63
2018-04-18T00:35:42.363Z,11.65
2018-04-18T00:36:42.428Z,11.50
2018-04-18T00:37:42.492Z,11.63
2018-04-18T00:38:42.556Z,11.57
2018-04-18T00:39:42.628Z,11.57
2018-04-18T00:40:42.692Z,11.55
2018-04-18T00:41:42.748Z,11.59
2018-04-18T00:42:42.813Z,11.57
2018-04-18T00:43:42.881Z,11.59
2018-04-18T00:44:42.945Z,11.59
2018-04-18T00:45:43.009Z,11.60
2018-04-18T00:46:43.065Z,11.55
2018-04-18T00:47:43.133Z,11.54
2018-04-18T00:48:43.197Z,11.57
2018-04-18T00:49:43.419Z,11.52
2018-04-18T00:50:43.321Z,11.50
2018-04-18T00:51:43.385Z,11.48
2018-04-18T00:52:43.449Z,11.47
2018-04-18T00:53:43.513Z,11.45
2018-04-18T00:54:43.585Z,11.47
2018-04-18T00:55:43.651Z,11.44
2018-04-18T00:56:43.706Z,11.45
2018-04-18T00:57:43.778Z,11.47
2018-04-18T00:58:43.842Z,11.47
2018-04-18T00:59:43.906Z,11.36
2018-04-18T01:00:43.966Z,11.45
2018-04-18T01:01:44.026Z,11.50
2018-04-18T01:02:44.089Z,11.41
2018-04-18T01:03:44.158Z,11.44
2018-04-18T01:04:44.233Z,11.41
2018-04-18T01:05:44.278Z,11.43
2018-04-18T01:06:44.343Z,11.36
2018-04-18T01:07:44.406Z,11.40
2018-04-18T01:08:44.471Z,11.40
2018-04-18T01:09:44.542Z,11.37
2018-04-18T01:10:44.606Z,11.44
2018-04-18T01:11:44.663Z,11.35
2018-04-18T01:12:44.730Z,11.35
2018-04-18T01:13:44.794Z,11.37
2018-04-18T01:14:44.870Z,11.30
2018-04-18T01:15:44.927Z,11.29
2018-04-18T01:16:44.987Z,11.30
2018-04-18T01:17:45.043Z,11.30
2018-04-18T01:18:45.106Z,11.29
2018-04-18T01:19:45.175Z,11.32
2018-04-18T01:20:45.538Z,11.29
2018-04-18T01:21:45.299Z,11.18
2018-04-18T01:22:45.363Z,11.26
2018-04-18T01:23:45.430Z,11.11
2018-04-18T01:24:45.490Z,11.23
2018-04-18T01:25:45.558Z,11.23
2018-04-18T01:26:45.659Z,11.26
2018-04-18T01:27:45.691Z,11.10
2018-04-18T01:28:45.751Z,11.14
2018-04-18T01:29:45.811Z,11.15
2018-04-18T01:30:45.879Z,11.14
2018-04-18T01:31:45.945Z,11.19
2018-04-18T01:32:45.999Z,11.14
2018-04-18T01:33:46.063Z,11.10
2018-04-18T01:34:46.128Z,11.10
2018-04-18T01:35:46.199Z,11.19
2018-04-18T01:36:46.267Z,11.04
2018-04-18T01:37:46.319Z,11.02
2018-04-18T01:38:46.383Z,11.07
2018-04-18T01:39:46.443Z,11.02
2018-04-18T01:40:46.515Z,11.07
2018-04-18T01:41:46.579Z,11.08
2018-04-18T01:42:46.643Z,11.10
2018-04-18T01:43:46.705Z,10.99
2018-04-18T01:44:46.775Z,10.96
2018-04-18T01:45:46.827Z,10.94
2018-04-18T01:46:46.897Z,10.92
2018-04-18T01:47:46.960Z,10.96
2018-04-18T01:48:47.023Z,10.93
2018-04-18T01:49:47.083Z,10.90
2018-04-18T01:50:47.154Z,10.89
2018-04-18T01:51:47.364Z,10.84
2018-04-18T01:52:47.272Z,10.81
2018-04-18T01:53:47.336Z,10.84
2018-04-18T01:54:47.400Z,10.84
2018-04-18T01:55:47.460Z,10.76
2018-04-18T01:56:47.540Z,10.78
2018-04-18T01:57:47.596Z,10.76
2018-04-18T01:58:47.660Z,10.75
2018-04-18T01:59:47.720Z,10.72
2018-04-18T02:00:47.780Z,10.75
2018-04-18T02:01:47.857Z,10.75
2018-04-18T02:02:47.912Z,10.64
2018-04-18T02:03:47.972Z,10.67
2018-04-18T02:04:48.033Z,10.61
2018-04-18T02:05:48.097Z,10.69
2018-04-18T02:06:48.320Z,10.69
2018-04-18T02:07:48.220Z,10.64
2018-04-18T02:08:48.284Z,10.64
2018-04-18T02:09:48.352Z,10.60
2018-04-18T02:10:48.416Z,10.59
2018-04-18T02:11:48.488Z,10.56
2018-04-18T02:12:48.544Z,10.53
2018-04-18T02:13:48.601Z,10.49
2018-04-18T02:14:48.668Z,10.54
2018-04-18T02:15:48.728Z,10.56
2018-04-18T02:16:48.800Z,10.49
2018-04-18T02:17:48.860Z,10.49
2018-04-18T02:18:48.924Z,10.54
2018-04-18T02:19:48.980Z,10.51
2018-04-18T02:20:49.044Z,10.51
2018-04-18T02:21:49.273Z,10.54
2018-04-18T02:22:49.172Z,10.51
2018-04-18T02:23:49.238Z,10.53
2018-04-18T02:24:49.308Z,10.56
2018-04-18T02:25:49.365Z,10.46
2018-04-18T02:26:49.432Z,10.46
2018-04-18T02:27:49.496Z,10.41
2018-04-18T02:28:49.552Z,10.48
2018-04-18T02:29:49.616Z,10.48
2018-04-18T02:30:49.681Z,10.49
2018-04-18T02:31:49.750Z,10.38
2018-04-18T02:32:49.812Z,10.40
2018-04-18T02:33:49.868Z,10.38
2018-04-18T02:34:49.932Z,10.35
2018-04-18T02:35:49.999Z,10.37
2018-04-18T02:36:50.065Z,10.34
2018-04-18T02:37:50.128Z,10.31
2018-04-18T02:38:50.185Z,10.35
2018-04-18T02:39:50.252Z,10.22
2018-04-18T02:40:50.313Z,10.20
2018-04-18T02:41:50.381Z,10.28
2018-04-18T02:42:50.444Z,10.23
2018-04-18T02:43:50.504Z,10.25
2018-04-18T02:44:50.564Z,10.20
2018-04-18T02:45:50.624Z,10.17
2018-04-18T02:46:50.696Z,10.13
2018-04-18T02:47:50.760Z,10.12
2018-04-18T02:48:50.816Z,10.17
2018-04-18T02:49:50.880Z,10.15
2018-04-18T02:50:50.944Z,10.16
2018-04-18T02:51:51.012Z,10.15
2018-04-18T02:52:51.076Z,10.10
2018-04-18T02:53:51.132Z,10.12
2018-04-18T02:54:51.198Z,10.17
2018-04-18T02:55:51.269Z,10.19
2018-04-18T02:56:51.328Z,10.15
2018-04-18T02:57:51.391Z,10.13
2018-04-18T02:58:51.447Z,10.07
2018-04-18T02:59:51.511Z,10.05
2018-04-18T03:00:51.572Z,10.05
2018-04-18T03:01:51.643Z,10.10
2018-04-18T03:02:51.708Z,10.04
2018-04-18T03:03:51.764Z,9.98
2018-04-18T03:04:51.831Z,10.01
2018-04-18T03:05:51.894Z,10.05
2018-04-18T03:06:51.963Z,10.02
2018-04-18T03:07:52.020Z,10.07
2018-04-18T03:08:52.080Z,9.98
2018-04-18T03:09:52.140Z,9.98
2018-04-18T03:10:52.208Z,9.92
2018-04-18T03:11:52.272Z,9.87
2018-04-18T03:12:52.345Z,9.89
2018-04-18T03:13:52.401Z,9.91
2018-04-18T03:14:52.456Z,9.94
2018-04-18T03:15:52.520Z,9.95
2018-04-18T03:16:52.584Z,9.83
2018-04-18T03:17:52.652Z,9.95
2018-04-18T03:18:52.716Z,9.89
2018-04-18T03:19:52.773Z,9.89
2018-04-18T03:20:52.836Z,9.86
2018-04-18T03:21:52.900Z,9.82
2018-04-18T03:22:52.969Z,9.87
2018-04-18T03:23:53.033Z,9.86
2018-04-18T03:24:53.089Z,9.83
2018-04-18T03:25:53.149Z,9.80
2018-04-18T03:26:53.213Z,9.84
2018-04-18T03:27:53.332Z,9.87
2018-04-18T03:28:53.341Z,9.79
2018-04-18T03:29:53.401Z,9.86
2018-04-18T03:30:53.466Z,9.82
2018-04-18T03:31:53.530Z,9.77
2018-04-18T03:32:53.603Z,9.84
2018-04-18T03:33:53.667Z,9.77
2018-04-18T03:34:53.719Z,9.68
2018-04-18T03:35:53.791Z,9.77
2018-04-18T03:36:53.847Z,9.79
2018-04-18T03:37:53.915Z,9.76
2018-04-18T03:38:53.978Z,9.74
2018-04-18T03:39:54.035Z,9.79
2018-04-18T03:40:54.099Z,9.74
2018-04-18T03:41:54.160Z,9.69
2018-04-18T03:42:54.351Z,9.73
2018-04-18T03:43:54.303Z,9.73
2018-04-18T03:44:54.354Z,9.68
2018-04-18T03:45:54.419Z,9.62
2018-04-18T03:46:54.488Z,9.58
2018-04-18T03:47:54.555Z,9.61
2018-04-18T03:48:54.619Z,9.61
2018-04-18T03:49:54.667Z,9.62
2018-04-18T03:50:54.731Z,9.65
2018-04-18T03:51:54.787Z,9.64
2018-04-18T03:52:54.858Z,9.51
2018-04-18T03:53:54.927Z,9.61
2018-04-18T03:54:54.979Z,9.56
2018-04-18T03:55:55.046Z,9.58
2018-04-18T03:56:55.098Z,9.54
2018-04-18T03:57:55.193Z,9.62
2018-04-18T03:58:55.230Z,9.47
2018-04-18T03:59:55.290Z,9.51
2018-04-18T04:00:55.358Z,9.59
2018-04-18T04:01:55.423Z,9.58
2018-04-18T04:02:55.483Z,9.59
2018-04-18T04:03:55.551Z,9.58
2018-04-18T04:04:55.606Z,9.64
2018-04-18T04:05:55.668Z,9.51
2018-04-18T04:06:55.731Z,9.48
2018-04-18T04:07:55.803Z,9.48
2018-04-18T04:08:55.879Z,9.56
2018-04-18T04:09:55.919Z,9.56
2018-04-18T04:10:55.983Z,9.47
2018-04-18T04:11:56.047Z,9.48
2018-04-18T04:12:56.363Z,9.47
2018-04-18T04:13:56.171Z,9.46
2018-04-18T04:14:56.235Z,9.41
2018-04-18T04:15:56.299Z,9.48
2018-04-18T04:16:56.363Z,9.40
2018-04-18T04:17:56.431Z,9.36
2018-04-18T04:18:56.499Z,9.34
2018-04-18T04:19:56.543Z,9.41
2018-04-18T04:20:56.611Z,9.43
2018-04-18T04:21:56.677Z,9.39
2018-04-18T04:22:56.743Z,9.44
2018-04-18T04:23:56.811Z,9.41
2018-04-18T04:24:56.871Z,9.39
2018-04-18T04:25:56.927Z,9.37
2018-04-18T04:26:56.988Z,9.34
2018-04-18T04:27:57.059Z,9.36
2018-04-18T04:28:57.123Z,9.31
2018-04-18T04:29:57.179Z,9.34
2018-04-18T04:30:57.239Z,9.34
2018-04-18T04:31:57.307Z,9.34
2018-04-18T04:32:57.395Z,9.39
2018-04-18T04:33:57.436Z,9.25
2018-04-18T04:34:57.496Z,9.37
2018-04-18T04:35:57.552Z,9.26
2018-04-18T04:36:57.640Z,9.37
2018-04-18T04:37:57.694Z,9.36
2018-04-18T04:38:57.760Z,9.32
2018-04-18T04:39:57.805Z,9.32
2018-04-18T04:40:57.869Z,9.32
2018-04-18T04:41:57.929Z,9.41
2018-04-18T04:42:58.001Z,9.41
2018-04-18T04:43:58.065Z,9.41
2018-04-18T04:44:58.159Z,9.40
2018-04-18T04:45:58.185Z,9.40
2018-04-18T04:46:58.245Z,9.39
2018-04-18T04:47:58.435Z,9.36
2018-04-18T04:48:58.376Z,9.40
2018-04-18T04:49:58.501Z,9.47
2018-04-18T04:50:58.754Z,9.47
2018-04-18T04:51:58.825Z,9.44
2018-04-18T04:52:58.839Z,9.48
2018-04-18T04:53:58.693Z,9.46
2018-04-18T04:54:58.809Z,9.51
2018-04-18T04:55:58.817Z,9.44
2018-04-18T04:56:58.874Z,9.51
2018-04-18T04:57:58.941Z,9.55
2018-04-18T04:58:59.279Z,9.54
2018-04-18T04:59:59.142Z,9.55
2018-04-18T05:00:59.122Z,9.56
2018-04-18T05:01:59.186Z,9.65
2018-04-18T05:02:59.266Z,9.51
2018-04-18T05:03:59.314Z,9.58
2018-04-18T05:04:59.378Z,9.50
2018-04-18T05:05:59.438Z,9.50
2018-04-18T05:06:59.502Z,9.55
2018-04-18T05:07:59.579Z,9.64
2018-04-18T05:08:59.634Z,9.64
2018-04-18T05:09:59.686Z,9.69
2018-04-18T05:10:59.750Z,9.69
2018-04-18T05:11:59.815Z,9.69
2018-04-18T05:12:59.882Z,9.69
2018-04-18T05:13:59.956Z,9.77
2018-04-18T05:15:00.007Z,9.76
2018-04-18T05:16:00.066Z,9.84
2018-04-18T05:17:00.127Z,9.86
2018-04-18T05:18:00.319Z,9.82
2018-04-18T05:19:00.250Z,9.82
2018-04-18T05:20:00.319Z,9.89
2018-04-18T05:21:00.383Z,9.91
2018-04-18T05:22:00.443Z,9.97
2018-04-18T05:23:00.511Z,9.94
2018-04-18T05:24:00.575Z,9.94
2018-04-18T05:25:00.631Z,10.01
2018-04-18T05:26:00.690Z,10.02
2018-04-18T05:27:00.762Z,10.05
2018-04-18T05:28:00.827Z,10.07
2018-04-18T05:29:00.887Z,10.13
2018-04-18T05:30:00.943Z,10.09
2018-04-18T05:31:01.007Z,10.15
2018-04-18T05:32:01.071Z,10.20
2018-04-18T05:33:01.252Z,10.26
2018-04-18T05:34:01.196Z,10.34
2018-04-18T05:35:01.259Z,10.41
2018-04-18T05:36:01.324Z,10.42
2018-04-18T05:37:01.384Z,10.54
2018-04-18T05:38:01.455Z,10.60
2018-04-18T05:39:01.516Z,10.67
2018-04-18T05:40:01.572Z,10.64
2018-04-18T05:41:01.636Z,10.64
2018-04-18T05:42:01.700Z,10.75
2018-04-18T05:43:01.768Z,10.78
2018-04-18T05:44:01.835Z,10.93
2018-04-18T05:45:01.888Z,10.90
2018-04-18T05:46:01.953Z,10.90
2018-04-18T05:47:02.016Z,10.93
2018-04-18T05:48:02.252Z,11.08
2018-04-18T05:49:02.140Z,11.00
2018-04-18T05:50:02.205Z,11.14
2018-04-18T05:51:02.336Z,11.11
2018-04-18T05:52:02.328Z,11.25
2018-04-18T05:53:02.408Z,11.25
2018-04-18T05:54:02.464Z,11.17
2018-04-18T05:55:02.521Z,11.32
2018-04-18T05:56:02.645Z,11.23
2018-04-18T05:57:02.645Z,11.32
2018-04-18T05:58:02.725Z,11.35
2018-04-18T05:59:02.780Z,11.45
2018-04-18T06:00:02.837Z,11.45
2018-04-18T06:01:02.920Z,11.48
2018-04-18T06:02:02.961Z,11.54
2018-04-18T06:03:03.035Z,11.57
2018-04-18T06:04:03.097Z,11.68
2018-04-18T06:05:03.154Z,11.73
2018-04-18T06:06:03.213Z,11.78
2018-04-18T06:07:03.277Z,11.80
2018-04-18T06:08:03.449Z,11.81
2018-04-18T06:09:03.405Z,11.84
2018-04-18T06:10:03.469Z,12.00
2018-04-18T06:11:03.529Z,12.00
2018-04-18T06:12:03.593Z,12.00
2018-04-18T06:13:03.667Z,12.04
2018-04-18T06:14:03.729Z,12.00
2018-04-18T06:15:03.785Z,12.22
2018-04-18T06:16:03.849Z,12.32
2018-04-18T06:17:03.913Z,12.28
2018-04-18T06:18:03.989Z,12.35
2018-04-18T06:19:04.047Z,12.47
2018-04-18T06:20:04.102Z,12.53
2018-04-18T06:21:04.166Z,12.55
2018-04-18T06:22:04.239Z,12.62
2018-04-18T06:23:04.422Z,12.72
2018-04-18T06:24:04.358Z,12.73
2018-04-18T06:25:04.422Z,12.76
2018-04-18T06:26:04.482Z,12.82
2018-04-18T06:27:04.546Z,12.90
2018-04-18T06:28:04.623Z,12.95
2018-04-18T06:29:04.682Z,13.08
2018-04-18T06:30:04.742Z,13.08
2018-04-18T06:31:04.802Z,13.18
2018-04-18T06:32:04.870Z,13.30
2018-04-18T06:33:04.934Z,13.31
2018-04-18T06:34:05.002Z,13.31
2018-04-18T06:35:05.054Z,13.47
2018-04-18T06:36:05.118Z,13.49
2018-04-18T06:37:05.184Z,13.56
2018-04-18T06:38:05.246Z,13.62
2018-04-18T06:39:05.332Z,13.62
2018-04-18T06:40:05.385Z,13.70
2018-04-18T06:41:05.438Z,13.83
2018-04-18T06:42:05.502Z,13.83
2018-04-18T06:43:05.566Z,13.89
2018-04-18T06:44:05.638Z,13.96
2018-04-18T06:45:05.702Z,14.04
2018-04-18T06:46:05.759Z,14.04
2018-04-18T06:47:05.825Z,14.07
2018-04-18T06:48:05.886Z,14.26
2018-04-18T06:49:05.954Z,14.15
2018-04-18T06:50:06.019Z,14.26
2018-04-18T06:51:06.079Z,14.23
2018-04-18T06:52:06.143Z,14.29
2018-04-18T06:53:06.207Z,14.37
2018-04-18T06:54:06.267Z,14.35
2018-04-18T06:55:06.367Z,14.54
2018-04-18T06:56:06.399Z,14.54
2018-04-18T06:57:06.465Z,14.60
2018-04-18T06:58:06.527Z,14.70
2018-04-18T06:59:06.595Z,14.82
2018-04-18T07:00:06.664Z,14.91
2018-04-18T07:01:06.728Z,14.97
2018-04-18T07:02:06.789Z,15.09
2018-04-18T07:03:06.853Z,15.37
2018-04-18T07:04:06.912Z,15.76
2018-04-18T07:05:06.984Z,16.57
2018-04-18T07:06:07.048Z,17.48
2018-04-18T07:07:07.104Z,18.44
2018-04-18T07:08:07.172Z,19.24
2018-04-18T07:09:07.241Z,19.73
2018-04-18T07:10:07.458Z,20.36
2018-04-18T07:11:07.392Z,20.84
2018-04-18T07:12:07.437Z,21.11
2018-04-18T07:13:07.501Z,21.48
2018-04-18T07:14:07.568Z,21.55
2018-04-18T07:15:07.641Z,21.93
2018-04-18T07:16:07.709Z,22.30
2018-04-18T07:17:07.774Z,22.91
2018-04-18T07:18:07.841Z,23.12
2018-04-18T07:19:07.909Z,23.08
2018-04-18T07:20:07.985Z,23.31
2018-04-18T07:21:08.057Z,23.44
2018-04-18T07:22:08.117Z,23.86
2018-04-18T07:23:08.189Z,23.83
2018-04-18T07:24:08.262Z,24.11
2018-04-18T07:25:08.330Z,24.26
2018-04-18T07:26:08.414Z,24.29
2018-04-18T07:27:08.473Z,24.32
2018-04-18T07:28:08.546Z,24.78
2018-04-18T07:29:08.617Z,24.99
2018-04-18T07:30:08.691Z,24.86
2018-04-18T07:31:08.769Z,24.95
2018-04-18T07:32:08.842Z,24.70
2018-04-18T07:33:08.907Z,24.93
2018-04-18T07:34:08.981Z,25.25
2018-04-18T07:35:09.053Z,25.08
2018-04-18T07:36:09.429Z,25.16
2018-04-18T07:37:09.202Z,24.96
2018-04-18T07:38:09.274Z,25.25
2018-04-18T07:39:09.349Z,25.53
2018-04-18T07:40:09.426Z,25.68
2018-04-18T07:41:09.518Z,25.78
2018-04-18T07:42:09.577Z,26.26
2018-04-18T07:43:09.646Z,26.62
2018-04-18T07:44:09.721Z,27.00
2018-04-18T07:45:09.798Z,27.05
2018-04-18T07:46:09.878Z,27.39
2018-04-18T07:47:09.954Z,27.59
2018-04-18T07:48:10.026Z,27.85
2018-04-18T07:49:10.102Z,27.93
2018-04-18T07:50:10.174Z,28.41
2018-04-18T07:51:10.487Z,28.81
2018-04-18T07:52:10.330Z,28.88
2018-04-18T07:53:10.409Z,28.91
2018-04-18T07:54:10.483Z,29.08
2018-04-18T07:55:10.559Z,29.17
2018-04-18T07:56:10.647Z,29.35
2018-04-18T07:57:10.723Z,29.45
2018-04-18T07:58:10.791Z,29.47
2018-04-18T07:59:10.871Z,29.57
2018-04-18T08:00:10.946Z,29.41
2018-04-18T08:01:11.035Z,29.53
2018-04-18T08:02:11.111Z,29.49
2018-04-18T08:03:11.183Z,29.59
2018-04-18T08:04:11.263Z,29.59
2018-04-18T08:05:11.348Z,29.53
2018-04-18T08:06:11.427Z,29.38
2018-04-18T08:07:11.507Z,29.42
2018-04-18T08:08:11.583Z,29.73
2018-04-18T08:09:11.666Z,29.90
2018-04-18T08:10:11.743Z,29.90
2018-04-18T08:11:11.831Z,29.69
2018-04-18T08:12:11.910Z,29.98
2018-04-18T08:13:11.988Z,29.93
2018-04-18T08:14:12.067Z,30.12
2018-04-18T08:15:12.195Z,30.23
2018-04-18T08:16:12.247Z,30.51
2018-04-18T08:17:12.320Z,30.03
2018-04-18T08:18:12.391Z,30.10
2018-04-18T08:19:12.473Z,29.88
2018-04-18T08:20:12.551Z,29.34
2018-04-18T08:21:12.639Z,29.19
2018-04-18T08:22:12.723Z,29.05
2018-04-18T08:23:12.795Z,28.89
2018-04-18T08:24:12.875Z,28.64
2018-04-18T08:25:12.960Z,28.49
2018-04-18T08:26:13.043Z,28.33
2018-04-18T08:27:13.124Z,28.29
2018-04-18T08:28:13.200Z,27.75
2018-04-18T08:29:13.284Z,27.78
2018-04-18T08:30:13.367Z,27.75
2018-04-18T08:31:13.448Z,27.92
2018-04-18T08:32:13.528Z,28.07
2018-04-18T08:33:13.604Z,27.47
2018-04-18T08:34:13.688Z,27.60
2018-04-18T08:35:13.764Z,27.89
2018-04-18T08:36:13.856Z,28.32
2018-04-18T08:37:13.932Z,28.67
2018-04-18T08:38:14.004Z,28.70
2018-04-18T08:39:14.091Z,28.74
2018-04-18T08:40:14.164Z,29.10
2018-04-18T08:41:14.395Z,28.70
2018-04-18T08:42:14.328Z,28.37
2018-04-18T08:43:14.408Z,28.04
2018-04-18T08:44:14.486Z,28.38
2018-04-18T08:45:14.567Z,28.69
2018-04-18T08:46:14.676Z,29.04
2018-04-18T08:47:14.736Z,29.27
2018-04-18T08:48:14.808Z,29.54
2018-04-18T08:49:14.888Z,29.13
2018-04-18T08:50:14.964Z,28.98
2018-04-18T08:51:15.054Z,28.69
2018-04-18T08:52:15.137Z,28.56
2018-04-18T08:53:15.208Z,28.64
2018-04-18T08:54:15.284Z,28.91
2018-04-18T08:55:15.365Z,29.22
2018-04-18T08:56:15.448Z,29.44
2018-04-18T08:57:15.534Z,29.32
2018-04-18T08:58:15.604Z,28.91
2018-04-18T08:59:15.688Z,29.02
2018-04-18T09:00:15.764Z,29.24
2018-04-18T09:01:15.851Z,29.51
2018-04-18T09:02:15.928Z,29.82
2018-04-18T09:03:15.999Z,29.88
2018-04-18T09:04:16.083Z,29.44
2018-04-18T09:05:16.161Z,29.24
2018-04-18T09:06:16.256Z,29.36
2018-04-18T09:07:16.319Z,29.49
2018-04-18T09:08:16.400Z,29.86
2018-04-18T09:09:16.480Z,30.03
2018-04-18T09:10:16.563Z,30.02
2018-04-18T09:11:16.643Z,29.73
2018-04-18T09:12:16.723Z,29.81
2018-04-18T09:13:16.796Z,29.87
2018-04-18T09:14:16.876Z,29.60
2018-04-18T09:15:16.956Z,29.97
2018-04-18T09:16:17.040Z,30.09
2018-04-18T09:17:17.120Z,29.88
2018-04-18T09:18:17.196Z,29.91
2018-04-18T09:19:17.269Z,29.94
2018-04-18T09:20:17.349Z,29.84
2018-04-18T09:21:17.448Z,29.69
2018-04-18T09:22:17.508Z,29.49
2018-04-18T09:23:17.589Z,29.82
2018-04-18T09:24:17.664Z,29.59
2018-04-18T09:25:17.744Z,29.44
2018-04-18T09:26:17.828Z,29.66
2018-04-18T09:27:17.912Z,29.50
2018-04-18T09:28:17.980Z,29.81
2018-04-18T09:29:18.060Z,30.12
2018-04-18T09:30:18.137Z,30.19
2018-04-18T09:31:18.248Z,30.30
2018-04-18T09:32:18.300Z,29.95
2018-04-18T09:33:18.375Z,29.63
2018-04-18T09:34:18.452Z,29.23
2018-04-18T09:35:18.528Z,29.35
2018-04-18T09:36:18.616Z,29.12
2018-04-18T09:37:18.692Z,28.94
2018-04-18T09:38:18.764Z,28.98
2018-04-18T09:39:18.846Z,29.02
2018-04-18T09:40:18.920Z,29.05
2018-04-18T09:41:19.004Z,29.20
2018-04-18T09:42:19.091Z,29.36
2018-04-18T09:43:19.157Z,29.65
2018-04-18T09:44:19.237Z,29.66
2018-04-18T09:45:19.308Z,29.61
2018-04-18T09:46:19.436Z,29.79
2018-04-18T09:47:19.465Z,29.94
2018-04-18T09:48:19.541Z,30.13
2018-04-18T09:49:19.622Z,30.32
2018-04-18T09:50:19.698Z,30.31
2018-04-18T09:51:19.782Z,30.31
2018-04-18T09:52:19.859Z,30.16
2018-04-18T09:53:19.930Z,30.32
2018-04-18T09:54:20.006Z,30.16
2018-04-18T09:55:20.082Z,30.21
2018-04-18T09:56:20.314Z,30.34
2018-04-18T09:57:20.238Z,30.50
2018-04-18T09:58:20.325Z,30.54
2018-04-18T09:59:20.389Z,30.66
2018-04-18T10:00:20.469Z,30.53
2018-04-18T10:01:20.554Z,30.53
2018-04-18T10:02:20.630Z,30.25
2018-04-18T10:03:20.698Z,29.95
2018-04-18T10:04:20.778Z,29.57
2018-04-18T10:05:20.854Z,29.59
2018-04-18T10:06:20.939Z,29.41
2018-04-18T10:07:21.014Z,29.60
2018-04-18T10:08:21.082Z,29.50
2018-04-18T10:09:21.162Z,29.42
2018-04-18T10:10:21.282Z,29.04
2018-04-18T10:11:21.326Z,29.26
2018-04-18T10:12:21.392Z,29.47
2018-04-18T10:13:21.467Z,29.66
2018-04-18T10:14:21.543Z,29.69
2018-04-18T10:15:21.618Z,29.71
2018-04-18T10:16:21.702Z,29.66
2018-04-18T10:17:21.778Z,29.63
2018-04-18T10:18:21.847Z,29.60
2018-04-18T10:19:21.922Z,29.69
2018-04-18T10:20:21.999Z,29.95
2018-04-18T10:21:22.191Z,29.97
2018-04-18T10:22:22.151Z,29.88
2018-04-18T10:23:22.226Z,29.65
2018-04-18T10:24:22.311Z,29.73
2018-04-18T10:25:22.383Z,29.22
2018-04-18T10:26:22.459Z,29.34
2018-04-18T10:27:22.535Z,29.20
2018-04-18T10:28:22.607Z,29.16
2018-04-18T10:29:22.679Z,29.22
2018-04-18T10:30:22.755Z,29.38
2018-04-18T10:31:22.839Z,29.49
2018-04-18T10:32:22.915Z,29.39
2018-04-18T10:33:22.983Z,29.42
2018-04-18T10:34:23.055Z,29.50
2018-04-18T10:35:23.131Z,29.49
2018-04-18T10:36:23.232Z,29.57
2018-04-18T10:37:23.282Z,29.42
2018-04-18T10:38:23.363Z,29.41
2018-04-18T10:39:23.431Z,29.38
2018-04-18T10:40:23.519Z,29.34
2018-04-18T10:41:23.590Z,29.41
2018-04-18T10:42:23.663Z,29.31
2018-04-18T10:43:23.749Z,29.32
2018-04-18T10:44:23.807Z,29.04
2018-04-18T10:45:23.882Z,29.01
2018-04-18T10:46:23.963Z,28.79
2018-04-18T10:47:24.039Z,28.78
2018-04-18T10:48:24.107Z,28.69
2018-04-18T10:49:24.183Z,28.78
2018-04-18T10:50:24.255Z,28.74
2018-04-18T10:51:24.435Z,28.97
2018-04-18T10:52:24.407Z,29.08
2018-04-18T10:53:24.480Z,29.23
2018-04-18T10:54:24.552Z,29.24
2018-04-18T10:55:24.630Z,29.17
2018-04-18T10:56:24.722Z,29.08
2018-04-18T10:57:24.788Z,29.22
2018-04-18T10:58:24.852Z,29.19
2018-04-18T10:59:24.928Z,29.20
2018-04-18T11:00:25.005Z,28.72
2018-04-18T11:01:25.096Z,28.66
2018-04-18T11:02:25.149Z,28.64
2018-04-18T11:03:25.224Z,28.66
2018-04-18T11:04:25.333Z,28.70
2018-04-18T11:05:25.377Z,28.67
2018-04-18T11:06:25.453Z,28.60
2018-04-18T11:07:25.537Z,28.42
2018-04-18T11:08:25.597Z,28.25
2018-04-18T11:09:25.698Z,28.44
2018-04-18T11:10:25.745Z,28.66
2018-04-18T11:11:25.833Z,28.69
2018-04-18T11:12:25.901Z,28.52
2018-04-18T11:13:25.965Z,28.26
2018-04-18T11:14:26.041Z,28.05
2018-04-18T11:15:26.117Z,27.68
2018-04-18T11:16:26.513Z,27.74
2018-04-18T11:17:26.260Z,27.85
2018-04-18T11:18:26.337Z,28.04
2018-04-18T11:19:26.409Z,28.04
2018-04-18T11:20:26.485Z,28.20
2018-04-18T11:21:26.573Z,28.38
2018-04-18T11:22:26.637Z,28.32
2018-04-18T11:23:26.705Z,28.60
2018-04-18T11:24:26.786Z,28.49
2018-04-18T11:25:26.859Z,28.39
2018-04-18T11:26:26.937Z,28.49
2018-04-18T11:27:27.012Z,28.62
2018-04-18T11:28:27.073Z,28.64
2018-04-18T11:29:27.145Z,28.59
2018-04-18T11:30:27.228Z,28.64
2018-04-18T11:31:27.454Z,28.44
2018-04-18T11:32:27.373Z,28.11
2018-04-18T11:33:27.451Z,28.23
2018-04-18T11:34:27.518Z,28.14
2018-04-18T11:35:27.590Z,27.95
2018-04-18T11:36:27.740Z,28.00
2018-04-18T11:37:27.750Z,27.92
2018-04-18T11:38:27.814Z,28.08
2018-04-18T11:39:27.887Z,28.14
2018-04-18T11:40:27.970Z,28.32
2018-04-18T11:41:28.043Z,28.51
2018-04-18T11:42:28.123Z,28.45
2018-04-18T11:43:28.187Z,28.57
2018-04-18T11:44:28.263Z,28.76
2018-04-18T11:45:28.387Z,28.96
2018-04-18T11:46:28.431Z,28.94
2018-04-18T11:47:28.488Z,29.05
2018-04-18T11:48:28.547Z,29.10
2018-04-18T11:49:28.623Z,28.89
2018-04-18T11:50:28.715Z,28.94
2018-04-18T11:51:28.799Z,29.01
2018-04-18T11:52:28.895Z,28.94
2018-04-18T11:53:28.935Z,28.74
2018-04-18T11:54:29.015Z,28.52
2018-04-18T11:55:29.067Z,28.64
2018-04-18T11:56:29.447Z,28.59
2018-04-18T11:57:29.228Z,28.62
2018-04-18T11:58:29.286Z,28.70
2018-04-18T11:59:29.363Z,28.67
2018-04-18T12:00:29.435Z,28.75
2018-04-18T12:01:29.515Z,28.96
2018-04-18T12:02:29.603Z,29.04
2018-04-18T12:03:29.659Z,29.13
2018-04-18T12:04:29.731Z,29.23
2018-04-18T12:05:29.809Z,29.22
2018-04-18T12:06:29.884Z,29.04
2018-04-18T12:07:29.964Z,29.01
2018-04-18T12:08:30.028Z,29.05
2018-04-18T12:09:30.104Z,28.98
2018-04-18T12:10:30.172Z,29.19
2018-04-18T12:11:30.362Z,29.35
2018-04-18T12:12:30.324Z,29.47
2018-04-18T12:13:30.400Z,29.53
2018-04-18T12:14:30.469Z,29.56
2018-04-18T12:15:30.544Z,29.57
2018-04-18T12:16:30.625Z,29.73
2018-04-18T12:17:30.696Z,29.72
2018-04-18T12:18:30.764Z,29.63
2018-04-18T12:19:30.836Z,29.71
2018-04-18T12:20:30.913Z,29.66
2018-04-18T12:21:30.992Z,29.81
2018-04-18T12:22:31.064Z,30.03
2018-04-18T12:23:31.132Z,29.95
2018-04-18T12:24:31.208Z,29.88
2018-04-18T12:25:31.280Z,29.94
2018-04-18T12:26:31.356Z,29.75
2018-04-18T12:27:31.580Z,29.66
2018-04-18T12:28:31.504Z,29.60
2018-04-18T12:29:31.575Z,29.59
2018-04-18T12:30:31.652Z,29.69
2018-04-18T12:31:31.724Z,29.86
2018-04-18T12:32:31.808Z,29.73
2018-04-18T12:33:31.879Z,29.68
2018-04-18T12:34:31.947Z,29.66
2018-04-18T12:35:32.020Z,29.59
2018-04-18T12:36:32.097Z,29.71
2018-04-18T12:37:32.185Z,29.61
2018-04-18T12:38:32.244Z,29.57
2018-04-18T12:39:32.320Z,29.68
2018-04-18T12:40:32.393Z,29.75
2018-04-18T12:41:32.468Z,29.73
2018-04-18T12:42:32.549Z,29.56
2018-04-18T12:43:32.620Z,29.60
2018-04-18T12:44:32.689Z,29.63
2018-04-18T12:45:32.764Z,29.72
2018-04-18T12:46:32.837Z,29.72
2018-04-18T12:47:32.919Z,29.81
2018-04-18T12:48:32.996Z,29.86
2018-04-18T12:49:33.060Z,30.02
2018-04-18T12:50:33.132Z,30.08
2018-04-18T12:51:33.208Z,30.08
2018-04-18T12:52:33.280Z,29.66
2018-04-18T12:53:33.620Z,29.65
2018-04-18T12:54:33.428Z,29.75
2018-04-18T12:55:33.503Z,29.72
2018-04-18T12:56:33.583Z,29.65
2018-04-18T12:57:33.664Z,29.66
2018-04-18T12:58:33.739Z,29.66