createdAt,value
2019-04-20T00:01:12.613Z,100.00
2019-04-20T00:03:43.254Z,100.00
2019-04-20T00:06:11.254Z,100.00
2019-04-20T00:08:42.732Z,100.00
2019-04-20T00:11:17.881Z,100.00
2019-04-20T00:13:50.370Z,100.00
2019-04-20T00:16:12.638Z,100.00
2019-04-20T00:18:48.099Z,100.00
2019-04-20T00:21:30.837Z,100.00
2019-04-20T00:24:07.485Z,100.00
2019-04-20T00:27:04.443Z,100.00
2019-04-20T00:29:22.714Z,100.00
2019-04-20T00:31:45.797Z,100.00
2019-04-20T00:34:12.177Z,100.00
2019-04-20T00:36:34.908Z,100.00
2019-04-20T00:39:07.606Z,100.00
2019-04-20T00:41:44.117Z,100.00
2019-04-20T00:44:12.189Z,100.00
2019-04-20T00:46:41.963Z,100.00
2019-04-20T00:49:24.275Z,100.00
2019-04-20T00:51:52.759Z,100.00
2019-04-20T00:54:07.336Z,100.00
2019-04-20T00:56:37.086Z,100.00
2019-04-20T00:59:16.807Z,100.00
2019-04-20T01:01:52.631Z,100.00
2019-04-20T01:04:27.238Z,100.00
2019-04-20T01:06:53.534Z,99.22
2019-04-20T01:09:16.110Z,99.86
2019-04-20T01:11:47.888Z,100.00
2019-04-20T01:14:17.390Z,100.00
2019-04-20T01:16:51.322Z,100.00
2019-04-20T01:19:18.841Z,100.00
2019-04-20T01:21:53.365Z,100.00
2019-04-20T01:24:23.882Z,100.00
2019-04-20T01:26:50.785Z,100.00
2019-04-20T01:29:26.054Z,100.00
2019-04-20T01:32:02.326Z,100.00
2019-04-20T01:34:32.240Z,100.00
2019-04-20T01:37:04.510Z,100.00
2019-04-20T01:39:28.340Z,100.00
2019-04-20T01:41:49.640Z,100.00
2019-04-20T01:44:29.335Z,100.00
2019-04-20T01:46:53.272Z,100.00
2019-04-20T01:49:23.834Z,100.00
2019-04-20T01:51:57.769Z,100.00
2019-04-20T01:54:41.782Z,100.00
2019-04-20T01:57:03.098Z,100.00
2019-04-20T01:59:39.646Z,100.00
2019-04-20T02:02:20.960Z,100.00
2019-04-20T02:04:55.255Z,100.00
2019-04-20T02:07:28.402Z,100.00
2019-04-20T02:09:59.861Z,100.00
2019-04-20T02:12:28.343Z,100.00
2019-04-20T02:14:59.392Z,100.00
2019-04-20T02:17:33.597Z,100.00
2019-04-20T02:20:17.402Z,100.00
2019-04-20T02:22:44.584Z,100.00
2019-04-20T02:24:55.663Z,100.00
2019-04-20T02:27:29.957Z,100.00
2019-04-20T02:30:21.312Z,100.00
2019-04-20T02:33:09.183Z,100.00
2019-04-20T02:35:49.917Z,100.00
2019-04-20T02:38:12.181Z,100.00
2019-04-20T02:40:47.718Z,100.00
2019-04-20T02:45:40.434Z,100.00
2019-04-20T02:48:07.979Z,100.00
2019-04-20T02:50:43.254Z,100.00
2019-04-20T02:53:32.972Z,100.00
2019-04-20T02:55:51.533Z,100.00
2019-04-20T02:58:39.051Z,100.00
2019-04-20T03:00:35.524Z,100.00
2019-04-20T03:02:57.284Z,100.00
2019-04-20T03:05:26.276Z,100.00
2019-04-20T03:08:04.341Z,100.00
2019-04-20T03:10:43.307Z,100.00
2019-04-20T03:13:12.221Z,100.00
2019-04-20T03:15:37.909Z,100.00
2019-04-20T03:18:12.129Z,100.00
2019-04-20T03:20:41.848Z,100.00
2019-04-20T03:23:26.096Z,100.00
2019-04-20T03:25:55.250Z,100.00
2019-04-20T03:28:18.340Z,100.00
2019-04-20T03:31:36.683Z,100.00
2019-04-20T03:36:20.986Z,100.00
2019-04-20T03:38:38.584Z,100.00
2019-04-20T03:41:00.679Z,100.00
2019-04-20T03:43:18.122Z,100.00
2019-04-20T03:45:54.276Z,100.00
2019-04-20T03:48:34.588Z,100.00
2019-04-20T03:51:07.456Z,100.00
2019-04-20T03:53:43.389Z,100.00
2019-04-20T03:56:35.243Z,100.00
2019-04-20T03:58:55.510Z,100.00
2019-04-20T04:01:57.130Z,100.00
2019-04-20T04:04:16.893Z,100.00
2019-04-20T04:06:34.031Z,100.00
2019-04-20T04:09:10.284Z,100.00
2019-04-20T04:11:38.086Z,100.00
2019-04-20T04:13:56.643Z,100.00
2019-04-20T04:16:32.903Z,100.00
2019-04-20T04:19:07.536Z,100.00
2019-04-20T04:21:42.283Z,100.00
2019-04-20T04:24:09.470Z,100.00
2019-04-20T04:26:45.598Z,100.00
2019-04-20T04:29:22.729Z,100.00
2019-04-20T04:31:57.769Z,100.00
2019-04-20T04:34:20.675Z,100.00
2019-04-20T04:36:53.747Z,100.00
2019-04-20T04:39:22.868Z,100.00
2019-04-20T04:41:58.025Z,100.00
2019-04-20T04:44:14.687Z,99.19
2019-04-20T04:46:33.938Z,99.21
2019-04-20T04:49:09.579Z,99.17
2019-04-20T04:51:42.685Z,97.38
2019-04-20T04:54:13.848Z,95.87
2019-04-20T04:56:33.691Z,94.12
2019-04-20T04:59:02.451Z,92.16
2019-04-20T05:01:33.947Z,89.71
2019-04-20T05:04:22.782Z,88.63
2019-04-20T05:06:44.993Z,88.30
2019-04-20T05:09:06.054Z,87.50
2019-04-20T05:11:32.544Z,88.11
2019-04-20T05:14:06.759Z,87.58
2019-04-20T05:16:55.191Z,86.76
2019-04-20T05:19:26.322Z,83.97
2019-04-20T05:22:03.941Z,79.95
2019-04-20T05:24:25.522Z,77.21
2019-04-20T05:27:08.731Z,74.64
2019-04-20T05:29:19.708Z,74.14
2019-04-20T05:31:51.798Z,73.66
2019-04-20T05:34:40.027Z,72.31
2019-04-20T05:37:03.648Z,69.10
2019-04-20T05:39:38.261Z,62.60
2019-04-20T05:42:03.019Z,59.28
2019-04-20T05:44:39.717Z,53.96
2019-04-20T05:47:06.874Z,50.96
2019-04-20T05:49:34.779Z,48.13
2019-04-20T05:52:18.752Z,51.89
2019-04-20T05:54:39.168Z,50.93
2019-04-20T05:57:14.453Z,55.29
2019-04-20T05:59:40.925Z,54.05
2019-04-20T06:02:11.332Z,53.87
2019-04-20T06:04:54.603Z,53.13
2019-04-20T06:07:11.312Z,50.31
2019-04-20T06:09:42.970Z,51.10
2019-04-20T06:12:27.350Z,50.57
2019-04-20T06:14:53.624Z,49.42
2019-04-20T06:17:31.450Z,48.96
2019-04-20T06:20:06.164Z,45.25
2019-04-20T06:22:58.574Z,46.64
2019-04-20T06:25:31.567Z,46.18
2019-04-20T06:27:45.106Z,50.60
2019-04-20T06:30:11.078Z,47.28
2019-04-20T06:33:34.627Z,50.05
2019-04-20T06:36:07.816Z,46.80
2019-04-20T06:38:44.687Z,47.57
2019-04-20T06:41:13.984Z,47.61
2019-04-20T06:43:30.411Z,46.43
2019-04-20T06:46:01.985Z,48.47
2019-04-20T06:48:32.016Z,51.39
2019-04-20T06:50:53.067Z,49.87
2019-04-20T06:56:06.726Z,50.05
2019-04-20T06:58:43.792Z,52.71
2019-04-20T07:01:04.173Z,52.77
2019-04-20T07:03:49.379Z,53.69
2019-04-20T07:06:22.988Z,54.30
2019-04-20T07:08:58.688Z,53.83
2019-04-20T07:11:04.703Z,49.52
2019-04-20T07:13:27.670Z,48.64
2019-04-20T07:15:58.244Z,47.42
2019-04-20T07:18:43.523Z,45.57
2019-04-20T07:21:16.083Z,49.50
2019-04-20T07:23:41.884Z,48.22
2019-04-20T07:26:16.911Z,48.09
2019-04-20T07:28:47.320Z,51.86
2019-04-20T07:31:06.786Z,51.33
2019-04-20T07:33:56.813Z,52.65
2019-04-20T07:36:22.657Z,53.74
2019-04-20T07:38:51.881Z,52.99
2019-04-20T07:41:20.515Z,53.71
2019-04-20T07:43:57.106Z,53.40
2019-04-20T07:46:23.828Z,52.57
2019-04-20T07:48:42.235Z,53.94
2019-04-20T07:51:05.848Z,54.94
2019-04-20T07:53:36.352Z,55.07
2019-04-20T07:56:20.713Z,56.40
2019-04-20T07:58:35.763Z,56.70
2019-04-20T08:01:38.745Z,57.24
2019-04-20T08:04:07.750Z,55.92
2019-04-20T08:06:35.338Z,56.06
2019-04-20T08:09:10.637Z,56.40
2019-04-20T08:11:48.727Z,56.07
2019-04-20T08:14:18.204Z,53.51
2019-04-20T08:16:58.695Z,52.14
2019-04-20T08:19:16.310Z,49.29
2019-04-20T08:21:47.480Z,48.71
2019-04-20T08:24:20.141Z,48.05
2019-04-20T08:26:34.422Z,48.51
2019-04-20T08:29:05.145Z,47.39
2019-04-20T08:32:10.373Z,40.87
2019-04-20T08:34:41.890Z,38.08
2019-04-20T08:37:09.860Z,37.90
2019-04-20T08:39:55.876Z,38.31
2019-04-20T08:42:13.028Z,38.77
2019-04-20T08:45:00.052Z,38.95
2019-04-20T08:47:27.815Z,37.52
2019-04-20T08:50:16.221Z,39.04
2019-04-20T08:53:06.927Z,41.13
2019-04-20T08:55:10.560Z,40.76
2019-04-20T08:57:24.702Z,39.87
2019-04-20T08:59:54.390Z,39.01
2019-04-20T09:02:24.035Z,37.84
2019-04-20T09:05:00.584Z,35.10
2019-04-20T09:07:26.749Z,36.50
2019-04-20T09:10:16.422Z,38.54
2019-04-20T09:12:40.589Z,38.99
2019-04-20T09:14:55.431Z,38.69
2019-04-20T09:17:41.043Z,37.97
2019-04-20T09:20:08.367Z,39.19
2019-04-20T09:22:48.204Z,40.19
2019-04-20T09:25:48.452Z,40.89
2019-04-20T09:27:50.183Z,41.21
2019-04-20T09:30:24.287Z,41.65
2019-04-20T09:33:14.360Z,40.88
2019-04-20T09:35:45.875Z,41.73
2019-04-20T09:38:12.023Z,42.62
2019-04-20T09:40:46.060Z,40.71
2019-04-20T09:43:00.298Z,39.97
2019-04-20T09:45:37.487Z,39.62
2019-04-20T09:48:02.128Z,41.40
2019-04-20T09:50:49.621Z,39.81
2019-04-20T09:53:17.089Z,41.42
2019-04-20T09:55:50.438Z,40.83
2019-04-20T09:58:15.520Z,39.85
2019-04-20T10:01:00.676Z,42.01
2019-04-20T10:03:14.549Z,40.07
2019-04-20T10:05:43.500Z,40.93
2019-04-20T10:08:13.518Z,40.39
2019-04-20T10:10:45.385Z,40.55
2019-04-20T10:13:13.298Z,39.42
2019-04-20T10:15:42.015Z,39.81
2019-04-20T10:18:11.957Z,41.03
2019-04-20T10:20:43.133Z,43.07
2019-04-20T10:23:12.438Z,42.57
2019-04-20T10:25:42.517Z,42.39
2019-04-20T10:28:11.764Z,41.71
2019-04-20T10:30:40.887Z,43.32
2019-04-20T10:33:09.995Z,43.77
2019-04-20T10:35:39.446Z,42.05
2019-04-20T10:38:09.968Z,41.04
2019-04-20T10:40:51.126Z,41.22
2019-04-20T10:43:10.202Z,41.48
2019-04-20T10:45:39.240Z,38.90
2019-04-20T10:48:08.953Z,38.81
2019-04-20T10:50:38.937Z,38.91
2019-04-20T10:53:08.018Z,37.42
2019-04-20T10:55:37.754Z,38.42
2019-04-20T10:58:07.359Z,37.88
2019-04-20T11:00:46.421Z,36.95
2019-04-20T11:03:15.927Z,36.37
2019-04-20T11:05:44.953Z,36.64
2019-04-20T11:08:14.862Z,37.56
2019-04-20T11:10:55.462Z,38.31
2019-04-20T11:13:15.195Z,38.13
2019-04-20T11:15:44.393Z,38.20
2019-04-20T11:18:13.429Z,39.03
2019-04-20T11:20:43.512Z,38.37
2019-04-20T11:23:12.450Z,38.99
2019-04-20T11:25:42.142Z,39.74
2019-04-20T11:28:12.256Z,40.34
2019-04-20T11:30:41.053Z,41.44
2019-04-20T11:33:09.927Z,39.34
2019-04-20T11:35:41.644Z,38.83
2019-04-20T11:38:12.478Z,37.57
2019-04-20T11:40:39.462Z,37.92
2019-04-20T11:43:08.089Z,35.76
2019-04-20T11:45:38.169Z,36.38
2019-04-20T11:48:07.471Z,36.16
2019-04-20T11:50:36.116Z,36.42
2019-04-20T11:53:05.570Z,34.43
2019-04-20T11:55:34.585Z,36.08
2019-04-20T11:58:03.776Z,36.94
2019-04-20T12:00:46.025Z,36.97
2019-04-20T12:03:25.042Z,38.15
2019-04-20T12:05:53.217Z,37.66
2019-04-20T12:08:18.485Z,37.54
2019-04-20T12:10:50.315Z,38.32
2019-04-20T12:13:18.486Z,38.00
2019-04-20T12:15:47.671Z,37.23
2019-04-20T12:18:17.812Z,38.88
2019-04-20T12:20:47.136Z,38.88
2019-04-20T12:23:16.090Z,37.85
2019-04-20T12:25:46.197Z,38.45
2019-04-20T12:28:15.757Z,34.85
2019-04-20T12:30:45.654Z,34.25
2019-04-20T12:33:15.625Z,33.94
2019-04-20T12:35:44.534Z,33.03
2019-04-20T12:38:13.264Z,33.27
2019-04-20T12:40:42.060Z,35.40
2019-04-20T12:43:11.119Z,36.29
2019-04-20T12:45:40.045Z,37.38
2019-04-20T12:48:08.696Z,38.17
2019-04-20T12:50:37.529Z,38.59
2019-04-20T12:53:06.504Z,38.40
2019-04-20T12:55:35.156Z,38.23
2019-04-20T12:58:05.745Z,39.09
2019-04-20T13:00:43.709Z,37.69
2019-04-20T13:03:13.748Z,39.24
2019-04-20T13:05:43.597Z,36.65
2019-04-20T13:08:13.801Z,37.21
2019-04-20T13:10:44.877Z,39.75
2019-04-20T13:13:28.134Z,38.72
2019-04-20T13:16:04.707Z,38.13
2019-04-20T13:18:35.072Z,39.69
2019-04-20T13:21:04.826Z,39.62
2019-04-20T13:23:35.053Z,41.76
2019-04-20T13:26:05.831Z,39.99
2019-04-20T13:28:34.719Z,40.76
2019-04-20T13:31:04.043Z,39.99
2019-04-20T13:33:33.541Z,41.06
2019-04-20T13:36:02.347Z,38.85
2019-04-20T13:38:32.045Z,39.23
2019-04-20T13:41:01.915Z,39.76
2019-04-20T13:43:32.001Z,38.89
2019-04-20T13:46:00.877Z,38.29
2019-04-20T13:48:30.996Z,38.31
2019-04-20T13:51:00.159Z,38.57
2019-04-20T13:53:29.719Z,38.86
2019-04-20T13:55:59.230Z,39.48
2019-04-20T13:58:45.678Z,40.51
2019-04-20T14:01:22.952Z,41.95
2019-04-20T14:04:05.429Z,41.93
2019-04-20T14:06:35.288Z,41.24
2019-04-20T14:09:05.734Z,41.31
2019-04-20T14:11:35.631Z,41.35
2019-04-20T14:14:06.948Z,42.16
2019-04-20T14:16:35.256Z,42.03
2019-04-20T14:19:05.184Z,40.88
2019-04-20T14:21:34.287Z,41.46
2019-04-20T14:24:04.275Z,41.80
2019-04-20T14:26:36.103Z,40.32
2019-04-20T14:29:05.060Z,40.96
2019-04-20T14:31:33.980Z,41.14
2019-04-20T14:34:04.751Z,40.79
2019-04-20T14:36:34.866Z,41.28
2019-04-20T14:39:06.474Z,40.95
2019-04-20T14:41:36.035Z,40.44
2019-04-20T14:44:05.797Z,39.99
2019-04-20T14:46:35.764Z,40.54
2019-04-20T14:49:04.978Z,41.40
2019-04-20T14:51:33.715Z,40.20
2019-04-20T14:54:03.343Z,41.24
2019-04-20T14:56:33.522Z,42.61
2019-04-20T14:59:07.559Z,39.92
2019-04-20T15:01:40.922Z,39.00
2019-04-20T15:04:14.905Z,41.22
2019-04-20T15:06:42.130Z,41.88
2019-04-20T15:09:12.747Z,41.41
2019-04-20T15:11:44.279Z,41.87
2019-04-20T15:14:11.930Z,41.20
2019-04-20T15:16:40.529Z,40.37
2019-04-20T15:19:11.803Z,39.94
2019-04-20T15:21:42.222Z,39.62
2019-04-20T15:24:11.373Z,39.67
2019-04-20T15:26:40.449Z,39.73
2019-04-20T15:29:10.464Z,39.84
2019-04-20T15:31:39.354Z,40.33
2019-04-20T15:34:08.807Z,40.43
2019-04-20T15:36:38.151Z,40.16
2019-04-20T15:39:09.387Z,40.51
2019-04-20T15:41:39.134Z,40.65
2019-04-20T15:44:09.174Z,40.64
2019-04-20T15:46:38.833Z,40.76
2019-04-20T15:49:08.369Z,40.83
2019-04-20T15:51:37.578Z,40.73
2019-04-20T15:54:07.515Z,40.74
2019-04-20T15:56:37.616Z,39.69
2019-04-20T15:59:06.481Z,37.78
2019-04-20T16:01:36.818Z,36.03
2019-04-20T16:04:11.749Z,36.37
2019-04-20T16:06:41.195Z,36.94
2019-04-20T16:09:10.635Z,38.32
2019-04-20T16:11:39.317Z,38.00
2019-04-20T16:14:09.078Z,39.12
2019-04-20T16:16:37.849Z,39.17
2019-04-20T16:19:15.914Z,39.70
2019-04-20T16:21:37.549Z,39.40
2019-04-20T16:24:08.859Z,41.01
2019-04-20T16:26:39.902Z,41.41
2019-04-20T16:29:08.582Z,41.09
2019-04-20T16:31:38.425Z,42.15
2019-04-20T16:34:07.709Z,42.08
2019-04-20T16:36:36.702Z,42.56
2019-04-20T16:39:09.310Z,42.44
2019-04-20T16:41:38.202Z,42.74
2019-04-20T16:44:07.262Z,43.04
2019-04-20T16:46:36.352Z,43.20
2019-04-20T16:49:05.286Z,43.37
2019-04-20T16:51:34.767Z,43.60
2019-04-20T16:54:03.983Z,43.81
2019-04-20T16:56:32.906Z,44.06
2019-04-20T16:59:07.097Z,43.98
2019-04-20T17:01:32.180Z,44.15
2019-04-20T17:04:07.245Z,44.62
2019-04-20T17:06:32.201Z,44.72
2019-04-20T17:09:01.156Z,45.02
2019-04-20T17:11:30.109Z,45.27
2019-04-20T17:14:01.387Z,45.68
2019-04-20T17:16:28.859Z,45.75
2019-04-20T17:18:57.485Z,45.93
2019-04-20T17:21:28.948Z,46.28
2019-04-20T17:23:57.534Z,46.20
2019-04-20T17:26:30.998Z,46.27
2019-04-20T17:29:19.964Z,46.45
2019-04-20T17:31:53.552Z,46.61
2019-04-20T17:34:41.438Z,46.15
2019-04-20T17:36:53.118Z,44.52
2019-04-20T17:39:33.906Z,43.85
2019-04-20T17:42:07.653Z,44.83
2019-04-20T17:44:36.012Z,44.80
2019-04-20T17:47:04.143Z,45.34
2019-04-20T17:49:35.467Z,45.74
2019-04-20T17:52:17.668Z,46.11
2019-04-20T17:54:40.646Z,47.05
2019-04-20T17:57:10.958Z,47.37
2019-04-20T17:59:45.719Z,47.79
2019-04-20T18:02:45.913Z,48.39
2019-04-20T18:05:26.978Z,48.67
2019-04-20T18:08:02.627Z,49.32
2019-04-20T18:10:26.004Z,49.38
2019-04-20T18:12:45.806Z,49.59
2019-04-20T18:15:29.115Z,50.02
2019-04-20T18:18:16.062Z,50.00
2019-04-20T18:20:30.419Z,50.22
2019-04-20T18:23:00.506Z,51.40
2019-04-20T18:25:56.213Z,51.78
2019-04-20T18:28:13.718Z,52.52
2019-04-20T18:30:41.493Z,52.82
2019-04-20T18:33:03.141Z,53.15
2019-04-20T18:35:34.803Z,53.18
2019-04-20T18:38:07.709Z,53.64
2019-04-20T18:40:41.867Z,53.73
2019-04-20T18:43:10.346Z,53.70
2019-04-20T18:45:56.970Z,53.63
2019-04-20T18:48:24.526Z,53.79
2019-04-20T18:50:40.224Z,53.79
2019-04-20T18:53:05.812Z,54.08
2019-04-20T18:55:46.175Z,54.28
2019-04-20T18:58:07.036Z,54.29
2019-04-20T19:00:41.910Z,54.54
2019-04-20T19:03:13.248Z,54.62
2019-04-20T19:05:37.962Z,54.86
2019-04-20T19:08:11.520Z,55.11
2019-04-20T19:10:40.366Z,55.02
2019-04-20T19:13:20.203Z,55.41
2019-04-20T19:16:13.362Z,55.44
2019-04-20T19:18:54.481Z,55.60
2019-04-20T19:21:12.982Z,55.71
2019-04-20T19:23:50.486Z,56.00
2019-04-20T19:26:17.649Z,56.19
2019-04-20T19:28:48.130Z,55.91
2019-04-20T19:31:28.740Z,56.30
2019-04-20T19:34:02.121Z,56.24
2019-04-20T19:36:24.458Z,55.78
2019-04-20T19:38:57.735Z,55.94
2019-04-20T19:41:29.755Z,55.94
2019-04-20T19:43:54.959Z,56.06
2019-04-20T19:46:48.217Z,56.31
2019-04-20T19:48:56.506Z,56.29
2019-04-20T19:51:40.902Z,56.15
2019-04-20T19:54:06.472Z,56.19
2019-04-20T19:56:38.909Z,56.54
2019-04-20T19:59:03.580Z,56.67
2019-04-20T20:01:17.740Z,56.99
2019-04-20T20:03:48.316Z,56.97
2019-04-20T20:06:24.382Z,57.40
2019-04-20T20:08:56.201Z,57.04
2019-04-20T20:11:27.639Z,57.03
2019-04-20T20:13:52.152Z,57.10
2019-04-20T20:16:27.122Z,57.49
2019-04-20T20:18:59.925Z,57.54
2019-04-20T20:21:32.151Z,56.70
2019-04-20T20:23:50.129Z,57.86
2019-04-20T20:26:28.998Z,57.99
2019-04-20T20:29:03.888Z,57.63
2019-04-20T20:31:28.284Z,57.68
2019-04-20T20:34:02.935Z,56.76
2019-04-20T20:36:23.860Z,57.40
2019-04-20T20:38:52.852Z,60.03
2019-04-20T20:41:28.947Z,60.67
2019-04-20T20:44:02.649Z,61.22
2019-04-20T20:46:32.780Z,61.92
2019-04-20T20:49:31.312Z,62.15
2019-04-20T20:51:44.023Z,62.81
2019-04-20T20:54:03.308Z,63.78
2019-04-20T20:56:28.918Z,63.96
2019-04-20T20:59:04.188Z,64.46
2019-04-20T21:01:26.443Z,64.88
2019-04-20T21:03:56.582Z,64.64
2019-04-20T21:06:26.596Z,65.08
2019-04-20T21:08:56.599Z,65.28
2019-04-20T21:11:29.496Z,65.42
2019-04-20T21:13:57.445Z,65.70
2019-04-20T21:16:31.417Z,65.73
2019-04-20T21:19:12.984Z,66.17
2019-04-20T21:21:38.769Z,66.39
2019-04-20T21:24:03.900Z,66.63
2019-04-20T21:26:35.429Z,68.64
2019-04-20T21:28:59.736Z,69.65
2019-04-20T21:31:29.707Z,70.55
2019-04-20T21:34:01.875Z,71.58
2019-04-20T21:36:31.336Z,72.29
2019-04-20T21:38:59.371Z,71.73
2019-04-20T21:41:29.465Z,72.02
2019-04-20T21:43:58.563Z,72.30
2019-04-20T21:46:29.847Z,72.82
2019-04-20T21:49:09.761Z,73.05
2019-04-20T21:51:37.347Z,73.21
2019-04-20T21:54:00.330Z,73.98
2019-04-20T21:56:28.516Z,74.50
2019-04-20T21:59:01.086Z,75.13
2019-04-20T22:01:34.610Z,76.47
2019-04-20T22:03:58.579Z,76.53
2019-04-20T22:06:28.714Z,76.97
2019-04-20T22:09:01.052Z,78.15
2019-04-20T22:11:27.887Z,78.50
2019-04-20T22:13:57.458Z,79.31
2019-04-20T22:16:35.311Z,79.16
2019-04-20T22:19:14.653Z,78.84
2019-04-20T22:21:43.561Z,78.70
2019-04-20T22:24:10.485Z,78.95
2019-04-20T22:26:34.190Z,78.90
2019-04-20T22:28:58.316Z,78.80
2019-04-20T22:31:26.977Z,78.84
2019-04-20T22:33:56.365Z,78.80
2019-04-20T22:36:34.112Z,79.41
2019-04-20T22:39:15.670Z,79.64
2019-04-20T22:41:53.601Z,79.39
2019-04-20T22:44:20.383Z,79.67
2019-04-20T22:46:47.637Z,79.23
2019-04-20T22:49:33.611Z,78.99
2019-04-20T22:51:58.181Z,79.37
2019-04-20T22:54:35.613Z,79.61
2019-04-20T22:56:58.161Z,79.86
2019-04-20T22:59:22.608Z,80.21
2019-04-20T23:01:56.603Z,80.40
2019-04-20T23:04:19.334Z,81.10
2019-04-20T23:06:50.248Z,80.76
2019-04-20T23:09:18.810Z,80.71
2019-04-20T23:11:47.568Z,80.36
2019-04-20T23:14:16.400Z,80.39
2019-04-20T23:16:49.193Z,80.21
2019-04-20T23:19:28.200Z,80.06
2019-04-20T23:21:52.113Z,80.92
2019-04-20T23:24:17.098Z,80.49
2019-04-20T23:26:47.624Z,80.37
2019-04-20T23:29:17.505Z,79.89
2019-04-20T23:31:52.310Z,79.76
2019-04-20T23:34:21.828Z,79.74
2019-04-20T23:36:50.201Z,79.67
2019-04-20T23:39:17.160Z,79.96
2019-04-20T23:41:53.571Z,79.44
2019-04-20T23:44:18.991Z,79.83
2019-04-20T23:47:09.747Z,80.34
2019-04-20T23:49:53.384Z,80.62
2019-04-20T23:52:32.521Z,81.36
2019-04-20T23:54:37.258Z,81.73
2019-04-20T23:57:05.929Z,82.15
2019-04-20T23:59:40.392Z,82.35
