createdAt,value
2022-08-01T00:00:09.882Z,18.27
2022-08-01T00:02:40.509Z,18.30
2022-08-01T00:05:08.852Z,18.28
2022-08-01T00:07:36.630Z,18.21
2022-08-01T00:10:12.085Z,18.20
2022-08-01T00:12:38.796Z,18.19
2022-08-01T00:15:06.592Z,18.16
2022-08-01T00:17:33.350Z,18.13
2022-08-01T00:19:59.889Z,18.10
2022-08-01T00:22:26.646Z,18.03
2022-08-01T00:24:53.188Z,18.04
2022-08-01T00:27:19.760Z,18.03
2022-08-01T00:30:09.609Z,18.02
2022-08-01T00:32:33.400Z,18.03
2022-08-01T00:35:00.011Z,18.02
2022-08-01T00:37:26.923Z,18.07
2022-08-01T00:39:53.606Z,18.05
2022-08-01T00:42:20.214Z,18.12
2022-08-01T00:44:46.782Z,18.17
2022-08-01T00:47:13.558Z,18.21
2022-08-01T00:49:40.293Z,18.24
2022-08-01T00:52:09.073Z,18.28
2022-08-01T00:54:36.641Z,18.31
2022-08-01T00:57:03.798Z,18.25
2022-08-01T00:59:31.264Z,18.33
2022-08-01T01:01:58.730Z,18.36
2022-08-01T01:04:25.710Z,18.37
2022-08-01T01:07:16.266Z,18.37
2022-08-01T01:10:01.595Z,18.02
2022-08-01T01:12:38.945Z,18.39
2022-08-01T01:15:23.042Z,18.38
2022-08-01T01:17:56.499Z,18.30
2022-08-01T01:20:28.361Z,18.15
2022-08-01T01:23:23.014Z,18.03
2022-08-01T01:26:04.797Z,18.42
2022-08-01T01:29:09.672Z,18.40
2022-08-01T01:31:56.573Z,18.35
2022-08-01T01:34:24.645Z,18.42
2022-08-01T01:36:54.904Z,18.42
2022-08-01T01:39:23.623Z,18.42
2022-08-01T01:41:51.511Z,18.32
2022-08-01T01:44:19.195Z,18.40
2022-08-01T01:46:46.869Z,18.40
2022-08-01T01:49:13.739Z,18.39
2022-08-01T01:51:42.809Z,18.38
2022-08-01T01:54:22.886Z,18.38
2022-08-01T01:56:51.710Z,18.04
2022-08-01T01:59:25.875Z,18.40
2022-08-01T02:01:58.507Z,18.29
2022-08-01T02:04:35.818Z,18.40
2022-08-01T02:07:02.968Z,18.37
2022-08-01T02:09:30.927Z,18.48
2022-08-01T02:12:09.492Z,18.49
2022-08-01T02:14:37.204Z,18.52
2022-08-01T02:17:04.354Z,18.53
2022-08-01T02:19:31.665Z,18.40
2022-08-01T02:22:02.902Z,18.55
2022-08-01T02:24:41.665Z,18.56
2022-08-01T02:27:16.669Z,18.58
2022-08-01T02:29:48.001Z,18.58
2022-08-01T02:32:20.457Z,18.55
2022-08-01T02:34:50.177Z,18.56
2022-08-01T02:37:17.849Z,18.52
2022-08-01T02:39:48.121Z,18.36
2022-08-01T02:42:16.510Z,18.48
2022-08-01T02:44:45.976Z,18.14
2022-08-01T02:47:13.377Z,18.44
2022-08-01T02:49:53.276Z,18.12
2022-08-01T02:52:23.876Z,18.15
2022-08-01T02:54:54.127Z,18.38
2022-08-01T02:57:22.478Z,18.39
2022-08-01T02:59:51.201Z,18.31
2022-08-01T03:02:19.875Z,18.39
2022-08-01T03:04:48.185Z,18.40
2022-08-01T03:07:16.836Z,18.08
2022-08-01T03:09:45.668Z,18.40
2022-08-01T03:12:26.765Z,18.36
2022-08-01T03:14:56.600Z,18.39
2022-08-01T03:17:27.633Z,18.09
2022-08-01T03:19:58.473Z,17.81
2022-08-01T03:22:28.365Z,17.99
2022-08-01T03:24:56.891Z,18.36
2022-08-01T03:27:25.285Z,18.32
2022-08-01T03:29:55.499Z,18.41
2022-08-01T03:32:22.964Z,18.39
2022-08-01T03:34:49.924Z,18.30
2022-08-01T03:37:27.749Z,18.37
2022-08-01T03:40:30.874Z,18.37
2022-08-01T03:43:03.480Z,18.25
2022-08-01T03:45:39.468Z,18.36
2022-08-01T03:48:16.904Z,18.25
2022-08-01T03:50:47.696Z,18.34
2022-08-01T03:53:15.650Z,18.32
2022-08-01T03:55:44.508Z,18.31
2022-08-01T03:58:12.568Z,18.30
2022-08-01T04:00:39.613Z,18.22
2022-08-01T04:03:08.900Z,18.20
2022-08-01T04:05:35.817Z,18.26
2022-08-01T04:08:02.761Z,18.25
2022-08-01T04:10:30.324Z,18.24
2022-08-01T04:12:56.909Z,18.23
2022-08-01T04:15:23.461Z,18.22
2022-08-01T04:17:50.109Z,18.19
2022-08-01T04:20:16.742Z,17.97
2022-08-01T04:22:43.263Z,18.12
2022-08-01T04:25:35.896Z,18.14
2022-08-01T04:28:04.674Z,18.14
2022-08-01T04:30:34.767Z,17.76
2022-08-01T04:33:03.361Z,18.12
2022-08-01T04:36:03.212Z,18.11
2022-08-01T04:38:24.430Z,18.10
2022-08-01T04:40:53.170Z,18.11
2022-08-01T04:43:19.862Z,18.11
2022-08-01T04:45:48.091Z,18.00
2022-08-01T04:48:17.560Z,18.05
2022-08-01T04:50:44.115Z,18.13
2022-08-01T04:53:19.144Z,17.94
2022-08-01T04:55:47.216Z,18.10
2022-08-01T04:58:18.434Z,17.75
2022-08-01T05:00:48.989Z,18.12
2022-08-01T05:03:15.738Z,18.08
2022-08-01T05:05:42.298Z,18.09
2022-08-01T05:08:08.811Z,18.11
2022-08-01T05:10:35.504Z,18.02
2022-08-01T05:13:03.179Z,17.65
2022-08-01T05:15:29.726Z,18.11
2022-08-01T05:17:56.259Z,18.09
2022-08-01T05:20:22.809Z,18.12
2022-08-01T05:22:49.463Z,18.14
2022-08-01T05:25:20.297Z,18.15
2022-08-01T05:27:47.359Z,18.16
2022-08-01T05:30:15.706Z,18.17
2022-08-01T05:32:42.617Z,18.17
2022-08-01T05:35:09.704Z,18.19
2022-08-01T05:37:36.343Z,18.20
2022-08-01T05:40:03.700Z,18.21
2022-08-01T05:42:30.705Z,18.23
2022-08-01T05:44:57.230Z,18.25
2022-08-01T05:47:23.796Z,18.29
2022-08-01T05:49:50.697Z,18.32
2022-08-01T05:52:17.330Z,18.29
2022-08-01T05:54:43.865Z,18.38
2022-08-01T05:57:11.234Z,18.37
2022-08-01T05:59:38.991Z,18.46
2022-08-01T06:02:05.855Z,18.51
2022-08-01T06:04:32.621Z,18.55
2022-08-01T06:06:59.195Z,18.62
2022-08-01T06:09:25.769Z,18.67
2022-08-01T06:11:52.371Z,18.71
2022-08-01T06:14:18.892Z,18.75
2022-08-01T06:16:45.481Z,18.79
2022-08-01T06:19:12.032Z,18.87
2022-08-01T06:21:38.634Z,18.90
2022-08-01T06:24:05.552Z,18.97
2022-08-01T06:26:32.193Z,19.02
2022-08-01T06:28:58.836Z,19.09
2022-08-01T06:31:26.918Z,19.14
2022-08-01T06:33:56.100Z,19.19
2022-08-01T06:36:22.777Z,19.23
2022-08-01T06:38:49.399Z,19.30
2022-08-01T06:41:16.051Z,19.36
2022-08-01T06:43:42.625Z,19.42
2022-08-01T06:46:09.432Z,19.48
2022-08-01T06:48:36.049Z,19.55
2022-08-01T06:51:02.564Z,19.60
2022-08-01T06:53:31.625Z,19.63
2022-08-01T06:56:01.874Z,19.54
2022-08-01T06:58:30.679Z,19.69
2022-08-01T07:00:58.622Z,19.75
2022-08-01T07:03:44.527Z,19.82
2022-08-01T07:06:13.575Z,19.86
2022-08-01T07:08:41.879Z,19.88
2022-08-01T07:11:08.800Z,19.91
2022-08-01T07:13:43.773Z,19.94
2022-08-01T07:16:15.903Z,19.97
2022-08-01T07:18:42.661Z,20.01
2022-08-01T07:21:16.563Z,19.95
2022-08-01T07:23:55.827Z,20.08
2022-08-01T07:26:22.579Z,20.08
2022-08-01T07:28:49.151Z,20.13
2022-08-01T07:31:15.823Z,20.16
2022-08-01T07:33:48.616Z,20.19
2022-08-01T07:36:19.198Z,20.24
2022-08-01T07:38:46.562Z,20.26
2022-08-01T07:41:13.096Z,20.29
2022-08-01T07:43:40.588Z,20.35
2022-08-01T07:46:07.341Z,20.41
2022-08-01T07:48:34.625Z,20.45
2022-08-01T07:51:01.336Z,20.43
2022-08-01T07:53:27.974Z,20.53
2022-08-01T07:55:54.484Z,20.54
2022-08-01T07:58:21.017Z,20.53
2022-08-01T08:00:47.518Z,20.54
2022-08-01T08:03:14.094Z,20.55
2022-08-01T08:05:58.245Z,20.56
2022-08-01T08:08:27.446Z,20.63
2022-08-01T08:10:54.416Z,20.70
2022-08-01T08:13:21.337Z,20.64
2022-08-01T08:15:48.707Z,20.79
2022-08-01T08:18:15.924Z,20.84
2022-08-01T08:20:42.504Z,20.89
2022-08-01T08:23:09.085Z,20.92
2022-08-01T08:25:35.579Z,20.98
2022-08-01T08:28:02.116Z,21.03
2022-08-01T08:30:28.649Z,21.08
2022-08-01T08:32:55.175Z,21.11
2022-08-01T08:35:40.416Z,21.15
2022-08-01T08:38:08.647Z,21.19
2022-08-01T08:40:38.427Z,21.18
2022-08-01T08:43:06.527Z,21.20
2022-08-01T08:45:59.083Z,21.19
2022-08-01T08:48:21.487Z,21.19
2022-08-01T08:50:56.173Z,21.19
2022-08-01T08:53:23.538Z,21.16
2022-08-01T08:55:55.710Z,21.18
2022-08-01T08:58:30.561Z,21.00
2022-08-01T09:00:59.905Z,21.32
2022-08-01T09:03:26.618Z,21.40
2022-08-01T09:05:53.194Z,21.40
2022-08-01T09:08:19.698Z,21.51
2022-08-01T09:10:46.256Z,21.56
2022-08-01T09:13:14.872Z,21.59
2022-08-01T09:15:45.999Z,21.48
2022-08-01T09:18:32.157Z,21.72
2022-08-01T09:21:10.617Z,21.48
2022-08-01T09:23:54.224Z,21.66
2022-08-01T09:26:41.503Z,21.85
2022-08-01T09:29:17.510Z,21.95
2022-08-01T09:32:06.876Z,21.80
2022-08-01T09:34:33.607Z,22.19
2022-08-01T09:37:03.695Z,21.92
2022-08-01T09:39:35.510Z,22.28
2022-08-01T09:42:18.765Z,22.36
2022-08-01T09:44:55.124Z,22.39
2022-08-01T09:47:23.393Z,22.52
2022-08-01T09:49:56.586Z,22.33
2022-08-01T09:52:28.804Z,22.46
2022-08-01T09:54:58.510Z,22.90
2022-08-01T09:57:25.636Z,23.04
2022-08-01T09:59:59.014Z,22.89
2022-08-01T10:02:29.622Z,23.25
2022-08-01T10:05:03.413Z,23.29
2022-08-01T10:07:43.627Z,23.41
2022-08-01T10:10:13.023Z,23.05
2022-08-01T10:12:45.149Z,23.61
2022-08-01T10:15:12.594Z,23.68
2022-08-01T10:17:50.287Z,23.75
2022-08-01T10:20:30.416Z,23.79
2022-08-01T10:23:05.754Z,23.82
2022-08-01T10:25:41.911Z,23.92
2022-08-01T10:28:23.946Z,24.03
2022-08-01T10:30:52.098Z,24.18
2022-08-01T10:33:52.417Z,24.39
2022-08-01T10:36:10.722Z,24.62
2022-08-01T10:38:37.701Z,24.82
2022-08-01T10:41:06.502Z,25.07
2022-08-01T10:43:33.537Z,25.43
2022-08-01T10:46:04.424Z,25.80
2022-08-01T10:48:43.976Z,26.23
2022-08-01T10:51:17.998Z,26.67
2022-08-01T10:53:53.976Z,26.83
2022-08-01T10:56:22.414Z,27.34
2022-08-01T10:59:06.564Z,27.55
2022-08-01T11:01:44.815Z,27.68
2022-08-01T11:04:17.388Z,27.72
2022-08-01T11:06:50.729Z,27.69
2022-08-01T11:09:37.443Z,27.35
2022-08-01T11:12:23.407Z,27.48
2022-08-01T11:15:17.183Z,27.42
2022-08-01T11:17:56.078Z,27.38
2022-08-01T11:20:28.010Z,27.33
2022-08-01T11:23:00.404Z,27.30
2022-08-01T11:26:05.226Z,27.21
2022-08-01T11:28:36.626Z,27.08
2022-08-01T11:31:03.427Z,27.11
2022-08-01T11:33:46.062Z,27.12
2022-08-01T11:36:14.909Z,27.11
2022-08-01T11:38:58.556Z,27.15
2022-08-01T11:41:38.491Z,27.10
2022-08-01T11:44:10.171Z,27.30
2022-08-01T11:47:00.967Z,27.25
2022-08-01T11:49:34.843Z,27.00
2022-08-01T11:52:12.085Z,26.93
2022-08-01T11:54:41.335Z,27.17
2022-08-01T11:57:33.959Z,27.21
2022-08-01T12:00:08.665Z,27.06
2022-08-01T12:02:41.387Z,27.48
2022-08-01T12:05:12.125Z,27.67
2022-08-01T12:07:40.025Z,27.91
2022-08-01T12:10:11.986Z,27.92
2022-08-01T12:13:03.129Z,28.32
2022-08-01T12:15:35.795Z,28.02
2022-08-01T12:18:04.603Z,28.27
2022-08-01T12:20:34.294Z,28.09
2022-08-01T12:23:07.038Z,27.89
2022-08-01T12:25:34.382Z,28.03
2022-08-01T12:28:06.008Z,27.94
2022-08-01T12:30:34.615Z,27.88
2022-08-01T12:33:01.272Z,27.81
2022-08-01T12:35:30.214Z,27.70
2022-08-01T12:37:59.854Z,27.52
2022-08-01T12:40:29.485Z,27.76
2022-08-01T12:43:07.380Z,27.57
2022-08-01T12:45:40.735Z,27.64
2022-08-01T12:48:21.837Z,27.87
2022-08-01T12:50:50.644Z,27.74
2022-08-01T12:53:17.503Z,27.89
2022-08-01T12:55:58.194Z,27.58
2022-08-01T12:58:32.619Z,27.43
2022-08-01T13:01:11.158Z,27.66
2022-08-01T13:03:38.657Z,27.67
2022-08-01T13:06:17.173Z,27.63
2022-08-01T13:08:45.546Z,27.77
2022-08-01T13:11:14.355Z,27.59
2022-08-01T13:13:43.565Z,27.95
2022-08-01T13:16:12.461Z,28.00
2022-08-01T13:18:50.267Z,27.89
2022-08-01T13:21:19.279Z,27.91
2022-08-01T13:24:09.885Z,28.10
2022-08-01T13:26:50.592Z,28.03
2022-08-01T13:29:18.203Z,27.99
2022-08-01T13:31:45.200Z,27.98
2022-08-01T13:34:11.873Z,27.97
2022-08-01T13:36:38.766Z,27.93
2022-08-01T13:39:06.241Z,27.94
2022-08-01T13:41:35.065Z,27.75
2022-08-01T13:44:01.594Z,28.05
2022-08-01T13:46:29.546Z,28.00
2022-08-01T13:48:56.328Z,28.04
2022-08-01T13:51:22.923Z,28.08
2022-08-01T13:53:49.745Z,28.30
2022-08-01T13:56:16.281Z,28.58
2022-08-01T13:58:42.837Z,28.70
2022-08-01T14:01:09.474Z,28.70
2022-08-01T14:03:36.119Z,28.60
2022-08-01T14:06:03.359Z,28.77
2022-08-01T14:08:29.916Z,29.08
2022-08-01T14:10:57.670Z,29.32
2022-08-01T14:13:24.551Z,29.51
2022-08-01T14:15:57.039Z,29.53
2022-08-01T14:18:23.566Z,29.45
2022-08-01T14:20:53.867Z,29.71
2022-08-01T14:23:25.894Z,29.85
2022-08-01T14:26:03.570Z,29.90
2022-08-01T14:28:32.383Z,30.05
2022-08-01T14:30:59.371Z,30.45
2022-08-01T14:33:26.585Z,30.89
2022-08-01T14:36:05.853Z,30.92
2022-08-01T14:38:40.080Z,30.86
2022-08-01T14:41:06.592Z,31.15
2022-08-01T14:43:33.944Z,31.53
2022-08-01T14:46:04.161Z,31.93
2022-08-01T14:48:30.936Z,32.13
2022-08-01T14:50:58.323Z,31.99
2022-08-01T14:53:24.900Z,31.76
2022-08-01T14:55:51.445Z,31.60
2022-08-01T14:58:17.987Z,31.62
2022-08-01T15:00:44.551Z,31.74
2022-08-01T15:03:11.132Z,31.79
2022-08-01T15:05:37.703Z,31.94
2022-08-01T15:08:05.140Z,32.09
2022-08-01T15:10:31.704Z,32.18
2022-08-01T15:12:58.552Z,32.36
2022-08-01T15:15:25.044Z,32.56
2022-08-01T15:17:51.614Z,32.69
2022-08-01T15:20:18.103Z,32.81
2022-08-01T15:22:45.150Z,32.95
2022-08-01T15:25:11.763Z,33.03
2022-08-01T15:27:38.337Z,32.99
2022-08-01T15:30:05.439Z,32.86
2022-08-01T15:32:31.992Z,32.75
2022-08-01T15:34:58.581Z,32.62
2022-08-01T15:37:25.175Z,32.61
2022-08-01T15:39:54.719Z,32.66
2022-08-01T15:42:25.398Z,32.81
2022-08-01T15:44:53.186Z,32.99
2022-08-01T15:47:19.700Z,33.23
2022-08-01T15:49:46.299Z,33.42
2022-08-01T15:52:21.987Z,33.33
2022-08-01T15:54:49.776Z,33.05
2022-08-01T15:57:16.590Z,32.82
2022-08-01T15:59:43.192Z,32.80
2022-08-01T16:02:10.311Z,32.88
2022-08-01T16:04:38.853Z,33.02
2022-08-01T16:07:06.176Z,33.15
2022-08-01T16:09:32.824Z,33.24
2022-08-01T16:11:59.353Z,33.26
2022-08-01T16:14:25.932Z,33.12
2022-08-01T16:16:55.045Z,32.88
2022-08-01T16:19:21.663Z,32.47
2022-08-01T16:21:48.465Z,32.13
2022-08-01T16:24:15.062Z,31.78
2022-08-01T16:26:41.791Z,31.45
2022-08-01T16:29:08.383Z,31.22
2022-08-01T16:31:37.085Z,31.13
2022-08-01T16:34:10.403Z,31.01
2022-08-01T16:36:40.409Z,30.93
2022-08-01T16:39:06.911Z,31.36
2022-08-01T16:41:37.623Z,32.07
2022-08-01T16:44:04.522Z,32.75
2022-08-01T16:46:33.067Z,33.39
2022-08-01T16:48:59.675Z,33.84
2022-08-01T16:51:26.227Z,33.91
2022-08-01T16:53:53.195Z,33.80
2022-08-01T16:56:20.649Z,33.55
2022-08-01T16:58:47.217Z,33.17
2022-08-01T17:01:57.828Z,32.99
2022-08-01T17:04:01.477Z,32.97
2022-08-01T17:06:29.548Z,32.98
2022-08-01T17:08:56.184Z,32.98
2022-08-01T17:11:22.740Z,32.87
2022-08-01T17:13:49.405Z,32.69
2022-08-01T17:16:16.070Z,32.47
2022-08-01T17:18:42.711Z,32.22
2022-08-01T17:21:09.226Z,32.02
2022-08-01T17:23:35.820Z,31.88
2022-08-01T17:26:02.582Z,31.72
2022-08-01T17:28:29.203Z,31.54
2022-08-01T17:30:55.868Z,31.47
2022-08-01T17:33:22.476Z,31.28
2022-08-01T17:35:48.994Z,31.10
2022-08-01T17:38:15.952Z,30.90
2022-08-01T17:40:43.872Z,30.83
2022-08-01T17:43:10.488Z,30.66
2022-08-01T17:45:48.864Z,30.46
2022-08-01T17:48:17.670Z,30.29
2022-08-01T17:50:45.221Z,30.19
2022-08-01T17:53:12.263Z,30.03
2022-08-01T17:55:55.421Z,29.95
2022-08-01T17:58:49.739Z,29.84
2022-08-01T18:01:15.229Z,29.71
2022-08-01T18:03:42.199Z,29.43
2022-08-01T18:06:09.759Z,29.47
2022-08-01T18:08:36.412Z,29.38
2022-08-01T18:11:03.098Z,29.32
2022-08-01T18:13:29.917Z,29.25
2022-08-01T18:15:57.086Z,29.19
2022-08-01T18:18:33.729Z,29.13
2022-08-01T18:21:04.346Z,29.08
2022-08-01T18:23:31.390Z,29.04
2022-08-01T18:25:57.899Z,28.99
2022-08-01T18:28:31.393Z,28.91
2022-08-01T18:31:02.060Z,28.80
2022-08-01T18:33:28.622Z,28.62
2022-08-01T18:35:55.134Z,28.57
2022-08-01T18:38:27.341Z,28.46
2022-08-01T18:40:53.851Z,28.44
2022-08-01T18:43:20.669Z,28.37
2022-08-01T18:45:47.205Z,28.29
2022-08-01T18:48:13.775Z,28.24
2022-08-01T18:50:40.317Z,28.16
2022-08-01T18:53:06.907Z,28.10
2022-08-01T18:55:33.459Z,28.05
2022-08-01T18:58:00.049Z,27.99
2022-08-01T19:00:26.582Z,27.93
2022-08-01T19:02:53.138Z,27.88
2022-08-01T19:05:19.796Z,27.83
2022-08-01T19:08:05.954Z,27.79
2022-08-01T19:10:33.202Z,27.72
2022-08-01T19:12:59.712Z,27.65
2022-08-01T19:15:26.277Z,27.55
2022-08-01T19:17:52.796Z,27.42
2022-08-01T19:20:19.664Z,27.13
2022-08-01T19:22:46.183Z,27.13
2022-08-01T19:25:14.921Z,26.73
2022-08-01T19:27:46.872Z,26.81
2022-08-01T19:30:14.345Z,26.64
2022-08-01T19:32:44.322Z,26.21
2022-08-01T19:35:13.131Z,26.48
2022-08-01T19:37:41.440Z,26.42
2022-08-01T19:40:08.463Z,26.34
2022-08-01T19:42:40.336Z,26.26
2022-08-01T19:45:07.947Z,26.14
2022-08-01T19:47:56.012Z,26.06
2022-08-01T19:50:21.139Z,25.97
2022-08-01T19:52:51.535Z,25.49
2022-08-01T19:55:18.892Z,25.79
2022-08-01T19:57:59.355Z,25.34
2022-08-01T20:00:37.306Z,25.62
2022-08-01T20:03:04.839Z,25.54
2022-08-01T20:05:31.450Z,25.46
2022-08-01T20:07:58.541Z,25.41
2022-08-01T20:10:25.083Z,25.34
2022-08-01T20:12:52.536Z,25.18
2022-08-01T20:15:19.511Z,25.21
2022-08-01T20:17:46.105Z,25.16
2022-08-01T20:20:12.668Z,25.08
2022-08-01T20:22:40.897Z,25.05
2022-08-01T20:25:09.201Z,24.68
2022-08-01T20:27:37.858Z,24.93
2022-08-01T20:30:06.329Z,24.84
2022-08-01T20:32:37.260Z,24.47
2022-08-01T20:35:04.442Z,24.80
2022-08-01T20:38:04.171Z,24.39
2022-08-01T20:40:25.049Z,24.72
2022-08-01T20:42:53.572Z,24.68
2022-08-01T20:45:21.863Z,24.47
2022-08-01T20:47:49.683Z,24.41
2022-08-01T20:50:50.681Z,24.22
2022-08-01T20:53:06.007Z,24.53
2022-08-01T20:55:42.681Z,24.20
2022-08-01T20:58:10.760Z,24.44
2022-08-01T21:00:39.033Z,24.41
2022-08-01T21:03:16.146Z,24.37
2022-08-01T21:05:55.820Z,24.36
2022-08-01T21:08:44.567Z,24.23
2022-08-01T21:11:19.547Z,24.18
2022-08-01T21:13:46.505Z,24.29
2022-08-01T21:16:23.556Z,24.24
2022-08-01T21:19:21.851Z,24.16
2022-08-01T21:21:56.871Z,24.21
2022-08-01T21:24:34.040Z,24.19
2022-08-01T21:27:02.230Z,23.87
2022-08-01T21:29:28.960Z,24.17
2022-08-01T21:31:55.856Z,24.18
2022-08-01T21:34:24.904Z,24.15
2022-08-01T21:36:51.461Z,24.17
2022-08-01T21:39:18.156Z,24.14
2022-08-01T21:42:03.375Z,24.15
2022-08-01T21:44:33.784Z,24.07
2022-08-01T21:47:01.222Z,24.07
2022-08-01T21:49:27.929Z,24.11
2022-08-01T21:52:00.249Z,23.79
2022-08-01T21:54:39.609Z,24.06
2022-08-01T21:57:24.104Z,24.05
2022-08-01T22:00:11.422Z,24.04
2022-08-01T22:03:12.140Z,24.01
2022-08-01T22:05:50.241Z,23.97
2022-08-01T22:08:26.981Z,23.58
2022-08-01T22:10:58.982Z,23.66
2022-08-01T22:13:25.646Z,23.98
2022-08-01T22:15:56.426Z,23.67
2022-08-01T22:18:25.470Z,23.94
2022-08-01T22:20:52.985Z,23.94
2022-08-01T22:23:21.476Z,23.91
2022-08-01T22:25:54.579Z,23.89
2022-08-01T22:28:22.638Z,23.86
2022-08-01T22:30:51.303Z,23.53
2022-08-01T22:33:18.906Z,23.85
2022-08-01T22:35:48.551Z,23.75
2022-08-01T22:38:17.950Z,23.52
2022-08-01T22:40:49.133Z,23.52
2022-08-01T22:43:38.418Z,23.42
2022-08-01T22:46:15.217Z,23.72
2022-08-01T22:48:52.404Z,23.70
2022-08-01T22:51:54.880Z,23.66
2022-08-01T22:54:28.963Z,23.40
2022-08-01T22:56:57.122Z,23.34
2022-08-01T22:59:43.044Z,23.30
2022-08-01T23:02:14.589Z,23.59
2022-08-01T23:04:49.362Z,23.24
2022-08-01T23:07:22.809Z,23.21
2022-08-01T23:09:54.277Z,23.19
2022-08-01T23:12:24.602Z,23.50
2022-08-01T23:14:57.847Z,23.17
2022-08-01T23:17:28.940Z,23.47
2022-08-01T23:20:01.615Z,23.42
2022-08-01T23:22:31.232Z,23.08
2022-08-01T23:25:05.566Z,23.40
2022-08-01T23:27:54.199Z,23.38
2022-08-01T23:30:27.925Z,23.12
2022-08-01T23:32:54.926Z,23.33
2022-08-01T23:35:21.489Z,23.30
2022-08-01T23:37:48.096Z,23.25
2022-08-01T23:40:14.668Z,23.26
2022-08-01T23:42:41.259Z,23.24
2022-08-01T23:45:08.224Z,23.22
2022-08-01T23:47:34.796Z,23.19
2022-08-01T23:50:01.429Z,23.18
2022-08-01T23:52:29.996Z,23.16
2022-08-01T23:54:59.987Z,23.11
2022-08-01T23:57:41.617Z,23.08
