createdAt,value
2019-02-17T00:00:34.713Z,1.40
2019-02-17T00:03:05.614Z,1.40
2019-02-17T00:05:36.353Z,1.30
2019-02-17T00:08:07.159Z,1.30
2019-02-17T00:10:37.861Z,1.20
2019-02-17T00:13:08.498Z,1.30
2019-02-17T00:15:39.222Z,1.20
2019-02-17T00:18:12.130Z,1.10
2019-02-17T00:20:46.443Z,1.10
2019-02-17T00:23:17.243Z,1.00
2019-02-17T00:25:48.073Z,1.00
2019-02-17T00:28:19.037Z,1.00
2019-02-17T00:30:49.945Z,0.90
2019-02-17T00:33:20.611Z,0.90
2019-02-17T00:35:52.602Z,0.80
2019-02-17T00:38:23.228Z,0.80
2019-02-17T00:40:53.888Z,0.70
2019-02-17T00:43:24.522Z,0.80
2019-02-17T00:45:55.566Z,0.70
2019-02-17T00:48:26.807Z,0.80
2019-02-17T00:50:58.406Z,0.70
2019-02-17T00:53:30.061Z,0.70
2019-02-17T00:56:01.717Z,0.80
2019-02-17T00:58:33.854Z,0.70
2019-02-17T01:01:04.538Z,0.70
2019-02-17T01:03:35.197Z,0.70
2019-02-17T01:06:06.463Z,0.70
2019-02-17T01:08:37.305Z,0.70
2019-02-17T01:11:08.138Z,0.70
2019-02-17T01:13:38.972Z,0.70
2019-02-17T01:16:09.586Z,0.70
2019-02-17T01:18:40.294Z,0.70
2019-02-17T01:21:10.989Z,0.70
2019-02-17T01:23:41.648Z,0.60
2019-02-17T01:26:12.352Z,0.60
2019-02-17T01:28:42.986Z,0.60
2019-02-17T01:31:13.690Z,0.60
2019-02-17T01:33:44.725Z,0.50
2019-02-17T01:36:15.435Z,0.50
2019-02-17T01:38:46.390Z,0.50
2019-02-17T01:41:17.005Z,0.40
2019-02-17T01:43:47.717Z,0.40
2019-02-17T01:46:18.333Z,0.40
2019-02-17T01:48:49.001Z,0.30
2019-02-17T01:51:19.620Z,0.30
2019-02-17T01:53:50.189Z,0.30
2019-02-17T01:56:20.809Z,0.30
2019-02-17T01:58:51.457Z,0.30
2019-02-17T02:01:22.078Z,0.20
2019-02-17T02:03:52.730Z,0.20
2019-02-17T02:06:23.377Z,0.20
2019-02-17T02:08:54.124Z,0.20
2019-02-17T02:11:24.769Z,0.20
2019-02-17T02:13:55.494Z,0.10
2019-02-17T02:16:27.265Z,0.10
2019-02-17T02:18:57.989Z,0.10
2019-02-17T02:21:28.558Z,0.00
2019-02-17T02:23:59.413Z,0.00
2019-02-17T02:26:30.117Z,0.10
2019-02-17T02:29:00.681Z,0.10
2019-02-17T02:31:31.334Z,0.10
2019-02-17T02:34:01.969Z,0.00
2019-02-17T02:36:32.534Z,-0.10
2019-02-17T02:39:04.171Z,-0.10
2019-02-17T02:41:35.873Z,-0.20
2019-02-17T05:43:48.938Z,-1.00
2019-02-17T05:46:19.767Z,-1.00
2019-02-17T05:48:50.601Z,-0.90
2019-02-17T05:51:22.335Z,-1.00
2019-02-17T05:53:53.294Z,-1.00
2019-02-17T05:56:24.061Z,-1.10
2019-02-17T05:58:55.791Z,-1.20
2019-02-17T06:01:26.676Z,-1.10
2019-02-17T06:03:57.594Z,-1.20
2019-02-17T06:06:28.321Z,-1.00
2019-02-17T06:08:59.003Z,-1.10
2019-02-17T06:11:29.702Z,-1.10
2019-02-17T06:14:00.438Z,-1.20
2019-02-17T06:16:31.326Z,-1.30
2019-02-17T06:19:02.144Z,-1.30
2019-02-17T06:21:34.095Z,-1.20
2019-02-17T06:24:04.789Z,-1.30
2019-02-17T06:26:35.515Z,-1.30
2019-02-17T06:29:07.613Z,-1.30
2019-02-17T06:31:42.552Z,-1.30
2019-02-17T06:38:19.391Z,-1.30
2019-02-17T06:43:32.993Z,-1.20
2019-02-17T06:46:03.900Z,-1.20
2019-02-17T06:48:34.740Z,-1.20
2019-02-17T06:51:05.464Z,-1.20
2019-02-17T06:53:36.362Z,-1.20
2019-02-17T06:56:24.696Z,-1.30
2019-02-17T06:58:55.855Z,-1.30
2019-02-17T07:01:26.665Z,-1.30
2019-02-17T07:03:57.480Z,-1.20
2019-02-17T07:06:47.291Z,-1.20
2019-02-17T07:09:18.139Z,-1.20
2019-02-17T07:11:48.963Z,-1.10
2019-02-17T07:14:20.417Z,-1.20
2019-02-17T07:16:51.239Z,-1.20
2019-02-17T07:19:22.031Z,-1.20
2019-02-17T07:21:52.813Z,-1.10
2019-02-17T07:24:23.597Z,-0.90
2019-02-17T07:26:56.377Z,-0.90
2019-02-17T07:29:27.169Z,-0.80
2019-02-17T07:31:57.950Z,-0.60
2019-02-17T07:34:30.896Z,-0.50
2019-02-17T07:37:03.162Z,-0.30
2019-02-17T07:39:34.073Z,-0.20
2019-02-17T07:42:04.983Z,0.00
2019-02-17T07:44:35.823Z,0.00
2019-02-17T07:47:06.639Z,0.00
2019-02-17T07:49:37.549Z,0.10
2019-02-17T07:52:08.307Z,0.30
2019-02-17T07:54:39.198Z,0.40
2019-02-17T07:57:09.992Z,0.50
2019-02-17T07:59:40.830Z,2.70
2019-02-17T08:03:18.547Z,1.10
2019-02-17T10:17:53.749Z,12.40
2019-02-17T10:20:24.707Z,12.70
2019-02-17T10:22:55.458Z,13.20
2019-02-17T10:25:26.077Z,13.40
2019-02-17T10:27:56.732Z,13.90
2019-02-17T10:30:27.424Z,14.10
2019-02-17T10:32:58.141Z,14.10
2019-02-17T10:35:28.777Z,14.00
2019-02-17T10:37:59.413Z,14.70
2019-02-17T10:40:30.026Z,14.20
2019-02-17T10:43:00.673Z,13.60
2019-02-17T10:45:31.281Z,14.50
2019-02-17T10:48:01.857Z,14.20
2019-02-17T10:50:32.561Z,14.50
2019-02-17T10:53:03.217Z,14.90
2019-02-17T10:55:33.861Z,15.00
2019-02-17T10:58:04.577Z,15.80
2019-02-17T11:00:35.137Z,15.50
2019-02-17T11:03:09.656Z,15.40
2019-02-17T11:05:40.290Z,15.40
2019-02-17T11:08:11.104Z,15.40
2019-02-17T11:10:41.717Z,15.50
2019-02-17T11:13:12.461Z,16.60
2019-02-17T11:15:43.096Z,16.90
2019-02-17T11:18:13.753Z,16.80
2019-02-17T11:20:44.373Z,17.60
2019-02-17T11:23:14.952Z,17.60
2019-02-17T11:25:45.575Z,18.10
2019-02-17T11:28:16.223Z,17.60
2019-02-17T11:30:46.929Z,18.00
2019-02-17T11:33:17.649Z,18.30
2019-02-17T11:35:48.293Z,17.60
2019-02-17T11:38:19.016Z,18.00
2019-02-17T11:40:49.728Z,18.30
2019-02-17T11:43:20.394Z,18.70
2019-02-17T11:45:51.025Z,18.60
2019-02-17T11:48:21.674Z,18.80
2019-02-17T11:53:22.465Z,19.00
2019-02-17T11:55:53.169Z,18.60
2019-02-17T11:58:24.065Z,19.50
2019-02-17T12:00:54.700Z,19.20
2019-02-17T12:03:25.357Z,19.90
2019-02-17T12:05:56.057Z,20.40
2019-02-17T12:08:26.713Z,19.60
2019-02-17T12:10:57.419Z,20.00
2019-02-17T12:13:28.145Z,19.60
2019-02-17T12:15:58.758Z,20.60
2019-02-17T12:18:29.397Z,20.30
2019-02-17T12:21:24.929Z,20.30
2019-02-17T12:24:15.809Z,20.20
2019-02-17T12:27:14.655Z,20.20
2019-02-17T12:29:51.478Z,20.40
2019-02-17T12:32:27.147Z,20.60
2019-02-17T12:34:57.890Z,20.40
2019-02-17T12:37:28.512Z,19.20
2019-02-17T12:39:59.236Z,20.80
2019-02-17T12:42:29.913Z,21.30
2019-02-17T12:45:00.593Z,21.90
2019-02-17T12:47:31.266Z,21.20
2019-02-17T12:50:01.963Z,21.00
2019-02-17T12:52:32.669Z,21.20
2019-02-17T12:55:03.345Z,21.70
2019-02-17T12:57:34.110Z,21.00
2019-02-17T13:00:05.572Z,21.90
2019-02-17T13:02:36.262Z,21.60
2019-02-17T13:05:08.079Z,21.30
2019-02-17T13:07:38.860Z,21.20
2019-02-17T13:10:10.107Z,21.40
2019-02-17T13:12:40.798Z,22.00
2019-02-17T13:15:11.917Z,21.40
2019-02-17T13:17:42.676Z,21.50
2019-02-17T13:20:13.314Z,21.60
2019-02-17T13:22:44.101Z,21.50
2019-02-17T13:25:15.037Z,21.40
2019-02-17T13:27:46.044Z,20.90
2019-02-17T13:30:19.201Z,20.90
2019-02-17T13:32:50.595Z,21.50
2019-02-17T13:35:21.503Z,21.20
2019-02-17T13:37:52.225Z,21.30
2019-02-17T13:40:23.169Z,20.40
2019-02-17T13:42:56.816Z,20.70
2019-02-17T13:45:27.506Z,21.60
2019-02-17T13:47:58.426Z,22.10
2019-02-17T13:50:29.177Z,23.00
2019-02-17T13:52:59.992Z,22.30
2019-02-17T13:55:30.686Z,23.10
2019-02-17T13:58:01.353Z,23.30
2019-02-17T14:00:32.070Z,22.50
2019-02-17T14:03:04.493Z,23.00
2019-02-17T14:05:36.957Z,23.10
2019-02-17T14:08:07.845Z,21.60
2019-02-17T14:10:38.686Z,20.80
2019-02-17T14:13:10.255Z,20.50
2019-02-17T14:15:41.008Z,20.10
2019-02-17T14:18:14.437Z,19.80
2019-02-17T14:20:47.408Z,19.80
2019-02-17T14:23:18.145Z,19.80
2019-02-17T14:25:49.192Z,19.40
2019-02-17T14:28:20.013Z,19.10
2019-02-17T14:30:50.709Z,19.20
2019-02-17T14:33:21.341Z,19.40
2019-02-17T14:35:52.053Z,19.10
2019-02-17T14:38:22.755Z,19.10
2019-02-17T14:40:53.377Z,19.10
2019-02-17T14:43:24.937Z,19.20
2019-02-17T14:45:55.640Z,19.10
2019-02-17T14:48:26.253Z,18.80
2019-02-17T14:50:56.877Z,18.90
2019-02-17T14:53:27.563Z,18.80
2019-02-17T14:55:58.266Z,18.70
2019-02-17T14:58:28.882Z,18.70
2019-02-17T15:00:59.505Z,18.60
2019-02-17T15:03:30.207Z,18.30
2019-02-17T15:06:00.923Z,18.10
2019-02-17T15:08:32.606Z,18.10
2019-02-17T15:11:03.325Z,18.10
2019-02-17T15:13:34.020Z,18.00
2019-02-17T15:16:04.735Z,17.80
2019-02-17T15:18:35.422Z,17.70
2019-02-17T15:21:06.054Z,17.70
2019-02-17T15:23:36.674Z,17.60
2019-02-17T15:26:07.325Z,17.10
2019-02-17T15:28:37.913Z,17.60
2019-02-17T15:31:08.533Z,17.50
2019-02-17T15:33:39.056Z,17.40
2019-02-17T15:36:09.615Z,17.50
2019-02-17T15:38:40.300Z,17.50
2019-02-17T15:41:10.999Z,17.60
2019-02-17T15:43:41.600Z,17.50
2019-02-17T15:46:13.286Z,17.30
2019-02-17T15:48:43.925Z,17.10
2019-02-17T15:51:14.545Z,17.30
2019-02-17T15:53:45.093Z,17.30
2019-02-17T15:56:15.821Z,17.20
2019-02-17T15:58:46.512Z,17.00
2019-02-17T16:01:17.168Z,16.70
2019-02-17T16:03:48.069Z,16.50
2019-02-17T16:06:18.762Z,16.50
2019-02-17T16:08:49.460Z,16.20
2019-02-17T16:11:20.101Z,15.70
2019-02-17T16:13:50.646Z,15.70
2019-02-17T16:16:21.213Z,15.50
2019-02-17T16:18:51.838Z,15.30
2019-02-17T16:21:23.570Z,14.60
2019-02-17T16:23:54.297Z,14.50
2019-02-17T16:26:24.992Z,14.20
2019-02-17T16:28:55.687Z,13.90
2019-02-17T16:31:26.341Z,13.30
2019-02-17T16:33:56.967Z,13.30
2019-02-17T16:36:27.687Z,13.00
2019-02-17T16:38:58.691Z,12.80
2019-02-17T16:41:29.675Z,12.40
2019-02-17T16:44:01.944Z,12.30
2019-02-17T16:46:33.053Z,12.10
2019-02-17T16:49:03.812Z,11.90
2019-02-17T16:51:34.448Z,11.70
2019-02-17T16:54:07.893Z,11.70
2019-02-17T16:56:38.526Z,11.60
2019-02-17T16:59:09.147Z,11.50
2019-02-17T17:01:39.873Z,11.30
2019-02-17T17:04:10.602Z,11.10
2019-02-17T17:06:41.361Z,11.00
2019-02-17T17:09:12.287Z,10.70
2019-02-17T17:11:42.920Z,10.60
2019-02-17T17:14:13.482Z,11.60
2019-02-17T17:16:44.145Z,10.20
2019-02-17T17:19:14.863Z,10.10
2019-02-17T17:21:45.574Z,10.00
2019-02-17T17:24:16.298Z,9.90
2019-02-17T17:26:47.006Z,9.70
2019-02-17T17:29:17.608Z,9.80
2019-02-17T17:31:48.241Z,9.90
2019-02-17T17:34:18.769Z,9.70
2019-02-17T17:36:50.373Z,9.50
2019-02-17T17:39:20.918Z,9.40
2019-02-17T17:41:51.737Z,9.10
2019-02-17T17:44:22.341Z,9.00
2019-02-17T17:46:52.896Z,8.80
2019-02-17T17:49:23.526Z,9.00
2019-02-17T17:51:54.158Z,9.10
2019-02-17T17:54:24.763Z,8.90
2019-02-17T17:56:55.449Z,8.60
2019-02-17T17:59:26.115Z,8.40
2019-02-17T18:01:57.729Z,8.30
2019-02-17T18:04:28.406Z,8.30
2019-02-17T18:06:59.114Z,8.20
2019-02-17T18:09:29.758Z,8.00
2019-02-17T18:12:00.385Z,7.90
2019-02-17T18:14:30.921Z,7.80
2019-02-17T18:17:01.485Z,7.70
2019-02-17T18:19:32.173Z,7.50
2019-02-17T18:22:02.815Z,7.30
2019-02-17T18:24:33.825Z,7.10
2019-02-17T18:27:04.878Z,7.10
2019-02-17T18:29:35.434Z,6.90
2019-02-17T18:32:06.184Z,6.90
2019-02-17T18:34:36.805Z,6.80
2019-02-17T18:37:07.646Z,6.80
2019-02-17T18:39:38.265Z,6.90
2019-02-17T18:42:08.934Z,6.80
2019-02-17T18:44:39.604Z,6.70
2019-02-17T18:47:10.274Z,6.50
2019-02-17T18:49:40.962Z,6.40
2019-02-17T18:52:11.545Z,6.30
2019-02-17T18:54:43.130Z,6.20
2019-02-17T18:57:13.789Z,6.10
2019-02-17T18:59:44.441Z,6.00
2019-02-17T19:02:15.133Z,5.90
2019-02-17T19:04:47.624Z,5.80
2019-02-17T19:07:18.399Z,5.80
2019-02-17T19:09:48.956Z,5.90
2019-02-17T19:12:19.596Z,5.70
2019-02-17T19:14:50.215Z,5.70
2019-02-17T19:17:20.856Z,5.70
2019-02-17T19:19:51.406Z,5.70
2019-02-17T19:22:22.064Z,5.70
2019-02-17T19:24:52.693Z,5.80
2019-02-17T19:27:23.621Z,5.70
2019-02-17T19:29:54.174Z,5.60
2019-02-17T19:32:25.795Z,5.60
2019-02-17T19:34:56.340Z,5.50
2019-02-17T19:37:26.982Z,5.50
2019-02-17T19:39:59.014Z,5.20
2019-02-17T19:42:29.626Z,5.00
2019-02-17T19:45:01.210Z,4.90
2019-02-17T19:47:32.961Z,4.90
2019-02-17T19:50:03.707Z,4.80
2019-02-17T19:52:34.481Z,4.70
2019-02-17T19:55:05.293Z,4.60
2019-02-17T19:57:35.943Z,4.60
2019-02-17T20:00:10.602Z,4.60
2019-02-17T20:03:02.372Z,4.50
2019-02-17T20:05:35.478Z,4.50
2019-02-17T20:08:06.362Z,4.50
2019-02-17T20:10:37.096Z,4.30
2019-02-17T20:13:08.437Z,4.50
2019-02-17T20:15:39.252Z,4.80
2019-02-17T20:18:09.888Z,5.10
2019-02-17T20:20:40.448Z,5.30
2019-02-17T20:23:11.138Z,5.70
2019-02-17T20:25:41.768Z,5.60
2019-02-17T20:28:12.453Z,5.70
2019-02-17T20:30:43.246Z,5.70
2019-02-17T20:33:14.049Z,6.10
2019-02-17T20:35:44.710Z,6.40
2019-02-17T20:38:15.326Z,5.60
2019-02-17T20:40:45.886Z,5.00
2019-02-17T20:43:16.865Z,4.80
2019-02-17T20:45:47.551Z,4.60
2019-02-17T20:48:18.169Z,4.50
2019-02-17T20:50:48.884Z,4.40
2019-02-17T20:53:19.476Z,4.30
2019-02-17T20:55:50.113Z,4.30
2019-02-17T20:58:20.648Z,4.20
2019-02-17T21:00:51.308Z,4.20
2019-02-17T21:03:21.915Z,4.30
2019-02-17T21:05:52.557Z,4.20
2019-02-17T21:08:23.310Z,4.10
2019-02-17T21:10:54.026Z,4.00
2019-02-17T21:13:24.718Z,3.90
2019-02-17T21:15:55.285Z,3.70
2019-02-17T21:18:26.945Z,3.60
2019-02-17T21:20:57.644Z,3.70
2019-02-17T21:23:28.191Z,3.60
2019-02-17T21:25:58.750Z,3.50
2019-02-17T21:28:29.373Z,3.40
2019-02-17T21:30:59.937Z,3.30
2019-02-17T21:33:30.663Z,3.10
2019-02-17T21:36:01.375Z,3.10
2019-02-17T21:38:32.080Z,3.20
2019-02-17T21:41:09.296Z,3.10
2019-02-17T21:43:34.903Z,2.00
2019-02-17T21:46:05.541Z,3.30
2019-02-17T21:48:36.250Z,3.50
2019-02-17T21:51:06.906Z,3.40
2019-02-17T21:53:37.473Z,3.20
2019-02-17T21:56:08.117Z,3.10
2019-02-17T21:58:38.757Z,3.20
2019-02-17T22:01:09.326Z,3.00
2019-02-17T22:03:39.937Z,2.90
2019-02-17T22:06:10.632Z,2.80
2019-02-17T22:08:41.271Z,2.60
2019-02-17T22:11:11.980Z,2.50
2019-02-17T22:13:42.669Z,2.60
2019-02-17T22:16:13.302Z,2.60
2019-02-17T22:18:43.933Z,2.50
2019-02-17T22:21:14.573Z,2.50
2019-02-17T22:23:45.200Z,2.60
2019-02-17T22:26:15.853Z,2.60
2019-02-17T22:28:46.663Z,2.60
2019-02-17T22:31:17.317Z,2.50
2019-02-17T22:33:47.932Z,2.40
2019-02-17T22:36:18.583Z,2.60
2019-02-17T22:38:49.189Z,2.60
2019-02-17T22:41:20.797Z,2.60
2019-02-17T22:43:51.340Z,2.60
2019-02-17T22:46:22.067Z,2.70
2019-02-17T22:48:52.685Z,2.60
2019-02-17T22:51:23.394Z,2.40
2019-02-17T22:53:53.937Z,2.40
2019-02-17T22:56:24.663Z,2.20
2019-02-17T22:58:55.276Z,2.40
2019-02-17T23:01:30.656Z,3.00
2019-02-17T23:04:01.198Z,3.00
2019-02-17T23:06:31.773Z,2.90
2019-02-17T23:09:02.578Z,2.80
2019-02-17T23:11:34.671Z,2.60
2019-02-17T23:14:05.589Z,2.60
2019-02-17T23:16:36.253Z,2.50
2019-02-17T23:19:06.877Z,2.50
2019-02-17T23:21:37.620Z,2.30
2019-02-17T23:24:08.246Z,2.30
2019-02-17T23:26:38.964Z,2.20
2019-02-17T23:29:09.589Z,2.30
2019-02-17T23:31:40.231Z,2.30
2019-02-17T23:34:10.928Z,2.20
2019-02-17T23:36:41.581Z,2.10
2019-02-17T23:39:12.207Z,2.10
2019-02-17T23:41:42.937Z,2.00
2019-02-17T23:44:13.644Z,2.10
2019-02-17T23:46:44.208Z,2.00
2019-02-17T23:49:14.833Z,1.90
2019-02-17T23:54:44.030Z,1.60
2019-02-17T23:57:18.529Z,1.60
2019-02-17T23:59:49.430Z,1.60
