createdAt,value
2023-05-11T00:02:13.900Z,90.68
2023-05-11T00:04:40.885Z,91.35
2023-05-11T00:07:07.672Z,92.38
2023-05-11T00:09:35.511Z,90.20
2023-05-11T00:12:02.825Z,92.13
2023-05-11T00:14:29.491Z,92.68
2023-05-11T00:16:56.141Z,92.80
2023-05-11T00:19:22.785Z,93.47
2023-05-11T00:21:49.439Z,89.97
2023-05-11T00:24:16.118Z,93.57
2023-05-11T00:26:42.749Z,89.80
2023-05-11T00:29:09.413Z,93.13
2023-05-11T00:31:36.080Z,90.93
2023-05-11T00:34:03.837Z,99.50
2023-05-11T00:36:30.505Z,93.90
2023-05-11T00:38:57.149Z,91.60
2023-05-11T00:41:23.866Z,90.25
2023-05-11T00:43:50.517Z,92.57
2023-05-11T00:46:17.581Z,90.72
2023-05-11T00:48:44.318Z,91.07
2023-05-11T00:51:12.209Z,91.45
2023-05-11T00:53:38.897Z,90.63
2023-05-11T00:56:06.086Z,107.43
2023-05-11T00:58:32.942Z,96.30
2023-05-11T01:00:59.612Z,90.72
2023-05-11T01:03:26.571Z,90.43
2023-05-11T01:06:02.926Z,92.13
2023-05-11T01:08:42.320Z,90.45
2023-05-11T01:11:16.574Z,92.20
2023-05-11T01:13:52.827Z,91.03
2023-05-11T01:16:22.035Z,90.22
2023-05-11T01:19:04.073Z,90.63
2023-05-11T01:21:33.539Z,90.78
2023-05-11T01:24:24.134Z,90.50
2023-05-11T01:27:12.162Z,90.50
2023-05-11T01:29:57.215Z,96.20
2023-05-11T01:32:27.202Z,98.10
2023-05-11T01:35:06.014Z,92.38
2023-05-11T01:37:34.863Z,90.47
2023-05-11T01:40:07.670Z,90.75
2023-05-11T01:42:43.300Z,91.03
2023-05-11T01:45:11.569Z,92.50
2023-05-11T01:47:41.275Z,90.93
2023-05-11T01:50:09.410Z,92.50
2023-05-11T01:52:38.722Z,90.90
2023-05-11T01:55:07.005Z,93.80
2023-05-11T01:57:35.052Z,91.72
2023-05-11T02:00:02.361Z,91.70
2023-05-11T02:02:30.017Z,92.07
2023-05-11T02:04:58.786Z,92.90
2023-05-11T02:07:27.939Z,91.97
2023-05-11T02:09:56.587Z,90.82
2023-05-11T02:12:25.247Z,90.57
2023-05-11T02:14:52.979Z,93.85
2023-05-11T02:17:22.242Z,91.78
2023-05-11T02:19:49.563Z,91.00
2023-05-11T02:22:17.797Z,91.13
2023-05-11T02:24:45.243Z,90.03
2023-05-11T02:27:12.960Z,95.28
2023-05-11T02:29:39.630Z,92.15
2023-05-11T02:32:17.111Z,91.47
2023-05-11T02:34:49.808Z,90.65
2023-05-11T02:37:22.553Z,92.65
2023-05-11T02:39:57.905Z,91.03
2023-05-11T02:42:26.512Z,90.53
2023-05-11T02:44:58.851Z,91.65
2023-05-11T02:47:30.909Z,92.90
2023-05-11T02:50:01.408Z,91.28
2023-05-11T02:52:29.284Z,90.60
2023-05-11T02:54:59.906Z,91.07
2023-05-11T02:57:27.012Z,91.57
2023-05-11T02:59:54.340Z,92.35
2023-05-11T03:02:21.022Z,90.32
2023-05-11T03:04:47.692Z,90.93
2023-05-11T03:07:14.516Z,91.80
2023-05-11T03:09:41.267Z,90.95
2023-05-11T03:12:09.152Z,91.63
2023-05-11T03:14:36.770Z,91.90
2023-05-11T03:17:04.377Z,90.38
2023-05-11T03:19:32.034Z,90.57
2023-05-11T03:22:00.518Z,92.70
2023-05-11T03:24:27.570Z,91.22
2023-05-11T03:26:56.038Z,96.07
2023-05-11T03:29:24.971Z,91.35
2023-05-11T03:31:51.774Z,90.78
2023-05-11T03:34:18.423Z,92.30
2023-05-11T03:36:46.631Z,93.38
2023-05-11T03:39:15.238Z,91.20
2023-05-11T03:41:44.466Z,91.68
2023-05-11T03:44:12.767Z,99.00
2023-05-11T03:46:41.828Z,91.78
2023-05-11T03:49:11.412Z,93.78
2023-05-11T03:51:40.629Z,92.97
2023-05-11T03:54:07.798Z,97.28
2023-05-11T03:56:38.537Z,91.55
2023-05-11T03:59:05.760Z,92.07
2023-05-11T04:01:32.623Z,94.22
2023-05-11T04:03:59.366Z,96.80
2023-05-11T04:06:26.104Z,96.05
2023-05-11T04:08:52.710Z,92.25
2023-05-11T04:11:19.309Z,91.32
2023-05-11T04:13:46.487Z,91.82
2023-05-11T04:16:13.146Z,91.28
2023-05-11T04:18:39.844Z,93.47
2023-05-11T04:21:06.553Z,91.47
2023-05-11T04:23:33.166Z,92.13
2023-05-11T04:25:59.809Z,92.57
2023-05-11T04:28:27.972Z,91.97
2023-05-11T04:30:55.562Z,92.82
2023-05-11T04:33:22.530Z,94.95
2023-05-11T04:35:53.827Z,91.15
2023-05-11T04:38:21.683Z,91.50
2023-05-11T04:40:50.406Z,91.35
2023-05-11T04:43:17.959Z,91.85
2023-05-11T04:45:51.173Z,91.85
2023-05-11T04:48:20.578Z,91.65
2023-05-11T04:50:47.991Z,90.93
2023-05-11T04:53:14.732Z,90.88
2023-05-11T04:55:41.346Z,91.15
2023-05-11T04:58:07.959Z,91.03
2023-05-11T05:00:36.387Z,91.03
2023-05-11T05:03:03.439Z,91.80
2023-05-11T05:05:30.512Z,90.75
2023-05-11T05:07:57.362Z,93.43
2023-05-11T05:10:24.076Z,91.63
2023-05-11T05:12:50.674Z,95.25
2023-05-11T05:15:17.342Z,91.72
2023-05-11T05:17:43.985Z,92.03
2023-05-11T05:20:10.970Z,91.88
2023-05-11T05:22:37.602Z,90.32
2023-05-11T05:25:04.692Z,90.68
2023-05-11T05:27:34.180Z,91.18
2023-05-11T05:30:01.624Z,90.93
2023-05-11T05:32:28.314Z,90.97
2023-05-11T05:34:55.053Z,90.90
2023-05-11T05:37:21.694Z,91.35
2023-05-11T05:39:48.562Z,90.22
2023-05-11T05:42:15.305Z,90.72
2023-05-11T05:44:41.957Z,90.63
2023-05-11T05:47:08.529Z,92.13
2023-05-11T05:49:35.130Z,93.82
2023-05-11T05:52:01.754Z,91.53
2023-05-11T05:54:28.424Z,91.47
2023-05-11T05:56:55.416Z,92.00
2023-05-11T05:59:24.189Z,93.68
2023-05-11T06:01:51.370Z,90.82
2023-05-11T06:04:18.259Z,89.38
2023-05-11T06:06:46.039Z,90.93
2023-05-11T06:09:13.088Z,91.75
2023-05-11T06:11:39.871Z,92.03
2023-05-11T06:14:06.548Z,89.88
2023-05-11T06:16:33.455Z,91.20
2023-05-11T06:19:00.235Z,89.72
2023-05-11T06:21:27.136Z,91.03
2023-05-11T06:23:53.734Z,89.63
2023-05-11T06:26:21.386Z,92.22
2023-05-11T06:28:48.138Z,88.97
2023-05-11T06:31:14.989Z,91.30
2023-05-11T06:33:41.669Z,90.28
2023-05-11T06:36:08.515Z,96.18
2023-05-11T06:38:35.136Z,90.90
2023-05-11T06:41:01.797Z,100.32
2023-05-11T06:43:28.416Z,89.97
2023-05-11T06:45:55.086Z,90.53
2023-05-11T06:48:23.519Z,90.97
2023-05-11T06:50:50.236Z,92.97
2023-05-11T06:53:17.830Z,90.15
2023-05-11T06:55:44.732Z,89.97
2023-05-11T06:58:11.409Z,94.60
2023-05-11T07:00:38.234Z,90.65
2023-05-11T07:03:05.363Z,92.70
2023-05-11T07:05:32.348Z,93.40
2023-05-11T07:07:58.960Z,90.47
2023-05-11T07:10:26.172Z,91.63
2023-05-11T07:12:52.985Z,91.95
2023-05-11T07:15:19.741Z,96.32
2023-05-11T07:17:47.785Z,92.57
2023-05-11T07:20:14.770Z,92.15
2023-05-11T07:22:41.631Z,92.63
2023-05-11T07:25:11.765Z,91.53
2023-05-11T07:27:38.612Z,90.70
2023-05-11T07:30:05.963Z,90.28
2023-05-11T07:32:33.157Z,90.82
2023-05-11T07:34:59.777Z,90.95
2023-05-11T07:37:26.402Z,90.80
2023-05-11T07:39:54.224Z,92.18
2023-05-11T07:42:20.985Z,89.28
2023-05-11T07:44:47.632Z,90.68
2023-05-11T07:47:14.451Z,93.32
2023-05-11T07:49:44.092Z,91.50
2023-05-11T07:52:11.723Z,92.55
2023-05-11T07:54:40.022Z,91.82
2023-05-11T07:57:07.011Z,90.72
2023-05-11T07:59:33.798Z,90.88
2023-05-11T08:02:00.588Z,92.13
2023-05-11T08:04:27.841Z,90.88
2023-05-11T08:06:54.593Z,90.28
2023-05-11T08:09:21.910Z,89.72
2023-05-11T08:11:49.681Z,90.50
2023-05-11T08:14:17.087Z,91.10
2023-05-11T08:16:43.890Z,90.28
2023-05-11T08:19:11.696Z,90.72
2023-05-11T08:21:38.526Z,90.07
2023-05-11T08:24:05.530Z,89.63
2023-05-11T08:26:33.130Z,89.60
2023-05-11T08:29:00.169Z,91.90
2023-05-11T08:31:26.898Z,89.22
2023-05-11T08:33:53.781Z,92.45
2023-05-11T08:36:20.613Z,90.47
2023-05-11T08:38:47.336Z,92.55
2023-05-11T08:41:14.009Z,91.20
2023-05-11T08:43:40.982Z,94.68
2023-05-11T08:46:09.118Z,97.72
2023-05-11T08:48:36.133Z,90.70
2023-05-11T08:51:05.524Z,90.63
2023-05-11T08:53:32.776Z,89.80
2023-05-11T08:56:01.256Z,92.03
2023-05-11T08:58:29.694Z,90.63
2023-05-11T09:00:57.670Z,96.30
2023-05-11T09:03:24.969Z,89.60
2023-05-11T09:05:52.961Z,89.88
2023-05-11T09:08:22.005Z,91.75
2023-05-11T09:10:50.045Z,88.78
2023-05-11T09:13:16.770Z,88.57
2023-05-11T09:15:43.419Z,90.50
2023-05-11T09:18:10.149Z,88.82
2023-05-11T09:20:36.827Z,89.22
2023-05-11T09:23:03.495Z,89.28
2023-05-11T09:25:34.889Z,89.50
2023-05-11T09:28:01.864Z,89.80
2023-05-11T09:30:28.719Z,89.80
2023-05-11T09:32:57.689Z,88.63
2023-05-11T09:35:29.010Z,90.88
2023-05-11T09:38:11.464Z,89.25
2023-05-11T09:40:56.932Z,90.85
2023-05-11T09:43:24.814Z,89.93
2023-05-11T09:45:53.796Z,88.35
2023-05-11T09:48:20.464Z,88.13
2023-05-11T09:50:51.888Z,88.57
2023-05-11T09:53:18.780Z,88.78
2023-05-11T09:55:55.948Z,88.18
2023-05-11T09:58:22.793Z,88.47
2023-05-11T10:00:56.252Z,88.57
2023-05-11T10:03:25.551Z,88.85
2023-05-11T10:06:00.415Z,87.43
2023-05-11T10:08:35.939Z,99.28
2023-05-11T10:11:03.807Z,93.78
2023-05-11T10:13:32.119Z,88.32
2023-05-11T10:16:03.330Z,89.30
2023-05-11T10:18:31.412Z,93.50
2023-05-11T10:20:58.645Z,86.78
2023-05-11T10:23:28.699Z,90.50
2023-05-11T10:25:57.135Z,87.22
2023-05-11T10:28:23.906Z,88.43
2023-05-11T10:30:52.338Z,88.03
2023-05-11T10:33:19.740Z,87.63
2023-05-11T10:35:46.470Z,99.03
2023-05-11T10:38:14.964Z,89.15
2023-05-11T10:40:44.831Z,89.38
2023-05-11T10:43:35.833Z,91.75
2023-05-11T10:46:14.323Z,94.60
2023-05-11T10:48:57.113Z,91.85
2023-05-11T10:52:00.037Z,89.22
2023-05-11T10:54:39.927Z,88.65
2023-05-11T10:57:18.206Z,89.28
2023-05-11T10:59:50.970Z,88.68
2023-05-11T11:02:18.904Z,90.43
2023-05-11T11:04:51.662Z,89.13
2023-05-11T11:07:19.715Z,88.45
2023-05-11T11:10:00.881Z,89.40
2023-05-11T11:12:29.608Z,92.00
2023-05-11T11:14:58.944Z,90.00
2023-05-11T11:17:29.091Z,90.15
2023-05-11T11:19:55.907Z,89.97
2023-05-11T11:22:48.797Z,89.57
2023-05-11T11:25:36.470Z,88.90
2023-05-11T11:28:03.143Z,91.85
2023-05-11T11:30:30.797Z,89.55
2023-05-11T11:33:06.982Z,90.15
2023-05-11T11:35:42.844Z,90.45
2023-05-11T11:38:17.953Z,89.18
2023-05-11T11:40:52.661Z,89.72
2023-05-11T11:43:24.999Z,93.13
2023-05-11T11:46:02.587Z,91.85
2023-05-11T11:48:37.243Z,91.22
2023-05-11T11:51:08.349Z,90.03
2023-05-11T11:53:38.324Z,90.97
2023-05-11T11:56:07.397Z,92.03
2023-05-11T11:58:43.246Z,98.00
2023-05-11T12:01:15.996Z,91.20
2023-05-11T12:03:46.752Z,91.85
2023-05-11T12:06:14.078Z,93.53
2023-05-11T12:08:42.876Z,92.25
2023-05-11T12:11:09.500Z,91.15
2023-05-11T12:13:36.634Z,89.97
2023-05-11T12:16:17.369Z,92.28
2023-05-11T12:18:57.709Z,92.13
2023-05-11T12:21:28.615Z,97.30
2023-05-11T12:23:57.018Z,94.13
2023-05-11T12:26:25.681Z,94.47
2023-05-11T12:29:08.247Z,95.28
2023-05-11T12:31:36.739Z,91.38
2023-05-11T12:34:03.479Z,91.25
2023-05-11T12:36:30.740Z,104.20
2023-05-11T12:38:57.463Z,92.45
2023-05-11T12:41:24.434Z,92.03
2023-05-11T12:43:52.053Z,93.78
2023-05-11T12:46:19.572Z,91.10
2023-05-11T12:48:47.397Z,90.45
2023-05-11T12:51:14.690Z,95.65
2023-05-11T12:53:41.803Z,92.10
2023-05-11T12:56:08.787Z,93.65
2023-05-11T12:58:40.309Z,94.10
2023-05-11T13:01:08.951Z,91.07
2023-05-11T13:03:38.070Z,93.68
2023-05-11T13:06:08.917Z,97.80
2023-05-11T13:08:39.783Z,97.00
2023-05-11T13:11:20.402Z,92.38
2023-05-11T13:13:47.148Z,92.00
2023-05-11T13:16:33.640Z,92.07
2023-05-11T13:19:02.653Z,91.78
2023-05-11T13:21:30.270Z,89.72
2023-05-11T13:23:57.296Z,89.70
2023-05-11T13:26:30.347Z,88.55
2023-05-11T13:29:09.329Z,89.03
2023-05-11T13:31:45.169Z,87.47
2023-05-11T13:34:11.993Z,87.70
2023-05-11T13:36:39.473Z,88.40
2023-05-11T13:39:06.878Z,88.57
2023-05-11T13:41:33.842Z,87.43
2023-05-11T13:44:00.682Z,89.15
2023-05-11T13:46:27.444Z,89.30
2023-05-11T13:48:54.893Z,87.88
2023-05-11T13:51:23.573Z,88.03
2023-05-11T13:53:50.185Z,88.18
2023-05-11T13:56:19.429Z,89.70
2023-05-11T13:58:46.173Z,87.93
2023-05-11T14:01:12.882Z,90.05
2023-05-11T14:03:40.177Z,89.60
2023-05-11T14:06:07.404Z,89.63
2023-05-11T14:08:34.029Z,90.40
2023-05-11T14:11:01.027Z,90.18
2023-05-11T14:13:27.635Z,92.05
2023-05-11T14:15:54.305Z,95.07
2023-05-11T14:18:21.289Z,91.47
2023-05-11T14:20:47.965Z,91.57
2023-05-11T14:23:14.583Z,90.93
2023-05-11T14:25:41.326Z,96.28
2023-05-11T14:28:07.970Z,91.47
2023-05-11T14:30:34.716Z,89.50
2023-05-11T14:33:01.463Z,89.18
2023-05-11T14:35:28.085Z,87.75
2023-05-11T14:37:54.742Z,87.03
2023-05-11T14:40:21.502Z,87.35
2023-05-11T14:42:48.617Z,89.72
2023-05-11T14:45:15.377Z,86.95
2023-05-11T14:47:42.117Z,86.63
2023-05-11T14:50:09.666Z,87.13
2023-05-11T14:52:36.292Z,88.95
2023-05-11T14:55:02.965Z,87.45
2023-05-11T14:57:29.665Z,86.82
2023-05-11T15:00:00.033Z,87.55
2023-05-11T15:02:27.565Z,88.82
2023-05-11T15:04:55.117Z,88.78
2023-05-11T15:07:21.749Z,87.32
2023-05-11T15:09:49.664Z,88.47
2023-05-11T15:12:16.294Z,90.07
2023-05-11T15:14:42.952Z,88.13
2023-05-11T15:17:09.643Z,89.47
2023-05-11T15:19:36.362Z,89.53
2023-05-11T15:22:03.355Z,88.30
2023-05-11T15:24:29.984Z,90.43
2023-05-11T15:26:57.879Z,87.82
2023-05-11T15:29:25.398Z,87.65
2023-05-11T15:31:52.179Z,89.00
2023-05-11T15:34:18.878Z,88.32
2023-05-11T15:36:48.383Z,87.90
2023-05-11T15:39:16.268Z,88.13
2023-05-11T15:41:43.555Z,91.07
2023-05-11T15:44:10.415Z,87.70
2023-05-11T15:46:37.795Z,88.32
2023-05-11T15:49:04.487Z,89.07
2023-05-11T15:51:31.161Z,88.53
2023-05-11T15:53:57.841Z,93.50
2023-05-11T15:56:24.483Z,88.03
2023-05-11T15:58:51.342Z,88.55
2023-05-11T16:01:18.499Z,89.90
2023-05-11T16:03:45.220Z,86.90
2023-05-11T16:06:11.948Z,91.78
2023-05-11T16:08:38.629Z,87.68
2023-05-11T16:11:05.247Z,89.03
2023-05-11T16:13:31.949Z,88.18
2023-05-11T16:15:59.387Z,88.95
2023-05-11T16:18:26.064Z,87.57
2023-05-11T16:20:52.701Z,87.78
2023-05-11T16:23:19.295Z,88.97
2023-05-11T16:25:47.580Z,88.53
2023-05-11T16:28:14.188Z,89.05
2023-05-11T16:30:40.766Z,91.13
2023-05-11T16:33:07.453Z,91.57
2023-05-11T16:35:34.573Z,89.47
2023-05-11T16:38:01.310Z,88.57
2023-05-11T16:40:27.911Z,91.40
2023-05-11T16:42:54.535Z,88.47
2023-05-11T16:45:21.148Z,90.40
2023-05-11T16:47:47.915Z,88.53
2023-05-11T16:50:15.899Z,87.85
2023-05-11T16:52:42.735Z,88.78
2023-05-11T16:55:09.892Z,90.50
2023-05-11T16:57:36.614Z,88.35
2023-05-11T17:00:03.508Z,90.00
2023-05-11T17:02:30.867Z,90.57
2023-05-11T17:04:57.549Z,88.70
2023-05-11T17:07:26.117Z,91.45
2023-05-11T17:09:56.821Z,89.43
2023-05-11T17:12:23.988Z,88.60
2023-05-11T17:14:50.667Z,89.88
2023-05-11T17:17:17.285Z,88.57
2023-05-11T17:19:44.315Z,89.85
2023-05-11T17:22:11.190Z,89.10
2023-05-11T17:24:38.029Z,89.88
2023-05-11T17:27:04.970Z,91.05
2023-05-11T17:29:31.687Z,90.07
2023-05-11T17:31:58.620Z,90.57
2023-05-11T17:34:28.304Z,90.25
2023-05-11T17:36:56.572Z,91.13
2023-05-11T17:39:23.188Z,90.20
2023-05-11T17:41:49.900Z,89.93
2023-05-11T17:44:16.576Z,90.80
2023-05-11T17:46:43.277Z,89.43
2023-05-11T17:49:10.478Z,90.07
2023-05-11T17:51:37.262Z,90.20
2023-05-11T17:54:04.013Z,91.25
2023-05-11T17:56:31.306Z,91.70
2023-05-11T17:58:58.108Z,92.60
2023-05-11T18:01:25.280Z,91.85
2023-05-11T18:03:52.153Z,90.18
2023-05-11T18:06:19.014Z,90.55
2023-05-11T18:08:45.655Z,94.63
2023-05-11T18:11:12.799Z,91.47
2023-05-11T18:13:39.817Z,92.20
2023-05-11T18:16:07.180Z,93.43
2023-05-11T18:18:34.157Z,92.28
2023-05-11T18:21:07.564Z,93.63
2023-05-11T18:23:34.572Z,95.53
2023-05-11T18:26:01.266Z,93.63
2023-05-11T18:28:28.161Z,93.43
2023-05-11T18:30:54.935Z,93.97
2023-05-11T18:33:21.752Z,94.30
2023-05-11T18:35:50.113Z,97.13
2023-05-11T18:38:16.719Z,94.07
2023-05-11T18:40:43.371Z,95.07
2023-05-11T18:43:10.123Z,94.45
2023-05-11T18:45:36.747Z,93.78
2023-05-11T18:48:03.847Z,94.38
2023-05-11T18:50:30.603Z,95.68
2023-05-11T18:52:57.689Z,97.13
2023-05-11T18:55:24.948Z,94.47
2023-05-11T18:57:52.667Z,94.97
2023-05-11T19:00:20.413Z,94.97
2023-05-11T19:02:48.139Z,94.68
2023-05-11T19:05:15.182Z,94.63
2023-05-11T19:07:42.029Z,95.57
2023-05-11T19:10:09.168Z,97.18
2023-05-11T19:12:35.811Z,95.72
2023-05-11T19:15:02.628Z,98.32
2023-05-11T19:17:29.315Z,94.72
2023-05-11T19:19:56.885Z,95.95
2023-05-11T19:22:24.186Z,99.45
2023-05-11T19:24:50.848Z,97.85
2023-05-11T19:27:17.500Z,94.43
2023-05-11T19:29:44.202Z,95.22
2023-05-11T19:32:10.974Z,99.13
2023-05-11T19:34:37.673Z,96.25
2023-05-11T19:37:04.398Z,96.68
2023-05-11T19:39:31.069Z,94.68
2023-05-11T19:41:57.819Z,93.78
2023-05-11T19:44:24.581Z,95.55
2023-05-11T19:46:51.303Z,94.75
2023-05-11T19:49:17.942Z,97.78
2023-05-11T19:51:44.661Z,96.82
2023-05-11T19:54:11.511Z,94.55
2023-05-11T19:56:38.379Z,100.38
2023-05-11T19:59:04.998Z,95.53
2023-05-11T20:01:31.904Z,96.95
2023-05-11T20:03:59.280Z,96.47
2023-05-11T20:06:26.177Z,99.97
2023-05-11T20:08:53.213Z,95.38
2023-05-11T20:11:20.154Z,94.55
2023-05-11T20:13:47.816Z,93.60
2023-05-11T20:16:14.996Z,100.82
2023-05-11T20:18:42.081Z,95.13
2023-05-11T20:21:08.780Z,94.80
2023-05-11T20:23:37.487Z,96.57
2023-05-11T20:26:04.486Z,97.50
2023-05-11T20:28:31.244Z,95.43
2023-05-11T20:30:57.975Z,94.10
2023-05-11T20:35:54.962Z,96.07
2023-05-11T20:38:22.207Z,93.90
2023-05-11T20:40:48.945Z,97.85
2023-05-11T20:43:16.640Z,94.95
2023-05-11T20:45:43.672Z,93.38
2023-05-11T20:48:10.836Z,94.25
2023-05-11T20:50:39.202Z,95.13
2023-05-11T20:53:06.091Z,93.30
2023-05-11T20:55:32.834Z,93.90
2023-05-11T20:57:59.597Z,96.15
2023-05-11T21:00:26.304Z,101.72
2023-05-11T21:02:53.118Z,94.28
2023-05-11T21:05:19.988Z,94.60
2023-05-11T21:07:46.772Z,93.38
2023-05-11T21:10:13.619Z,95.95
2023-05-11T21:12:40.315Z,95.95
2023-05-11T21:15:07.427Z,92.32
2023-05-11T21:17:34.469Z,94.35
2023-05-11T21:20:02.702Z,94.05
2023-05-11T21:22:29.321Z,95.85
2023-05-11T21:24:55.981Z,94.75
2023-05-11T21:27:22.629Z,94.22
2023-05-11T21:29:50.764Z,93.60
2023-05-11T21:32:17.742Z,99.25
2023-05-11T21:34:44.457Z,95.05
2023-05-11T21:37:14.438Z,94.25
2023-05-11T21:39:41.474Z,94.35
2023-05-11T21:42:08.137Z,93.38
2023-05-11T21:44:34.764Z,92.10
2023-05-11T21:47:01.420Z,93.55
2023-05-11T21:49:28.168Z,96.03
2023-05-11T21:51:54.816Z,94.95
2023-05-11T21:54:22.295Z,96.60
2023-05-11T21:56:49.877Z,94.43
2023-05-11T21:59:17.014Z,93.43
2023-05-11T22:01:43.702Z,97.40
2023-05-11T22:04:10.893Z,95.95
2023-05-11T22:06:37.821Z,95.15
2023-05-11T22:09:04.857Z,95.97
2023-05-11T22:11:31.873Z,94.57
2023-05-11T22:13:58.528Z,96.65
2023-05-11T22:16:25.166Z,98.20
2023-05-11T22:18:52.295Z,95.30
2023-05-11T22:21:18.986Z,96.97
2023-05-11T22:23:45.602Z,97.18
2023-05-11T22:26:12.262Z,96.18
2023-05-11T22:28:38.970Z,97.72
2023-05-11T22:31:05.695Z,98.03
2023-05-11T22:33:32.312Z,98.38
2023-05-11T22:35:58.925Z,96.75
2023-05-11T22:38:25.919Z,97.63
2023-05-11T22:40:52.649Z,98.13
2023-05-11T22:43:19.291Z,101.22
2023-05-11T22:45:45.952Z,98.57
2023-05-11T22:48:12.608Z,97.18
2023-05-11T22:50:46.540Z,98.25
2023-05-11T22:53:19.003Z,98.47
2023-05-11T22:55:45.685Z,100.20
2023-05-11T22:58:12.358Z,98.82
2023-05-11T23:00:39.025Z,98.80
2023-05-11T23:03:05.876Z,99.80
2023-05-11T23:05:32.660Z,100.05
2023-05-11T23:07:59.920Z,97.40
2023-05-11T23:10:28.486Z,98.90
2023-05-11T23:12:56.027Z,101.35
2023-05-11T23:15:22.686Z,102.65
2023-05-11T23:17:49.476Z,100.57
2023-05-11T23:20:16.871Z,98.50
2023-05-11T23:22:43.650Z,99.28
2023-05-11T23:25:10.640Z,97.65
2023-05-11T23:27:37.239Z,96.43
2023-05-11T23:30:04.299Z,103.22
2023-05-11T23:32:31.013Z,99.38
2023-05-11T23:34:57.707Z,98.90
2023-05-11T23:37:24.377Z,99.70
2023-05-11T23:39:51.147Z,97.85
2023-05-11T23:42:17.862Z,99.10
2023-05-11T23:44:44.553Z,105.00
2023-05-11T23:47:11.281Z,101.85
2023-05-11T23:49:38.454Z,101.90
2023-05-11T23:52:05.771Z,99.78
2023-05-11T23:54:32.421Z,99.60
2023-05-11T23:56:59.716Z,104.78
2023-05-11T23:59:26.455Z,98.65
