createdAt,value
2019-02-25T00:00:22.039Z,5.80
2019-02-25T00:02:52.674Z,6.10
2019-02-25T00:05:23.370Z,5.07
2019-02-25T00:07:54.098Z,5.30
2019-02-25T00:10:24.793Z,4.77
2019-02-25T00:12:55.569Z,4.70
2019-02-25T00:15:26.646Z,3.90
2019-02-25T00:17:57.410Z,4.23
2019-02-25T00:20:28.179Z,4.07
2019-02-25T00:22:58.894Z,3.20
2019-02-25T00:25:29.621Z,3.50
2019-02-25T00:28:00.308Z,3.10
2019-02-25T00:30:31.103Z,3.17
2019-02-25T00:33:01.830Z,3.70
2019-02-25T00:35:32.579Z,3.20
2019-02-25T00:38:03.331Z,3.53
2019-02-25T00:40:34.088Z,3.13
2019-02-25T00:43:04.785Z,3.23
2019-02-25T00:45:35.561Z,3.10
2019-02-25T00:48:06.309Z,3.23
2019-02-25T00:50:37.063Z,3.57
2019-02-25T00:53:07.820Z,3.03
2019-02-25T00:55:38.586Z,3.30
2019-02-25T00:58:09.331Z,3.00
2019-02-25T01:00:40.167Z,3.07
2019-02-25T01:03:10.926Z,3.00
2019-02-25T01:05:41.700Z,3.00
2019-02-25T01:08:12.508Z,2.90
2019-02-25T01:10:43.303Z,3.20
2019-02-25T01:13:14.080Z,3.13
2019-02-25T01:15:44.830Z,3.03
2019-02-25T01:18:15.609Z,2.73
2019-02-25T01:20:46.368Z,3.10
2019-02-25T01:23:17.156Z,3.07
2019-02-25T01:25:47.942Z,2.90
2019-02-25T01:28:20.429Z,2.67
2019-02-25T01:30:51.133Z,2.80
2019-02-25T01:33:21.899Z,2.77
2019-02-25T01:35:52.646Z,2.50
2019-02-25T01:38:23.352Z,2.30
2019-02-25T01:40:54.212Z,2.33
2019-02-25T01:43:24.935Z,2.27
2019-02-25T01:45:55.721Z,2.57
2019-02-25T01:48:26.469Z,2.53
2019-02-25T01:50:57.213Z,2.43
2019-02-25T01:53:27.969Z,2.70
2019-02-25T01:55:58.766Z,2.60
2019-02-25T01:58:29.599Z,2.10
2019-02-25T02:01:00.327Z,2.37
2019-02-25T02:03:31.139Z,2.70
2019-02-25T02:06:01.811Z,2.53
2019-02-25T02:08:32.609Z,2.37
2019-02-25T02:11:03.373Z,2.40
2019-02-25T02:13:34.169Z,2.63
2019-02-25T02:16:04.949Z,3.00
2019-02-25T02:18:35.741Z,2.80
2019-02-25T02:21:06.488Z,2.93
2019-02-25T02:23:37.274Z,2.63
2019-02-25T02:26:08.001Z,3.40
2019-02-25T02:28:38.758Z,3.23
2019-02-25T02:31:09.524Z,3.07
2019-02-25T02:33:40.576Z,3.17
2019-02-25T02:36:11.832Z,3.13
2019-02-25T02:38:42.624Z,2.80
2019-02-25T02:41:13.338Z,3.10
2019-02-25T02:43:44.114Z,2.57
2019-02-25T02:46:39.827Z,3.10
2019-02-25T02:49:10.643Z,2.97
2019-02-25T02:51:41.361Z,3.23
2019-02-25T02:54:12.194Z,3.00
2019-02-25T02:56:42.911Z,3.00
2019-02-25T02:59:13.647Z,3.37
2019-02-25T03:01:44.414Z,2.90
2019-02-25T03:04:15.159Z,2.83
2019-02-25T03:06:45.925Z,3.00
2019-02-25T03:09:16.733Z,3.40
2019-02-25T03:11:47.469Z,3.63
2019-02-25T03:14:18.256Z,3.40
2019-02-25T03:16:48.982Z,3.23
2019-02-25T03:19:19.809Z,3.10
2019-02-25T03:21:50.573Z,3.40
2019-02-25T03:24:21.299Z,2.90
2019-02-25T03:26:54.809Z,3.07
2019-02-25T03:29:25.553Z,3.30
2019-02-25T03:31:56.300Z,3.40
2019-02-25T03:34:27.084Z,3.07
2019-02-25T03:36:57.796Z,3.07
2019-02-25T03:39:28.578Z,3.57
2019-02-25T03:41:59.300Z,3.00
2019-02-25T03:44:30.031Z,2.70
2019-02-25T03:47:00.789Z,3.10
2019-02-25T03:49:31.542Z,3.10
2019-02-25T03:52:02.345Z,2.90
2019-02-25T03:54:33.031Z,3.27
2019-02-25T03:57:03.881Z,3.07
2019-02-25T03:59:34.678Z,3.80
2019-02-25T04:02:05.398Z,3.10
2019-02-25T04:04:36.220Z,3.10
2019-02-25T04:07:06.955Z,3.97
2019-02-25T04:09:37.702Z,3.73
2019-02-25T04:12:08.519Z,3.57
2019-02-25T04:14:39.260Z,4.10
2019-02-25T04:17:10.062Z,3.63
2019-02-25T04:19:40.858Z,3.40
2019-02-25T04:22:11.564Z,3.97
2019-02-25T04:24:42.282Z,4.00
2019-02-25T04:27:13.077Z,4.47
2019-02-25T04:29:43.772Z,4.33
2019-02-25T04:32:14.574Z,3.97
2019-02-25T04:34:45.313Z,4.63
2019-02-25T04:37:16.132Z,4.50
2019-02-25T04:39:46.816Z,4.30
2019-02-25T04:42:17.555Z,4.50
2019-02-25T04:44:48.272Z,4.77
2019-02-25T04:47:19.067Z,4.53
2019-02-25T04:49:49.792Z,4.57
2019-02-25T04:52:20.578Z,4.33
2019-02-25T04:54:51.325Z,4.37
2019-02-25T04:57:22.071Z,3.70
2019-02-25T04:59:52.867Z,4.17
2019-02-25T05:02:23.577Z,3.90
2019-02-25T05:04:54.284Z,4.83
2019-02-25T05:07:25.036Z,4.60
2019-02-25T05:09:55.753Z,4.40
2019-02-25T05:12:26.576Z,4.47
2019-02-25T05:14:57.273Z,4.67
2019-02-25T05:17:47.090Z,4.90
2019-02-25T05:20:17.822Z,4.40
2019-02-25T05:22:48.632Z,4.70
2019-02-25T05:25:19.395Z,5.27
2019-02-25T05:27:50.172Z,5.40
2019-02-25T05:30:20.948Z,4.63
2019-02-25T05:32:51.712Z,4.53
2019-02-25T05:35:22.561Z,4.47
2019-02-25T05:37:53.312Z,4.33
2019-02-25T05:40:24.042Z,4.23
2019-02-25T05:42:54.760Z,4.03
2019-02-25T05:45:25.513Z,3.90
2019-02-25T05:47:56.270Z,4.03
2019-02-25T05:50:26.983Z,4.00
2019-02-25T05:52:57.759Z,3.83
2019-02-25T05:55:28.519Z,3.57
2019-02-25T05:58:02.310Z,3.67
2019-02-25T06:00:33.202Z,3.43
2019-02-25T06:03:03.971Z,3.90
2019-02-25T06:05:34.695Z,3.60
2019-02-25T06:08:05.435Z,3.63
2019-02-25T06:10:36.197Z,3.90
2019-02-25T06:13:06.943Z,3.37
2019-02-25T06:15:37.711Z,3.67
2019-02-25T06:18:08.444Z,3.33
2019-02-25T06:20:39.202Z,3.20
2019-02-25T06:23:09.868Z,3.30
2019-02-25T06:25:40.587Z,5.13
2019-02-25T06:28:11.310Z,4.70
2019-02-25T06:30:42.107Z,10.53
2019-02-25T06:33:12.852Z,12.10
2019-02-25T06:35:43.570Z,3.90
2019-02-25T06:38:14.296Z,6.87
2019-02-25T06:40:45.081Z,4.23
2019-02-25T06:43:15.859Z,5.17
2019-02-25T06:45:46.564Z,5.60
2019-02-25T06:48:17.270Z,4.10
2019-02-25T06:50:48.035Z,3.00
2019-02-25T06:53:18.782Z,2.87
2019-02-25T06:55:49.521Z,2.90
2019-02-25T06:58:20.205Z,3.67
2019-02-25T07:01:02.896Z,3.40
2019-02-25T07:03:33.631Z,3.10
2019-02-25T07:06:21.471Z,3.70
2019-02-25T07:09:11.141Z,3.43
2019-02-25T07:12:00.802Z,3.70
2019-02-25T07:14:37.580Z,2.83
2019-02-25T07:17:25.610Z,2.83
2019-02-25T07:20:18.252Z,3.00
2019-02-25T07:23:14.375Z,3.30
2019-02-25T07:26:09.946Z,3.43
2019-02-25T07:28:59.618Z,4.60
2019-02-25T07:31:38.105Z,3.63
2019-02-25T07:34:14.854Z,3.10
2019-02-25T07:37:01.089Z,2.80
2019-02-25T07:39:49.724Z,2.90
2019-02-25T07:42:42.665Z,2.90
2019-02-25T07:45:36.487Z,2.97
2019-02-25T07:48:12.834Z,2.83
2019-02-25T07:50:57.214Z,3.10
2019-02-25T07:53:52.826Z,3.60
2019-02-25T07:56:40.256Z,3.30
2019-02-25T07:59:48.382Z,3.80
2019-02-25T08:02:31.230Z,3.70
2019-02-25T08:05:35.845Z,3.43
2019-02-25T08:08:28.487Z,2.97
2019-02-25T08:11:16.027Z,2.87
2019-02-25T08:13:53.635Z,2.97
2019-02-25T08:16:40.620Z,2.83
2019-02-25T08:19:28.952Z,3.20
2019-02-25T08:22:17.326Z,3.03
2019-02-25T08:25:01.497Z,2.90
2019-02-25T08:27:38.893Z,3.20
2019-02-25T08:30:34.705Z,2.70
2019-02-25T08:33:22.236Z,3.23
2019-02-25T08:37:02.668Z,2.93
2019-02-25T08:40:01.442Z,2.40
2019-02-25T08:42:42.460Z,3.00
2019-02-25T08:45:38.262Z,2.80
2019-02-25T08:48:36.856Z,3.30
2019-02-25T08:51:07.683Z,3.10
2019-02-25T08:53:38.367Z,3.10
2019-02-25T08:56:09.187Z,3.27
2019-02-25T08:58:39.932Z,3.53
2019-02-25T09:01:10.597Z,3.33
2019-02-25T09:03:41.389Z,3.43
2019-02-25T09:06:13.281Z,3.43
2019-02-25T09:08:43.986Z,3.23
2019-02-25T09:11:14.785Z,3.63
2019-02-25T09:13:45.441Z,3.40
2019-02-25T09:16:16.147Z,3.73
2019-02-25T09:18:46.900Z,2.97
2019-02-25T09:21:17.552Z,3.27
2019-02-25T09:23:48.284Z,4.07
2019-02-25T09:26:18.952Z,3.80
2019-02-25T09:28:49.697Z,3.30
2019-02-25T09:31:20.417Z,4.00
2019-02-25T09:33:51.091Z,4.17
2019-02-25T09:36:21.754Z,4.20
2019-02-25T09:38:52.363Z,3.73
2019-02-25T09:41:29.647Z,3.87
2019-02-25T09:43:55.451Z,3.53
2019-02-25T09:46:26.221Z,3.60
2019-02-25T09:48:56.909Z,3.67
2019-02-25T09:51:27.633Z,3.27
2019-02-25T09:53:58.331Z,4.00
2019-02-25T09:56:29.096Z,3.80
2019-02-25T09:58:59.811Z,3.63
2019-02-25T10:01:30.579Z,3.90
2019-02-25T10:04:01.295Z,3.05
2019-02-25T10:06:32.052Z,3.47
2019-02-25T10:09:02.898Z,3.62
2019-02-25T10:11:33.685Z,4.00
2019-02-25T10:14:05.510Z,4.72
2019-02-25T10:16:36.276Z,4.60
2019-02-25T10:19:06.993Z,4.25
2019-02-25T10:21:37.708Z,4.95
2019-02-25T10:24:08.345Z,4.58
2019-02-25T10:26:39.032Z,4.30
2019-02-25T10:29:09.769Z,4.37
2019-02-25T10:31:41.691Z,4.15
2019-02-25T10:34:12.812Z,3.70
2019-02-25T10:36:44.011Z,4.50
2019-02-25T10:39:17.757Z,4.20
2019-02-25T10:41:48.261Z,4.00
2019-02-25T10:44:19.057Z,4.50
2019-02-25T10:46:49.843Z,3.90
2019-02-25T10:49:20.458Z,3.97
2019-02-25T10:51:51.115Z,3.73
2019-02-25T10:54:23.305Z,3.40
2019-02-25T10:57:00.741Z,4.17
2019-02-25T10:59:32.693Z,4.10
2019-02-25T11:02:04.506Z,4.27
2019-02-25T11:04:35.201Z,3.70
2019-02-25T11:07:07.861Z,3.97
2019-02-25T11:09:57.467Z,4.20
2019-02-25T11:12:29.968Z,4.20
2019-02-25T11:15:00.672Z,4.00
2019-02-25T11:17:31.426Z,4.13
2019-02-25T11:20:03.692Z,5.20
2019-02-25T11:22:34.570Z,3.97
2019-02-25T11:25:06.016Z,4.13
2019-02-25T11:27:37.795Z,3.87
2019-02-25T11:30:11.956Z,4.43
2019-02-25T11:32:42.346Z,4.50
2019-02-25T11:35:13.762Z,5.27
2019-02-25T11:37:44.509Z,5.90
2019-02-25T11:40:15.278Z,8.37
2019-02-25T11:42:46.016Z,5.50
2019-02-25T11:45:16.907Z,5.80
2019-02-25T11:47:47.695Z,4.77
2019-02-25T11:50:18.531Z,4.20
2019-02-25T11:52:49.246Z,5.13
2019-02-25T11:55:21.867Z,4.73
2019-02-25T11:57:52.512Z,4.40
2019-02-25T12:00:23.295Z,4.33
2019-02-25T12:02:54.062Z,4.17
2019-02-25T12:05:24.829Z,3.70
2019-02-25T12:07:55.585Z,3.90
2019-02-25T12:10:26.371Z,4.70
2019-02-25T12:12:57.097Z,3.80
2019-02-25T12:15:29.186Z,3.77
2019-02-25T12:18:00.269Z,3.40
2019-02-25T12:20:31.146Z,3.80
2019-02-25T12:23:01.882Z,3.60
2019-02-25T12:25:32.642Z,3.70
2019-02-25T12:28:03.437Z,3.97
2019-02-25T12:30:34.270Z,3.53
2019-02-25T12:33:04.941Z,4.10
2019-02-25T12:35:35.663Z,3.80
2019-02-25T12:38:06.629Z,4.47
2019-02-25T12:40:37.395Z,4.60
2019-02-25T12:43:27.196Z,4.17
2019-02-25T12:45:57.942Z,4.13
2019-02-25T12:48:28.689Z,4.07
2019-02-25T12:50:59.455Z,3.40
2019-02-25T12:53:30.185Z,3.67
2019-02-25T12:56:00.927Z,3.43
2019-02-25T12:58:31.694Z,3.50
2019-02-25T13:01:14.312Z,3.33
2019-02-25T13:03:45.061Z,3.10
2019-02-25T13:06:15.796Z,3.40
2019-02-25T13:08:46.511Z,2.47
2019-02-25T13:11:17.297Z,2.63
2019-02-25T13:13:47.974Z,3.40
2019-02-25T13:16:18.770Z,2.77
2019-02-25T13:18:49.568Z,3.30
2019-02-25T13:21:21.212Z,3.60
2019-02-25T13:23:51.969Z,3.10
2019-02-25T13:26:22.715Z,2.80
2019-02-25T13:28:53.591Z,2.70
2019-02-25T13:31:24.577Z,2.90
2019-02-25T13:33:55.424Z,3.10
2019-02-25T13:36:26.110Z,3.40
2019-02-25T13:38:56.907Z,3.47
2019-02-25T13:41:27.612Z,3.95
2019-02-25T13:43:58.370Z,3.45
2019-02-25T13:46:29.106Z,3.67
2019-02-25T13:48:59.881Z,3.60
2019-02-25T13:51:30.557Z,1.20
2019-02-25T13:54:03.785Z,1.90
2019-02-25T13:56:35.451Z,1.87
2019-02-25T13:59:06.267Z,1.70
2019-02-25T14:01:37.093Z,1.00
2019-02-25T14:04:07.881Z,1.05
2019-02-25T14:06:38.636Z,1.77
2019-02-25T14:09:10.595Z,0.73
2019-02-25T14:11:41.369Z,0.70
2019-02-25T14:14:12.501Z,0.57
2019-02-25T14:16:43.222Z,0.70
2019-02-25T14:19:13.949Z,0.70
2019-02-25T14:21:44.814Z,0.60
2019-02-25T14:24:15.699Z,2.80
2019-02-25T14:26:46.418Z,1.53
2019-02-25T14:29:17.164Z,2.77
2019-02-25T14:31:48.917Z,2.93
2019-02-25T14:34:20.277Z,3.27
2019-02-25T14:36:52.466Z,3.10
2019-02-25T14:39:27.787Z,3.40
2019-02-25T14:41:59.335Z,3.00
2019-02-25T14:44:32.354Z,2.70
2019-02-25T14:47:03.407Z,3.47
2019-02-25T14:49:35.234Z,4.67
2019-02-25T14:52:06.824Z,3.37
2019-02-25T14:54:37.559Z,3.43
2019-02-25T14:57:08.277Z,3.20
2019-02-25T14:59:39.062Z,3.13
2019-02-25T15:02:11.124Z,3.03
2019-02-25T15:04:43.569Z,2.97
2019-02-25T15:07:15.279Z,2.33
2019-02-25T15:09:46.082Z,2.50
2019-02-25T15:12:16.846Z,2.97
2019-02-25T15:14:47.624Z,2.83
2019-02-25T15:17:18.418Z,3.20
2019-02-25T15:19:49.167Z,2.90
2019-02-25T15:22:20.001Z,3.30
2019-02-25T15:24:52.447Z,2.87
2019-02-25T15:27:23.114Z,2.57
2019-02-25T15:29:53.870Z,1.20
2019-02-25T15:32:24.611Z,0.90
2019-02-25T15:34:57.121Z,2.73
2019-02-25T15:37:27.673Z,2.70
2019-02-25T15:39:58.397Z,3.20
2019-02-25T15:42:30.085Z,2.93
2019-02-25T15:45:01.545Z,3.40
2019-02-25T15:47:32.275Z,2.30
2019-02-25T15:50:04.378Z,1.77
2019-02-25T15:52:39.916Z,1.17
2019-02-25T15:55:13.079Z,0.80
2019-02-25T15:57:42.932Z,0.80
2019-02-25T16:00:16.229Z,0.60
2019-02-25T16:02:48.037Z,0.80
2019-02-25T16:05:18.766Z,0.60
2019-02-25T16:07:51.498Z,0.50
2019-02-25T16:10:22.805Z,0.97
2019-02-25T16:12:55.699Z,0.80
2019-02-25T16:15:25.943Z,0.70
2019-02-25T16:17:56.728Z,0.50
2019-02-25T16:20:27.451Z,1.10
2019-02-25T16:23:00.342Z,0.60
2019-02-25T16:25:32.259Z,0.50
2019-02-25T16:28:03.265Z,0.50
2019-02-25T16:30:34.258Z,0.60
2019-02-25T16:33:07.285Z,0.50
2019-02-25T16:35:38.958Z,0.80
2019-02-25T16:38:09.778Z,2.77
2019-02-25T16:40:40.503Z,3.87
2019-02-25T16:43:12.659Z,3.83
2019-02-25T16:45:46.474Z,4.33
2019-02-25T16:48:17.241Z,4.50
2019-02-25T16:50:48.630Z,4.40
2019-02-25T16:53:20.210Z,4.50
2019-02-25T16:55:51.567Z,4.07
2019-02-25T16:58:22.479Z,4.27
2019-02-25T17:00:56.001Z,4.03
2019-02-25T17:03:25.663Z,4.13
2019-02-25T17:05:56.409Z,4.13
2019-02-25T17:08:28.272Z,3.80
2019-02-25T17:10:59.993Z,3.33
2019-02-25T17:13:32.647Z,3.87
2019-02-25T17:16:03.537Z,3.50
2019-02-25T17:18:34.292Z,3.30
2019-02-25T17:21:07.583Z,3.27
2019-02-25T17:23:38.829Z,3.30
2019-02-25T17:26:10.604Z,3.50
2019-02-25T17:28:41.968Z,3.93
2019-02-25T17:31:14.338Z,3.70
2019-02-25T17:33:46.821Z,3.40
2019-02-25T17:36:17.567Z,2.97
2019-02-25T17:38:50.153Z,3.27
2019-02-25T17:41:20.985Z,2.87
2019-02-25T17:43:51.771Z,3.33
2019-02-25T17:46:22.534Z,3.80
2019-02-25T17:48:53.249Z,4.60
2019-02-25T17:51:24.882Z,4.00
2019-02-25T17:53:56.283Z,3.67
2019-02-25T17:56:27.490Z,3.93
2019-02-25T17:59:01.022Z,4.43
2019-02-25T18:01:31.773Z,5.03
2019-02-25T18:04:04.496Z,4.73
2019-02-25T18:06:36.292Z,4.90
2019-02-25T18:09:08.604Z,4.17
2019-02-25T18:11:41.149Z,4.10
2019-02-25T18:14:13.382Z,4.90
2019-02-25T18:16:46.685Z,4.57
2019-02-25T18:19:18.635Z,5.23
2019-02-25T18:21:49.232Z,5.30
2019-02-25T18:24:19.922Z,5.73
2019-02-25T18:26:50.732Z,5.57
2019-02-25T18:29:22.668Z,4.97
2019-02-25T18:31:53.792Z,5.27
2019-02-25T18:34:24.529Z,5.57
2019-02-25T18:36:55.522Z,4.50
2019-02-25T18:39:27.412Z,5.00
2019-02-25T18:41:58.717Z,4.90
2019-02-25T18:44:29.593Z,5.60
2019-02-25T18:47:00.480Z,6.87
2019-02-25T18:49:32.630Z,6.57
2019-02-25T18:52:03.714Z,6.97
2019-02-25T18:54:34.530Z,7.07
2019-02-25T18:57:05.874Z,5.93
2019-02-25T18:59:37.835Z,5.30
2019-02-25T19:02:10.198Z,6.03
2019-02-25T19:04:41.785Z,4.93
2019-02-25T19:07:13.352Z,7.40
2019-02-25T19:09:45.249Z,9.57
2019-02-25T19:12:16.559Z,8.53
2019-02-25T19:14:51.088Z,14.17
2019-02-25T19:17:20.972Z,13.70
2019-02-25T19:19:52.247Z,11.20
2019-02-25T19:22:24.492Z,8.80
2019-02-25T19:24:55.290Z,11.00
2019-02-25T19:27:27.773Z,6.10
2019-02-25T19:30:00.242Z,5.00
2019-02-25T19:32:30.768Z,4.67
2019-02-25T19:35:04.027Z,4.47
2019-02-25T19:37:37.711Z,4.03
2019-02-25T19:40:12.128Z,4.40
2019-02-25T19:42:40.084Z,3.50
2019-02-25T19:45:11.368Z,4.20
2019-02-25T19:47:43.318Z,3.43
2019-02-25T19:50:14.196Z,3.13
2019-02-25T19:52:46.657Z,3.33
2019-02-25T19:55:20.255Z,2.80
2019-02-25T19:57:49.864Z,2.83
2019-02-25T20:00:27.717Z,2.60
2019-02-25T20:03:05.119Z,2.63
2019-02-25T20:05:33.100Z,4.17
2019-02-25T20:08:03.173Z,3.80
2019-02-25T20:10:34.239Z,3.20
2019-02-25T20:13:06.834Z,6.03
2019-02-25T20:15:40.028Z,4.40
2019-02-25T20:18:11.723Z,3.53
2019-02-25T20:21:03.980Z,3.47
2019-02-25T20:23:34.036Z,4.10
2019-02-25T20:26:04.794Z,5.80
2019-02-25T20:28:35.549Z,6.47
2019-02-25T20:31:08.354Z,7.30
2019-02-25T20:33:39.169Z,8.63
2019-02-25T20:36:09.959Z,7.37
2019-02-25T20:38:40.665Z,7.70
2019-02-25T20:41:11.652Z,7.40
2019-02-25T20:43:44.485Z,6.07
2019-02-25T20:46:14.735Z,5.70
2019-02-25T20:48:48.386Z,4.27
2019-02-25T20:51:17.819Z,3.20
2019-02-25T20:53:50.696Z,2.90
2019-02-25T20:56:22.320Z,4.40
2019-02-25T20:58:53.528Z,2.77
2019-02-25T21:01:24.294Z,1.80
2019-02-25T21:03:56.779Z,1.63
2019-02-25T21:06:27.358Z,1.40
2019-02-25T21:08:58.104Z,1.57
2019-02-25T21:11:28.840Z,1.60
2019-02-25T21:13:59.578Z,1.50
2019-02-25T21:16:32.181Z,1.23
2019-02-25T21:19:02.640Z,1.57
2019-02-25T21:21:35.141Z,5.87
2019-02-25T21:24:08.852Z,16.40
2019-02-25T21:26:40.822Z,9.93
2019-02-25T21:29:11.437Z,4.83
2019-02-25T21:31:43.176Z,5.40
2019-02-25T21:34:17.775Z,56.33
2019-02-25T21:36:46.931Z,54.70
2019-02-25T21:39:19.175Z,45.87
2019-02-25T21:41:50.059Z,59.63
2019-02-25T21:44:21.320Z,51.83
2019-02-25T21:46:54.033Z,31.53
2019-02-25T21:49:27.230Z,18.93
2019-02-25T21:51:57.622Z,27.90
2019-02-25T21:54:28.363Z,19.73
2019-02-25T21:57:01.045Z,6.47
2019-02-25T21:59:32.322Z,5.63
2019-02-25T22:02:03.895Z,7.47
2019-02-25T22:04:38.533Z,9.37
2019-02-25T22:07:07.016Z,9.10
2019-02-25T22:09:41.342Z,10.13
2019-02-25T22:12:10.171Z,9.63
2019-02-25T22:14:41.242Z,10.70
2019-02-25T22:17:15.048Z,9.23
2019-02-25T22:19:46.375Z,8.90
2019-02-25T22:22:19.353Z,6.80
2019-02-25T22:24:50.372Z,6.53
2019-02-25T22:27:22.912Z,5.50
2019-02-25T22:29:53.526Z,13.53
2019-02-25T22:32:24.283Z,5.13
2019-02-25T22:34:56.089Z,3.73
2019-02-25T22:37:29.162Z,3.37
2019-02-25T22:39:59.751Z,3.67
2019-02-25T22:42:31.704Z,2.63
2019-02-25T22:45:02.869Z,2.10
2019-02-25T22:47:33.572Z,1.87
2019-02-25T22:50:06.499Z,1.60
2019-02-25T22:52:37.393Z,2.07
2019-02-25T22:55:10.131Z,1.63
2019-02-25T22:57:43.321Z,1.93
2019-02-25T23:00:27.369Z,2.10
2019-02-25T23:02:59.205Z,1.97
2019-02-25T23:05:30.154Z,2.17
2019-02-25T23:08:00.837Z,1.70
2019-02-25T23:10:31.564Z,1.53
2019-02-25T23:13:02.293Z,1.60
2019-02-25T23:15:33.368Z,1.17
2019-02-25T23:18:05.606Z,1.40
2019-02-25T23:20:36.610Z,1.20
2019-02-25T23:23:07.379Z,1.13
2019-02-25T23:25:38.053Z,1.07
2019-02-25T23:28:08.839Z,0.97
2019-02-25T23:30:39.793Z,0.97
2019-02-25T23:33:12.091Z,1.13
2019-02-25T23:35:44.858Z,1.00
2019-02-25T23:38:15.408Z,1.00
2019-02-25T23:40:47.168Z,1.10
2019-02-25T23:43:18.939Z,0.83
2019-02-25T23:45:49.678Z,0.90
2019-02-25T23:48:20.413Z,0.90
2019-02-25T23:50:53.182Z,1.07
2019-02-25T23:53:24.060Z,1.00
2019-02-25T23:55:56.587Z,1.00
2019-02-25T23:58:28.250Z,1.20
