createdAt,value
2022-09-03T00:00:57.051Z,99.90
2022-09-03T00:03:41.949Z,99.90
2022-09-03T00:06:27.025Z,99.90
2022-09-03T00:09:30.142Z,99.90
2022-09-03T00:12:09.155Z,99.90
2022-09-03T00:14:58.171Z,99.90
2022-09-03T00:17:30.865Z,99.90
2022-09-03T00:20:03.219Z,99.90
2022-09-03T00:22:34.497Z,99.90
2022-09-03T00:25:05.588Z,99.90
2022-09-03T00:27:37.344Z,99.90
2022-09-03T00:30:14.723Z,99.90
2022-09-03T00:33:03.012Z,99.90
2022-09-03T00:35:41.152Z,99.90
2022-09-03T00:38:09.316Z,99.90
2022-09-03T00:40:39.070Z,99.90
2022-09-03T00:43:22.265Z,99.90
2022-09-03T00:46:18.393Z,99.90
2022-09-03T00:49:21.961Z,99.90
2022-09-03T00:52:18.974Z,99.90
2022-09-03T00:55:05.024Z,99.90
2022-09-03T00:58:03.797Z,99.90
2022-09-03T01:00:30.642Z,99.90
2022-09-03T01:03:11.614Z,99.90
2022-09-03T01:06:01.805Z,99.90
2022-09-03T01:08:41.422Z,99.90
2022-09-03T01:11:10.776Z,99.90
2022-09-03T01:13:44.734Z,99.90
2022-09-03T01:16:23.594Z,99.90
2022-09-03T01:19:28.946Z,99.90
2022-09-03T01:22:20.212Z,99.90
2022-09-03T01:25:15.302Z,99.90
2022-09-03T01:27:58.583Z,99.90
2022-09-03T01:30:25.834Z,99.90
2022-09-03T01:33:26.840Z,99.90
2022-09-03T01:36:23.325Z,99.90
2022-09-03T01:39:01.816Z,99.90
2022-09-03T01:42:05.224Z,99.90
2022-09-03T01:45:10.142Z,99.90
2022-09-03T01:48:04.280Z,99.90
2022-09-03T01:50:46.045Z,99.90
2022-09-03T01:53:18.835Z,99.90
2022-09-03T01:56:22.489Z,99.90
2022-09-03T01:59:11.805Z,99.90
2022-09-03T02:02:07.741Z,99.90
2022-09-03T02:04:34.991Z,99.90
2022-09-03T02:07:03.288Z,99.90
2022-09-03T02:09:32.675Z,99.90
2022-09-03T02:12:14.469Z,99.90
2022-09-03T02:14:41.392Z,99.90
2022-09-03T02:17:09.138Z,99.90
2022-09-03T02:19:37.683Z,99.90
2022-09-03T02:22:05.253Z,99.90
2022-09-03T02:24:32.881Z,99.90
2022-09-03T02:26:59.740Z,99.90
2022-09-03T02:29:26.587Z,99.90
2022-09-03T02:31:54.936Z,99.90
2022-09-03T02:34:21.810Z,99.90
2022-09-03T02:36:48.771Z,99.90
2022-09-03T02:39:16.820Z,99.90
2022-09-03T02:41:44.656Z,99.90
2022-09-03T02:44:14.493Z,99.90
2022-09-03T02:46:44.652Z,99.90
2022-09-03T02:49:11.884Z,99.90
2022-09-03T02:51:42.541Z,99.90
2022-09-03T02:54:10.764Z,99.90
2022-09-03T02:56:38.387Z,99.90
2022-09-03T02:59:07.712Z,99.90
2022-09-03T03:01:35.553Z,99.90
2022-09-03T03:04:02.621Z,99.90
2022-09-03T03:06:29.498Z,99.90
2022-09-03T03:08:57.698Z,99.90
2022-09-03T03:11:25.810Z,99.90
2022-09-03T03:13:52.731Z,99.90
2022-09-03T03:16:19.874Z,99.90
2022-09-03T03:18:46.735Z,99.90
2022-09-03T03:21:16.528Z,99.90
2022-09-03T03:23:43.918Z,99.90
2022-09-03T03:26:13.720Z,99.90
2022-09-03T03:28:42.567Z,99.90
2022-09-03T03:31:20.021Z,99.90
2022-09-03T03:33:58.077Z,99.90
2022-09-03T03:36:27.567Z,99.90
2022-09-03T03:38:56.623Z,99.90
2022-09-03T03:41:25.682Z,99.90
2022-09-03T03:43:56.514Z,99.90
2022-09-03T03:46:24.999Z,99.90
2022-09-03T03:48:52.669Z,99.90
2022-09-03T03:51:20.066Z,99.90
2022-09-03T03:53:47.150Z,99.90
2022-09-03T03:56:16.492Z,99.90
2022-09-03T03:58:44.067Z,99.90
2022-09-03T04:01:20.052Z,99.90
2022-09-03T04:03:47.246Z,99.90
2022-09-03T04:06:17.318Z,99.90
2022-09-03T04:08:46.052Z,99.90
2022-09-03T04:11:16.601Z,99.90
2022-09-03T04:13:45.173Z,99.90
2022-09-03T04:16:18.634Z,99.90
2022-09-03T04:18:46.194Z,99.90
2022-09-03T04:21:31.794Z,99.90
2022-09-03T04:23:59.034Z,99.90
2022-09-03T04:26:31.493Z,99.90
2022-09-03T04:29:01.097Z,99.90
2022-09-03T04:31:28.580Z,99.90
2022-09-03T04:33:55.462Z,99.90
2022-09-03T04:36:25.143Z,99.90
2022-09-03T04:38:54.601Z,99.90
2022-09-03T04:41:27.702Z,99.90
2022-09-03T04:43:56.918Z,99.90
2022-09-03T04:46:27.154Z,99.90
2022-09-03T04:48:55.134Z,99.90
2022-09-03T04:51:27.913Z,99.90
2022-09-03T04:54:00.566Z,99.90
2022-09-03T04:56:30.881Z,99.90
2022-09-03T04:59:03.954Z,99.90
2022-09-03T05:01:33.598Z,99.90
2022-09-03T05:04:01.215Z,99.90
2022-09-03T05:06:30.120Z,99.90
2022-09-03T05:08:57.479Z,99.90
2022-09-03T05:11:25.924Z,99.90
2022-09-03T05:13:56.278Z,99.90
2022-09-03T05:16:24.550Z,99.90
2022-09-03T05:18:56.603Z,99.90
2022-09-03T05:21:24.511Z,99.90
2022-09-03T05:23:52.925Z,99.90
2022-09-03T05:26:25.301Z,99.90
2022-09-03T05:29:00.876Z,99.90
2022-09-03T05:31:31.454Z,99.90
2022-09-03T05:34:00.641Z,99.90
2022-09-03T05:36:30.093Z,99.90
2022-09-03T05:38:58.711Z,99.90
2022-09-03T05:41:26.558Z,99.90
2022-09-03T05:43:59.769Z,99.90
2022-09-03T05:46:32.071Z,99.90
2022-09-03T05:49:05.408Z,99.90
2022-09-03T05:51:33.917Z,99.90
2022-09-03T05:54:01.034Z,99.90
2022-09-03T05:56:29.368Z,99.90
2022-09-03T05:59:02.859Z,99.90
2022-09-03T06:01:34.855Z,99.90
2022-09-03T06:04:04.103Z,99.90
2022-09-03T06:06:32.842Z,99.90
2022-09-03T06:09:02.629Z,99.90
2022-09-03T06:11:30.748Z,99.90
2022-09-03T06:14:00.980Z,99.90
2022-09-03T06:16:31.836Z,99.90
2022-09-03T06:19:00.145Z,99.90
2022-09-03T06:21:27.630Z,99.90
2022-09-03T06:23:56.946Z,99.90
2022-09-03T06:26:28.185Z,99.90
2022-09-03T06:28:56.280Z,99.90
2022-09-03T06:31:24.099Z,99.90
2022-09-03T06:33:51.929Z,99.90
2022-09-03T06:36:20.933Z,99.90
2022-09-03T06:38:47.898Z,99.90
2022-09-03T06:41:21.053Z,99.90
2022-09-03T06:43:49.287Z,99.90
2022-09-03T06:46:19.162Z,99.90
2022-09-03T06:48:47.181Z,99.90
2022-09-03T06:51:22.890Z,99.90
2022-09-03T06:53:50.946Z,99.90
2022-09-03T06:56:25.983Z,99.90
2022-09-03T06:59:09.717Z,99.90
2022-09-03T07:01:40.807Z,99.90
2022-09-03T07:04:12.909Z,99.90
2022-09-03T07:06:42.373Z,99.90
2022-09-03T07:09:11.106Z,99.90
2022-09-03T07:11:46.583Z,99.90
2022-09-03T07:14:14.748Z,99.90
2022-09-03T07:16:44.399Z,99.90
2022-09-03T07:19:13.348Z,99.90
2022-09-03T07:21:45.251Z,99.90
2022-09-03T07:24:16.173Z,99.90
2022-09-03T07:26:49.708Z,99.90
2022-09-03T07:29:20.319Z,99.90
2022-09-03T07:31:51.744Z,99.90
2022-09-03T07:34:20.374Z,99.90
2022-09-03T07:36:51.140Z,99.90
2022-09-03T07:39:19.018Z,99.90
2022-09-03T07:41:46.875Z,99.90
2022-09-03T07:44:16.176Z,99.90
2022-09-03T07:46:45.389Z,99.90
2022-09-03T07:49:12.545Z,99.90
2022-09-03T07:51:39.829Z,99.90
2022-09-03T07:54:10.000Z,99.90
2022-09-03T07:56:38.345Z,99.90
2022-09-03T07:59:05.537Z,99.90
2022-09-03T08:01:33.517Z,99.90
2022-09-03T08:04:02.570Z,99.90
2022-09-03T08:06:31.240Z,99.90
2022-09-03T08:09:11.349Z,99.90
2022-09-03T08:11:40.913Z,99.90
2022-09-03T08:14:10.612Z,99.90
2022-09-03T08:16:41.859Z,99.90
2022-09-03T08:19:08.890Z,99.90
2022-09-03T08:21:35.984Z,99.90
2022-09-03T08:24:03.469Z,99.90
2022-09-03T08:26:32.762Z,99.90
2022-09-03T08:29:00.149Z,99.90
2022-09-03T08:31:29.227Z,99.90
2022-09-03T08:33:58.025Z,99.90
2022-09-03T08:36:30.113Z,99.90
2022-09-03T08:38:59.486Z,99.90
2022-09-03T08:41:36.453Z,99.90
2022-09-03T08:44:15.277Z,99.90
2022-09-03T08:46:47.753Z,99.90
2022-09-03T08:49:19.351Z,99.90
2022-09-03T08:51:49.006Z,99.90
2022-09-03T08:54:17.955Z,99.90
2022-09-03T08:56:46.150Z,99.90
2022-09-03T08:59:13.035Z,99.90
2022-09-03T09:02:12.433Z,99.90
2022-09-03T09:05:10.013Z,99.90
2022-09-03T09:08:19.304Z,99.90
2022-09-03T09:10:47.899Z,99.90
2022-09-03T09:13:20.648Z,99.90
2022-09-03T09:16:15.259Z,99.90
2022-09-03T09:19:27.383Z,99.90
2022-09-03T09:22:00.951Z,99.90
2022-09-03T09:24:45.046Z,99.90
2022-09-03T09:27:17.246Z,99.20
2022-09-03T09:29:48.323Z,99.10
2022-09-03T09:32:17.914Z,98.20
2022-09-03T09:34:49.875Z,97.80
2022-09-03T09:37:19.043Z,97.40
2022-09-03T09:40:00.869Z,96.60
2022-09-03T09:42:31.053Z,96.70
2022-09-03T09:45:08.603Z,96.10
2022-09-03T09:47:39.446Z,95.90
2022-09-03T09:50:24.855Z,94.30
2022-09-03T09:53:08.845Z,92.60
2022-09-03T09:55:38.997Z,91.40
2022-09-03T09:58:14.409Z,91.10
2022-09-03T10:00:42.830Z,91.10
2022-09-03T10:03:13.970Z,91.00
2022-09-03T10:05:41.426Z,91.10
2022-09-03T10:08:22.112Z,91.10
2022-09-03T10:10:50.946Z,90.80
2022-09-03T10:13:21.469Z,90.60
2022-09-03T10:16:15.585Z,90.80
2022-09-03T10:18:49.167Z,90.00
2022-09-03T10:21:29.282Z,90.00
2022-09-03T10:24:01.649Z,90.00
2022-09-03T10:26:32.289Z,87.30
2022-09-03T10:29:05.843Z,87.70
2022-09-03T10:31:36.711Z,88.30
2022-09-03T10:34:10.549Z,87.30
2022-09-03T10:36:43.787Z,86.30
2022-09-03T10:39:42.824Z,86.20
2022-09-03T10:42:31.522Z,84.80
2022-09-03T10:45:04.122Z,84.60
2022-09-03T10:48:05.080Z,84.00
2022-09-03T10:50:58.566Z,80.30
2022-09-03T10:53:43.782Z,81.10
2022-09-03T10:56:25.037Z,82.10
2022-09-03T10:59:20.777Z,81.50
2022-09-03T11:02:02.638Z,80.80
2022-09-03T11:04:56.238Z,80.00
2022-09-03T11:07:28.922Z,78.70
2022-09-03T11:10:12.049Z,76.90
2022-09-03T11:12:44.767Z,77.10
2022-09-03T11:15:38.072Z,77.20
2022-09-03T11:18:11.820Z,77.70
2022-09-03T11:20:40.328Z,76.70
2022-09-03T11:23:10.279Z,76.70
2022-09-03T11:25:51.249Z,74.70
2022-09-03T11:29:04.205Z,74.70
2022-09-03T11:31:33.787Z,73.90
2022-09-03T11:34:17.832Z,72.80
2022-09-03T11:36:50.660Z,72.80
2022-09-03T11:39:32.641Z,72.60
2022-09-03T11:42:07.115Z,71.30
2022-09-03T11:44:51.137Z,70.10
2022-09-03T11:47:40.130Z,70.00
2022-09-03T11:50:21.103Z,68.70
2022-09-03T11:52:52.018Z,69.00
2022-09-03T11:55:55.661Z,68.10
2022-09-03T11:58:29.112Z,68.60
2022-09-03T12:00:56.839Z,68.30
2022-09-03T12:03:29.028Z,67.80
2022-09-03T12:06:23.149Z,67.50
2022-09-03T12:09:08.181Z,66.60
2022-09-03T12:11:53.902Z,65.40
2022-09-03T12:14:44.750Z,65.40
2022-09-03T12:17:14.806Z,65.00
2022-09-03T12:19:51.033Z,64.20
2022-09-03T12:22:20.109Z,64.30
2022-09-03T12:24:48.178Z,63.90
2022-09-03T12:27:22.733Z,62.80
2022-09-03T12:30:00.906Z,61.30
2022-09-03T12:32:40.262Z,61.10
2022-09-03T12:35:12.036Z,61.20
2022-09-03T12:40:30.082Z,60.30
2022-09-03T12:46:17.276Z,59.60
2022-09-03T12:51:52.518Z,59.40
2022-09-03T12:54:22.979Z,58.80
2022-09-03T12:56:56.890Z,58.20
2022-09-03T12:59:26.619Z,58.30
2022-09-03T13:02:00.038Z,57.60
2022-09-03T13:04:32.681Z,58.40
2022-09-03T13:07:33.513Z,56.50
2022-09-03T13:10:07.849Z,56.50
2022-09-03T13:12:52.432Z,57.10
2022-09-03T13:15:24.778Z,56.90
2022-09-03T13:18:08.227Z,57.00
2022-09-03T13:21:03.244Z,57.50
2022-09-03T13:24:02.430Z,57.90
2022-09-03T13:27:01.743Z,58.10
2022-09-03T13:29:28.532Z,56.10
2022-09-03T13:32:19.632Z,55.70
2022-09-03T13:34:53.982Z,56.60
2022-09-03T13:37:38.497Z,55.30
2022-09-03T13:40:15.928Z,55.60
2022-09-03T13:42:53.493Z,55.60
2022-09-03T13:45:38.929Z,55.90
2022-09-03T13:48:44.824Z,56.40
2022-09-03T13:51:22.560Z,56.30
2022-09-03T13:54:04.463Z,56.50
2022-09-03T13:56:50.373Z,56.30
2022-09-03T13:59:33.152Z,56.80
2022-09-03T14:02:27.902Z,57.20
2022-09-03T14:05:01.736Z,58.40
2022-09-03T14:07:44.826Z,57.40
2022-09-03T14:10:23.123Z,57.00
2022-09-03T14:13:06.027Z,57.60
2022-09-03T14:15:50.210Z,57.30
2022-09-03T14:18:48.475Z,56.80
2022-09-03T14:21:30.728Z,57.40
2022-09-03T14:24:14.334Z,55.90
2022-09-03T14:26:51.973Z,56.40
2022-09-03T14:29:24.584Z,55.10
2022-09-03T14:32:24.534Z,54.70
2022-09-03T14:35:18.694Z,54.70
2022-09-03T14:38:16.326Z,54.50
2022-09-03T14:41:06.864Z,54.30
2022-09-03T14:43:58.580Z,53.40
2022-09-03T14:46:32.721Z,53.30
2022-09-03T14:49:23.997Z,52.20
2022-09-03T14:52:18.499Z,51.50
2022-09-03T14:55:10.216Z,51.70
2022-09-03T14:58:18.865Z,52.90
2022-09-03T15:01:11.384Z,51.50
2022-09-03T15:04:09.679Z,51.40
2022-09-03T15:06:50.407Z,51.30
2022-09-03T15:09:47.354Z,51.20
2022-09-03T15:12:14.180Z,50.20
2022-09-03T15:14:55.383Z,50.00
2022-09-03T15:17:31.390Z,50.00
2022-09-03T15:20:15.925Z,49.90
2022-09-03T15:23:13.318Z,49.40
2022-09-03T15:25:50.450Z,49.50
2022-09-03T15:28:22.980Z,50.00
2022-09-03T15:31:09.488Z,49.70
2022-09-03T15:34:15.362Z,49.70
2022-09-03T15:36:49.135Z,49.90
2022-09-03T15:39:27.520Z,49.70
2022-09-03T15:42:01.548Z,49.90
2022-09-03T15:44:37.668Z,50.50
2022-09-03T15:47:14.202Z,49.60
2022-09-03T15:50:02.414Z,49.80
2022-09-03T15:53:13.640Z,49.60
2022-09-03T15:55:43.462Z,49.70
2022-09-03T15:58:28.740Z,49.30
2022-09-03T16:01:16.559Z,49.60
2022-09-03T16:04:01.155Z,48.80
2022-09-03T16:06:41.688Z,49.00
2022-09-03T16:09:25.764Z,48.90
2022-09-03T16:12:16.987Z,48.90
2022-09-03T16:15:06.017Z,48.70
2022-09-03T16:17:36.238Z,48.00
2022-09-03T16:20:16.772Z,48.60
2022-09-03T16:23:11.109Z,48.30
2022-09-03T16:26:04.908Z,48.20
2022-09-03T16:28:45.246Z,47.90
2022-09-03T16:31:19.396Z,48.10
2022-09-03T16:34:09.721Z,48.20
2022-09-03T16:36:47.478Z,48.50
2022-09-03T16:39:19.282Z,49.10
2022-09-03T16:42:06.385Z,49.70
2022-09-03T16:44:58.215Z,49.90
2022-09-03T16:47:36.869Z,49.50
2022-09-03T16:50:28.831Z,49.40
2022-09-03T16:53:29.246Z,50.10
2022-09-03T16:56:34.230Z,50.30
2022-09-03T16:59:26.437Z,50.30
2022-09-03T17:02:01.608Z,50.30
2022-09-03T17:04:48.505Z,50.50
2022-09-03T17:07:36.609Z,50.50
2022-09-03T17:10:28.599Z,50.80
2022-09-03T17:13:10.756Z,50.70
2022-09-03T17:15:49.686Z,51.00
2022-09-03T17:18:30.943Z,51.10
2022-09-03T17:21:26.415Z,51.90
2022-09-03T17:24:20.339Z,52.60
2022-09-03T17:27:04.444Z,53.60
2022-09-03T17:29:35.125Z,52.90
2022-09-03T17:32:21.122Z,53.00
2022-09-03T17:35:20.435Z,53.20
2022-09-03T17:38:16.257Z,53.10
2022-09-03T17:41:01.857Z,53.10
2022-09-03T17:43:41.076Z,53.60
2022-09-03T17:46:26.581Z,53.70
2022-09-03T17:48:55.320Z,53.50
2022-09-03T17:51:22.114Z,54.00
2022-09-03T17:53:52.030Z,54.20
2022-09-03T17:56:35.555Z,54.40
2022-09-03T17:59:10.616Z,54.90
2022-09-03T18:01:45.772Z,55.00
2022-09-03T18:04:29.787Z,55.70
2022-09-03T18:07:23.578Z,55.70
2022-09-03T18:10:07.426Z,56.00
2022-09-03T18:12:38.354Z,56.60
2022-09-03T18:15:12.198Z,56.40
2022-09-03T18:17:58.822Z,56.80
2022-09-03T18:20:58.860Z,56.70
2022-09-03T18:24:40.258Z,57.10
2022-09-03T18:27:34.641Z,57.30
2022-09-03T18:30:26.990Z,57.80
2022-09-03T18:33:12.927Z,57.90
2022-09-03T18:35:58.316Z,58.10
2022-09-03T18:38:47.099Z,58.30
2022-09-03T18:41:38.719Z,58.80
2022-09-03T18:44:35.754Z,58.60
2022-09-03T18:51:07.717Z,59.30
2022-09-03T18:54:07.684Z,59.50
2022-09-03T18:57:06.827Z,59.70
2022-09-03T19:00:13.398Z,60.10
2022-09-03T19:03:17.612Z,60.60
2022-09-03T19:06:21.322Z,60.80
2022-09-03T19:09:18.991Z,61.70
2022-09-03T19:12:36.669Z,62.00
2022-09-03T19:15:52.962Z,62.40
2022-09-03T19:19:14.191Z,63.30
2022-09-03T19:22:11.170Z,63.40
2022-09-03T19:24:56.328Z,63.80
2022-09-03T19:27:59.259Z,64.10
2022-09-03T19:30:50.456Z,64.60
2022-09-03T19:34:10.117Z,64.90
2022-09-03T19:37:06.137Z,65.40
2022-09-03T19:40:19.599Z,66.20
2022-09-03T19:43:26.801Z,66.80
2022-09-03T19:46:30.895Z,67.70
2022-09-03T19:49:35.415Z,67.90
2022-09-03T19:52:21.402Z,68.30
2022-09-03T19:55:11.603Z,69.10
2022-09-03T19:57:59.365Z,70.00
2022-09-03T20:00:45.885Z,70.60
2022-09-03T20:03:33.113Z,71.20
2022-09-03T20:06:21.989Z,71.90
2022-09-03T20:09:09.854Z,71.80
2022-09-03T20:11:39.280Z,72.00
2022-09-03T20:14:14.158Z,72.30
2022-09-03T20:17:21.098Z,72.80
2022-09-03T20:20:05.912Z,72.60
2022-09-03T20:22:41.456Z,73.20
2022-09-03T20:25:27.286Z,73.50
2022-09-03T20:27:59.868Z,74.00
2022-09-03T20:31:03.206Z,74.10
2022-09-03T20:34:03.827Z,74.90
2022-09-03T20:36:36.409Z,75.20
2022-09-03T20:39:18.280Z,75.70
2022-09-03T20:42:00.584Z,76.00
2022-09-03T20:44:46.100Z,75.70
2022-09-03T20:47:36.412Z,76.50
2022-09-03T20:50:43.176Z,76.70
2022-09-03T20:53:49.515Z,77.10
2022-09-03T20:56:21.865Z,77.40
2022-09-03T20:58:59.012Z,77.80
2022-09-03T21:01:52.276Z,77.80
2022-09-03T21:04:50.017Z,78.60
2022-09-03T21:07:22.769Z,79.80
2022-09-03T21:10:15.721Z,80.10
2022-09-03T21:13:06.296Z,80.30
2022-09-03T21:16:20.165Z,81.20
2022-09-03T21:19:05.046Z,81.90
2022-09-03T21:21:43.354Z,82.60
2022-09-03T21:24:33.704Z,83.50
2022-09-03T21:27:13.230Z,84.40
2022-09-03T21:29:49.954Z,85.80
2022-09-03T21:32:23.646Z,86.00
2022-09-03T21:34:53.184Z,86.60
2022-09-03T21:37:22.587Z,87.80
2022-09-03T21:39:55.721Z,88.60
2022-09-03T21:42:59.940Z,89.20
2022-09-03T21:45:36.879Z,90.20
2022-09-03T21:48:13.670Z,90.40
2022-09-03T21:50:49.697Z,90.90
2022-09-03T21:53:38.990Z,91.30
2022-09-03T21:56:24.494Z,91.60
2022-09-03T21:58:57.574Z,92.00
2022-09-03T22:01:49.058Z,92.50
2022-09-03T22:04:16.082Z,93.20
2022-09-03T22:07:16.743Z,93.80
2022-09-03T22:10:08.325Z,94.30
2022-09-03T22:13:27.793Z,94.60
2022-09-03T22:16:25.891Z,95.30
2022-09-03T22:18:54.606Z,95.60
2022-09-03T22:21:23.611Z,96.40
2022-09-03T22:24:07.317Z,96.70
2022-09-03T22:26:49.450Z,97.40
2022-09-03T22:29:37.847Z,98.20
2022-09-03T22:32:26.589Z,99.20
2022-09-03T22:35:10.053Z,99.90
2022-09-03T22:37:55.656Z,99.90
2022-09-03T22:40:52.447Z,99.90
2022-09-03T22:43:30.215Z,99.90
2022-09-03T22:46:08.323Z,99.90
2022-09-03T22:48:54.121Z,99.90
2022-09-03T22:51:21.998Z,99.90
2022-09-03T22:54:21.584Z,99.90
2022-09-03T22:56:48.630Z,99.90
2022-09-03T22:59:25.120Z,99.90
2022-09-03T23:02:15.331Z,99.90
2022-09-03T23:05:06.227Z,99.90
2022-09-03T23:07:46.171Z,99.90
2022-09-03T23:10:23.074Z,99.90
2022-09-03T23:13:41.918Z,99.90
2022-09-03T23:16:38.846Z,99.90
2022-09-03T23:22:01.117Z,99.90
2022-09-03T23:24:52.401Z,99.90
2022-09-03T23:27:25.342Z,99.90
2022-09-03T23:30:00.286Z,99.90
2022-09-03T23:32:33.321Z,99.90
2022-09-03T23:35:06.465Z,99.90
2022-09-03T23:37:48.426Z,99.90
2022-09-03T23:40:36.812Z,99.90
2022-09-03T23:43:28.072Z,99.90
2022-09-03T23:46:36.821Z,99.90
2022-09-03T23:49:22.446Z,99.90
2022-09-03T23:51:58.642Z,99.90
2022-09-03T23:54:47.515Z,99.90
2022-09-03T23:57:24.792Z,99.90
