createdAt,value
2022-10-10T00:01:32.083Z,99.90
2022-10-10T00:04:00.484Z,99.90
2022-10-10T00:06:33.109Z,99.90
2022-10-10T00:09:01.327Z,99.90
2022-10-10T00:11:28.165Z,99.90
2022-10-10T00:13:54.872Z,99.90
2022-10-10T00:16:21.646Z,99.90
2022-10-10T00:18:48.561Z,99.90
2022-10-10T00:21:15.725Z,99.90
2022-10-10T00:23:42.363Z,99.90
2022-10-10T00:26:10.131Z,99.90
2022-10-10T00:28:38.903Z,99.90
2022-10-10T00:31:09.649Z,99.90
2022-10-10T00:33:37.669Z,99.90
2022-10-10T00:36:05.361Z,99.90
2022-10-10T00:38:32.583Z,99.90
2022-10-10T00:41:01.366Z,99.90
2022-10-10T00:43:29.092Z,99.90
2022-10-10T00:45:56.297Z,99.90
2022-10-10T00:48:26.168Z,99.90
2022-10-10T00:51:09.463Z,99.90
2022-10-10T00:53:45.676Z,99.90
2022-10-10T00:56:15.182Z,99.90
2022-10-10T00:58:48.251Z,99.90
2022-10-10T01:01:14.943Z,99.90
2022-10-10T01:03:41.600Z,99.90
2022-10-10T01:06:09.060Z,99.90
2022-10-10T01:08:36.544Z,99.90
2022-10-10T01:11:18.205Z,99.90
2022-10-10T01:14:20.045Z,99.90
2022-10-10T01:16:58.727Z,99.90
2022-10-10T01:19:37.050Z,99.90
2022-10-10T01:22:48.036Z,99.90
2022-10-10T01:25:44.177Z,99.90
2022-10-10T01:28:43.854Z,99.90
2022-10-10T01:31:13.564Z,99.90
2022-10-10T01:34:05.019Z,99.90
2022-10-10T01:36:58.777Z,99.90
2022-10-10T01:40:01.851Z,99.90
2022-10-10T01:42:41.623Z,99.90
2022-10-10T01:45:08.804Z,99.90
2022-10-10T01:47:35.422Z,99.90
2022-10-10T01:50:07.818Z,99.90
2022-10-10T01:53:08.539Z,99.90
2022-10-10T01:55:55.619Z,99.90
2022-10-10T01:59:02.889Z,99.90
2022-10-10T02:01:35.305Z,99.90
2022-10-10T02:04:23.299Z,99.90
2022-10-10T02:06:55.425Z,99.90
2022-10-10T02:09:31.972Z,99.90
2022-10-10T02:12:00.116Z,99.90
2022-10-10T02:14:37.451Z,99.90
2022-10-10T02:17:07.914Z,99.90
2022-10-10T02:19:35.376Z,99.90
2022-10-10T02:22:05.114Z,99.90
2022-10-10T02:24:31.734Z,99.90
2022-10-10T02:27:07.958Z,99.90
2022-10-10T02:29:38.568Z,99.90
2022-10-10T02:32:31.602Z,99.90
2022-10-10T02:35:05.762Z,99.90
2022-10-10T02:37:33.415Z,99.90
2022-10-10T02:40:02.748Z,99.90
2022-10-10T02:42:30.261Z,99.90
2022-10-10T02:44:57.484Z,99.90
2022-10-10T02:47:24.178Z,99.90
2022-10-10T02:49:52.070Z,99.90
2022-10-10T02:52:19.022Z,99.90
2022-10-10T02:54:45.736Z,99.90
2022-10-10T02:57:12.428Z,99.90
2022-10-10T02:59:39.154Z,99.90
2022-10-10T03:02:06.354Z,99.90
2022-10-10T03:04:33.866Z,99.90
2022-10-10T03:07:00.510Z,99.90
2022-10-10T03:09:29.409Z,99.90
2022-10-10T03:11:56.091Z,99.90
2022-10-10T03:14:22.723Z,99.90
2022-10-10T03:16:49.365Z,99.90
2022-10-10T03:19:16.028Z,99.90
2022-10-10T03:21:42.761Z,99.90
2022-10-10T03:24:11.530Z,99.90
2022-10-10T03:26:40.450Z,99.90
2022-10-10T03:29:09.544Z,99.90
2022-10-10T03:31:36.152Z,99.90
2022-10-10T03:34:03.206Z,99.90
2022-10-10T03:36:31.269Z,99.90
2022-10-10T03:39:00.296Z,99.90
2022-10-10T03:41:29.070Z,99.90
2022-10-10T03:43:55.718Z,99.90
2022-10-10T03:46:22.332Z,99.90
2022-10-10T03:48:51.332Z,99.90
2022-10-10T03:51:18.057Z,99.90
2022-10-10T03:53:44.722Z,99.90
2022-10-10T03:56:11.835Z,99.90
2022-10-10T03:58:40.927Z,99.90
2022-10-10T04:01:10.086Z,99.90
2022-10-10T04:03:38.969Z,99.90
2022-10-10T04:06:08.392Z,99.90
2022-10-10T04:08:35.044Z,99.90
2022-10-10T04:11:01.708Z,99.90
2022-10-10T04:13:30.482Z,99.90
2022-10-10T04:15:57.458Z,99.90
2022-10-10T04:18:26.729Z,99.90
2022-10-10T04:20:58.227Z,99.90
2022-10-10T04:23:24.788Z,99.90
2022-10-10T04:25:52.775Z,99.90
2022-10-10T04:28:19.919Z,99.90
2022-10-10T04:30:47.101Z,99.90
2022-10-10T04:33:13.838Z,99.90
2022-10-10T04:35:40.806Z,99.90
2022-10-10T04:38:07.725Z,99.90
2022-10-10T04:40:37.918Z,99.90
2022-10-10T04:43:04.852Z,99.90
2022-10-10T04:45:37.362Z,99.90
2022-10-10T04:48:04.513Z,99.90
2022-10-10T04:50:31.523Z,99.90
2022-10-10T04:52:58.175Z,99.90
2022-10-10T04:55:26.994Z,99.90
2022-10-10T04:57:53.804Z,99.90
2022-10-10T05:00:23.000Z,99.90
2022-10-10T05:02:50.470Z,99.90
2022-10-10T05:05:17.363Z,99.90
2022-10-10T05:07:46.156Z,99.90
2022-10-10T05:10:12.795Z,99.90
2022-10-10T05:12:39.445Z,99.90
2022-10-10T05:15:06.729Z,99.90
2022-10-10T05:17:33.744Z,99.90
2022-10-10T05:20:00.407Z,99.90
2022-10-10T05:22:27.012Z,99.90
2022-10-10T05:24:53.809Z,99.90
2022-10-10T05:27:23.034Z,99.90
2022-10-10T05:29:52.076Z,99.90
2022-10-10T05:32:18.819Z,99.90
2022-10-10T05:34:47.577Z,99.90
2022-10-10T05:37:14.658Z,99.90
2022-10-10T05:39:41.342Z,99.90
2022-10-10T05:42:08.084Z,99.90
2022-10-10T05:44:37.084Z,99.90
2022-10-10T05:47:06.370Z,99.90
2022-10-10T05:49:32.990Z,99.90
2022-10-10T05:51:59.677Z,99.90
2022-10-10T05:54:26.288Z,99.90
2022-10-10T05:56:55.650Z,99.90
2022-10-10T05:59:22.429Z,99.90
2022-10-10T06:01:51.605Z,99.90
2022-10-10T06:04:21.484Z,99.90
2022-10-10T06:06:48.186Z,99.90
2022-10-10T06:09:14.833Z,99.90
2022-10-10T06:11:41.551Z,99.90
2022-10-10T06:14:08.865Z,99.90
2022-10-10T06:16:36.890Z,99.90
2022-10-10T06:19:06.354Z,99.90
2022-10-10T06:21:33.173Z,99.90
2022-10-10T06:24:00.089Z,99.90
2022-10-10T06:26:31.433Z,99.90
2022-10-10T06:28:58.088Z,99.90
2022-10-10T06:31:24.762Z,99.90
2022-10-10T06:33:53.203Z,99.90
2022-10-10T06:36:22.398Z,99.90
2022-10-10T06:38:49.071Z,99.90
2022-10-10T06:41:15.705Z,99.90
2022-10-10T06:43:42.503Z,99.90
2022-10-10T06:46:11.725Z,99.90
2022-10-10T06:48:38.374Z,99.90
2022-10-10T06:51:08.531Z,99.90
2022-10-10T06:53:35.997Z,99.90
2022-10-10T06:56:03.499Z,99.90
2022-10-10T06:58:30.297Z,99.90
2022-10-10T07:01:02.120Z,99.90
2022-10-10T07:03:30.703Z,99.90
2022-10-10T07:06:00.007Z,99.90
2022-10-10T07:08:27.422Z,99.90
2022-10-10T07:10:54.094Z,99.90
2022-10-10T07:13:22.974Z,99.90
2022-10-10T07:15:49.686Z,99.90
2022-10-10T07:18:18.062Z,99.90
2022-10-10T07:20:44.870Z,99.90
2022-10-10T07:23:14.670Z,99.90
2022-10-10T07:25:43.920Z,99.90
2022-10-10T07:28:13.306Z,99.90
2022-10-10T07:30:44.053Z,99.90
2022-10-10T07:33:14.909Z,99.90
2022-10-10T07:35:42.123Z,99.90
2022-10-10T07:38:13.137Z,99.90
2022-10-10T07:40:41.451Z,99.90
2022-10-10T07:43:08.161Z,99.90
2022-10-10T07:45:38.041Z,99.90
2022-10-10T07:48:07.541Z,99.90
2022-10-10T07:50:34.390Z,99.90
2022-10-10T07:53:07.059Z,99.90
2022-10-10T07:55:34.739Z,99.90
2022-10-10T07:58:03.683Z,99.90
2022-10-10T08:00:30.444Z,99.90
2022-10-10T08:02:58.429Z,99.90
2022-10-10T08:05:25.140Z,99.90
2022-10-10T08:07:52.042Z,99.90
2022-10-10T08:10:18.953Z,99.90
2022-10-10T08:12:45.598Z,99.90
2022-10-10T08:17:44.306Z,99.90
2022-10-10T08:20:10.987Z,99.90
2022-10-10T08:22:37.776Z,99.90
2022-10-10T08:25:04.758Z,99.90
2022-10-10T08:27:33.618Z,99.90
2022-10-10T08:30:00.205Z,99.90
2022-10-10T08:32:26.886Z,99.90
2022-10-10T08:34:53.878Z,99.90
2022-10-10T08:37:25.883Z,99.90
2022-10-10T08:39:56.756Z,99.90
2022-10-10T08:42:45.566Z,99.90
2022-10-10T08:45:21.671Z,99.90
2022-10-10T08:47:57.968Z,99.90
2022-10-10T08:50:29.317Z,99.90
2022-10-10T08:53:08.379Z,99.90
2022-10-10T08:55:38.571Z,99.90
2022-10-10T08:58:10.811Z,99.90
2022-10-10T09:01:02.188Z,99.90
2022-10-10T09:03:53.433Z,99.90
2022-10-10T09:06:47.474Z,99.90
2022-10-10T09:09:43.374Z,99.90
2022-10-10T09:12:16.469Z,99.90
2022-10-10T09:15:02.924Z,99.90
2022-10-10T09:18:04.014Z,99.90
2022-10-10T09:20:30.617Z,99.90
2022-10-10T09:23:29.667Z,99.90
2022-10-10T09:26:03.664Z,99.90
2022-10-10T09:28:45.398Z,99.90
2022-10-10T09:31:16.362Z,99.90
2022-10-10T09:33:59.594Z,99.90
2022-10-10T09:36:32.789Z,99.90
2022-10-10T09:39:12.982Z,99.90
2022-10-10T09:41:44.926Z,99.90
2022-10-10T09:44:21.358Z,99.90
2022-10-10T09:46:48.497Z,99.90
2022-10-10T09:49:20.110Z,99.90
2022-10-10T09:51:48.383Z,99.90
2022-10-10T09:54:17.953Z,99.90
2022-10-10T09:56:53.270Z,99.90
2022-10-10T09:59:41.811Z,99.90
2022-10-10T10:02:20.731Z,99.90
2022-10-10T10:04:52.529Z,99.90
2022-10-10T10:07:29.487Z,99.90
2022-10-10T10:10:01.768Z,99.90
2022-10-10T10:12:40.791Z,99.90
2022-10-10T10:15:22.781Z,99.90
2022-10-10T10:18:17.444Z,99.40
2022-10-10T10:20:52.699Z,99.30
2022-10-10T10:23:33.664Z,98.10
2022-10-10T10:26:06.516Z,97.20
2022-10-10T10:28:43.384Z,97.00
2022-10-10T10:31:42.646Z,96.20
2022-10-10T10:34:42.849Z,95.50
2022-10-10T10:37:21.069Z,94.60
2022-10-10T10:40:09.319Z,94.10
2022-10-10T10:42:53.974Z,94.30
2022-10-10T10:45:44.672Z,94.20
2022-10-10T10:48:39.023Z,93.40
2022-10-10T10:51:30.615Z,93.70
2022-10-10T10:54:39.453Z,94.20
2022-10-10T10:57:32.931Z,94.90
2022-10-10T11:01:23.405Z,94.90
2022-10-10T11:05:20.135Z,94.10
2022-10-10T11:06:27.537Z,94.80
2022-10-10T11:09:05.524Z,94.50
2022-10-10T11:12:04.538Z,94.30
2022-10-10T11:14:53.152Z,94.20
2022-10-10T11:17:37.157Z,93.10
2022-10-10T11:20:28.023Z,93.00
2022-10-10T11:23:23.488Z,91.10
2022-10-10T11:26:03.150Z,90.50
2022-10-10T11:28:33.947Z,90.50
2022-10-10T11:31:10.358Z,91.10
2022-10-10T11:33:45.524Z,91.20
2022-10-10T11:36:22.206Z,90.00
2022-10-10T11:39:15.454Z,90.20
2022-10-10T11:41:52.027Z,90.10
2022-10-10T11:44:28.048Z,87.60
2022-10-10T11:47:20.349Z,89.60
2022-10-10T11:50:15.589Z,88.20
2022-10-10T11:53:03.448Z,88.00
2022-10-10T11:55:55.063Z,87.40
2022-10-10T11:58:36.527Z,85.90
2022-10-10T12:01:20.975Z,85.50
2022-10-10T12:03:47.602Z,84.20
2022-10-10T12:06:27.891Z,81.20
2022-10-10T12:09:13.310Z,78.10
2022-10-10T12:11:42.945Z,76.10
2022-10-10T12:14:19.296Z,77.10
2022-10-10T12:16:46.838Z,77.20
2022-10-10T12:19:19.507Z,75.80
2022-10-10T12:21:58.086Z,75.30
2022-10-10T12:24:40.972Z,74.80
2022-10-10T12:27:25.554Z,75.90
2022-10-10T12:29:58.021Z,75.40
2022-10-10T12:32:39.989Z,73.00
2022-10-10T12:35:34.167Z,73.40
2022-10-10T12:38:20.401Z,72.50
2022-10-10T12:41:16.145Z,71.90
2022-10-10T12:43:47.921Z,69.40
2022-10-10T12:46:32.624Z,67.40
2022-10-10T12:49:27.176Z,66.30
2022-10-10T12:52:08.925Z,66.50
2022-10-10T12:54:45.449Z,67.20
2022-10-10T12:57:14.984Z,67.10
2022-10-10T12:59:44.721Z,66.50
2022-10-10T13:02:25.198Z,67.90
2022-10-10T13:04:56.142Z,67.80
2022-10-10T13:07:24.051Z,68.10
2022-10-10T13:09:53.320Z,68.10
2022-10-10T13:12:26.994Z,69.00
2022-10-10T13:14:54.321Z,67.80
2022-10-10T13:17:21.474Z,69.10
2022-10-10T13:19:48.347Z,69.50
2022-10-10T13:22:16.568Z,68.60
2022-10-10T13:24:44.695Z,69.80
2022-10-10T13:27:23.615Z,70.50
2022-10-10T13:29:51.577Z,72.10
2022-10-10T13:32:40.585Z,73.80
2022-10-10T13:35:33.449Z,75.30
2022-10-10T13:38:01.395Z,78.20
2022-10-10T13:40:31.508Z,77.90
2022-10-10T13:43:00.593Z,77.30
2022-10-10T13:45:32.885Z,77.30
2022-10-10T13:48:18.718Z,76.20
2022-10-10T13:50:47.068Z,74.40
2022-10-10T13:53:34.977Z,74.80
2022-10-10T13:56:27.948Z,73.80
2022-10-10T13:59:14.007Z,72.40
2022-10-10T14:01:49.509Z,72.90
2022-10-10T14:04:32.459Z,73.70
2022-10-10T14:07:04.383Z,75.40
2022-10-10T14:09:55.490Z,77.10
2022-10-10T14:12:30.571Z,77.90
2022-10-10T14:14:59.396Z,79.10
2022-10-10T14:17:27.845Z,78.50
2022-10-10T14:19:55.137Z,80.10
2022-10-10T14:22:25.003Z,81.70
2022-10-10T14:24:51.753Z,81.70
2022-10-10T14:27:26.594Z,81.40
2022-10-10T14:29:55.243Z,82.90
2022-10-10T14:32:22.590Z,82.40
2022-10-10T14:34:54.039Z,83.10
2022-10-10T14:37:26.721Z,82.90
2022-10-10T14:39:54.224Z,84.20
2022-10-10T14:42:22.328Z,85.60
2022-10-10T14:44:56.644Z,86.90
2022-10-10T14:47:24.916Z,88.40
2022-10-10T14:49:53.433Z,89.50
2022-10-10T14:52:20.418Z,90.20
2022-10-10T14:54:47.194Z,90.80
2022-10-10T14:57:14.314Z,91.50
2022-10-10T14:59:48.166Z,92.00
2022-10-10T15:02:21.347Z,92.50
2022-10-10T15:04:48.717Z,92.80
2022-10-10T15:07:17.960Z,93.30
2022-10-10T15:12:34.752Z,93.50
2022-10-10T15:15:01.529Z,93.70
2022-10-10T15:17:30.275Z,93.70
2022-10-10T15:19:59.397Z,94.00
2022-10-10T15:22:27.467Z,94.50
2022-10-10T15:24:56.309Z,94.60
2022-10-10T15:27:23.196Z,95.00
2022-10-10T15:29:49.887Z,95.50
2022-10-10T15:32:19.120Z,96.00
2022-10-10T15:34:49.032Z,96.30
2022-10-10T15:37:15.793Z,96.40
2022-10-10T15:39:44.698Z,96.70
2022-10-10T15:42:19.927Z,96.70
2022-10-10T15:44:49.511Z,97.10
2022-10-10T15:47:17.843Z,97.60
2022-10-10T15:49:44.697Z,98.00
2022-10-10T15:52:13.784Z,98.20
2022-10-10T15:54:40.791Z,98.70
2022-10-10T15:57:07.508Z,99.00
2022-10-10T15:59:35.171Z,99.30
2022-10-10T16:02:04.655Z,99.50
2022-10-10T16:04:31.505Z,99.70
2022-10-10T16:09:45.167Z,99.90
2022-10-10T16:12:14.360Z,99.90
2022-10-10T16:14:43.315Z,99.90
2022-10-10T16:17:10.318Z,99.90
2022-10-10T16:19:37.031Z,99.90
2022-10-10T16:22:06.288Z,99.90
2022-10-10T16:24:35.268Z,99.90
2022-10-10T16:27:02.081Z,99.90
2022-10-10T16:29:28.873Z,99.90
2022-10-10T16:31:55.804Z,99.90
2022-10-10T16:34:22.615Z,99.90
2022-10-10T16:36:49.363Z,99.90
2022-10-10T16:39:16.091Z,99.90
2022-10-10T16:41:47.994Z,99.90
2022-10-10T16:44:15.717Z,99.90
2022-10-10T16:46:45.222Z,99.90
2022-10-10T16:49:20.356Z,99.90
2022-10-10T16:51:50.168Z,99.90
2022-10-10T16:54:16.865Z,99.90
2022-10-10T16:56:45.657Z,99.90
2022-10-10T16:59:14.456Z,99.90
2022-10-10T17:01:41.192Z,99.90
2022-10-10T17:04:08.618Z,99.90
2022-10-10T17:06:37.761Z,99.90
2022-10-10T17:09:07.309Z,99.90
2022-10-10T17:11:34.616Z,99.90
2022-10-10T17:14:01.396Z,99.90
2022-10-10T17:17:06.877Z,99.90
2022-10-10T17:19:16.585Z,99.90
2022-10-10T17:21:43.328Z,99.90
2022-10-10T17:24:10.336Z,99.90
2022-10-10T17:26:37.291Z,99.90
2022-10-10T17:29:04.064Z,99.90
2022-10-10T17:31:30.888Z,99.90
2022-10-10T17:33:57.909Z,99.90
2022-10-10T17:36:26.290Z,99.90
2022-10-10T17:38:56.171Z,99.90
2022-10-10T17:41:23.695Z,99.90
2022-10-10T17:43:50.475Z,99.90
2022-10-10T17:46:34.175Z,99.90
2022-10-10T17:49:03.581Z,99.90
2022-10-10T17:51:30.391Z,99.90
2022-10-10T17:54:00.600Z,99.90
2022-10-10T17:56:30.466Z,99.90
2022-10-10T17:58:59.307Z,99.90
2022-10-10T18:01:26.342Z,99.90
2022-10-10T18:03:53.304Z,99.90
2022-10-10T18:06:22.180Z,99.90
2022-10-10T18:08:50.813Z,99.90
2022-10-10T18:11:23.225Z,99.90
2022-10-10T18:13:50.830Z,99.90
2022-10-10T18:16:22.675Z,99.90
2022-10-10T18:18:51.908Z,99.90
2022-10-10T18:21:21.619Z,99.90
2022-10-10T18:23:48.982Z,99.90
2022-10-10T18:26:23.638Z,99.90
2022-10-10T18:28:52.682Z,99.90
2022-10-10T18:31:23.232Z,99.90
2022-10-10T18:33:50.208Z,99.90
2022-10-10T18:36:20.111Z,99.90
2022-10-10T18:38:50.117Z,99.90
2022-10-10T18:41:20.036Z,99.90
2022-10-10T18:43:49.524Z,99.90
2022-10-10T18:46:19.265Z,99.90
2022-10-10T18:48:49.036Z,99.90
2022-10-10T18:51:29.418Z,99.90
2022-10-10T18:54:00.895Z,99.90
2022-10-10T18:56:28.483Z,99.90
2022-10-10T18:59:03.497Z,99.90
2022-10-10T19:01:33.248Z,99.90
2022-10-10T19:04:00.471Z,99.90
2022-10-10T19:06:27.314Z,99.90
2022-10-10T19:08:55.859Z,99.90
2022-10-10T19:11:27.225Z,99.90
2022-10-10T19:13:58.242Z,99.90
2022-10-10T19:16:30.907Z,99.90
2022-10-10T19:19:01.262Z,99.90
2022-10-10T19:21:30.802Z,99.90
2022-10-10T19:23:59.851Z,99.90
2022-10-10T19:26:27.564Z,99.90
2022-10-10T19:28:54.276Z,99.90
2022-10-10T19:31:21.457Z,99.90
2022-10-10T19:33:52.229Z,99.90
2022-10-10T19:36:19.163Z,99.90
2022-10-10T19:38:47.677Z,99.90
2022-10-10T19:41:14.808Z,99.90
2022-10-10T19:43:43.305Z,99.90
2022-10-10T19:46:13.141Z,99.90
2022-10-10T19:48:40.395Z,99.90
2022-10-10T19:51:13.168Z,99.90
2022-10-10T19:53:41.435Z,99.90
2022-10-10T19:56:22.349Z,99.90
2022-10-10T19:58:49.031Z,99.90
2022-10-10T20:01:17.804Z,99.90
2022-10-10T20:03:45.816Z,99.90
2022-10-10T20:06:12.552Z,99.90
2022-10-10T20:08:39.462Z,99.90
2022-10-10T20:11:08.543Z,99.90
2022-10-10T20:13:35.271Z,99.90
2022-10-10T20:16:09.103Z,99.90
2022-10-10T20:18:37.177Z,99.90
2022-10-10T20:21:16.928Z,99.90
2022-10-10T20:23:47.092Z,99.90
2022-10-10T20:26:17.689Z,99.90
2022-10-10T20:28:45.794Z,99.90
2022-10-10T20:31:32.954Z,99.90
2022-10-10T20:34:01.627Z,99.90
2022-10-10T20:36:30.044Z,99.90
2022-10-10T20:39:02.629Z,99.90
2022-10-10T20:41:34.784Z,99.90
2022-10-10T20:44:03.390Z,99.90
2022-10-10T20:46:34.063Z,99.90
2022-10-10T20:49:02.759Z,99.90
2022-10-10T20:51:30.233Z,99.90
2022-10-10T20:54:00.951Z,99.90
2022-10-10T20:56:31.814Z,99.90
2022-10-10T20:58:59.205Z,99.90
2022-10-10T21:01:29.323Z,99.90
2022-10-10T21:04:00.789Z,99.90
2022-10-10T21:06:30.358Z,99.90
2022-10-10T21:09:00.081Z,99.90
2022-10-10T21:11:26.980Z,99.90
2022-10-10T21:13:56.587Z,99.90
2022-10-10T21:16:25.723Z,99.90
2022-10-10T21:18:58.007Z,99.90
2022-10-10T21:21:30.806Z,99.90
2022-10-10T21:23:57.856Z,99.90
2022-10-10T21:26:26.380Z,99.90
2022-10-10T21:28:56.965Z,99.90
2022-10-10T21:31:26.379Z,99.90
2022-10-10T21:33:58.250Z,99.90
2022-10-10T21:36:30.542Z,99.90
2022-10-10T21:39:00.429Z,99.90
2022-10-10T21:41:27.671Z,99.90
2022-10-10T21:43:59.559Z,99.90
2022-10-10T21:46:36.200Z,99.90
2022-10-10T21:49:06.393Z,99.90
2022-10-10T21:51:37.242Z,99.90
2022-10-10T21:54:07.426Z,99.90
2022-10-10T21:56:34.306Z,99.90
2022-10-10T21:59:01.752Z,99.90
2022-10-10T22:01:32.757Z,99.90
2022-10-10T22:04:00.402Z,99.90
2022-10-10T22:06:29.253Z,99.90
2022-10-10T22:08:59.223Z,99.90
2022-10-10T22:11:30.589Z,99.90
2022-10-10T22:13:57.352Z,99.90
2022-10-10T22:16:24.348Z,99.90
2022-10-10T22:18:55.243Z,99.90
2022-10-10T22:21:23.260Z,99.90
2022-10-10T22:23:51.543Z,99.90
2022-10-10T22:26:20.425Z,99.90
2022-10-10T22:28:49.428Z,99.90
2022-10-10T22:31:18.403Z,99.90
2022-10-10T22:33:45.204Z,99.90
2022-10-10T22:36:14.606Z,99.90
2022-10-10T22:38:45.134Z,99.90
2022-10-10T22:41:12.875Z,99.90
2022-10-10T22:43:39.797Z,99.90
2022-10-10T22:46:09.481Z,99.90
2022-10-10T22:48:39.210Z,99.90
2022-10-10T22:51:17.204Z,99.90
2022-10-10T22:53:45.778Z,99.90
2022-10-10T22:56:19.096Z,99.90
2022-10-10T22:58:49.615Z,99.90
2022-10-10T23:01:21.720Z,99.90
2022-10-10T23:03:48.790Z,99.90
2022-10-10T23:06:18.226Z,99.90
2022-10-10T23:08:44.847Z,99.90
2022-10-10T23:11:13.911Z,99.90
2022-10-10T23:13:40.766Z,99.90
2022-10-10T23:16:08.332Z,99.90
2022-10-10T23:18:35.402Z,99.90
2022-10-10T23:21:06.477Z,99.90
2022-10-10T23:23:33.272Z,99.90
2022-10-10T23:26:03.847Z,99.90
2022-10-10T23:28:30.803Z,99.90
2022-10-10T23:31:04.811Z,99.90
2022-10-10T23:33:36.627Z,99.90
2022-10-10T23:36:09.481Z,99.90
2022-10-10T23:38:37.246Z,99.90
2022-10-10T23:41:04.299Z,99.90
2022-10-10T23:43:35.871Z,99.90
2022-10-10T23:46:05.062Z,99.90
2022-10-10T23:48:34.205Z,99.90
2022-10-10T23:51:00.966Z,99.90
2022-10-10T23:53:27.601Z,99.90
2022-10-10T23:55:54.398Z,99.90
2022-10-10T23:58:21.086Z,99.90
