createdAt,value
2023-02-23T00:01:54.212Z,100.00
2023-02-23T00:04:23.569Z,100.00
2023-02-23T00:06:53.841Z,100.00
2023-02-23T00:09:24.336Z,100.00
2023-02-23T00:11:53.107Z,100.00
2023-02-23T00:14:21.055Z,100.00
2023-02-23T00:16:49.025Z,100.00
2023-02-23T00:19:17.651Z,100.00
2023-02-23T00:21:45.938Z,100.00
2023-02-23T00:24:16.638Z,100.00
2023-02-23T00:26:45.388Z,100.00
2023-02-23T00:29:17.201Z,100.00
2023-02-23T00:31:45.538Z,100.00
2023-02-23T00:34:15.257Z,100.00
2023-02-23T00:36:44.019Z,100.00
2023-02-23T00:39:21.044Z,100.00
2023-02-23T00:41:52.278Z,100.00
2023-02-23T00:44:21.288Z,100.00
2023-02-23T00:46:51.552Z,100.00
2023-02-23T00:49:24.271Z,100.00
2023-02-23T00:51:53.201Z,100.00
2023-02-23T00:54:22.366Z,100.00
2023-02-23T00:56:52.543Z,100.00
2023-02-23T00:59:21.129Z,100.00
2023-02-23T01:01:50.025Z,100.00
2023-02-23T01:04:17.937Z,100.00
2023-02-23T01:06:46.445Z,100.00
2023-02-23T01:09:21.899Z,100.00
2023-02-23T01:11:51.222Z,100.00
2023-02-23T01:14:19.122Z,100.00
2023-02-23T01:16:47.045Z,100.00
2023-02-23T01:19:15.051Z,100.00
2023-02-23T01:21:44.279Z,100.00
2023-02-23T01:24:12.996Z,100.00
2023-02-23T01:26:42.712Z,100.00
2023-02-23T01:29:14.198Z,100.00
2023-02-23T01:31:45.502Z,100.00
2023-02-23T01:34:15.706Z,100.00
2023-02-23T01:36:45.240Z,100.00
2023-02-23T01:39:15.332Z,100.00
2023-02-23T01:41:43.773Z,100.00
2023-02-23T01:44:56.077Z,100.00
2023-02-23T01:47:26.840Z,100.00
2023-02-23T01:49:54.749Z,100.00
2023-02-23T01:52:22.710Z,100.00
2023-02-23T01:54:55.821Z,100.00
2023-02-23T01:57:27.119Z,100.00
2023-02-23T01:59:56.108Z,100.00
2023-02-23T02:02:33.579Z,100.00
2023-02-23T02:05:05.022Z,100.00
2023-02-23T02:07:35.547Z,100.00
2023-02-23T02:10:21.452Z,100.00
2023-02-23T02:12:53.597Z,100.00
2023-02-23T02:15:26.082Z,100.00
2023-02-23T02:18:09.331Z,100.00
2023-02-23T02:21:04.852Z,100.00
2023-02-23T02:24:08.260Z,100.00
2023-02-23T02:26:53.811Z,100.00
2023-02-23T02:29:48.408Z,100.00
2023-02-23T02:33:01.414Z,100.00
2023-02-23T02:36:04.525Z,100.00
2023-02-23T02:38:51.029Z,100.00
2023-02-23T02:41:27.178Z,100.00
2023-02-23T02:44:01.192Z,100.00
2023-02-23T02:46:32.989Z,100.00
2023-02-23T02:49:06.820Z,100.00
2023-02-23T02:51:42.523Z,100.00
2023-02-23T02:54:22.216Z,100.00
2023-02-23T02:56:51.474Z,100.00
2023-02-23T02:59:38.765Z,100.00
2023-02-23T03:02:24.943Z,100.00
2023-02-23T03:05:10.088Z,100.00
2023-02-23T03:08:00.251Z,100.00
2023-02-23T03:10:55.284Z,100.00
2023-02-23T03:13:51.577Z,100.00
2023-02-23T03:16:45.299Z,100.00
2023-02-23T03:19:36.833Z,100.00
2023-02-23T03:22:30.408Z,100.00
2023-02-23T03:25:21.007Z,100.00
2023-02-23T03:28:12.873Z,100.00
2023-02-23T03:31:07.098Z,100.00
2023-02-23T03:34:00.020Z,100.00
2023-02-23T03:36:48.614Z,100.00
2023-02-23T03:39:40.643Z,100.00
2023-02-23T03:42:31.824Z,100.00
2023-02-23T03:45:22.656Z,100.00
2023-02-23T03:48:09.949Z,100.00
2023-02-23T03:50:59.322Z,100.00
2023-02-23T03:53:51.683Z,100.00
2023-02-23T03:56:38.984Z,100.00
2023-02-23T03:59:26.724Z,100.00
2023-02-23T04:02:15.137Z,100.00
2023-02-23T04:05:03.850Z,100.00
2023-02-23T04:07:50.236Z,100.00
2023-02-23T04:10:36.343Z,100.00
2023-02-23T04:13:17.243Z,100.00
2023-02-23T04:15:51.057Z,100.00
2023-02-23T04:18:25.409Z,100.00
2023-02-23T04:20:53.631Z,100.00
2023-02-23T04:23:22.863Z,100.00
2023-02-23T04:25:51.607Z,100.00
2023-02-23T04:28:19.778Z,100.00
2023-02-23T04:30:48.116Z,100.00
2023-02-23T04:33:16.643Z,100.00
2023-02-23T04:35:46.160Z,100.00
2023-02-23T04:38:14.089Z,100.00
2023-02-23T04:40:41.959Z,100.00
2023-02-23T04:43:11.864Z,100.00
2023-02-23T04:45:39.760Z,100.00
2023-02-23T04:48:08.370Z,100.00
2023-02-23T04:50:36.724Z,100.00
2023-02-23T04:53:05.946Z,100.00
2023-02-23T04:55:33.937Z,100.00
2023-02-23T04:58:02.880Z,100.00
2023-02-23T05:00:31.590Z,100.00
2023-02-23T05:02:59.532Z,100.00
2023-02-23T05:05:27.413Z,100.00
2023-02-23T05:07:55.867Z,100.00
2023-02-23T05:10:25.463Z,100.00
2023-02-23T05:12:53.377Z,100.00
2023-02-23T05:15:21.320Z,100.00
2023-02-23T05:17:49.246Z,100.00
2023-02-23T05:20:17.167Z,100.00
2023-02-23T05:22:45.113Z,100.00
2023-02-23T05:25:13.106Z,100.00
2023-02-23T05:27:42.625Z,100.00
2023-02-23T05:30:11.660Z,100.00
2023-02-23T05:32:39.575Z,100.00
2023-02-23T05:35:09.020Z,100.00
2023-02-23T05:37:37.076Z,100.00
2023-02-23T05:40:05.669Z,100.00
2023-02-23T05:42:33.551Z,100.00
2023-02-23T05:45:04.966Z,100.00
2023-02-23T05:47:35.574Z,100.00
2023-02-23T05:50:03.568Z,100.00
2023-02-23T05:52:31.399Z,100.00
2023-02-23T05:54:59.294Z,100.00
2023-02-23T05:57:28.647Z,100.00
2023-02-23T05:59:56.980Z,100.00
2023-02-23T06:02:26.521Z,100.00
2023-02-23T06:04:54.640Z,100.00
2023-02-23T06:07:22.539Z,100.00
2023-02-23T06:09:50.463Z,100.00
2023-02-23T06:12:18.487Z,100.00
2023-02-23T06:14:46.455Z,100.00
2023-02-23T06:17:14.386Z,100.00
2023-02-23T06:19:43.662Z,100.00
2023-02-23T06:22:11.543Z,100.00
2023-02-23T06:24:39.599Z,100.00
2023-02-23T06:27:07.540Z,100.00
2023-02-23T06:29:37.302Z,100.00
2023-02-23T06:32:06.545Z,100.00
2023-02-23T06:34:34.820Z,100.00
2023-02-23T06:37:04.138Z,100.00
2023-02-23T06:39:33.031Z,100.00
2023-02-23T06:42:00.870Z,100.00
2023-02-23T06:44:28.934Z,100.00
2023-02-23T06:46:56.809Z,100.00
2023-02-23T06:49:24.821Z,100.00
2023-02-23T06:51:52.711Z,100.00
2023-02-23T06:54:23.128Z,100.00
2023-02-23T06:56:51.266Z,100.00
2023-02-23T06:59:19.240Z,100.00
2023-02-23T07:01:47.248Z,100.00
2023-02-23T07:04:16.865Z,100.00
2023-02-23T07:06:45.149Z,100.00
2023-02-23T07:09:13.101Z,100.00
2023-02-23T07:11:44.912Z,100.00
2023-02-23T07:14:21.565Z,100.00
2023-02-23T07:16:54.286Z,100.00
2023-02-23T07:19:23.448Z,100.00
2023-02-23T07:21:51.441Z,100.00
2023-02-23T07:24:19.418Z,100.00
2023-02-23T07:26:49.380Z,100.00
2023-02-23T07:29:17.506Z,100.00
2023-02-23T07:31:45.495Z,100.00
2023-02-23T07:34:13.830Z,100.00
2023-02-23T07:36:41.804Z,100.00
2023-02-23T07:39:09.704Z,100.00
2023-02-23T07:41:37.660Z,100.00
2023-02-23T07:44:07.362Z,100.00
2023-02-23T07:46:35.351Z,100.00
2023-02-23T07:49:04.043Z,100.00
2023-02-23T07:51:31.975Z,100.00
2023-02-23T07:54:04.752Z,100.00
2023-02-23T07:56:32.816Z,100.00
2023-02-23T07:59:00.738Z,100.00
2023-02-23T08:01:30.487Z,100.00
2023-02-23T08:03:58.593Z,100.00
2023-02-23T08:06:26.688Z,100.00
2023-02-23T08:08:54.900Z,100.00
2023-02-23T08:11:22.793Z,100.00
2023-02-23T08:13:50.864Z,100.00
2023-02-23T08:16:19.439Z,100.00
2023-02-23T08:18:48.840Z,100.00
2023-02-23T08:21:16.872Z,100.00
2023-02-23T08:23:45.077Z,100.00
2023-02-23T08:26:12.992Z,100.00
2023-02-23T08:28:41.886Z,100.00
2023-02-23T08:31:11.218Z,100.00
2023-02-23T08:33:39.909Z,100.00
2023-02-23T08:36:10.252Z,100.00
2023-02-23T08:38:38.188Z,100.00
2023-02-23T08:41:07.127Z,100.00
2023-02-23T08:43:35.043Z,100.00
2023-02-23T08:46:03.005Z,100.00
2023-02-23T08:48:30.974Z,100.00
2023-02-23T08:51:01.588Z,100.00
2023-02-23T08:53:30.974Z,100.00
2023-02-23T08:56:00.717Z,100.00
2023-02-23T08:58:30.541Z,100.00
2023-02-23T09:00:59.177Z,100.00
2023-02-23T09:03:28.675Z,100.00
2023-02-23T09:05:57.300Z,100.00
2023-02-23T09:08:25.392Z,100.00
2023-02-23T09:10:54.778Z,100.00
2023-02-23T09:13:22.655Z,100.00
2023-02-23T09:15:50.558Z,100.00
2023-02-23T09:18:18.569Z,100.00
2023-02-23T09:20:46.923Z,100.00
2023-02-23T09:23:14.831Z,100.00
2023-02-23T09:25:44.383Z,100.00
2023-02-23T09:28:15.184Z,100.00
2023-02-23T09:30:44.421Z,100.00
2023-02-23T09:33:12.557Z,100.00
2023-02-23T09:35:41.588Z,100.00
2023-02-23T09:38:10.253Z,100.00
2023-02-23T09:40:46.830Z,100.00
2023-02-23T09:43:20.168Z,100.00
2023-02-23T09:45:52.294Z,100.00
2023-02-23T09:48:23.355Z,100.00
2023-02-23T09:50:54.132Z,100.00
2023-02-23T09:53:33.746Z,97.84
2023-02-23T09:56:04.385Z,95.60
2023-02-23T09:58:35.500Z,90.30
2023-02-23T10:01:29.846Z,82.87
2023-02-23T10:04:04.870Z,81.59
2023-02-23T10:06:32.890Z,78.99
2023-02-23T10:09:13.721Z,75.11
2023-02-23T10:11:47.173Z,72.85
2023-02-23T10:14:35.523Z,70.52
2023-02-23T10:17:16.472Z,71.23
2023-02-23T10:19:51.659Z,67.84
2023-02-23T10:22:21.565Z,67.35
2023-02-23T10:24:55.380Z,66.85
2023-02-23T10:27:29.147Z,65.83
2023-02-23T10:30:06.094Z,64.96
2023-02-23T10:32:41.616Z,64.23
2023-02-23T10:35:13.257Z,63.47
2023-02-23T10:37:42.596Z,63.83
2023-02-23T10:40:16.689Z,61.65
2023-02-23T10:42:44.830Z,63.07
2023-02-23T10:45:23.267Z,60.68
2023-02-23T10:47:55.762Z,60.36
2023-02-23T10:50:27.552Z,60.57
2023-02-23T10:52:59.913Z,59.89
2023-02-23T10:55:31.646Z,59.02
2023-02-23T10:58:05.682Z,58.64
2023-02-23T11:00:37.060Z,59.05
2023-02-23T11:03:19.964Z,57.23
2023-02-23T11:05:53.133Z,57.28
2023-02-23T11:08:27.389Z,57.09
2023-02-23T11:11:28.698Z,57.39
2023-02-23T11:13:58.595Z,58.03
2023-02-23T11:16:31.887Z,57.77
2023-02-23T11:19:01.585Z,57.89
2023-02-23T11:21:33.628Z,56.94
2023-02-23T11:24:13.252Z,55.40
2023-02-23T11:26:44.046Z,56.48
2023-02-23T11:29:22.835Z,55.06
2023-02-23T11:31:55.394Z,55.08
2023-02-23T11:34:30.738Z,54.45
2023-02-23T11:37:05.084Z,55.05
2023-02-23T11:39:34.263Z,54.94
2023-02-23T11:42:15.509Z,54.11
2023-02-23T11:44:44.029Z,54.03
2023-02-23T11:47:20.606Z,51.77
2023-02-23T11:49:50.783Z,52.27
2023-02-23T11:52:22.251Z,52.69
2023-02-23T11:54:59.067Z,52.60
2023-02-23T11:57:33.852Z,51.79
2023-02-23T12:00:16.799Z,52.04
2023-02-23T12:02:58.850Z,52.43
2023-02-23T12:05:31.465Z,52.05
2023-02-23T12:08:10.080Z,53.05
2023-02-23T12:10:44.368Z,52.69
2023-02-23T12:13:25.959Z,53.36
2023-02-23T12:16:02.301Z,51.47
2023-02-23T12:18:48.271Z,51.82
2023-02-23T12:21:45.834Z,51.51
2023-02-23T12:24:26.382Z,51.67
2023-02-23T12:27:15.851Z,51.96
2023-02-23T12:30:19.120Z,51.44
2023-02-23T12:32:58.116Z,51.36
2023-02-23T12:35:38.894Z,52.02
2023-02-23T12:38:23.245Z,52.66
2023-02-23T12:41:03.864Z,53.12
2023-02-23T12:43:50.586Z,52.80
2023-02-23T12:46:29.966Z,53.11
2023-02-23T12:49:13.090Z,52.94
2023-02-23T12:51:46.036Z,53.45
2023-02-23T12:54:16.970Z,54.06
2023-02-23T12:56:55.666Z,53.94
2023-02-23T13:00:24.226Z,53.99
2023-02-23T13:03:16.768Z,54.40
2023-02-23T13:05:53.504Z,53.98
2023-02-23T13:08:43.585Z,54.57
2023-02-23T13:11:31.300Z,54.46
2023-02-23T13:14:08.520Z,54.54
2023-02-23T13:16:45.892Z,55.55
2023-02-23T13:19:32.699Z,54.25
2023-02-23T13:22:14.634Z,53.43
2023-02-23T13:24:55.216Z,53.48
2023-02-23T13:27:38.028Z,54.08
2023-02-23T13:30:19.616Z,53.84
2023-02-23T13:32:51.839Z,54.23
2023-02-23T13:35:27.338Z,54.83
2023-02-23T13:38:10.431Z,55.18
2023-02-23T13:41:00.928Z,56.07
2023-02-23T13:43:44.147Z,55.40
2023-02-23T13:46:27.825Z,55.54
2023-02-23T13:49:03.203Z,55.78
2023-02-23T13:51:45.468Z,55.64
2023-02-23T13:54:25.256Z,55.61
2023-02-23T13:56:57.746Z,56.07
2023-02-23T13:59:29.420Z,56.50
2023-02-23T14:01:58.400Z,55.73
2023-02-23T14:04:29.388Z,56.38
2023-02-23T14:07:04.433Z,56.03
2023-02-23T14:09:39.936Z,56.55
2023-02-23T14:12:41.218Z,56.10
2023-02-23T14:15:45.488Z,56.06
2023-02-23T14:18:41.159Z,55.69
2023-02-23T14:21:30.781Z,56.31
2023-02-23T14:24:26.574Z,57.33
2023-02-23T14:27:42.191Z,59.76
2023-02-23T14:30:50.812Z,63.08
2023-02-23T14:34:03.904Z,65.15
2023-02-23T14:36:50.512Z,66.23
2023-02-23T14:39:26.071Z,67.42
2023-02-23T14:42:02.527Z,68.09
2023-02-23T14:44:40.943Z,67.06
2023-02-23T14:47:15.508Z,67.71
2023-02-23T14:49:51.775Z,67.91
2023-02-23T14:52:24.551Z,67.48
2023-02-23T14:54:53.578Z,68.10
2023-02-23T14:57:24.494Z,68.39
2023-02-23T14:59:59.552Z,69.49
2023-02-23T15:02:31.335Z,70.43
2023-02-23T15:05:22.018Z,70.33
2023-02-23T15:07:51.979Z,72.10
2023-02-23T15:10:25.947Z,73.41
2023-02-23T15:12:54.929Z,73.82
2023-02-23T15:15:26.314Z,74.71
2023-02-23T15:17:59.042Z,75.33
2023-02-23T15:20:32.748Z,75.56
2023-02-23T15:23:03.605Z,77.42
2023-02-23T15:25:37.910Z,77.37
2023-02-23T15:28:20.952Z,78.83
2023-02-23T15:30:50.544Z,78.67
2023-02-23T15:33:23.624Z,79.00
2023-02-23T15:35:55.333Z,80.74
2023-02-23T15:38:42.785Z,80.89
2023-02-23T15:41:20.387Z,80.99
2023-02-23T15:43:48.589Z,82.97
2023-02-23T15:46:26.145Z,83.79
2023-02-23T15:49:00.859Z,85.17
2023-02-23T15:51:35.474Z,86.63
2023-02-23T15:54:07.893Z,88.39
2023-02-23T15:56:36.259Z,89.05
2023-02-23T15:59:11.127Z,90.26
2023-02-23T16:01:44.680Z,92.52
2023-02-23T16:04:19.801Z,94.06
2023-02-23T16:06:52.563Z,95.98
2023-02-23T16:09:28.994Z,96.16
2023-02-23T16:12:01.543Z,98.28
2023-02-23T16:14:35.190Z,99.76
2023-02-23T16:17:11.454Z,100.00
2023-02-23T16:19:42.185Z,100.00
2023-02-23T16:22:21.676Z,100.00
2023-02-23T16:24:59.561Z,100.00
2023-02-23T16:27:28.310Z,100.00
2023-02-23T16:30:01.600Z,100.00
2023-02-23T16:32:38.835Z,100.00
2023-02-23T16:35:18.157Z,100.00
2023-02-23T16:37:58.924Z,100.00
2023-02-23T16:40:27.107Z,100.00
2023-02-23T16:42:59.113Z,100.00
2023-02-23T16:45:29.672Z,100.00
2023-02-23T16:48:02.631Z,100.00
2023-02-23T16:50:33.724Z,100.00
2023-02-23T16:53:02.219Z,100.00
2023-02-23T16:55:30.948Z,100.00
2023-02-23T16:58:01.799Z,100.00
2023-02-23T17:00:31.728Z,100.00
2023-02-23T17:03:01.389Z,100.00
2023-02-23T17:05:31.253Z,100.00
2023-02-23T17:07:59.749Z,100.00
2023-02-23T17:10:32.180Z,100.00
2023-02-23T17:13:03.012Z,100.00
2023-02-23T17:15:34.308Z,100.00
2023-02-23T17:18:02.517Z,100.00
2023-02-23T17:20:32.958Z,100.00
2023-02-23T17:23:05.402Z,100.00
2023-02-23T17:25:33.936Z,100.00
2023-02-23T17:28:01.959Z,100.00
2023-02-23T17:30:31.002Z,100.00
2023-02-23T17:33:00.297Z,100.00
2023-02-23T17:35:28.854Z,100.00
2023-02-23T17:37:58.112Z,100.00
2023-02-23T17:40:29.862Z,100.00
2023-02-23T17:42:59.843Z,100.00
2023-02-23T17:45:28.746Z,100.00
2023-02-23T17:47:57.420Z,100.00
2023-02-23T17:50:27.111Z,100.00
2023-02-23T17:52:55.400Z,100.00
2023-02-23T17:55:25.706Z,100.00
2023-02-23T17:57:53.712Z,100.00
2023-02-23T18:00:22.071Z,100.00
2023-02-23T18:02:50.105Z,100.00
2023-02-23T18:05:18.692Z,100.00
2023-02-23T18:07:48.680Z,100.00
2023-02-23T18:10:17.340Z,100.00
2023-02-23T18:12:46.797Z,100.00
2023-02-23T18:15:14.790Z,100.00
2023-02-23T18:17:42.651Z,100.00
2023-02-23T18:20:15.280Z,100.00
2023-02-23T18:22:43.607Z,100.00
2023-02-23T18:25:21.312Z,100.00
2023-02-23T18:27:54.123Z,100.00
2023-02-23T18:30:23.119Z,100.00
2023-02-23T18:32:52.513Z,100.00
2023-02-23T18:35:20.652Z,100.00
2023-02-23T18:37:49.795Z,100.00
2023-02-23T18:40:21.598Z,100.00
2023-02-23T18:42:49.753Z,100.00
2023-02-23T18:45:19.103Z,100.00
2023-02-23T18:47:47.004Z,100.00
2023-02-23T18:50:19.303Z,100.00
2023-02-23T18:52:48.184Z,100.00
2023-02-23T18:55:16.442Z,100.00
2023-02-23T18:57:44.759Z,100.00
2023-02-23T19:00:14.537Z,100.00
2023-02-23T19:02:46.377Z,100.00
2023-02-23T19:05:15.638Z,100.00
2023-02-23T19:07:43.795Z,100.00
2023-02-23T19:10:16.386Z,100.00
2023-02-23T19:12:44.641Z,100.00
2023-02-23T19:15:13.401Z,100.00
2023-02-23T19:17:41.455Z,100.00
2023-02-23T19:20:15.744Z,100.00
2023-02-23T19:22:43.853Z,100.00
2023-02-23T19:25:14.489Z,100.00
2023-02-23T19:27:43.100Z,100.00
2023-02-23T19:30:12.338Z,100.00
2023-02-23T19:32:40.822Z,100.00
2023-02-23T19:35:14.886Z,100.00
2023-02-23T19:37:48.521Z,100.00
2023-02-23T19:40:19.958Z,100.00
2023-02-23T19:42:48.809Z,100.00
2023-02-23T19:45:16.834Z,100.00
2023-02-23T19:47:44.998Z,100.00
2023-02-23T19:50:16.957Z,100.00
2023-02-23T19:52:45.939Z,100.00
2023-02-23T19:55:14.015Z,100.00
2023-02-23T19:57:42.005Z,100.00
2023-02-23T20:00:12.448Z,100.00
2023-02-23T20:02:42.761Z,100.00
2023-02-23T20:05:12.045Z,100.00
2023-02-23T20:07:41.684Z,100.00
2023-02-23T20:10:13.982Z,100.00
2023-02-23T20:12:41.886Z,100.00
2023-02-23T20:15:11.210Z,100.00
2023-02-23T20:17:40.262Z,100.00
2023-02-23T20:20:11.113Z,100.00
2023-02-23T20:22:41.405Z,100.00
2023-02-23T20:25:12.694Z,100.00
2023-02-23T20:27:41.516Z,100.00
2023-02-23T20:30:10.830Z,100.00
2023-02-23T20:32:38.852Z,100.00
2023-02-23T20:35:07.512Z,100.00
2023-02-23T20:37:35.443Z,100.00
2023-02-23T20:40:09.285Z,100.00
2023-02-23T20:42:39.197Z,100.00
2023-02-23T20:45:08.954Z,100.00
2023-02-23T20:47:38.152Z,100.00
2023-02-23T20:50:10.390Z,100.00
2023-02-23T20:52:38.653Z,100.00
2023-02-23T20:55:08.606Z,100.00
2023-02-23T20:57:38.627Z,100.00
2023-02-23T21:00:10.657Z,100.00
2023-02-23T21:02:40.927Z,100.00
2023-02-23T21:05:12.379Z,100.00
2023-02-23T21:07:40.579Z,100.00
2023-02-23T21:10:10.912Z,100.00
2023-02-23T21:12:40.103Z,100.00
2023-02-23T21:15:09.372Z,100.00
2023-02-23T21:17:38.545Z,100.00
2023-02-23T21:20:10.191Z,100.00
2023-02-23T21:22:38.165Z,100.00
2023-02-23T21:25:07.522Z,100.00
2023-02-23T21:27:35.452Z,100.00
2023-02-23T21:30:06.277Z,100.00
2023-02-23T21:32:37.120Z,100.00
2023-02-23T21:35:05.483Z,100.00
2023-02-23T21:37:33.604Z,100.00
2023-02-23T21:40:01.533Z,100.00
2023-02-23T21:42:29.899Z,100.00
2023-02-23T21:44:57.757Z,100.00
2023-02-23T21:47:27.126Z,100.00
2023-02-23T21:49:55.074Z,100.00
2023-02-23T21:52:23.025Z,100.00
2023-02-23T21:54:51.147Z,100.00
2023-02-23T21:57:22.658Z,100.00
2023-02-23T21:59:50.851Z,100.00
2023-02-23T22:02:18.882Z,100.00
2023-02-23T22:04:49.151Z,100.00
2023-02-23T22:07:17.798Z,100.00
2023-02-23T22:09:45.923Z,100.00
2023-02-23T22:12:13.739Z,100.00
2023-02-23T22:14:41.637Z,100.00
2023-02-23T22:17:10.329Z,100.00
2023-02-23T22:19:41.148Z,100.00
2023-02-23T22:22:10.695Z,100.00
2023-02-23T22:24:39.061Z,100.00
2023-02-23T22:27:07.790Z,100.00
2023-02-23T22:29:35.650Z,100.00
2023-02-23T22:32:03.594Z,100.00
2023-02-23T22:34:31.462Z,100.00
2023-02-23T22:36:59.444Z,100.00
2023-02-23T22:39:33.404Z,100.00
2023-02-23T22:42:09.202Z,100.00
2023-02-23T22:44:39.730Z,100.00
2023-02-23T22:47:08.375Z,100.00
2023-02-23T22:49:36.477Z,100.00
2023-02-23T22:52:04.479Z,100.00
2023-02-23T22:54:35.368Z,100.00
2023-02-23T22:57:03.281Z,100.00
2023-02-23T22:59:31.163Z,100.00
2023-02-23T23:01:59.094Z,100.00
2023-02-23T23:04:27.625Z,100.00
2023-02-23T23:06:55.543Z,100.00
2023-02-23T23:09:23.421Z,100.00
2023-02-23T23:11:52.657Z,100.00
2023-02-23T23:14:20.615Z,100.00
2023-02-23T23:16:49.785Z,100.00
2023-02-23T23:19:23.907Z,100.00
2023-02-23T23:21:55.158Z,100.00
2023-02-23T23:24:24.992Z,100.00
2023-02-23T23:27:00.278Z,100.00
2023-02-23T23:29:30.760Z,100.00
2023-02-23T23:31:58.772Z,100.00
2023-02-23T23:34:26.702Z,100.00
2023-02-23T23:36:55.461Z,100.00
2023-02-23T23:39:25.982Z,100.00
2023-02-23T23:41:55.835Z,100.00
2023-02-23T23:44:29.085Z,100.00
2023-02-23T23:46:58.116Z,100.00
2023-02-23T23:49:26.644Z,100.00
2023-02-23T23:51:56.956Z,100.00
2023-02-23T23:54:27.084Z,100.00
2023-02-23T23:56:56.598Z,100.00
2023-02-23T23:59:26.677Z,100.00
