createdAt,value
2022-12-18T00:04:28.743Z,35.32
2022-12-18T00:09:50.594Z,35.96
2022-12-18T00:15:12.235Z,35.98
2022-12-18T00:20:38.652Z,36.37
2022-12-18T00:26:06.242Z,36.61
2022-12-18T00:31:28.077Z,36.61
2022-12-18T00:36:50.094Z,36.10
2022-12-18T00:42:38.262Z,35.87
2022-12-18T00:47:59.936Z,35.95
2022-12-18T00:53:22.208Z,36.12
2022-12-18T00:58:43.889Z,35.91
2022-12-18T01:04:05.572Z,36.04
2022-12-18T01:09:27.490Z,35.40
2022-12-18T01:14:49.269Z,35.16
2022-12-18T01:20:12.988Z,35.05
2022-12-18T01:25:37.238Z,35.07
2022-12-18T01:30:58.949Z,35.04
2022-12-18T01:36:31.170Z,35.13
2022-12-18T01:42:04.632Z,35.10
2022-12-18T01:47:31.426Z,35.25
2022-12-18T01:52:56.925Z,35.10
2022-12-18T01:58:20.759Z,35.34
2022-12-18T02:03:46.249Z,35.38
2022-12-18T02:09:20.095Z,35.11
2022-12-18T02:14:52.650Z,34.89
2022-12-18T02:20:37.109Z,35.32
2022-12-18T02:25:59.060Z,35.03
2022-12-18T02:31:28.454Z,35.17
2022-12-18T02:36:52.524Z,35.19
2022-12-18T02:42:14.902Z,35.13
2022-12-18T02:47:40.066Z,34.79
2022-12-18T02:53:16.080Z,34.94
2022-12-18T02:58:56.256Z,34.96
2022-12-18T03:05:10.422Z,35.24
2022-12-18T03:10:36.516Z,35.26
2022-12-18T03:16:01.026Z,35.11
2022-12-18T03:21:29.223Z,34.95
2022-12-18T03:26:55.327Z,35.22
2022-12-18T03:32:46.362Z,34.92
2022-12-18T03:38:09.037Z,34.70
2022-12-18T03:43:57.810Z,34.95
2022-12-18T03:50:00.632Z,34.73
2022-12-18T03:55:25.558Z,34.66
2022-12-18T04:00:51.123Z,34.84
2022-12-18T04:06:13.520Z,34.72
2022-12-18T04:11:35.343Z,34.55
2022-12-18T04:16:57.067Z,34.96
2022-12-18T04:22:18.932Z,34.55
2022-12-18T04:27:40.626Z,34.95
2022-12-18T04:33:02.321Z,34.61
2022-12-18T04:38:24.030Z,34.59
2022-12-18T04:43:45.758Z,34.68
2022-12-18T04:49:07.523Z,34.50
2022-12-18T04:54:29.172Z,34.29
2022-12-18T04:59:50.889Z,34.60
2022-12-18T05:05:12.750Z,34.29
2022-12-18T05:10:38.083Z,34.49
2022-12-18T05:16:00.308Z,34.45
2022-12-18T05:21:22.013Z,34.17
2022-12-18T05:26:43.705Z,34.38
2022-12-18T05:32:05.604Z,34.18
2022-12-18T05:37:27.290Z,34.41
2022-12-18T05:42:48.950Z,34.11
2022-12-18T05:48:12.780Z,33.96
2022-12-18T05:53:34.828Z,34.43
2022-12-18T05:58:56.521Z,34.40
2022-12-18T06:04:18.219Z,34.17
2022-12-18T06:09:39.888Z,34.35
2022-12-18T06:15:01.928Z,34.03
2022-12-18T06:20:24.700Z,33.96
2022-12-18T06:25:47.796Z,33.90
2022-12-18T06:31:10.447Z,33.87
2022-12-18T06:36:32.261Z,33.93
2022-12-18T06:41:53.942Z,33.78
2022-12-18T06:47:15.845Z,33.73
2022-12-18T06:52:38.047Z,32.80
2022-12-18T06:57:59.697Z,32.49
2022-12-18T07:03:21.460Z,31.88
2022-12-18T07:08:43.471Z,31.06
2022-12-18T07:14:05.183Z,30.77
2022-12-18T07:19:26.939Z,30.65
2022-12-18T07:24:48.601Z,30.67
2022-12-18T07:30:11.047Z,30.98
2022-12-18T07:35:34.331Z,31.43
2022-12-18T07:41:01.065Z,31.44
2022-12-18T07:46:23.653Z,31.68
2022-12-18T07:51:50.095Z,31.61
2022-12-18T07:57:27.349Z,31.95
2022-12-18T08:02:54.491Z,32.06
2022-12-18T08:08:16.343Z,32.29
2022-12-18T08:13:38.443Z,32.02
2022-12-18T08:19:00.407Z,32.07
2022-12-18T08:24:22.125Z,31.74
2022-12-18T08:29:43.856Z,31.33
2022-12-18T08:35:06.039Z,28.38
2022-12-18T08:40:27.764Z,26.86
2022-12-18T08:45:49.598Z,26.81
2022-12-18T08:51:11.373Z,26.62
2022-12-18T08:56:34.147Z,26.38
2022-12-18T09:01:56.575Z,26.17
2022-12-18T09:07:18.463Z,25.72
2022-12-18T09:12:40.193Z,25.51
2022-12-18T09:18:01.886Z,25.44
2022-12-18T09:23:23.624Z,25.28
2022-12-18T09:28:45.309Z,24.90
2022-12-18T09:34:07.127Z,24.98
2022-12-18T09:39:28.870Z,24.59
2022-12-18T09:44:54.457Z,24.51
2022-12-18T09:50:19.192Z,24.13
2022-12-18T09:55:43.955Z,24.43
2022-12-18T10:01:22.829Z,23.78
2022-12-18T10:06:56.114Z,24.36
2022-12-18T10:12:41.664Z,24.24
2022-12-18T10:18:29.317Z,24.10
2022-12-18T10:24:20.495Z,24.07
2022-12-18T10:29:44.986Z,24.08
2022-12-18T10:35:18.918Z,23.88
2022-12-18T10:41:19.680Z,24.09
2022-12-18T10:46:43.797Z,24.45
2022-12-18T10:52:17.144Z,24.41
2022-12-18T10:57:42.656Z,24.81
2022-12-18T11:03:24.323Z,24.83
2022-12-18T11:09:09.341Z,24.89
2022-12-18T11:14:47.180Z,25.06
2022-12-18T11:20:37.623Z,25.96
2022-12-18T11:26:05.265Z,27.13
2022-12-18T11:31:29.998Z,27.19
2022-12-18T11:36:52.140Z,28.11
2022-12-18T11:42:21.639Z,28.30
2022-12-18T11:48:23.859Z,28.27
2022-12-18T11:53:45.484Z,28.48
2022-12-18T11:59:28.598Z,28.42
2022-12-18T12:05:15.208Z,28.65
2022-12-18T12:11:17.398Z,28.75
2022-12-18T12:16:58.470Z,28.54
2022-12-18T12:22:22.893Z,28.72
2022-12-18T12:27:56.046Z,28.77
2022-12-18T12:33:49.285Z,28.94
2022-12-18T12:39:19.243Z,28.93
2022-12-18T12:44:51.364Z,28.83
2022-12-18T12:50:20.202Z,28.99
2022-12-18T12:55:43.564Z,28.87
2022-12-18T13:01:05.266Z,29.25
2022-12-18T13:06:44.390Z,29.49
2022-12-18T13:12:30.693Z,29.51
2022-12-18T13:18:16.359Z,28.93
2022-12-18T13:23:39.113Z,29.10
2022-12-18T13:29:03.172Z,29.09
2022-12-18T13:34:29.400Z,28.66
2022-12-18T13:39:51.595Z,28.40
2022-12-18T13:45:50.600Z,27.68
2022-12-18T13:51:17.847Z,27.60
2022-12-18T13:56:45.419Z,27.76
2022-12-18T14:02:13.252Z,28.20
2022-12-18T14:07:45.105Z,28.22
2022-12-18T14:13:12.417Z,28.25
2022-12-18T14:18:50.128Z,28.00
2022-12-18T14:24:21.171Z,27.71
2022-12-18T14:29:45.155Z,27.88
2022-12-18T14:35:14.676Z,27.64
2022-12-18T14:40:36.484Z,28.08
2022-12-18T14:45:58.862Z,28.04
2022-12-18T14:51:23.186Z,27.92
2022-12-18T14:56:48.356Z,28.00
2022-12-18T15:02:29.119Z,27.48
2022-12-18T15:07:53.755Z,27.42
2022-12-18T15:13:25.887Z,27.31
2022-12-18T15:18:49.131Z,27.62
2022-12-18T15:24:28.399Z,27.71
2022-12-18T15:30:08.968Z,27.79
2022-12-18T15:35:30.616Z,27.93
2022-12-18T15:40:53.693Z,27.59
2022-12-18T15:46:18.268Z,27.59
2022-12-18T15:51:40.184Z,27.42
2022-12-18T15:57:20.513Z,27.28
2022-12-18T16:02:42.348Z,27.35
2022-12-18T16:08:04.356Z,27.63
2022-12-18T16:13:26.049Z,27.81
2022-12-18T16:18:47.700Z,27.88
2022-12-18T16:24:31.049Z,27.68
2022-12-18T16:29:52.984Z,27.76
2022-12-18T16:35:16.986Z,28.01
2022-12-18T16:40:59.062Z,28.02
2022-12-18T16:46:20.795Z,28.00
2022-12-18T16:51:43.688Z,28.13
2022-12-18T16:57:05.668Z,27.85
2022-12-18T17:02:28.213Z,27.86
2022-12-18T17:07:50.141Z,28.06
2022-12-18T17:13:11.880Z,27.87
2022-12-18T17:18:34.162Z,28.54
2022-12-18T17:23:56.078Z,28.40
2022-12-18T17:29:20.483Z,28.51
2022-12-18T17:34:44.372Z,28.46
2022-12-18T17:40:06.941Z,28.77
2022-12-18T17:45:28.784Z,28.61
2022-12-18T17:50:50.539Z,28.48
2022-12-18T17:56:17.347Z,28.25
2022-12-18T18:01:44.410Z,28.10
2022-12-18T18:07:06.820Z,27.45
2022-12-18T18:12:47.315Z,26.99
2022-12-18T18:18:09.131Z,27.03
2022-12-18T18:23:33.780Z,26.52
2022-12-18T18:28:55.921Z,26.72
2022-12-18T18:34:26.101Z,26.69
2022-12-18T18:39:47.803Z,26.47
2022-12-18T18:45:10.186Z,26.56
2022-12-18T18:50:31.992Z,26.91
2022-12-18T18:56:17.506Z,27.57
2022-12-18T19:01:35.669Z,27.71
2022-12-18T19:06:57.468Z,27.81
2022-12-18T19:12:39.117Z,28.32
2022-12-18T19:18:02.369Z,28.66
2022-12-18T19:23:25.149Z,28.71
2022-12-18T19:28:48.486Z,29.33
2022-12-18T19:34:12.107Z,28.98
2022-12-18T19:39:33.829Z,29.51
2022-12-18T19:44:55.542Z,29.54
2022-12-18T19:50:17.370Z,29.40
2022-12-18T19:55:42.577Z,29.67
2022-12-18T20:01:06.833Z,29.45
2022-12-18T20:06:51.586Z,29.09
2022-12-18T20:12:13.458Z,28.77
2022-12-18T20:17:35.287Z,28.79
2022-12-18T20:22:57.081Z,28.72
2022-12-18T20:28:18.849Z,28.67
2022-12-18T20:33:42.128Z,28.59
2022-12-18T20:39:06.393Z,28.61
2022-12-18T20:44:28.317Z,28.64
2022-12-18T20:49:50.026Z,28.05
2022-12-18T20:55:11.829Z,28.61
2022-12-18T21:00:33.585Z,28.65
2022-12-18T21:05:55.264Z,28.94
2022-12-18T21:11:38.369Z,29.04
2022-12-18T21:17:02.955Z,29.46
2022-12-18T21:22:25.432Z,29.41
2022-12-18T21:27:47.458Z,29.57
2022-12-18T21:33:09.232Z,29.74
2022-12-18T21:38:30.911Z,29.76
2022-12-18T21:44:07.885Z,29.97
2022-12-18T21:49:29.883Z,30.10
2022-12-18T21:54:51.599Z,29.98
2022-12-18T22:00:19.203Z,30.21
2022-12-18T22:05:41.379Z,30.70
2022-12-18T22:11:03.276Z,30.91
2022-12-18T22:16:25.149Z,31.13
2022-12-18T22:21:49.117Z,31.17
2022-12-18T22:27:10.828Z,31.25
2022-12-18T22:32:36.259Z,31.57
2022-12-18T22:38:01.470Z,31.43
2022-12-18T22:43:23.126Z,31.29
2022-12-18T22:48:45.225Z,31.33
2022-12-18T22:54:07.004Z,31.42
2022-12-18T22:59:28.708Z,31.78
2022-12-18T23:04:50.425Z,31.88
2022-12-18T23:10:12.119Z,31.87
2022-12-18T23:15:33.798Z,31.58
2022-12-18T23:20:55.463Z,32.10
2022-12-18T23:26:21.283Z,31.66
2022-12-18T23:31:43.068Z,31.90
2022-12-18T23:37:04.867Z,31.71
2022-12-18T23:42:26.524Z,31.79
2022-12-18T23:47:51.002Z,31.88
2022-12-18T23:53:13.086Z,31.82
2022-12-18T23:58:36.434Z,32.32
