createdAt,value
2023-01-01T00:02:08.275Z,235282.00
2023-01-01T00:04:38.403Z,235282.00
2023-01-01T00:07:10.960Z,235282.00
2023-01-01T00:09:53.442Z,235282.00
2023-01-01T00:12:23.420Z,235282.00
2023-01-01T00:14:53.371Z,235282.00
2023-01-01T00:17:23.323Z,235282.00
2023-01-01T00:19:53.271Z,235282.00
2023-01-01T00:25:18.436Z,235282.00
2023-01-01T00:27:48.330Z,98587.00
2023-01-01T00:30:18.423Z,98580.00
2023-01-01T00:32:55.744Z,235282.00
2023-01-01T00:35:26.932Z,235282.00
2023-01-01T00:37:59.517Z,235282.00
2023-01-01T00:40:29.598Z,235282.00
2023-01-01T00:42:59.553Z,235282.00
2023-01-01T00:45:29.553Z,98554.00
2023-01-01T00:47:59.587Z,235282.00
2023-01-01T00:50:29.915Z,235282.00
2023-01-01T00:53:02.455Z,235282.00
2023-01-01T00:55:32.738Z,235282.00
2023-01-01T00:58:02.684Z,235282.00
2023-01-01T01:03:07.003Z,235282.00
2023-01-01T01:05:37.511Z,235282.00
2023-01-01T01:08:10.224Z,235282.00
2023-01-01T01:10:40.202Z,235282.00
2023-01-01T01:13:10.276Z,235282.00
2023-01-01T01:15:41.285Z,235282.00
2023-01-01T01:18:11.732Z,235282.00
2023-01-01T01:20:41.842Z,235282.00
2023-01-01T01:23:14.437Z,235282.00
2023-01-01T01:25:44.535Z,235282.00
2023-01-01T01:28:14.717Z,235282.00
2023-01-01T01:30:45.075Z,235282.00
2023-01-01T01:33:15.182Z,235282.00
2023-01-01T01:35:45.166Z,235282.00
2023-01-01T01:38:17.826Z,235282.00
2023-01-01T01:40:47.899Z,235282.00
2023-01-01T01:43:25.089Z,235282.00
2023-01-01T01:45:57.579Z,235282.00
2023-01-01T01:48:28.397Z,235282.00
2023-01-01T01:50:58.484Z,235282.00
2023-01-01T01:53:32.767Z,235282.00
2023-01-01T01:56:03.784Z,235282.00
2023-01-01T01:58:34.825Z,235282.00
2023-01-01T02:01:06.190Z,235282.00
2023-01-01T02:03:40.796Z,235282.00
2023-01-01T02:06:10.914Z,235282.00
2023-01-01T02:08:43.594Z,235282.00
2023-01-01T02:11:18.786Z,235282.00
2023-01-01T02:13:51.998Z,235282.00
2023-01-01T02:16:24.957Z,235282.00
2023-01-01T02:18:58.477Z,235282.00
2023-01-01T02:21:33.261Z,235282.00
2023-01-01T02:24:40.159Z,235282.00
2023-01-01T02:27:16.786Z,235282.00
2023-01-01T02:29:52.244Z,235282.00
2023-01-01T02:32:24.071Z,235282.00
2023-01-01T02:34:56.648Z,235282.00
2023-01-01T02:37:27.895Z,235282.00
2023-01-01T02:40:00.292Z,235282.00
2023-01-01T02:42:31.573Z,235282.00
2023-01-01T02:45:04.310Z,235282.00
2023-01-01T02:47:34.294Z,235282.00
2023-01-01T02:50:09.249Z,235282.00
2023-01-01T02:52:50.129Z,235282.00
2023-01-01T02:55:27.746Z,235282.00
2023-01-01T02:58:24.415Z,235282.00
2023-01-01T03:00:58.420Z,235282.00
2023-01-01T03:03:32.062Z,235282.00
2023-01-01T03:06:19.931Z,235282.00
2023-01-01T03:08:52.436Z,235282.00
2023-01-01T03:11:25.304Z,235282.00
2023-01-01T03:14:00.793Z,235282.00
2023-01-01T03:16:38.290Z,235282.00
2023-01-01T03:19:14.970Z,235282.00
2023-01-01T03:21:47.199Z,235282.00
2023-01-01T03:24:21.747Z,235282.00
2023-01-01T03:26:54.128Z,235282.00
2023-01-01T03:29:25.463Z,235282.00
2023-01-01T03:32:00.796Z,235282.00
2023-01-01T03:34:34.807Z,235282.00
2023-01-01T03:37:12.268Z,235282.00
2023-01-01T03:39:46.842Z,235282.00
2023-01-01T03:42:21.122Z,235282.00
2023-01-01T03:44:54.001Z,235282.00
2023-01-01T03:47:27.050Z,235282.00
2023-01-01T03:49:57.196Z,235282.00
2023-01-01T03:52:34.479Z,235282.00
2023-01-01T03:55:09.510Z,235282.00
2023-01-01T03:57:46.684Z,235282.00
2023-01-01T04:00:19.221Z,235282.00
2023-01-01T04:02:55.530Z,235282.00
2023-01-01T04:05:26.328Z,235282.00
2023-01-01T04:07:56.845Z,235282.00
2023-01-01T04:10:27.927Z,235282.00
2023-01-01T04:12:59.883Z,235282.00
2023-01-01T04:15:31.079Z,235282.00
2023-01-01T04:18:03.677Z,235282.00
2023-01-01T04:20:34.147Z,235282.00
2023-01-01T04:23:05.183Z,98768.00
2023-01-01T04:25:35.466Z,235282.00
2023-01-01T04:28:06.178Z,235282.00
2023-01-01T04:33:07.543Z,235282.00
2023-01-01T04:35:37.377Z,235282.00
2023-01-01T04:38:07.371Z,98782.00
2023-01-01T04:40:37.347Z,98791.00
2023-01-01T04:43:08.527Z,98792.00
2023-01-01T04:45:38.483Z,98796.00
2023-01-01T04:48:11.057Z,98807.00
2023-01-01T04:50:41.039Z,98809.00
2023-01-01T04:53:11.102Z,98816.00
2023-01-01T04:55:41.155Z,98822.00
2023-01-01T04:58:11.170Z,98822.00
2023-01-01T05:00:41.209Z,98825.00
2023-01-01T05:03:14.085Z,98825.00
2023-01-01T05:05:49.442Z,98826.00
2023-01-01T05:08:21.308Z,98840.00
2023-01-01T05:10:51.258Z,98835.00
2023-01-01T05:13:21.256Z,98827.00
2023-01-01T05:15:51.292Z,98835.00
2023-01-01T05:18:23.999Z,98835.00
2023-01-01T05:20:54.069Z,98833.00
2023-01-01T05:23:24.134Z,98838.00
2023-01-01T05:25:54.092Z,98839.00
2023-01-01T05:28:24.213Z,98840.00
2023-01-01T05:30:54.212Z,98826.00
2023-01-01T05:33:26.818Z,98836.00
2023-01-01T05:35:57.576Z,98830.00
2023-01-01T05:38:27.631Z,98831.00
2023-01-01T05:40:57.805Z,98837.00
2023-01-01T05:43:27.813Z,98839.00
2023-01-01T05:46:08.567Z,98837.00
2023-01-01T05:48:41.280Z,98844.00
2023-01-01T05:51:13.476Z,98848.00
2023-01-01T05:53:44.699Z,98855.00
2023-01-01T05:56:15.707Z,98846.00
2023-01-01T05:58:46.767Z,98848.00
2023-01-01T06:01:19.343Z,98847.00
2023-01-01T06:03:52.317Z,98854.00
2023-01-01T06:06:23.714Z,98851.00
2023-01-01T06:08:54.247Z,98847.00
2023-01-01T06:11:24.399Z,98858.00
2023-01-01T06:13:55.175Z,98856.00
2023-01-01T06:16:25.809Z,98854.00
2023-01-01T06:18:59.438Z,98856.00
2023-01-01T06:21:30.805Z,98856.00
2023-01-01T06:24:01.837Z,98865.00
2023-01-01T06:26:33.455Z,98864.00
2023-01-01T06:29:04.362Z,98856.00
2023-01-01T06:31:40.445Z,98861.00
2023-01-01T06:34:13.563Z,98861.00
2023-01-01T06:36:43.530Z,98871.00
2023-01-01T06:39:13.595Z,98863.00
2023-01-01T06:41:43.575Z,98868.00
2023-01-01T06:44:13.594Z,98876.00
2023-01-01T06:46:43.617Z,98872.00
2023-01-01T06:49:16.685Z,98885.00
2023-01-01T06:51:47.101Z,98870.00
2023-01-01T06:54:17.138Z,98866.00
2023-01-01T06:56:47.129Z,98858.00
2023-01-01T06:59:17.156Z,98869.00
2023-01-01T07:01:47.430Z,98883.00
2023-01-01T07:04:20.289Z,98877.00
2023-01-01T07:06:50.256Z,98876.00
2023-01-01T07:09:20.310Z,98893.00
2023-01-01T07:11:50.234Z,98884.00
2023-01-01T07:17:04.018Z,98897.00
2023-01-01T07:19:36.702Z,98896.00
2023-01-01T07:22:06.545Z,98901.00
2023-01-01T07:24:36.896Z,98893.00
2023-01-01T07:27:07.007Z,98887.00
2023-01-01T07:29:37.058Z,98887.00
2023-01-01T07:32:07.052Z,98884.00
2023-01-01T07:34:39.617Z,98883.00
2023-01-01T07:37:09.677Z,98889.00
2023-01-01T07:39:39.678Z,98879.00
2023-01-01T07:42:11.031Z,98887.00
2023-01-01T07:44:41.241Z,98886.00
2023-01-01T07:47:20.941Z,98886.00
2023-01-01T07:49:53.856Z,98890.00
2023-01-01T07:52:23.845Z,98899.00
2023-01-01T07:54:53.970Z,98900.00
2023-01-01T07:57:23.909Z,98894.00
2023-01-01T07:59:53.887Z,98911.00
2023-01-01T08:02:24.047Z,98923.00
2023-01-01T08:04:56.727Z,98928.00
2023-01-01T08:07:26.765Z,98931.00
2023-01-01T08:09:56.844Z,98927.00
2023-01-01T08:12:26.863Z,98931.00
2023-01-01T08:14:56.898Z,98942.00
2023-01-01T08:17:26.813Z,98945.00
2023-01-01T08:19:59.391Z,98948.00
2023-01-01T08:22:29.414Z,98949.00
2023-01-01T08:24:59.428Z,98960.00
2023-01-01T08:27:29.507Z,98951.00
2023-01-01T08:30:02.605Z,98959.00
2023-01-01T08:32:32.656Z,98954.00
2023-01-01T08:35:05.410Z,98953.00
2023-01-01T08:37:35.423Z,98948.00
2023-01-01T08:40:05.555Z,98957.00
2023-01-01T08:42:35.565Z,98934.00
2023-01-01T08:45:05.699Z,98951.00
2023-01-01T08:47:35.755Z,98962.00
2023-01-01T08:50:09.466Z,98944.00
2023-01-01T08:52:39.527Z,98946.00
2023-01-01T08:55:10.404Z,98951.00
2023-01-01T08:57:40.455Z,98951.00
2023-01-01T09:00:13.762Z,98960.00
2023-01-01T09:02:43.887Z,98964.00
2023-01-01T09:05:16.943Z,98938.00
2023-01-01T09:07:46.911Z,98925.00
2023-01-01T09:10:16.942Z,98935.00
2023-01-01T09:12:46.886Z,98932.00
2023-01-01T09:15:18.898Z,98943.00
2023-01-01T09:17:48.890Z,98948.00
2023-01-01T09:20:21.471Z,98924.00
2023-01-01T09:22:51.572Z,98927.00
2023-01-01T09:25:22.078Z,98935.00
2023-01-01T09:27:52.105Z,98930.00
2023-01-01T09:30:22.315Z,98927.00
2023-01-01T09:32:52.470Z,98926.00
2023-01-01T09:35:25.406Z,98916.00
2023-01-01T09:37:55.407Z,98924.00
2023-01-01T09:40:31.241Z,98928.00
2023-01-01T09:43:11.094Z,98929.00
2023-01-01T09:45:44.159Z,98933.00
2023-01-01T09:48:16.219Z,98933.00
2023-01-01T09:50:49.523Z,98934.00
2023-01-01T09:53:23.380Z,98931.00
2023-01-01T09:55:56.531Z,98933.00
2023-01-01T09:58:29.384Z,98934.00
2023-01-01T10:01:02.716Z,98928.00
2023-01-01T10:03:40.201Z,98923.00
2023-01-01T10:06:21.884Z,98912.00
2023-01-01T10:09:05.109Z,98908.00
2023-01-01T10:11:42.724Z,98901.00
2023-01-01T10:17:05.910Z,98884.00
2023-01-01T10:19:40.518Z,98891.00
2023-01-01T10:22:16.499Z,98895.00
2023-01-01T10:24:48.550Z,98889.00
2023-01-01T10:27:29.866Z,98898.00
2023-01-01T10:30:04.279Z,98901.00
2023-01-01T10:32:37.008Z,98893.00
2023-01-01T10:35:15.948Z,98890.00
2023-01-01T10:37:50.011Z,98895.00
2023-01-01T10:40:21.606Z,98893.00
2023-01-01T10:42:53.242Z,98892.00
2023-01-01T10:45:31.660Z,98886.00
2023-01-01T10:48:16.614Z,98874.00
2023-01-01T10:50:52.786Z,98889.00
2023-01-01T10:53:32.334Z,98893.00
2023-01-01T10:56:05.102Z,98895.00
2023-01-01T10:58:44.141Z,98897.00
2023-01-01T11:01:16.040Z,98908.00
2023-01-01T11:04:00.373Z,98897.00
2023-01-01T11:06:32.196Z,98916.00
2023-01-01T11:09:08.317Z,98914.00
2023-01-01T11:11:44.859Z,98905.00
2023-01-01T11:14:23.319Z,98909.00
2023-01-01T11:16:53.459Z,98901.00
2023-01-01T11:19:27.192Z,98910.00
2023-01-01T11:21:57.196Z,98890.00
2023-01-01T11:24:31.871Z,98893.00
2023-01-01T11:27:16.263Z,98904.00
2023-01-01T11:29:46.312Z,98908.00
2023-01-01T11:32:22.001Z,98897.00
2023-01-01T11:34:59.370Z,98894.00
2023-01-01T11:37:33.275Z,98897.00
2023-01-01T11:40:07.673Z,98890.00
2023-01-01T11:42:38.900Z,98890.00
2023-01-01T11:45:19.029Z,98887.00
2023-01-01T11:47:52.971Z,98884.00
2023-01-01T11:50:28.720Z,98884.00
2023-01-01T11:53:01.203Z,98873.00
2023-01-01T11:55:42.334Z,98888.00
2023-01-01T11:58:20.056Z,98877.00
2023-01-01T12:00:54.141Z,98875.00
2023-01-01T12:03:33.075Z,98873.00
2023-01-01T12:06:07.354Z,98883.00
2023-01-01T12:08:40.566Z,98895.00
2023-01-01T12:11:18.231Z,98896.00
2023-01-01T12:13:52.510Z,98882.00
2023-01-01T12:16:26.782Z,98899.00
2023-01-01T12:19:03.681Z,98897.00
2023-01-01T12:21:35.046Z,98889.00
2023-01-01T12:24:05.057Z,98883.00
2023-01-01T12:26:49.771Z,98895.00
2023-01-01T12:29:33.016Z,98882.00
2023-01-01T12:32:09.432Z,98894.00
2023-01-01T12:34:43.360Z,98888.00
2023-01-01T12:37:21.011Z,98896.00
2023-01-01T12:40:33.643Z,98893.00
2023-01-01T12:43:08.236Z,98888.00
2023-01-01T12:45:58.500Z,98889.00
2023-01-01T12:48:43.419Z,98881.00
2023-01-01T12:51:23.373Z,98881.00
2023-01-01T12:54:03.001Z,98878.00
2023-01-01T12:56:39.833Z,98872.00
2023-01-01T12:59:17.241Z,98882.00
2023-01-01T13:01:50.141Z,98866.00
2023-01-01T13:04:22.424Z,98875.00
2023-01-01T13:06:56.250Z,98871.00
2023-01-01T13:09:28.380Z,98866.00
2023-01-01T13:11:59.562Z,98887.00
2023-01-01T13:14:41.625Z,98885.00
2023-01-01T13:17:22.014Z,98884.00
2023-01-01T13:19:52.937Z,98891.00
2023-01-01T13:22:43.215Z,98899.00
2023-01-01T13:25:24.034Z,98898.00
2023-01-01T13:28:15.558Z,98902.00
2023-01-01T13:30:57.437Z,98901.00
2023-01-01T13:33:29.955Z,98910.00
2023-01-01T13:36:35.626Z,98905.00
2023-01-01T13:39:05.632Z,98901.00
2023-01-01T13:41:42.641Z,98912.00
2023-01-01T13:44:21.437Z,98927.00
2023-01-01T13:47:16.232Z,98930.00
2023-01-01T13:50:02.678Z,98932.00
2023-01-01T13:52:51.983Z,98950.00
2023-01-01T13:55:38.652Z,98935.00
2023-01-01T13:58:36.000Z,98943.00
2023-01-01T14:01:37.495Z,98961.00
2023-01-01T14:04:16.970Z,98941.00
2023-01-01T14:06:50.917Z,98946.00
2023-01-01T14:09:23.159Z,98955.00
2023-01-01T14:11:53.177Z,98947.00
2023-01-01T14:14:29.774Z,98955.00
2023-01-01T14:17:01.281Z,98965.00
2023-01-01T14:19:34.027Z,98952.00
2023-01-01T14:22:04.100Z,98951.00
2023-01-01T14:24:34.597Z,98960.00
2023-01-01T14:27:08.352Z,98947.00
2023-01-01T14:29:38.666Z,98945.00
2023-01-01T14:32:28.993Z,98955.00
2023-01-01T14:35:04.988Z,98938.00
2023-01-01T14:37:34.933Z,98937.00
2023-01-01T14:40:10.195Z,98945.00
2023-01-01T14:42:40.351Z,98940.00
2023-01-01T14:45:17.451Z,98938.00
2023-01-01T14:47:51.512Z,98945.00
2023-01-01T14:50:27.777Z,98934.00
2023-01-01T14:53:00.667Z,98926.00
2023-01-01T14:55:34.728Z,98919.00
2023-01-01T14:58:05.329Z,98941.00
2023-01-01T15:03:16.685Z,98939.00
2023-01-01T15:05:59.907Z,98926.00
2023-01-01T15:08:29.932Z,98930.00
2023-01-01T15:11:00.050Z,98935.00
2023-01-01T15:13:31.314Z,98922.00
2023-01-01T15:16:18.715Z,98934.00
2023-01-01T15:18:50.682Z,98926.00
2023-01-01T15:21:37.339Z,98947.00
2023-01-01T15:24:12.846Z,98940.00
2023-01-01T15:26:45.394Z,98945.00
2023-01-01T15:29:19.867Z,98927.00
2023-01-01T15:31:51.942Z,98942.00
2023-01-01T15:34:27.394Z,98949.00
2023-01-01T15:37:09.317Z,98958.00
2023-01-01T15:39:49.022Z,98961.00
2023-01-01T15:42:26.311Z,98954.00
2023-01-01T15:44:56.350Z,98961.00
2023-01-01T15:47:26.892Z,98961.00
2023-01-01T15:50:10.684Z,98963.00
2023-01-01T15:52:49.233Z,98964.00
2023-01-01T15:55:23.470Z,98965.00
2023-01-01T15:57:54.707Z,98956.00
2023-01-01T16:00:26.235Z,98967.00
2023-01-01T16:02:58.187Z,98964.00
2023-01-01T16:05:29.468Z,98962.00
2023-01-01T16:08:07.077Z,98960.00
2023-01-01T16:10:37.058Z,98959.00
2023-01-01T16:13:07.105Z,98954.00
2023-01-01T16:15:37.787Z,98964.00
2023-01-01T16:18:07.893Z,98961.00
2023-01-01T16:20:37.949Z,98966.00
2023-01-01T16:23:11.794Z,98971.00
2023-01-01T16:25:42.023Z,98972.00
2023-01-01T16:28:12.045Z,98972.00
2023-01-01T16:30:42.046Z,98976.00
2023-01-01T16:33:17.420Z,98973.00
2023-01-01T16:35:47.895Z,98975.00
2023-01-01T16:38:20.580Z,98978.00
2023-01-01T16:40:50.629Z,98982.00
2023-01-01T16:43:21.367Z,98998.00
2023-01-01T16:45:51.462Z,98994.00
2023-01-01T16:48:21.494Z,99000.00
2023-01-01T16:50:54.096Z,98999.00
2023-01-01T16:53:26.748Z,99008.00
2023-01-01T16:55:57.181Z,99012.00
2023-01-01T17:01:17.373Z,99032.00
2023-01-01T17:03:47.452Z,99032.00
2023-01-01T17:06:17.596Z,99037.00
2023-01-01T17:08:50.262Z,99026.00
2023-01-01T17:11:22.695Z,99040.00
2023-01-01T17:13:52.743Z,99043.00
2023-01-01T17:16:28.087Z,99024.00
2023-01-01T17:19:17.150Z,99037.00
2023-01-01T17:21:49.560Z,99024.00
2023-01-01T17:24:23.128Z,99027.00
2023-01-01T17:26:57.738Z,99021.00
2023-01-01T17:29:28.187Z,99030.00
2023-01-01T17:31:58.197Z,99029.00
2023-01-01T17:34:28.339Z,99034.00
2023-01-01T17:36:58.266Z,99033.00
2023-01-01T17:39:31.000Z,99037.00
2023-01-01T17:42:01.899Z,99033.00
2023-01-01T17:44:31.936Z,99043.00
2023-01-01T17:47:01.955Z,99035.00
2023-01-01T17:49:32.773Z,99049.00
2023-01-01T17:52:04.866Z,99047.00
2023-01-01T17:54:37.665Z,99043.00
2023-01-01T17:57:07.870Z,99044.00
2023-01-01T17:59:38.073Z,99044.00
2023-01-01T18:02:09.054Z,99036.00
2023-01-01T18:04:39.232Z,99040.00
2023-01-01T18:07:09.213Z,99059.00
2023-01-01T18:09:42.037Z,99049.00
2023-01-01T18:12:12.107Z,99044.00
2023-01-01T18:14:42.168Z,99040.00
2023-01-01T18:17:12.288Z,99049.00
2023-01-01T18:19:45.987Z,99040.00
2023-01-01T18:22:15.918Z,99043.00
2023-01-01T18:24:48.558Z,99047.00
2023-01-01T18:27:18.683Z,99062.00
2023-01-01T18:29:49.658Z,99058.00
2023-01-01T18:32:19.793Z,99074.00
2023-01-01T18:34:51.367Z,99079.00
2023-01-01T18:37:22.144Z,99071.00
2023-01-01T18:39:54.956Z,99069.00
2023-01-01T18:42:39.672Z,99079.00
2023-01-01T18:45:18.414Z,99077.00
2023-01-01T18:47:48.675Z,99072.00
2023-01-01T18:50:24.040Z,99086.00
2023-01-01T18:52:56.661Z,99079.00
2023-01-01T18:55:29.479Z,99079.00
2023-01-01T18:58:03.088Z,99077.00
2023-01-01T19:00:36.538Z,99071.00
2023-01-01T19:03:07.962Z,99083.00
2023-01-01T19:05:39.339Z,99086.00
2023-01-01T19:08:15.829Z,99085.00
2023-01-01T19:10:53.795Z,99096.00
2023-01-01T19:13:25.882Z,99082.00
2023-01-01T19:15:58.585Z,99074.00
2023-01-01T19:18:32.283Z,99070.00
2023-01-01T19:21:04.830Z,99070.00
2023-01-01T19:23:34.893Z,99068.00
2023-01-01T19:26:08.847Z,99080.00
2023-01-01T19:28:39.930Z,99072.00
2023-01-01T19:31:11.547Z,99069.00
2023-01-01T19:33:46.006Z,99077.00
2023-01-01T19:36:16.181Z,99083.00
2023-01-01T19:38:47.037Z,99080.00
2023-01-01T19:41:20.061Z,99087.00
2023-01-01T19:43:51.031Z,99084.00
2023-01-01T19:46:21.128Z,99095.00
2023-01-01T19:48:53.201Z,99093.00
2023-01-01T19:51:24.040Z,99094.00
2023-01-01T19:53:54.406Z,99092.00
2023-01-01T19:56:27.217Z,99082.00
2023-01-01T19:58:57.226Z,99084.00
2023-01-01T20:01:27.509Z,99085.00
2023-01-01T20:03:58.723Z,99081.00
2023-01-01T20:06:30.835Z,99070.00
2023-01-01T20:09:00.996Z,99060.00
2023-01-01T20:11:33.804Z,99053.00
2023-01-01T20:14:04.008Z,99062.00
2023-01-01T20:16:36.498Z,99072.00
2023-01-01T20:19:06.506Z,99069.00
2023-01-01T20:21:48.884Z,99060.00
2023-01-01T20:24:20.950Z,99057.00
2023-01-01T20:26:53.614Z,99044.00
2023-01-01T20:29:21.064Z,99068.00
2023-01-01T20:31:52.196Z,99063.00
2023-01-01T20:34:22.720Z,99052.00
2023-01-01T20:37:05.167Z,99059.00
2023-01-01T20:39:35.531Z,99061.00
2023-01-01T20:42:08.509Z,99065.00
2023-01-01T20:44:38.663Z,99056.00
2023-01-01T20:47:08.644Z,99064.00
2023-01-01T20:49:38.691Z,99058.00
2023-01-01T20:52:08.727Z,99057.00
2023-01-01T20:54:40.103Z,99059.00
2023-01-01T20:57:12.686Z,99059.00
2023-01-01T20:59:43.246Z,99073.00
2023-01-01T21:02:14.417Z,99059.00
2023-01-01T21:04:44.680Z,99063.00
2023-01-01T21:07:15.552Z,99056.00
2023-01-01T21:09:47.035Z,99074.00
2023-01-01T21:12:19.565Z,99068.00
2023-01-01T21:14:49.654Z,99075.00
2023-01-01T21:17:23.241Z,99083.00
2023-01-01T21:19:53.667Z,99091.00
2023-01-01T21:22:23.663Z,99090.00
2023-01-01T21:24:56.844Z,99088.00
2023-01-01T21:27:38.149Z,99088.00
2023-01-01T21:30:14.923Z,99081.00
2023-01-01T21:32:46.608Z,99093.00
2023-01-01T21:35:21.677Z,99077.00
2023-01-01T21:37:52.632Z,99077.00
2023-01-01T21:40:42.402Z,99066.00
2023-01-01T21:43:26.569Z,99062.00
2023-01-01T21:45:57.464Z,99058.00
2023-01-01T21:48:31.870Z,99062.00
2023-01-01T21:51:02.360Z,99062.00
2023-01-01T21:53:33.542Z,99071.00
2023-01-01T21:56:08.033Z,99077.00
2023-01-01T21:58:55.411Z,99059.00
2023-01-01T22:01:28.515Z,99065.00
2023-01-01T22:04:02.561Z,99063.00
2023-01-01T22:06:38.935Z,99058.00
2023-01-01T22:09:19.230Z,99069.00
2023-01-01T22:11:50.097Z,99064.00
2023-01-01T22:14:25.427Z,99065.00
2023-01-01T22:16:57.690Z,99067.00
2023-01-01T22:19:31.438Z,99067.00
2023-01-01T22:22:01.473Z,99058.00
2023-01-01T22:24:35.077Z,99060.00
2023-01-01T22:27:25.389Z,99047.00
2023-01-01T22:29:58.261Z,99057.00
2023-01-01T22:32:30.324Z,99033.00
2023-01-01T22:35:08.252Z,99036.00
2023-01-01T22:37:41.323Z,99042.00
2023-01-01T22:40:29.607Z,99044.00
2023-01-01T22:43:00.372Z,99052.00
2023-01-01T22:45:33.439Z,99036.00
2023-01-01T22:48:05.949Z,99043.00
2023-01-01T22:50:37.398Z,99050.00
2023-01-01T22:53:07.424Z,99036.00
2023-01-01T22:55:37.457Z,99030.00
2023-01-01T22:58:07.499Z,99030.00
2023-01-01T23:00:40.075Z,99026.00
2023-01-01T23:03:10.213Z,99029.00
2023-01-01T23:05:40.385Z,99023.00
2023-01-01T23:08:10.477Z,99018.00
2023-01-01T23:10:41.285Z,99022.00
2023-01-01T23:13:23.553Z,99012.00
2023-01-01T23:16:05.736Z,99014.00
2023-01-01T23:18:38.191Z,99015.00
2023-01-01T23:21:11.230Z,99002.00
2023-01-01T23:23:42.111Z,99007.00
2023-01-01T23:26:12.464Z,99011.00
2023-01-01T23:28:42.488Z,99001.00
2023-01-01T23:31:21.085Z,98997.00
2023-01-01T23:33:55.041Z,98988.00
2023-01-01T23:36:25.591Z,98994.00
2023-01-01T23:38:55.612Z,98979.00
2023-01-01T23:41:25.864Z,98979.00
2023-01-01T23:43:55.874Z,98988.00
2023-01-01T23:46:28.540Z,98974.00
2023-01-01T23:48:58.996Z,78754.00
2023-01-01T23:51:29.046Z,98971.00
2023-01-01T23:53:59.056Z,98989.00
2023-01-01T23:56:29.045Z,98963.00
2023-01-01T23:58:59.065Z,98968.00
