createdAt,value
2022-12-20T00:00:13.131Z,2.10
2022-12-20T00:01:13.099Z,2.08
2022-12-20T00:02:13.170Z,2.02
2022-12-20T00:03:13.098Z,2.07
2022-12-20T00:04:13.062Z,2.08
2022-12-20T00:05:13.038Z,2.07
2022-12-20T00:06:13.032Z,2.02
2022-12-20T00:07:13.016Z,2.07
2022-12-20T00:08:12.999Z,2.06
2022-12-20T00:09:12.984Z,2.08
2022-12-20T00:10:12.968Z,2.07
2022-12-20T00:11:12.964Z,2.13
2022-12-20T00:12:12.948Z,2.04
2022-12-20T00:13:12.932Z,2.04
2022-12-20T00:14:12.916Z,2.10
2022-12-20T00:15:12.898Z,2.06
2022-12-20T00:16:12.886Z,2.07
2022-12-20T00:17:12.868Z,2.07
2022-12-20T00:18:12.912Z,2.06
2022-12-20T00:19:12.843Z,2.06
2022-12-20T00:20:12.825Z,2.10
2022-12-20T00:21:12.832Z,2.08
2022-12-20T00:22:12.797Z,2.08
2022-12-20T00:23:12.781Z,2.10
2022-12-20T00:24:12.773Z,2.06
2022-12-20T00:25:12.760Z,2.04
2022-12-20T00:26:12.738Z,2.11
2022-12-20T00:27:12.727Z,2.07
2022-12-20T00:28:12.711Z,2.07
2022-12-20T00:29:12.706Z,2.14
2022-12-20T00:30:12.684Z,2.11
2022-12-20T00:31:12.740Z,2.18
2022-12-20T00:32:12.656Z,2.20
2022-12-20T00:33:12.641Z,2.17
2022-12-20T00:34:12.632Z,2.13
2022-12-20T00:35:12.610Z,2.17
2022-12-20T00:36:12.607Z,2.17
2022-12-20T00:37:12.583Z,2.07
2022-12-20T00:38:12.602Z,2.18
2022-12-20T00:39:12.563Z,2.06
2022-12-20T00:40:12.550Z,2.15
2022-12-20T00:41:12.532Z,2.17
2022-12-20T00:42:12.509Z,2.15
2022-12-20T00:43:12.510Z,2.13
2022-12-20T00:44:12.490Z,2.15
2022-12-20T00:45:12.469Z,2.07
2022-12-20T00:46:12.471Z,2.11
2022-12-20T00:47:12.524Z,2.17
2022-12-20T00:48:12.427Z,2.15
2022-12-20T00:49:12.431Z,2.10
2022-12-20T00:50:12.397Z,2.06
2022-12-20T00:51:12.389Z,2.14
2022-12-20T00:52:12.370Z,2.02
2022-12-20T00:53:12.358Z,2.04
2022-12-20T00:54:12.338Z,2.02
2022-12-20T00:55:12.325Z,2.04
2022-12-20T00:56:12.311Z,2.10
2022-12-20T00:57:12.307Z,2.04
2022-12-20T00:58:12.285Z,2.07
2022-12-20T00:59:12.272Z,2.10
2022-12-20T01:00:12.250Z,2.10
2022-12-20T01:01:12.295Z,2.08
2022-12-20T01:02:12.416Z,2.10
2022-12-20T01:03:12.381Z,2.08
2022-12-20T01:04:12.200Z,2.04
2022-12-20T01:05:12.188Z,2.00
2022-12-20T01:06:12.160Z,2.07
2022-12-20T01:07:12.172Z,2.07
2022-12-20T01:08:12.141Z,2.06
2022-12-20T01:09:12.138Z,2.08
2022-12-20T01:10:12.115Z,2.07
2022-12-20T01:11:12.100Z,2.06
2022-12-20T01:12:12.085Z,2.06
2022-12-20T01:13:12.073Z,2.18
2022-12-20T01:14:12.080Z,2.18
2022-12-20T01:15:12.047Z,2.20
2022-12-20T01:16:12.090Z,2.17
2022-12-20T01:17:12.016Z,2.20
2022-12-20T01:18:12.027Z,2.14
2022-12-20T01:19:12.171Z,2.24
2022-12-20T01:20:11.970Z,2.24
2022-12-20T01:21:11.954Z,2.17
2022-12-20T01:22:11.945Z,2.32
2022-12-20T01:23:11.930Z,2.31
2022-12-20T01:24:11.911Z,2.13
2022-12-20T01:25:11.925Z,2.26
2022-12-20T01:26:11.883Z,2.28
2022-12-20T01:27:11.897Z,2.18
2022-12-20T01:28:11.869Z,2.25
2022-12-20T01:29:11.867Z,2.32
2022-12-20T01:30:11.900Z,2.31
2022-12-20T01:31:11.977Z,2.22
2022-12-20T01:32:11.809Z,2.14
2022-12-20T01:33:11.820Z,2.20
2022-12-20T01:34:11.797Z,2.17
2022-12-20T01:35:11.774Z,2.17
2022-12-20T01:36:11.771Z,2.22
2022-12-20T01:37:11.726Z,2.18
2022-12-20T01:38:11.715Z,2.25
2022-12-20T01:39:11.715Z,2.20
2022-12-20T01:40:11.681Z,2.25
2022-12-20T01:41:11.671Z,2.29
2022-12-20T01:42:11.666Z,2.31
2022-12-20T01:43:11.643Z,2.29
2022-12-20T01:44:11.625Z,2.24
2022-12-20T01:45:11.616Z,2.35
2022-12-20T01:46:11.646Z,2.28
2022-12-20T01:47:11.587Z,2.32
2022-12-20T01:48:11.571Z,2.31
2022-12-20T01:49:11.559Z,2.29
2022-12-20T01:50:11.543Z,2.32
2022-12-20T01:51:11.529Z,2.26
2022-12-20T01:52:11.512Z,2.22
2022-12-20T01:53:11.499Z,2.25
2022-12-20T01:54:11.496Z,2.25
2022-12-20T01:55:11.487Z,2.33
2022-12-20T01:56:11.466Z,2.26
2022-12-20T01:57:11.458Z,2.22
2022-12-20T01:58:11.431Z,2.22
2022-12-20T01:59:11.415Z,2.28
2022-12-20T02:00:11.402Z,2.26
2022-12-20T02:01:11.493Z,2.31
2022-12-20T02:02:11.600Z,2.25
2022-12-20T02:03:11.525Z,2.26
2022-12-20T02:04:11.343Z,2.28
2022-12-20T02:05:11.336Z,2.18
2022-12-20T02:06:11.316Z,2.29
2022-12-20T02:07:11.300Z,2.22
2022-12-20T02:08:11.287Z,2.25
2022-12-20T02:09:11.295Z,2.20
2022-12-20T02:10:11.261Z,2.29
2022-12-20T02:11:11.253Z,2.15
2022-12-20T02:12:11.232Z,2.29
2022-12-20T02:13:11.217Z,2.20
2022-12-20T02:14:11.200Z,2.20
2022-12-20T02:15:11.189Z,2.28
2022-12-20T02:16:11.243Z,2.11
2022-12-20T02:17:11.225Z,2.20
2022-12-20T02:18:11.144Z,2.17
2022-12-20T02:19:11.130Z,2.14
2022-12-20T02:20:11.128Z,2.17
2022-12-20T02:21:11.103Z,2.14
2022-12-20T02:22:11.092Z,2.14
2022-12-20T02:23:11.077Z,2.17
2022-12-20T02:24:11.088Z,2.14
2022-12-20T02:25:11.044Z,2.14
2022-12-20T02:26:11.031Z,2.17
2022-12-20T02:27:11.024Z,2.17
2022-12-20T02:28:11.005Z,2.15
2022-12-20T02:29:10.995Z,2.18
2022-12-20T02:30:10.978Z,2.17
2022-12-20T02:31:10.964Z,2.15
2022-12-20T02:32:10.993Z,2.11
2022-12-20T02:33:10.937Z,2.18
2022-12-20T02:34:10.913Z,2.11
2022-12-20T02:35:10.939Z,2.06
2022-12-20T02:36:10.900Z,2.06
2022-12-20T02:37:10.915Z,2.07
2022-12-20T02:38:10.862Z,2.14
2022-12-20T02:39:10.847Z,2.15
2022-12-20T02:40:10.834Z,2.17
2022-12-20T02:41:10.817Z,2.17
2022-12-20T02:42:10.808Z,2.17
2022-12-20T02:43:10.792Z,2.17
2022-12-20T02:44:10.778Z,2.20
2022-12-20T02:45:10.766Z,2.17
2022-12-20T02:46:10.821Z,2.15
2022-12-20T02:47:10.735Z,2.20
2022-12-20T02:48:10.730Z,2.15
2022-12-20T02:49:10.701Z,2.17
2022-12-20T02:50:10.690Z,2.26
2022-12-20T02:51:10.678Z,2.32
2022-12-20T02:52:10.660Z,2.31
2022-12-20T02:53:10.646Z,2.22
2022-12-20T02:54:10.630Z,2.18
2022-12-20T02:55:10.620Z,2.18
2022-12-20T02:56:10.612Z,2.18
2022-12-20T02:57:10.592Z,2.15
2022-12-20T02:58:10.572Z,2.15
2022-12-20T02:59:10.559Z,2.15
2022-12-20T03:00:10.555Z,2.17
2022-12-20T03:01:10.571Z,2.14
2022-12-20T03:02:10.697Z,2.28
2022-12-20T03:03:10.698Z,2.15
2022-12-20T03:04:10.494Z,2.11
2022-12-20T03:05:10.474Z,2.15
2022-12-20T03:06:10.462Z,2.20
2022-12-20T03:07:10.452Z,2.18
2022-12-20T03:08:10.438Z,2.22
2022-12-20T03:09:10.418Z,2.24
2022-12-20T03:10:10.409Z,2.20
2022-12-20T03:11:10.393Z,2.14
2022-12-20T03:12:10.373Z,2.14
2022-12-20T03:13:17.522Z,2.17
2022-12-20T03:15:14.304Z,2.24
2022-12-20T03:16:14.361Z,2.25
2022-12-20T03:18:18.206Z,2.31
2022-12-20T03:19:18.194Z,2.28
2022-12-20T03:21:22.126Z,2.26
2022-12-20T03:22:22.093Z,2.28
2022-12-20T03:24:14.971Z,2.35
2022-12-20T03:25:14.935Z,2.29
2022-12-20T03:27:18.911Z,2.35
2022-12-20T03:28:18.891Z,2.31
2022-12-20T03:30:22.826Z,2.24
2022-12-20T03:31:22.877Z,2.25
2022-12-20T03:33:26.827Z,2.28
2022-12-20T03:34:26.720Z,2.28
2022-12-20T03:35:26.762Z,2.24
2022-12-20T03:36:26.686Z,2.29
2022-12-20T03:37:26.670Z,2.22
2022-12-20T03:38:26.666Z,2.24
2022-12-20T03:39:26.640Z,2.24
2022-12-20T03:40:26.637Z,2.32
2022-12-20T03:41:26.614Z,2.18
2022-12-20T03:42:26.602Z,2.25
2022-12-20T03:43:26.586Z,2.25
2022-12-20T03:44:26.620Z,2.26
2022-12-20T03:45:26.555Z,2.26
2022-12-20T03:46:26.592Z,2.15
2022-12-20T03:47:26.534Z,2.20
2022-12-20T03:48:26.535Z,2.22
2022-12-20T03:49:26.499Z,2.32
2022-12-20T03:50:26.487Z,2.31
2022-12-20T03:51:26.485Z,2.25
2022-12-20T03:52:26.459Z,2.32
2022-12-20T03:53:26.445Z,2.20
2022-12-20T03:54:26.429Z,2.28
2022-12-20T03:55:26.419Z,2.25
2022-12-20T03:56:26.405Z,2.20
2022-12-20T03:57:26.402Z,2.35
2022-12-20T03:58:26.383Z,2.25
2022-12-20T03:59:26.355Z,2.22
2022-12-20T04:00:26.354Z,2.28
2022-12-20T04:01:26.414Z,2.18
2022-12-20T04:02:26.581Z,2.28
2022-12-20T04:03:26.364Z,2.28
2022-12-20T04:04:26.287Z,2.28
2022-12-20T04:05:26.279Z,2.29
2022-12-20T04:06:26.290Z,2.31
2022-12-20T04:07:26.255Z,2.28
2022-12-20T04:08:26.241Z,2.17
2022-12-20T04:09:26.216Z,2.31
2022-12-20T04:10:26.202Z,2.18
2022-12-20T04:11:26.210Z,2.20
2022-12-20T04:12:26.179Z,2.22
2022-12-20T04:13:26.163Z,2.24
2022-12-20T04:14:26.156Z,2.18
2022-12-20T04:15:26.153Z,2.25
2022-12-20T04:16:26.159Z,2.25
2022-12-20T04:17:26.106Z,2.29
2022-12-20T04:18:26.096Z,2.25
2022-12-20T04:19:26.081Z,2.20
2022-12-20T04:20:26.064Z,2.17
2022-12-20T04:21:26.069Z,2.17
2022-12-20T04:22:26.048Z,2.14
2022-12-20T04:23:26.019Z,2.17
2022-12-20T04:24:26.006Z,2.17
2022-12-20T04:25:26.002Z,2.24
2022-12-20T04:26:25.991Z,2.18
2022-12-20T04:27:25.969Z,2.15
2022-12-20T04:28:25.964Z,2.18
2022-12-20T04:29:25.946Z,2.22
2022-12-20T04:30:25.921Z,2.18
2022-12-20T04:31:25.945Z,2.25
2022-12-20T04:32:25.910Z,2.22
2022-12-20T04:33:25.887Z,2.20
2022-12-20T04:34:25.866Z,2.18
2022-12-20T04:35:25.852Z,2.25
2022-12-20T04:36:25.834Z,2.15
2022-12-20T04:37:25.823Z,2.20
2022-12-20T04:38:25.812Z,2.25
2022-12-20T04:39:25.791Z,2.18
2022-12-20T04:40:25.785Z,2.25
2022-12-20T04:41:25.765Z,2.31
2022-12-20T04:42:25.755Z,2.31
2022-12-20T04:43:25.736Z,2.25
2022-12-20T04:44:25.857Z,2.26
2022-12-20T04:45:25.708Z,2.24
2022-12-20T04:46:25.723Z,2.35
2022-12-20T04:47:25.695Z,2.31
2022-12-20T04:48:57.275Z,2.22
2022-12-20T04:49:25.649Z,2.29
2022-12-20T04:50:25.647Z,2.25
2022-12-20T04:51:25.622Z,2.29
2022-12-20T04:52:25.611Z,2.28
2022-12-20T04:53:25.604Z,2.28
2022-12-20T04:54:25.579Z,2.29
2022-12-20T04:55:25.568Z,2.26
2022-12-20T04:56:25.549Z,2.36
2022-12-20T04:57:25.541Z,2.38
2022-12-20T04:58:25.523Z,2.43
2022-12-20T04:59:25.523Z,2.43
2022-12-20T05:00:25.500Z,2.35
2022-12-20T05:01:25.702Z,2.42
2022-12-20T05:02:25.600Z,2.43
2022-12-20T05:03:25.482Z,2.36
2022-12-20T05:04:25.438Z,2.44
2022-12-20T05:05:25.426Z,2.43
2022-12-20T05:06:25.422Z,2.39
2022-12-20T05:07:25.426Z,2.36
2022-12-20T05:08:25.381Z,2.39
2022-12-20T05:09:25.371Z,2.36
2022-12-20T05:10:25.355Z,2.43
2022-12-20T05:11:25.341Z,2.36
2022-12-20T05:12:25.330Z,2.43
2022-12-20T05:13:25.315Z,2.42
2022-12-20T05:14:25.295Z,2.43
2022-12-20T05:15:25.288Z,2.43
2022-12-20T05:16:25.300Z,2.33
2022-12-20T05:17:26.106Z,2.44
2022-12-20T05:18:25.241Z,2.42
2022-12-20T05:19:25.225Z,2.42
2022-12-20T05:20:25.263Z,2.36
2022-12-20T05:21:25.199Z,2.35
2022-12-20T05:22:25.185Z,2.43
2022-12-20T05:23:25.169Z,2.36
2022-12-20T05:24:25.156Z,2.33
2022-12-20T05:25:25.152Z,2.26
2022-12-20T05:26:25.125Z,2.29
2022-12-20T05:27:25.119Z,2.22
2022-12-20T05:28:25.105Z,2.31
2022-12-20T05:29:25.086Z,2.31
2022-12-20T05:30:25.074Z,2.26
2022-12-20T05:31:25.091Z,2.18
2022-12-20T05:32:25.047Z,2.31
2022-12-20T05:33:29.000Z,2.20
2022-12-20T05:34:25.023Z,2.26
2022-12-20T05:35:25.009Z,2.31
2022-12-20T05:36:24.984Z,2.15
2022-12-20T05:37:24.971Z,2.15
2022-12-20T05:38:24.975Z,2.14
2022-12-20T05:39:24.946Z,2.15
2022-12-20T05:40:24.931Z,2.15
2022-12-20T05:41:24.914Z,2.17
2022-12-20T05:42:24.901Z,2.20
2022-12-20T05:43:24.886Z,2.15
2022-12-20T05:44:24.876Z,2.20
2022-12-20T05:45:24.866Z,2.31
2022-12-20T05:46:24.912Z,2.20
2022-12-20T05:47:24.832Z,2.25
2022-12-20T05:48:24.821Z,2.26
2022-12-20T05:49:24.803Z,2.29
2022-12-20T05:50:24.795Z,2.29
2022-12-20T05:51:24.788Z,2.20
2022-12-20T05:52:24.761Z,2.28
2022-12-20T05:53:24.748Z,2.22
2022-12-20T05:54:24.741Z,2.22
2022-12-20T05:55:24.719Z,2.25
2022-12-20T05:56:24.701Z,2.25
2022-12-20T05:57:24.691Z,2.28
2022-12-20T05:58:24.684Z,2.29
2022-12-20T05:59:24.663Z,2.29
2022-12-20T06:00:24.651Z,2.28
2022-12-20T06:01:24.647Z,2.29
2022-12-20T06:02:24.742Z,2.31
2022-12-20T06:03:24.665Z,2.32
2022-12-20T06:04:24.640Z,2.28
2022-12-20T06:05:24.582Z,2.28
2022-12-20T06:06:24.561Z,2.28
2022-12-20T06:07:24.559Z,2.29
2022-12-20T06:08:24.534Z,2.36
2022-12-20T06:09:24.520Z,2.31
2022-12-20T06:10:24.511Z,2.29
2022-12-20T06:11:29.612Z,2.36
2022-12-20T06:12:24.479Z,2.36
2022-12-20T06:13:24.466Z,2.38
2022-12-20T06:14:24.445Z,2.39
2022-12-20T06:15:24.440Z,2.38
2022-12-20T06:16:24.516Z,2.43
2022-12-20T06:17:24.414Z,2.43
2022-12-20T06:18:24.393Z,2.36
2022-12-20T06:19:24.386Z,2.39
2022-12-20T06:20:24.362Z,2.47
2022-12-20T06:21:24.353Z,2.47
2022-12-20T06:22:24.336Z,2.49
2022-12-20T06:23:24.324Z,2.47
2022-12-20T06:24:24.309Z,2.39
2022-12-20T06:25:24.294Z,2.43
2022-12-20T06:26:24.284Z,2.49
2022-12-20T06:27:24.269Z,2.44
2022-12-20T06:28:24.254Z,2.49
2022-12-20T06:29:24.239Z,2.50
2022-12-20T06:30:28.849Z,2.44
2022-12-20T06:31:24.265Z,2.49
2022-12-20T06:32:24.195Z,2.44
2022-12-20T06:33:24.183Z,2.44
2022-12-20T06:34:24.170Z,2.46
2022-12-20T06:35:24.155Z,2.47
2022-12-20T06:36:24.137Z,2.43
2022-12-20T06:37:24.126Z,2.39
2022-12-20T06:38:24.114Z,2.35
2022-12-20T06:39:24.095Z,2.44
2022-12-20T06:40:24.099Z,2.44
2022-12-20T06:41:24.067Z,2.28
2022-12-20T06:42:24.057Z,2.28
2022-12-20T06:43:24.046Z,2.36
2022-12-20T06:44:24.023Z,2.36
2022-12-20T06:45:24.008Z,2.35
2022-12-20T06:46:24.031Z,2.38
2022-12-20T06:47:23.979Z,2.33
2022-12-20T06:48:23.967Z,2.42
2022-12-20T06:49:23.954Z,2.36
2022-12-20T06:50:23.944Z,2.33
2022-12-20T06:51:23.927Z,2.42
2022-12-20T06:52:23.937Z,2.38
2022-12-20T06:53:23.899Z,2.38
2022-12-20T06:54:23.883Z,2.46
2022-12-20T06:55:23.875Z,2.42
2022-12-20T06:56:23.855Z,2.43
2022-12-20T06:57:23.844Z,2.39
2022-12-20T06:58:23.829Z,2.38
2022-12-20T06:59:23.819Z,2.43
2022-12-20T07:00:23.798Z,2.44
2022-12-20T07:01:23.882Z,2.44
2022-12-20T07:02:27.283Z,2.42
2022-12-20T07:03:23.878Z,2.47
2022-12-20T07:04:23.743Z,2.46
2022-12-20T07:05:23.738Z,2.46
2022-12-20T07:06:23.714Z,2.46
2022-12-20T07:07:23.709Z,2.46
2022-12-20T07:08:23.690Z,2.46
2022-12-20T07:09:23.675Z,2.44
2022-12-20T07:10:23.661Z,2.43
2022-12-20T07:11:23.648Z,2.47
2022-12-20T07:12:23.631Z,2.46
2022-12-20T07:13:23.616Z,2.46
2022-12-20T07:14:23.603Z,2.50
2022-12-20T07:15:23.609Z,2.50
2022-12-20T07:16:23.655Z,2.53
2022-12-20T07:17:23.570Z,2.50
2022-12-20T07:18:23.549Z,2.56
2022-12-20T07:19:23.532Z,2.47
2022-12-20T07:20:23.521Z,2.44
2022-12-20T07:21:23.514Z,2.44
2022-12-20T07:22:23.514Z,2.50
2022-12-20T07:23:23.480Z,2.47
2022-12-20T07:24:23.460Z,2.49
2022-12-20T07:25:23.458Z,2.62
2022-12-20T07:26:23.433Z,2.61
2022-12-20T07:27:23.421Z,2.51
2022-12-20T07:28:23.408Z,2.57
2022-12-20T07:29:23.392Z,2.61
2022-12-20T07:30:23.381Z,2.64
2022-12-20T07:31:23.436Z,2.67
2022-12-20T07:32:23.370Z,2.61
2022-12-20T07:33:23.348Z,2.61
2022-12-20T07:34:23.320Z,2.69
2022-12-20T07:35:23.310Z,2.57
2022-12-20T07:36:23.297Z,2.60
2022-12-20T07:37:23.282Z,2.68
2022-12-20T07:38:23.265Z,2.62
2022-12-20T07:39:23.252Z,2.61
2022-12-20T07:40:23.235Z,2.72
2022-12-20T07:41:23.224Z,2.77
2022-12-20T07:42:23.210Z,2.67
2022-12-20T07:43:23.198Z,2.74
2022-12-20T07:44:23.177Z,2.71
2022-12-20T07:45:23.170Z,2.79
2022-12-20T07:46:23.181Z,2.71
2022-12-20T07:47:23.150Z,2.77
2022-12-20T07:48:23.137Z,2.80
2022-12-20T07:49:23.153Z,2.71
2022-12-20T07:50:23.108Z,2.77
2022-12-20T07:51:23.083Z,2.82
2022-12-20T07:52:23.071Z,2.82
2022-12-20T07:53:23.056Z,2.79
2022-12-20T07:54:23.039Z,2.86
2022-12-20T07:55:23.032Z,2.89
2022-12-20T07:56:23.035Z,2.83
2022-12-20T07:57:23.005Z,2.82
2022-12-20T07:58:23.019Z,2.80
2022-12-20T07:59:22.971Z,2.79
2022-12-20T08:00:22.960Z,2.80
2022-12-20T08:01:23.104Z,2.79
2022-12-20T08:02:23.054Z,2.83
2022-12-20T08:03:23.022Z,2.83
2022-12-20T08:04:22.900Z,2.77
2022-12-20T08:05:22.893Z,2.77
2022-12-20T08:06:22.872Z,2.79
2022-12-20T08:07:22.861Z,2.79
2022-12-20T08:08:22.847Z,2.80
2022-12-20T08:09:22.831Z,2.74
2022-12-20T08:10:22.818Z,2.86
2022-12-20T08:11:22.819Z,2.86
2022-12-20T08:12:22.794Z,2.87
2022-12-20T08:13:22.776Z,2.79
2022-12-20T08:14:22.761Z,2.87
2022-12-20T08:15:22.754Z,2.86
2022-12-20T08:16:22.790Z,2.86
2022-12-20T08:17:22.727Z,2.93
2022-12-20T08:18:22.705Z,2.86
2022-12-20T08:19:28.264Z,2.90
2022-12-20T08:20:22.687Z,3.01
2022-12-20T08:21:22.674Z,2.93
2022-12-20T08:22:22.651Z,2.98
2022-12-20T08:23:22.640Z,2.98
2022-12-20T08:24:22.623Z,3.00
2022-12-20T08:25:22.641Z,2.98
2022-12-20T08:26:22.603Z,3.08
2022-12-20T08:27:22.614Z,3.07
2022-12-20T08:28:22.568Z,3.07
2022-12-20T08:29:22.553Z,3.08
2022-12-20T08:30:22.537Z,3.04
2022-12-20T08:31:22.603Z,3.11
2022-12-20T08:32:22.514Z,3.11
2022-12-20T08:33:22.510Z,3.10
2022-12-20T08:34:22.487Z,3.14
2022-12-20T08:35:22.473Z,3.10
2022-12-20T08:36:22.455Z,3.10
2022-12-20T08:37:22.443Z,3.11
2022-12-20T08:38:22.427Z,3.26
2022-12-20T08:39:22.421Z,3.22
2022-12-20T08:40:22.408Z,3.22
2022-12-20T08:41:22.390Z,3.26
2022-12-20T08:42:22.393Z,3.23
2022-12-20T08:43:22.368Z,3.19
2022-12-20T08:44:22.353Z,3.23
2022-12-20T08:45:22.325Z,3.25
2022-12-20T08:46:22.393Z,3.31
2022-12-20T08:47:22.309Z,3.32
2022-12-20T08:48:22.282Z,3.21
2022-12-20T08:49:22.277Z,3.26
2022-12-20T08:50:22.268Z,3.23
2022-12-20T08:51:22.338Z,3.26
2022-12-20T08:52:22.272Z,3.25
2022-12-20T08:53:22.232Z,3.37
2022-12-20T08:54:22.210Z,3.36
2022-12-20T08:55:27.704Z,3.32
2022-12-20T08:56:22.181Z,3.41
2022-12-20T08:57:22.178Z,3.32
2022-12-20T08:58:22.153Z,3.37
2022-12-20T08:59:22.142Z,3.37
2022-12-20T09:00:22.131Z,3.37
2022-12-20T09:01:22.273Z,3.41
2022-12-20T09:02:22.363Z,3.45
2022-12-20T09:03:22.214Z,3.42
2022-12-20T09:04:22.071Z,3.32
2022-12-20T09:05:22.058Z,3.45
2022-12-20T09:06:22.040Z,3.40
2022-12-20T09:07:22.028Z,3.41
2022-12-20T09:08:22.025Z,3.36
2022-12-20T09:09:22.022Z,3.41
2022-12-20T09:10:22.003Z,3.42
2022-12-20T09:11:21.990Z,3.42
2022-12-20T09:12:21.973Z,3.28
2022-12-20T09:13:29.199Z,3.28
2022-12-20T09:15:25.920Z,3.31
2022-12-20T09:16:25.957Z,3.29
2022-12-20T09:18:29.803Z,3.23
2022-12-20T09:19:29.778Z,3.23
2022-12-20T09:21:33.716Z,3.29
2022-12-20T09:22:33.718Z,3.23
2022-12-20T09:24:26.629Z,3.29
2022-12-20T09:25:26.607Z,3.25
2022-12-20T09:27:30.551Z,3.28
2022-12-20T09:28:30.522Z,3.25
2022-12-20T09:30:34.448Z,3.32
2022-12-20T09:31:34.497Z,3.31
2022-12-20T09:33:38.399Z,3.40
2022-12-20T09:34:38.366Z,3.37
2022-12-20T09:36:42.352Z,3.42
2022-12-20T09:37:42.319Z,3.37
2022-12-20T09:39:46.256Z,3.41
2022-12-20T09:40:46.226Z,3.47
2022-12-20T09:42:50.179Z,3.41
2022-12-20T09:43:50.165Z,3.44
2022-12-20T09:45:54.167Z,3.44
2022-12-20T09:46:54.131Z,3.51
2022-12-20T09:48:58.018Z,3.42
2022-12-20T09:49:57.971Z,3.50
2022-12-20T09:50:57.958Z,3.58
2022-12-20T09:51:57.948Z,3.56
2022-12-20T09:52:57.966Z,3.53
2022-12-20T09:53:57.927Z,3.58
2022-12-20T09:54:57.908Z,3.62
2022-12-20T09:55:57.898Z,3.63
2022-12-20T09:56:57.878Z,3.63
2022-12-20T09:57:57.866Z,3.58
2022-12-20T09:58:57.852Z,3.65
2022-12-20T09:59:57.835Z,3.62
2022-12-20T10:00:57.827Z,3.63
2022-12-20T10:02:07.934Z,3.70
2022-12-20T10:03:08.254Z,3.73
2022-12-20T10:03:57.904Z,3.73
2022-12-20T10:04:57.914Z,3.63
2022-12-20T10:05:57.980Z,3.83
2022-12-20T10:06:57.746Z,3.73
2022-12-20T10:07:57.731Z,3.74
2022-12-20T10:08:57.706Z,3.83
2022-12-20T10:09:57.708Z,3.80
2022-12-20T10:10:57.713Z,3.78
2022-12-20T10:11:57.678Z,3.86
2022-12-20T10:12:57.667Z,3.84
2022-12-20T10:13:57.650Z,3.84
2022-12-20T10:14:57.633Z,3.83
2022-12-20T10:15:57.660Z,3.86
2022-12-20T10:16:57.623Z,3.91
2022-12-20T10:17:57.603Z,3.92
2022-12-20T10:18:57.585Z,3.84
2022-12-20T10:19:57.582Z,3.92
2022-12-20T10:20:57.553Z,3.95
2022-12-20T10:21:57.539Z,3.95
2022-12-20T10:22:57.536Z,3.95
2022-12-20T10:23:57.514Z,3.91
2022-12-20T10:24:57.497Z,3.94
2022-12-20T10:25:57.488Z,3.88
2022-12-20T10:26:57.477Z,3.94
2022-12-20T10:27:57.467Z,3.94
2022-12-20T10:28:57.450Z,3.91
2022-12-20T10:29:57.440Z,3.94
2022-12-20T10:30:57.451Z,3.92
2022-12-20T10:31:57.410Z,3.83
2022-12-20T10:32:57.397Z,3.95
2022-12-20T10:33:57.391Z,3.80
2022-12-20T10:34:57.362Z,3.87
2022-12-20T10:35:57.354Z,3.86
2022-12-20T10:36:57.343Z,3.96
2022-12-20T10:38:07.085Z,3.87
2022-12-20T10:38:57.353Z,3.84
2022-12-20T10:40:02.029Z,3.95
2022-12-20T10:41:23.773Z,3.96
2022-12-20T10:41:57.271Z,3.96
2022-12-20T10:42:57.263Z,3.96
2022-12-20T10:43:57.252Z,4.02
2022-12-20T10:44:57.226Z,4.06
2022-12-20T10:45:57.220Z,4.06
2022-12-20T10:46:57.282Z,4.12
2022-12-20T10:47:57.195Z,4.14
2022-12-20T10:48:57.204Z,4.12
2022-12-20T10:49:57.165Z,4.14
2022-12-20T10:50:57.163Z,4.10
2022-12-20T10:51:57.157Z,4.13
2022-12-20T10:52:57.132Z,4.28
2022-12-20T10:53:57.137Z,4.28
2022-12-20T10:54:57.104Z,4.26
2022-12-20T10:55:57.098Z,4.24
2022-12-20T10:56:57.081Z,4.26
2022-12-20T10:57:57.064Z,4.35
2022-12-20T10:58:57.053Z,4.40
2022-12-20T10:59:57.031Z,4.40
2022-12-20T11:00:57.019Z,4.38
2022-12-20T11:01:57.279Z,4.41
2022-12-20T11:02:57.148Z,4.44
2022-12-20T11:03:57.094Z,4.49
2022-12-20T11:04:56.957Z,4.53
2022-12-20T11:05:56.974Z,4.50
2022-12-20T11:06:56.941Z,4.50
2022-12-20T11:09:00.730Z,4.56
2022-12-20T11:09:56.913Z,4.62
2022-12-20T11:10:56.887Z,4.67
2022-12-20T11:11:56.923Z,4.59
2022-12-20T11:12:56.894Z,4.68
2022-12-20T11:13:56.867Z,4.70
2022-12-20T11:14:56.831Z,4.73
2022-12-20T11:15:56.993Z,4.66
2022-12-20T11:16:56.817Z,4.67
2022-12-20T11:17:56.801Z,4.80
2022-12-20T11:18:56.795Z,4.73
2022-12-20T11:19:56.769Z,4.70
2022-12-20T11:20:56.753Z,4.78
2022-12-20T11:21:56.744Z,4.86
2022-12-20T11:22:56.742Z,4.89
2022-12-20T11:23:56.723Z,4.87
2022-12-20T11:24:56.700Z,4.94
2022-12-20T11:25:56.701Z,4.84
2022-12-20T11:26:56.691Z,5.04
2022-12-20T11:27:56.669Z,4.86
2022-12-20T11:28:56.663Z,4.94
2022-12-20T11:29:56.639Z,4.99
2022-12-20T11:30:56.783Z,5.04
2022-12-20T11:31:56.678Z,5.14
2022-12-20T11:32:56.603Z,5.00
2022-12-20T11:33:56.590Z,5.04
2022-12-20T11:34:56.576Z,4.96
2022-12-20T11:35:56.563Z,4.99
2022-12-20T11:36:56.543Z,5.11
2022-12-20T11:37:56.541Z,5.10
2022-12-20T11:38:56.531Z,5.07
2022-12-20T11:39:56.520Z,5.10
2022-12-20T11:40:56.497Z,5.18
2022-12-20T11:41:56.493Z,5.07
2022-12-20T11:42:56.485Z,5.05
2022-12-20T11:44:23.797Z,5.23
2022-12-20T11:45:06.622Z,5.18
2022-12-20T11:45:56.436Z,5.15
2022-12-20T11:46:56.479Z,5.15
2022-12-20T11:47:56.412Z,5.08
2022-12-20T11:48:56.399Z,5.02
2022-12-20T11:49:56.381Z,5.14
2022-12-20T11:50:56.373Z,5.10
2022-12-20T11:51:56.360Z,5.08
2022-12-20T11:52:56.351Z,5.12
2022-12-20T11:53:56.337Z,5.15
2022-12-20T11:54:56.317Z,5.21
2022-12-20T11:55:56.304Z,5.04
2022-12-20T11:56:56.293Z,5.05
2022-12-20T11:58:17.362Z,5.21
2022-12-20T11:58:56.276Z,5.17
2022-12-20T11:59:56.287Z,5.02
2022-12-20T12:00:56.242Z,5.17
2022-12-20T12:01:56.298Z,5.17
2022-12-20T12:02:58.645Z,5.15
2022-12-20T12:03:56.213Z,5.10
2022-12-20T12:04:56.250Z,5.21
2022-12-20T12:05:56.209Z,5.15
2022-12-20T12:06:56.195Z,5.15
2022-12-20T12:07:56.168Z,5.21
2022-12-20T12:08:56.139Z,5.15
2022-12-20T12:09:56.149Z,5.15
2022-12-20T12:10:56.113Z,5.18
2022-12-20T12:12:06.756Z,5.15
2022-12-20T12:12:56.087Z,5.21
2022-12-20T12:13:56.077Z,5.29
2022-12-20T12:14:56.063Z,5.20
2022-12-20T12:15:56.050Z,5.17
2022-12-20T12:16:56.089Z,5.15
2022-12-20T12:17:56.026Z,5.14
2022-12-20T12:18:56.012Z,5.18
2022-12-20T12:19:56.000Z,5.08
2022-12-20T12:20:55.983Z,5.07
2022-12-20T12:21:55.973Z,5.14
2022-12-20T12:22:55.961Z,5.15
2022-12-20T12:23:55.947Z,5.17
2022-12-20T12:24:55.952Z,5.15
2022-12-20T12:25:55.935Z,5.15
2022-12-20T12:26:55.921Z,5.15
2022-12-20T12:27:55.893Z,5.15
2022-12-20T12:28:55.898Z,5.17
2022-12-20T12:29:55.868Z,5.20
2022-12-20T12:30:55.860Z,5.17
2022-12-20T12:31:55.911Z,5.17
2022-12-20T12:32:55.832Z,5.21
2022-12-20T12:33:55.819Z,5.18
2022-12-20T12:34:55.806Z,5.15
2022-12-20T12:35:55.802Z,5.14
2022-12-20T12:36:55.777Z,5.21
2022-12-20T12:37:55.769Z,5.20
2022-12-20T12:39:01.910Z,5.17
2022-12-20T12:39:55.743Z,5.26
2022-12-20T12:40:55.733Z,5.20
2022-12-20T12:41:55.720Z,5.18
2022-12-20T12:42:55.709Z,5.17
2022-12-20T12:43:55.686Z,5.21
2022-12-20T12:44:55.681Z,5.28
2022-12-20T12:45:55.736Z,5.30
2022-12-20T12:46:55.658Z,5.30
2022-12-20T12:47:55.652Z,5.29
2022-12-20T12:48:55.636Z,5.30
2022-12-20T12:49:55.618Z,5.38
2022-12-20T12:50:55.626Z,5.35
2022-12-20T12:51:55.598Z,5.33
2022-12-20T12:52:55.579Z,5.33
2022-12-20T12:53:55.562Z,5.41
2022-12-20T12:54:55.550Z,5.46
2022-12-20T12:56:12.791Z,5.43
2022-12-20T12:56:55.535Z,5.43
2022-12-20T12:57:55.531Z,5.46
2022-12-20T12:58:55.500Z,5.41
2022-12-20T12:59:55.486Z,5.38
2022-12-20T13:00:55.535Z,5.57
2022-12-20T13:01:55.582Z,5.50
2022-12-20T13:02:55.583Z,5.51
2022-12-20T13:03:55.461Z,5.56
2022-12-20T13:04:55.423Z,5.51
2022-12-20T13:05:55.414Z,5.51
2022-12-20T13:06:55.402Z,5.50
2022-12-20T13:07:55.390Z,5.47
2022-12-20T13:08:55.374Z,5.64
2022-12-20T13:09:55.401Z,5.64
2022-12-20T13:10:55.350Z,5.64
2022-12-20T13:12:01.123Z,5.65
2022-12-20T13:12:55.325Z,5.62
2022-12-20T13:13:55.308Z,5.65
2022-12-20T13:14:55.304Z,5.72
2022-12-20T13:15:55.310Z,5.71
2022-12-20T13:17:12.612Z,5.71
2022-12-20T13:17:55.352Z,5.73
2022-12-20T13:18:55.250Z,5.82
2022-12-20T13:19:55.236Z,5.76
2022-12-20T13:20:55.225Z,5.75
2022-12-20T13:21:55.205Z,5.76
2022-12-20T13:22:55.199Z,5.80
2022-12-20T13:23:55.184Z,5.86
2022-12-20T13:24:55.170Z,5.93
2022-12-20T13:25:55.171Z,5.97
2022-12-20T13:26:55.146Z,5.93
2022-12-20T13:27:55.142Z,5.97
2022-12-20T13:28:55.125Z,5.98
2022-12-20T13:29:55.107Z,5.94
2022-12-20T13:30:55.171Z,6.07
2022-12-20T13:31:55.084Z,5.93
2022-12-20T13:32:55.077Z,6.02
2022-12-20T13:33:55.060Z,6.07
2022-12-20T13:34:55.053Z,6.05
2022-12-20T13:35:55.038Z,6.01
2022-12-20T13:36:55.023Z,5.99
2022-12-20T13:37:55.411Z,6.09
2022-12-20T13:38:54.999Z,6.01