createdAt,value
2018-12-19T00:02:28.593Z,-1.10
2018-12-19T00:04:58.073Z,-1.10
2018-12-19T00:07:27.447Z,-1.10
2018-12-19T00:09:56.913Z,-1.10
2018-12-19T00:12:26.324Z,-1.10
2018-12-19T00:14:55.838Z,-1.10
2018-12-19T00:17:25.189Z,-1.10
2018-12-19T00:19:54.557Z,-1.10
2018-12-19T00:22:24.125Z,-1.10
2018-12-19T00:24:53.477Z,-1.10
2018-12-19T00:27:22.968Z,-1.00
2018-12-19T00:29:52.337Z,-1.00
2018-12-19T00:32:21.739Z,-1.00
2018-12-19T00:34:51.089Z,-1.00
2018-12-19T00:37:20.680Z,-1.00
2018-12-19T00:39:50.209Z,-1.10
2018-12-19T00:42:19.628Z,-1.10
2018-12-19T00:44:48.993Z,-1.20
2018-12-19T00:47:18.461Z,-1.20
2018-12-19T00:49:47.830Z,-1.20
2018-12-19T00:52:17.181Z,-1.20
2018-12-19T00:54:46.658Z,-1.30
2018-12-19T00:57:16.014Z,-1.30
2018-12-19T00:59:45.649Z,-1.30
2018-12-19T01:02:15.037Z,-1.40
2018-12-19T01:04:48.044Z,-1.60
2018-12-19T01:07:15.765Z,-1.70
2018-12-19T01:09:45.233Z,-1.90
2018-12-19T01:12:14.614Z,-1.90
2018-12-19T01:14:43.984Z,-2.10
2018-12-19T01:17:13.570Z,-2.10
2018-12-19T01:19:43.117Z,-2.10
2018-12-19T01:22:12.514Z,-2.20
2018-12-19T01:24:41.866Z,-2.20
2018-12-19T01:27:11.237Z,-2.30
2018-12-19T01:29:40.595Z,-2.30
2018-12-19T01:32:10.053Z,-2.40
2018-12-19T01:34:39.601Z,-2.30
2018-12-19T01:37:09.068Z,-2.30
2018-12-19T01:39:38.549Z,-2.30
2018-12-19T01:42:07.925Z,-2.40
2018-12-19T01:44:37.385Z,-2.40
2018-12-19T01:47:06.755Z,-2.50
2018-12-19T01:49:36.162Z,-2.60
2018-12-19T01:52:07.138Z,-2.70
2018-12-19T01:54:36.685Z,-2.80
2018-12-19T01:57:06.048Z,-2.90
2018-12-19T01:59:35.397Z,-3.10
2018-12-19T02:02:05.605Z,-3.20
2018-12-19T02:04:35.061Z,-3.20
2018-12-19T02:07:04.540Z,-3.40
2018-12-19T02:09:34.009Z,-3.40
2018-12-19T02:12:04.210Z,-3.50
2018-12-19T02:14:33.761Z,-3.60
2018-12-19T02:17:03.134Z,-3.70
2018-12-19T02:19:32.653Z,-3.80
2018-12-19T02:22:04.662Z,-3.90
2018-12-19T02:24:34.017Z,-3.90
2018-12-19T02:27:03.601Z,-4.00
2018-12-19T02:29:33.081Z,-4.10
2018-12-19T02:32:07.368Z,-4.10
2018-12-19T02:34:36.963Z,-4.10
2018-12-19T02:37:06.442Z,-4.10
2018-12-19T02:39:36.362Z,-4.20
2018-12-19T02:42:06.389Z,-4.20
2018-12-19T02:44:35.747Z,-4.20
2018-12-19T02:47:05.118Z,-4.20
2018-12-19T02:49:34.465Z,-4.20
2018-12-19T02:52:04.377Z,-4.30
2018-12-19T02:54:34.036Z,-4.20
2018-12-19T02:57:03.450Z,-4.20
2018-12-19T02:59:32.804Z,-4.30
2018-12-19T03:02:03.426Z,-4.40
2018-12-19T03:04:32.954Z,-4.50
2018-12-19T03:07:02.329Z,-4.60
2018-12-19T03:09:31.965Z,-4.60
2018-12-19T03:12:04.491Z,-4.60
2018-12-19T03:14:34.045Z,-4.60
2018-12-19T03:17:03.420Z,-4.70
2018-12-19T03:19:32.799Z,-4.70
2018-12-19T03:22:03.301Z,-4.70
2018-12-19T03:24:32.654Z,-4.70
2018-12-19T03:27:02.109Z,-4.70
2018-12-19T03:29:31.464Z,-4.80
2018-12-19T03:32:02.533Z,-4.80
2018-12-19T03:34:32.022Z,-4.80
2018-12-19T03:37:01.502Z,-4.70
2018-12-19T03:39:30.998Z,-4.70
2018-12-19T03:42:00.976Z,-4.70
2018-12-19T03:44:30.366Z,-4.70
2018-12-19T03:46:59.721Z,-4.70
2018-12-19T03:49:29.623Z,-4.80
2018-12-19T03:51:59.129Z,-4.80
2018-12-19T03:54:28.819Z,-4.90
2018-12-19T03:56:58.517Z,-4.90
2018-12-19T03:59:27.881Z,-5.00
2018-12-19T04:01:57.338Z,-5.00
2018-12-19T04:04:26.809Z,-5.00
2018-12-19T04:06:56.177Z,-5.00
2018-12-19T04:09:25.540Z,-5.10
2018-12-19T04:11:55.530Z,-5.10
2018-12-19T04:14:24.893Z,-5.20
2018-12-19T04:16:54.352Z,-5.20
2018-12-19T04:19:23.710Z,-5.20
2018-12-19T04:21:53.069Z,-5.20
2018-12-19T04:24:22.533Z,-5.20
2018-12-19T04:26:52.049Z,-5.20
2018-12-19T04:29:21.297Z,-5.20
2018-12-19T04:31:50.763Z,-5.10
2018-12-19T04:34:20.140Z,-5.20
2018-12-19T04:36:49.614Z,-5.30
2018-12-19T04:39:19.090Z,-5.30
2018-12-19T04:41:48.464Z,-5.20
2018-12-19T04:44:18.013Z,-5.20
2018-12-19T04:46:47.374Z,-5.20
2018-12-19T04:49:16.772Z,-5.30
2018-12-19T04:51:46.132Z,-5.30
2018-12-19T04:54:15.484Z,-5.30
2018-12-19T04:56:44.873Z,-5.30
2018-12-19T04:59:14.290Z,-5.30
2018-12-19T05:01:43.665Z,-5.30
2018-12-19T05:04:13.123Z,-5.40
2018-12-19T05:06:42.507Z,-5.40
2018-12-19T05:09:11.882Z,-5.40
2018-12-19T05:11:41.381Z,-5.40
2018-12-19T05:14:10.770Z,-5.40
2018-12-19T05:16:40.245Z,-5.40
2018-12-19T05:19:09.631Z,-5.40
2018-12-19T05:21:39.389Z,-5.50
2018-12-19T05:24:08.765Z,-5.50
2018-12-19T05:26:38.128Z,-5.50
2018-12-19T05:29:07.489Z,-5.40
2018-12-19T05:31:36.993Z,-5.40
2018-12-19T05:34:06.350Z,-5.50
2018-12-19T05:36:35.730Z,-5.50
2018-12-19T05:39:07.137Z,-5.20
2018-12-19T05:41:36.631Z,-5.20
2018-12-19T05:44:06.070Z,-5.30
2018-12-19T05:46:35.442Z,-5.40
2018-12-19T05:49:04.790Z,-5.40
2018-12-19T05:51:34.165Z,-5.50
2018-12-19T05:54:03.533Z,-5.60
2018-12-19T05:56:32.889Z,-5.60
2018-12-19T05:59:02.249Z,-5.70
2018-12-19T06:01:31.853Z,-5.70
2018-12-19T06:04:01.382Z,-5.70
2018-12-19T06:06:30.777Z,-5.80
2018-12-19T06:09:00.250Z,-5.90
2018-12-19T06:11:29.639Z,-6.00
2018-12-19T06:13:59.000Z,-6.00
2018-12-19T06:16:28.310Z,-6.00
2018-12-19T06:18:57.681Z,-6.10
2018-12-19T06:21:27.096Z,-6.00
2018-12-19T06:23:56.557Z,-6.10
2018-12-19T06:26:26.130Z,-6.10
2018-12-19T06:28:55.525Z,-6.00
2018-12-19T06:31:24.877Z,-6.10
2018-12-19T06:33:55.173Z,-6.00
2018-12-19T06:36:24.761Z,-6.10
2018-12-19T06:38:54.129Z,-6.10
2018-12-19T06:41:23.717Z,-6.00
2018-12-19T06:43:53.111Z,-6.00
2018-12-19T06:46:22.474Z,-6.00
2018-12-19T06:48:51.824Z,-5.90
2018-12-19T06:51:21.193Z,-5.90
2018-12-19T06:53:50.533Z,-5.90
2018-12-19T06:56:19.953Z,-5.90
2018-12-19T06:58:49.413Z,-5.90
2018-12-19T07:01:18.884Z,-5.80
2018-12-19T07:03:48.236Z,-5.80
2018-12-19T07:06:17.596Z,-5.80
2018-12-19T07:08:46.944Z,-5.70
2018-12-19T07:11:16.545Z,-5.60
2018-12-19T07:13:45.992Z,-5.70
2018-12-19T07:16:15.357Z,-5.60
2018-12-19T07:18:44.800Z,-5.60
2018-12-19T07:21:14.299Z,-5.50
2018-12-19T07:23:43.799Z,-5.50
2018-12-19T07:26:13.237Z,-5.30
2018-12-19T07:28:42.602Z,-5.30
2018-12-19T07:31:12.096Z,-5.20
2018-12-19T07:33:43.045Z,-5.10
2018-12-19T07:36:12.624Z,-5.00
2018-12-19T07:38:42.008Z,-4.90
2018-12-19T07:41:11.389Z,-4.80
2018-12-19T07:43:40.736Z,-4.70
2018-12-19T07:46:10.277Z,-4.60
2018-12-19T07:48:39.917Z,-4.40
2018-12-19T07:51:09.384Z,-4.30
2018-12-19T07:53:38.749Z,-4.20
2018-12-19T07:56:09.290Z,-4.10
2018-12-19T07:58:38.645Z,-4.00
2018-12-19T08:01:08.529Z,-4.00
2018-12-19T08:03:37.913Z,-3.90
2018-12-19T08:06:07.373Z,-3.90
2018-12-19T08:08:36.726Z,-3.90
2018-12-19T08:11:06.229Z,-3.90
2018-12-19T08:13:35.705Z,-3.80
2018-12-19T08:16:05.288Z,-3.70
2018-12-19T08:18:34.640Z,-3.60
2018-12-19T08:21:04.144Z,-3.50
2018-12-19T08:23:34.790Z,-3.40
2018-12-19T08:26:04.331Z,-3.30
2018-12-19T08:28:33.681Z,-3.00
2018-12-19T08:31:03.134Z,-2.70
2018-12-19T08:33:32.492Z,-2.60
2018-12-19T08:36:01.952Z,-2.50
2018-12-19T08:38:31.313Z,-2.40
2018-12-19T08:41:01.221Z,-2.30
2018-12-19T08:43:30.577Z,-2.20
2018-12-19T08:46:00.352Z,-2.00
2018-12-19T08:48:29.700Z,-2.00
2018-12-19T08:50:59.141Z,-1.80
2018-12-19T08:53:28.548Z,-1.70
2018-12-19T08:55:57.904Z,-1.70
2018-12-19T08:58:27.360Z,-1.60
2018-12-19T09:00:56.721Z,-1.50
2018-12-19T09:03:26.168Z,-1.00
2018-12-19T09:05:55.538Z,-0.60
2018-12-19T09:08:24.978Z,-0.50
2018-12-19T09:10:54.336Z,-0.40
2018-12-19T09:13:23.784Z,-0.40
2018-12-19T09:15:53.166Z,-0.30
2018-12-19T09:18:22.532Z,-0.30
2018-12-19T09:20:51.992Z,-0.30
2018-12-19T09:23:21.367Z,-0.10
2018-12-19T09:25:50.713Z,0.10
2018-12-19T09:28:20.177Z,0.20
2018-12-19T09:30:49.526Z,0.10
2018-12-19T09:33:18.889Z,0.00
2018-12-19T09:35:48.237Z,-0.10
2018-12-19T09:38:17.597Z,0.00
2018-12-19T09:40:46.960Z,0.00
2018-12-19T09:43:16.494Z,-0.10
2018-12-19T09:45:46.093Z,-0.10
2018-12-19T09:48:15.450Z,-0.10
2018-12-19T09:50:44.822Z,-0.10
2018-12-19T09:53:14.634Z,0.00
2018-12-19T09:55:43.993Z,0.00
2018-12-19T09:58:13.461Z,0.00
2018-12-19T10:00:42.932Z,0.00
2018-12-19T10:03:12.284Z,0.00
2018-12-19T10:05:41.650Z,0.10
2018-12-19T10:08:11.033Z,0.20
2018-12-19T10:10:40.563Z,0.30
2018-12-19T10:13:09.933Z,0.50
2018-12-19T10:15:39.277Z,0.60
2018-12-19T10:18:08.637Z,0.80
2018-12-19T10:20:37.987Z,0.90
2018-12-19T10:23:07.470Z,1.00
2018-12-19T10:25:36.837Z,1.10
2018-12-19T10:28:06.225Z,1.20
2018-12-19T10:30:39.897Z,1.20
2018-12-19T10:33:09.276Z,1.30
2018-12-19T10:35:38.721Z,1.30
2018-12-19T10:38:08.212Z,1.50
2018-12-19T10:40:38.154Z,1.60
2018-12-19T10:43:07.674Z,1.70
2018-12-19T10:45:37.113Z,1.70
2018-12-19T10:48:06.480Z,1.80
2018-12-19T10:50:35.856Z,1.80
2018-12-19T10:53:05.410Z,1.90
2018-12-19T10:55:34.793Z,1.80
2018-12-19T10:58:04.269Z,1.80
2018-12-19T11:00:39.242Z,1.80
2018-12-19T11:03:08.601Z,1.90
2018-12-19T11:05:38.080Z,1.90
2018-12-19T11:08:07.424Z,1.90
2018-12-19T11:10:36.832Z,1.90
2018-12-19T11:13:06.182Z,1.80
2018-12-19T11:15:35.590Z,1.80
2018-12-19T11:18:04.971Z,1.80
2018-12-19T11:20:34.390Z,1.80
2018-12-19T11:23:03.781Z,1.80
2018-12-19T11:25:33.130Z,1.70
2018-12-19T11:28:02.749Z,1.70
2018-12-19T11:30:32.133Z,1.70
2018-12-19T11:33:01.506Z,1.80
2018-12-19T11:35:30.861Z,1.70
2018-12-19T11:38:00.213Z,1.70
2018-12-19T11:40:29.864Z,1.70
2018-12-19T11:42:59.224Z,1.70
2018-12-19T11:45:28.573Z,1.60
2018-12-19T11:47:57.948Z,1.60
2018-12-19T11:50:27.357Z,1.60
2018-12-19T11:52:56.811Z,1.60
2018-12-19T11:55:26.156Z,1.60
2018-12-19T11:57:55.646Z,1.70
2018-12-19T12:00:25.111Z,1.80
2018-12-19T12:02:54.352Z,1.80
2018-12-19T12:05:23.707Z,1.80
2018-12-19T12:07:53.090Z,1.80
2018-12-19T12:10:22.525Z,1.90
2018-12-19T12:12:58.141Z,1.90
2018-12-19T12:15:27.832Z,2.00
2018-12-19T12:17:57.180Z,2.00
2018-12-19T12:20:26.601Z,2.10
2018-12-19T12:22:56.093Z,2.20
2018-12-19T12:25:25.700Z,2.20
2018-12-19T12:27:55.100Z,2.20
2018-12-19T12:30:24.785Z,2.30
2018-12-19T12:32:54.126Z,2.30
2018-12-19T12:35:23.502Z,2.40
2018-12-19T12:37:52.878Z,2.40
2018-12-19T12:40:22.686Z,2.50
2018-12-19T12:42:52.049Z,2.50
2018-12-19T12:45:21.505Z,2.50
2018-12-19T12:47:50.850Z,2.50
2018-12-19T12:50:20.277Z,2.60
2018-12-19T12:52:49.839Z,2.60
2018-12-19T12:55:19.261Z,2.40
2018-12-19T12:57:48.628Z,2.40
2018-12-19T13:00:18.021Z,2.30
2018-12-19T13:02:48.323Z,2.30
2018-12-19T13:05:17.794Z,2.30
2018-12-19T13:07:47.139Z,2.20
2018-12-19T13:10:16.502Z,2.20
2018-12-19T13:12:46.940Z,2.10
2018-12-19T13:15:20.625Z,2.00
2018-12-19T13:17:50.346Z,1.90
2018-12-19T13:20:22.054Z,1.80
2018-12-19T13:22:51.522Z,1.80
2018-12-19T13:25:21.105Z,1.70
2018-12-19T13:27:50.515Z,1.70
2018-12-19T13:30:19.909Z,1.70
2018-12-19T13:32:49.661Z,1.60
2018-12-19T13:35:19.108Z,1.60
2018-12-19T13:37:48.495Z,1.60
2018-12-19T13:40:17.898Z,1.50
2018-12-19T13:42:54.392Z,1.60
2018-12-19T13:45:23.769Z,1.70
2018-12-19T13:47:53.484Z,1.70
2018-12-19T13:50:22.846Z,1.70
2018-12-19T13:52:52.384Z,1.70
2018-12-19T13:55:21.906Z,1.70
2018-12-19T13:57:51.385Z,1.70
2018-12-19T14:00:22.043Z,1.60
2018-12-19T14:02:51.553Z,1.60
2018-12-19T14:05:20.971Z,1.50
2018-12-19T14:07:50.340Z,1.50
2018-12-19T14:10:19.826Z,1.50
2018-12-19T14:12:49.216Z,1.50
2018-12-19T14:15:18.721Z,1.40
2018-12-19T14:17:48.173Z,1.30
2018-12-19T14:20:17.664Z,1.30
2018-12-19T14:22:48.009Z,1.30
2018-12-19T14:25:17.473Z,1.20
2018-12-19T14:27:46.909Z,1.20
2018-12-19T14:30:16.340Z,1.20
2018-12-19T14:32:46.922Z,1.10
2018-12-19T14:35:16.333Z,1.00
2018-12-19T14:37:45.696Z,1.00
2018-12-19T14:40:15.045Z,0.90
2018-12-19T14:42:46.243Z,0.90
2018-12-19T14:45:15.983Z,0.90
2018-12-19T14:47:45.765Z,0.90
2018-12-19T14:50:15.113Z,0.80
2018-12-19T14:52:45.220Z,0.80
2018-12-19T14:55:14.692Z,0.80
2018-12-19T14:57:44.205Z,0.70
2018-12-19T15:00:13.708Z,0.70
2018-12-19T15:02:44.224Z,0.70
2018-12-19T15:05:13.717Z,0.70
2018-12-19T15:07:43.237Z,0.70
2018-12-19T15:10:12.641Z,0.70
2018-12-19T15:12:42.321Z,0.60
2018-12-19T15:15:11.873Z,0.60
2018-12-19T15:17:41.275Z,0.60
2018-12-19T15:20:10.632Z,0.50
2018-12-19T15:22:40.113Z,0.50
2018-12-19T15:25:09.473Z,0.50
2018-12-19T15:27:39.188Z,0.50
2018-12-19T15:30:08.664Z,0.50
2018-12-19T15:32:38.961Z,0.50
2018-12-19T15:35:08.684Z,0.50
2018-12-19T15:37:38.064Z,0.50
2018-12-19T15:40:07.561Z,0.40
2018-12-19T15:42:37.105Z,0.40
2018-12-19T15:45:06.698Z,0.50
2018-12-19T15:47:36.177Z,0.50
2018-12-19T15:50:07.048Z,0.50
2018-12-19T15:52:36.405Z,0.50
2018-12-19T15:55:05.879Z,0.40
2018-12-19T15:57:35.255Z,0.40
2018-12-19T16:00:05.254Z,0.40
2018-12-19T16:02:34.708Z,0.30
2018-12-19T16:05:04.253Z,0.30
2018-12-19T16:07:33.729Z,0.30
2018-12-19T16:10:03.201Z,0.30
2018-12-19T16:12:39.050Z,0.30
2018-12-19T16:15:04.361Z,0.30
2018-12-19T16:17:33.719Z,0.30
2018-12-19T16:20:03.138Z,0.30
2018-12-19T16:22:32.664Z,0.30
2018-12-19T16:25:06.216Z,0.30
2018-12-19T16:27:35.605Z,0.30
2018-12-19T16:30:05.876Z,0.30
2018-12-19T16:32:35.526Z,0.30
2018-12-19T16:35:05.446Z,0.30
2018-12-19T16:37:34.781Z,0.30
2018-12-19T16:40:04.702Z,0.20
2018-12-19T16:42:34.125Z,0.20
2018-12-19T16:45:03.597Z,0.20
2018-12-19T16:47:32.952Z,0.20
2018-12-19T16:50:02.309Z,0.20
2018-12-19T16:52:31.654Z,0.20
2018-12-19T16:55:01.013Z,0.20
2018-12-19T16:57:30.437Z,0.20
2018-12-19T16:59:59.953Z,0.20
2018-12-19T17:02:29.374Z,0.20
2018-12-19T17:04:58.746Z,0.20
2018-12-19T17:07:28.221Z,0.20
2018-12-19T17:09:57.577Z,0.20
2018-12-19T17:15:18.472Z,0.30
2018-12-19T17:20:42.408Z,0.30
2018-12-19T17:23:11.886Z,0.30
2018-12-19T17:25:41.364Z,0.30
2018-12-19T17:28:10.848Z,0.30
2018-12-19T17:30:40.398Z,0.30
2018-12-19T17:33:09.905Z,0.40
2018-12-19T17:35:39.288Z,0.50
2018-12-19T17:38:08.793Z,0.50
2018-12-19T17:40:38.413Z,0.50
2018-12-19T17:43:08.012Z,0.40
2018-12-19T17:45:37.421Z,0.40
2018-12-19T17:48:06.952Z,0.40
2018-12-19T17:50:36.340Z,0.40
2018-12-19T17:53:06.011Z,0.40
2018-12-19T17:55:35.405Z,0.40
2018-12-19T17:58:04.983Z,0.30
2018-12-19T18:00:34.673Z,0.30
2018-12-19T18:03:04.242Z,0.40
2018-12-19T18:05:34.616Z,0.30
2018-12-19T18:08:04.033Z,0.30
2018-12-19T18:10:33.422Z,0.30
2018-12-19T18:13:06.297Z,0.30
2018-12-19T18:15:34.984Z,0.30
2018-12-19T18:18:04.548Z,0.40
2018-12-19T18:20:33.944Z,0.40
2018-12-19T18:23:03.581Z,0.30
2018-12-19T18:25:32.985Z,0.30
2018-12-19T18:28:03.484Z,0.30
2018-12-19T18:30:32.962Z,0.30
2018-12-19T18:33:02.429Z,0.30
2018-12-19T18:35:32.112Z,0.30
2018-12-19T18:38:01.635Z,0.30
2018-12-19T18:40:31.140Z,0.30
2018-12-19T18:43:00.648Z,0.30
2018-12-19T18:45:30.147Z,0.30
2018-12-19T18:47:59.756Z,0.30
2018-12-19T18:50:29.921Z,0.30
2018-12-19T18:52:59.329Z,0.30
2018-12-19T18:55:29.005Z,0.30
2018-12-19T18:57:58.629Z,0.30
2018-12-19T19:00:33.774Z,0.30
2018-12-19T19:03:03.267Z,0.30
2018-12-19T19:05:32.725Z,0.30
2018-12-19T19:08:02.233Z,0.20
2018-12-19T19:10:32.000Z,0.20
2018-12-19T19:13:01.373Z,0.20
2018-12-19T19:15:30.852Z,0.20
2018-12-19T19:18:00.940Z,0.20
2018-12-19T19:20:30.356Z,0.20
2018-12-19T19:23:00.012Z,0.20
2018-12-19T19:25:29.473Z,0.20
2018-12-19T19:27:58.936Z,0.20
2018-12-19T19:30:28.300Z,0.20
2018-12-19T19:32:58.366Z,0.20
2018-12-19T19:35:27.900Z,0.20
2018-12-19T19:37:58.292Z,0.20
2018-12-19T19:40:28.159Z,0.30
2018-12-19T19:42:57.560Z,0.20
2018-12-19T19:45:27.166Z,0.20
2018-12-19T19:47:56.721Z,0.20
2018-12-19T19:50:27.418Z,0.20
2018-12-19T19:52:56.845Z,0.20
2018-12-19T19:55:26.567Z,0.10
2018-12-19T19:57:56.058Z,0.10
2018-12-19T20:00:33.843Z,0.10
2018-12-19T20:03:03.481Z,0.00
2018-12-19T20:05:32.928Z,0.00
2018-12-19T20:08:02.511Z,0.00
2018-12-19T20:10:32.021Z,0.00
2018-12-19T20:13:01.540Z,-0.10
2018-12-19T20:15:31.016Z,-0.10
2018-12-19T20:18:00.600Z,-0.10
2018-12-19T20:20:30.249Z,-0.10
2018-12-19T20:22:59.787Z,-0.10
2018-12-19T20:25:29.512Z,-0.10
2018-12-19T20:27:59.028Z,-0.10
2018-12-19T20:30:28.871Z,-0.20
2018-12-19T20:32:58.634Z,-0.20
2018-12-19T20:35:28.188Z,-0.30
2018-12-19T20:37:57.782Z,-0.30
2018-12-19T20:40:27.428Z,-0.30
2018-12-19T20:42:57.171Z,-0.20
2018-12-19T20:45:26.623Z,-0.20
2018-12-19T20:47:56.372Z,-0.30
2018-12-19T20:50:25.796Z,-0.30
2018-12-19T20:52:56.152Z,-0.30
2018-12-19T20:55:25.746Z,-0.30
2018-12-19T20:57:55.133Z,-0.30
2018-12-19T21:00:24.602Z,-0.30
2018-12-19T21:02:54.184Z,-0.30
2018-12-19T21:05:23.788Z,-0.20
2018-12-19T21:07:53.181Z,-0.10
2018-12-19T21:10:22.712Z,-0.10
2018-12-19T21:12:52.161Z,-0.10
2018-12-19T21:15:21.714Z,-0.10
2018-12-19T21:17:56.476Z,-0.10
2018-12-19T21:20:25.997Z,0.00
2018-12-19T21:22:55.449Z,0.10
2018-12-19T21:25:24.886Z,0.10
2018-12-19T21:27:54.344Z,0.20
2018-12-19T21:30:23.737Z,0.10
2018-12-19T21:32:53.145Z,0.10
2018-12-19T21:35:22.727Z,0.10
2018-12-19T21:37:52.201Z,0.10
2018-12-19T21:40:21.655Z,0.20
2018-12-19T21:42:52.527Z,0.10
2018-12-19T21:45:21.965Z,0.10
2018-12-19T21:47:51.642Z,0.10
2018-12-19T21:50:21.153Z,0.10
2018-12-19T21:52:50.658Z,0.10
2018-12-19T21:55:21.272Z,0.00
2018-12-19T21:57:51.130Z,0.00
2018-12-19T22:00:25.231Z,0.00
2018-12-19T22:02:54.971Z,-0.10
2018-12-19T22:05:24.406Z,-0.10
2018-12-19T22:07:53.886Z,-0.10
2018-12-19T22:10:23.351Z,-0.20
2018-12-19T22:12:52.806Z,-0.20
2018-12-19T22:15:22.314Z,-0.20
2018-12-19T22:17:56.168Z,-0.30
2018-12-19T22:20:25.710Z,-0.20
2018-12-19T22:22:55.113Z,-0.20
2018-12-19T22:25:24.506Z,-0.20
2018-12-19T22:27:54.091Z,-0.20
2018-12-19T22:30:23.484Z,-0.20
2018-12-19T22:32:52.928Z,-0.30
2018-12-19T22:35:22.514Z,-0.30
2018-12-19T22:37:51.989Z,-0.30
2018-12-19T22:40:21.412Z,-0.30
2018-12-19T22:42:51.046Z,-0.30
2018-12-19T22:45:20.504Z,-0.30
2018-12-19T22:47:50.900Z,-0.20
2018-12-19T22:50:20.398Z,-0.20
2018-12-19T22:52:49.876Z,-0.20
2018-12-19T22:55:19.288Z,-0.10
2018-12-19T22:57:49.331Z,-0.10
2018-12-19T23:00:18.765Z,-0.20
2018-12-19T23:02:53.613Z,-0.10
2018-12-19T23:05:28.264Z,-0.20
2018-12-19T23:07:57.725Z,-0.20
2018-12-19T23:10:27.913Z,-0.20
2018-12-19T23:12:58.894Z,-0.20
2018-12-19T23:15:28.485Z,-0.20
2018-12-19T23:18:03.410Z,-0.20
2018-12-19T23:20:32.875Z,-0.20
2018-12-19T23:23:02.392Z,-0.20
2018-12-19T23:25:32.075Z,-0.30
2018-12-19T23:28:01.660Z,-0.30
2018-12-19T23:30:31.099Z,-0.30
2018-12-19T23:33:00.504Z,-0.30
2018-12-19T23:35:29.935Z,-0.30
2018-12-19T23:37:59.761Z,-0.30
2018-12-19T23:40:29.305Z,-0.40
2018-12-19T23:42:58.832Z,-0.30
2018-12-19T23:45:28.553Z,-0.40
2018-12-19T23:47:58.136Z,-0.40
2018-12-19T23:50:27.655Z,-0.40
2018-12-19T23:52:57.130Z,-0.40
2018-12-19T23:55:26.620Z,-0.40
2018-12-19T23:57:56.093Z,-0.30
