createdAt,value
2023-06-05T00:00:07.860Z,9.80
2023-06-05T00:02:34.572Z,9.80
2023-06-05T00:05:02.724Z,9.70
2023-06-05T00:07:29.562Z,9.70
2023-06-05T00:09:56.183Z,9.60
2023-06-05T00:12:22.752Z,9.60
2023-06-05T00:14:49.309Z,9.60
2023-06-05T00:17:15.847Z,9.70
2023-06-05T00:19:42.392Z,9.70
2023-06-05T00:22:09.053Z,9.70
2023-06-05T00:24:35.658Z,9.60
2023-06-05T00:27:02.281Z,9.50
2023-06-05T00:29:28.995Z,9.50
2023-06-05T00:31:55.666Z,9.50
2023-06-05T00:34:22.207Z,9.40
2023-06-05T00:36:51.781Z,9.40
2023-06-05T00:39:20.044Z,9.30
2023-06-05T00:41:46.750Z,9.30
2023-06-05T00:44:13.345Z,9.20
2023-06-05T00:46:40.664Z,9.10
2023-06-05T00:49:08.069Z,9.10
2023-06-05T00:51:34.972Z,9.00
2023-06-05T00:54:02.022Z,9.10
2023-06-05T00:56:28.673Z,9.20
2023-06-05T00:58:55.570Z,9.30
2023-06-05T01:01:22.417Z,9.30
2023-06-05T01:03:49.255Z,9.30
2023-06-05T01:06:17.719Z,9.40
2023-06-05T01:08:46.115Z,9.30
2023-06-05T01:11:25.050Z,9.30
2023-06-05T01:13:56.108Z,9.30
2023-06-05T01:16:31.688Z,9.20
2023-06-05T01:19:03.110Z,9.10
2023-06-05T01:21:33.333Z,9.10
2023-06-05T01:24:00.147Z,9.10
2023-06-05T01:26:31.262Z,9.00
2023-06-05T01:28:58.833Z,9.00
2023-06-05T01:31:27.653Z,8.90
2023-06-05T01:34:03.021Z,9.00
2023-06-05T01:36:30.560Z,8.90
2023-06-05T01:38:57.499Z,8.90
2023-06-05T01:41:24.155Z,8.90
2023-06-05T01:43:51.380Z,8.90
2023-06-05T01:46:19.292Z,8.90
2023-06-05T01:48:46.144Z,8.90
2023-06-05T01:51:13.032Z,8.80
2023-06-05T01:53:39.715Z,8.90
2023-06-05T01:56:09.221Z,9.00
2023-06-05T01:58:36.656Z,9.00
2023-06-05T02:01:03.857Z,8.90
2023-06-05T02:03:30.695Z,8.90
2023-06-05T02:05:57.290Z,8.90
2023-06-05T02:08:24.083Z,8.90
2023-06-05T02:10:50.988Z,8.80
2023-06-05T02:13:19.501Z,8.80
2023-06-05T02:15:46.476Z,8.70
2023-06-05T02:18:14.166Z,8.50
2023-06-05T02:20:41.902Z,8.50
2023-06-05T02:23:08.559Z,8.50
2023-06-05T02:25:36.251Z,8.50
2023-06-05T02:28:04.462Z,8.60
2023-06-05T02:30:31.522Z,8.60
2023-06-05T02:33:02.398Z,8.50
2023-06-05T02:35:30.396Z,8.50
2023-06-05T02:37:57.836Z,8.40
2023-06-05T02:40:24.641Z,8.50
2023-06-05T02:42:51.459Z,8.50
2023-06-05T02:45:18.226Z,8.60
2023-06-05T02:47:44.883Z,8.50
2023-06-05T02:50:13.595Z,8.40
2023-06-05T02:52:40.919Z,8.40
2023-06-05T02:55:08.891Z,8.30
2023-06-05T02:57:42.692Z,8.30
2023-06-05T03:00:10.316Z,8.30
2023-06-05T03:02:37.968Z,8.20
2023-06-05T03:05:05.028Z,8.20
2023-06-05T03:07:35.149Z,8.20
2023-06-05T03:10:02.377Z,8.30
2023-06-05T03:12:28.950Z,8.40
2023-06-05T03:14:55.760Z,8.40
2023-06-05T03:17:24.343Z,8.40
2023-06-05T03:19:51.380Z,8.40
2023-06-05T03:22:18.345Z,8.40
2023-06-05T03:24:44.971Z,8.30
2023-06-05T03:27:11.630Z,8.40
2023-06-05T03:29:38.181Z,8.40
2023-06-05T03:32:04.825Z,8.40
2023-06-05T03:34:31.502Z,8.50
2023-06-05T03:36:59.868Z,8.40
2023-06-05T03:39:27.346Z,8.40
2023-06-05T03:41:54.144Z,8.40
2023-06-05T03:44:21.372Z,8.40
2023-06-05T03:46:48.060Z,8.50
2023-06-05T03:49:14.729Z,8.60
2023-06-05T03:51:43.018Z,8.40
2023-06-05T03:54:09.848Z,8.50
2023-06-05T03:56:39.970Z,8.40
2023-06-05T03:59:10.342Z,8.50
2023-06-05T04:01:40.651Z,8.40
2023-06-05T04:04:08.246Z,8.40
2023-06-05T04:06:35.763Z,8.40
2023-06-05T04:09:03.361Z,8.50
2023-06-05T04:11:31.160Z,8.60
2023-06-05T04:13:57.784Z,8.60
2023-06-05T04:16:24.420Z,8.70
2023-06-05T04:18:51.034Z,8.70
2023-06-05T04:21:17.589Z,8.70
2023-06-05T04:23:44.274Z,8.80
2023-06-05T04:26:11.837Z,8.80
2023-06-05T04:28:38.407Z,8.90
2023-06-05T04:31:05.068Z,8.80
2023-06-05T04:33:31.649Z,8.80
2023-06-05T04:36:00.957Z,8.80
2023-06-05T04:38:29.071Z,8.80
2023-06-05T04:40:55.673Z,9.00
2023-06-05T04:43:23.935Z,9.00
2023-06-05T04:45:50.653Z,9.10
2023-06-05T04:48:17.242Z,9.10
2023-06-05T04:50:43.839Z,9.20
2023-06-05T04:53:10.562Z,9.30
2023-06-05T04:55:37.159Z,9.40
2023-06-05T04:58:03.768Z,9.50
2023-06-05T05:00:30.483Z,9.60
2023-06-05T05:02:57.651Z,9.70
2023-06-05T05:05:24.325Z,9.70
2023-06-05T05:07:53.748Z,9.80
2023-06-05T05:10:21.611Z,9.90
2023-06-05T05:12:48.306Z,10.00
2023-06-05T05:15:14.875Z,10.10
2023-06-05T05:17:41.581Z,10.20
2023-06-05T05:20:08.918Z,10.30
2023-06-05T05:22:36.059Z,10.40
2023-06-05T05:25:02.869Z,10.60
2023-06-05T05:27:29.590Z,10.70
2023-06-05T05:29:56.444Z,10.90
2023-06-05T05:32:23.185Z,11.10
2023-06-05T05:34:51.760Z,11.30
2023-06-05T05:37:18.416Z,11.40
2023-06-05T05:39:44.977Z,11.60
2023-06-05T05:42:11.840Z,11.70
2023-06-05T05:44:38.523Z,11.80
2023-06-05T05:47:05.354Z,11.90
2023-06-05T05:49:32.029Z,12.00
2023-06-05T05:51:58.600Z,12.10
2023-06-05T05:54:28.213Z,12.20
2023-06-05T05:56:55.321Z,12.40
2023-06-05T05:59:22.982Z,12.60
2023-06-05T06:01:49.762Z,12.60
2023-06-05T06:04:17.684Z,13.00
2023-06-05T06:06:44.557Z,13.00
2023-06-05T06:09:11.258Z,13.20
2023-06-05T06:11:37.824Z,13.30
2023-06-05T06:14:04.436Z,13.40
2023-06-05T06:16:31.817Z,13.50
2023-06-05T06:18:59.412Z,13.60
2023-06-05T06:21:27.457Z,13.60
2023-06-05T06:23:54.063Z,13.60
2023-06-05T06:26:20.836Z,13.60
2023-06-05T06:28:47.375Z,13.70
2023-06-05T06:31:14.743Z,13.80
2023-06-05T06:33:41.367Z,13.80
2023-06-05T06:36:10.944Z,13.90
2023-06-05T06:38:37.513Z,14.00
2023-06-05T06:41:04.078Z,14.10
2023-06-05T06:43:30.932Z,14.20
2023-06-05T06:45:57.505Z,14.30
2023-06-05T06:48:24.292Z,14.40
2023-06-05T06:50:51.137Z,14.60
2023-06-05T06:53:17.704Z,14.70
2023-06-05T06:55:44.296Z,14.80
2023-06-05T06:58:11.072Z,14.80
2023-06-05T07:00:37.784Z,14.90
2023-06-05T07:03:04.635Z,15.10
2023-06-05T07:05:31.368Z,15.20
2023-06-05T07:08:02.052Z,15.30
2023-06-05T07:10:30.091Z,15.40
2023-06-05T07:12:56.765Z,15.50
2023-06-05T07:15:24.085Z,15.60
2023-06-05T07:17:50.826Z,15.70
2023-06-05T07:20:17.843Z,15.80
2023-06-05T07:22:45.933Z,15.90
2023-06-05T07:25:14.474Z,16.00
2023-06-05T07:27:41.654Z,16.00
2023-06-05T07:30:09.180Z,16.30
2023-06-05T07:32:35.968Z,16.30
2023-06-05T07:35:03.254Z,16.40
2023-06-05T07:37:29.874Z,16.50
2023-06-05T07:39:56.439Z,16.50
2023-06-05T07:42:23.024Z,16.60
2023-06-05T07:44:49.689Z,16.70
2023-06-05T07:47:16.568Z,16.60
2023-06-05T07:49:43.190Z,16.70
2023-06-05T07:52:09.776Z,16.60
2023-06-05T07:54:38.111Z,16.70
2023-06-05T07:57:05.538Z,16.60
2023-06-05T07:59:33.645Z,16.60
2023-06-05T08:02:01.173Z,16.70
2023-06-05T08:04:28.662Z,16.80
2023-06-05T08:06:55.728Z,16.80
2023-06-05T08:09:22.408Z,16.90
2023-06-05T08:11:49.573Z,17.20
2023-06-05T08:14:16.238Z,17.20
2023-06-05T08:16:42.916Z,17.50
2023-06-05T08:19:09.533Z,17.70
2023-06-05T08:21:38.597Z,17.80
2023-06-05T08:24:05.391Z,17.80
2023-06-05T08:26:32.263Z,17.90
2023-06-05T08:29:00.674Z,18.00
2023-06-05T08:31:27.329Z,18.00
2023-06-05T08:33:53.988Z,18.10
2023-06-05T08:36:22.192Z,18.10
2023-06-05T08:38:48.804Z,18.20
2023-06-05T08:41:17.145Z,18.30
2023-06-05T08:43:45.637Z,18.50
2023-06-05T08:46:13.510Z,18.60
2023-06-05T08:48:43.954Z,18.70
2023-06-05T08:51:12.597Z,18.70
2023-06-05T08:53:39.985Z,18.70
2023-06-05T08:56:07.290Z,18.80
2023-06-05T08:58:34.168Z,18.80
2023-06-05T09:01:01.004Z,18.90
2023-06-05T09:03:27.831Z,19.00
2023-06-05T09:05:54.727Z,19.00
2023-06-05T09:08:34.113Z,19.00
2023-06-05T09:11:19.479Z,19.00
2023-06-05T09:13:47.044Z,19.00
2023-06-05T09:16:13.677Z,18.90
2023-06-05T09:18:54.360Z,19.00
2023-06-05T09:21:21.000Z,19.00
2023-06-05T09:23:47.691Z,19.00
2023-06-05T09:26:16.277Z,19.10
2023-06-05T09:28:59.101Z,19.30
2023-06-05T09:31:25.854Z,19.50
2023-06-05T09:33:56.596Z,19.60
2023-06-05T09:36:24.908Z,19.70
2023-06-05T09:38:51.767Z,19.80
2023-06-05T09:41:19.964Z,19.80
2023-06-05T09:43:47.634Z,19.90
2023-06-05T09:46:16.128Z,20.00
2023-06-05T09:48:44.897Z,19.90
2023-06-05T09:51:16.017Z,19.90
2023-06-05T09:53:47.144Z,19.90
2023-06-05T09:56:14.941Z,19.70
2023-06-05T09:58:44.554Z,19.70
2023-06-05T10:01:12.219Z,19.80
2023-06-05T10:03:41.862Z,19.80
2023-06-05T10:06:19.274Z,19.90
2023-06-05T10:08:48.030Z,19.80
2023-06-05T10:11:14.684Z,19.80
2023-06-05T10:13:41.279Z,19.70
2023-06-05T10:16:14.500Z,19.70
2023-06-05T10:18:49.700Z,19.70
2023-06-05T10:21:17.619Z,19.70
2023-06-05T10:24:02.347Z,19.70
2023-06-05T10:26:37.948Z,19.80
2023-06-05T10:29:12.658Z,19.80
2023-06-05T10:31:46.273Z,19.90
2023-06-05T10:34:18.924Z,20.20
2023-06-05T10:37:04.410Z,20.40
2023-06-05T10:39:32.401Z,20.40
2023-06-05T10:42:00.054Z,20.50
2023-06-05T10:44:44.889Z,20.70
2023-06-05T10:47:31.866Z,20.60
2023-06-05T10:50:16.629Z,20.70
2023-06-05T10:52:43.999Z,20.60
2023-06-05T10:55:11.037Z,20.60
2023-06-05T10:57:56.444Z,20.50
2023-06-05T11:00:23.236Z,20.50
2023-06-05T11:02:49.906Z,20.40
2023-06-05T11:05:16.709Z,20.40
2023-06-05T11:07:46.427Z,20.40
2023-06-05T11:10:21.390Z,20.60
2023-06-05T11:12:47.979Z,20.70
2023-06-05T11:15:15.436Z,20.80
2023-06-05T11:17:43.226Z,21.10
2023-06-05T11:20:12.739Z,21.20
2023-06-05T11:23:07.725Z,21.40
2023-06-05T11:25:34.665Z,21.40
2023-06-05T11:28:09.999Z,21.40
2023-06-05T11:30:49.602Z,21.40
2023-06-05T11:33:18.419Z,21.20
2023-06-05T11:35:46.437Z,21.20
2023-06-05T11:38:18.989Z,21.20
2023-06-05T11:40:47.747Z,21.30
2023-06-05T11:43:15.070Z,21.40
2023-06-05T11:45:44.504Z,21.40
2023-06-05T11:48:12.137Z,21.30
2023-06-05T11:51:11.336Z,21.20
2023-06-05T11:53:44.210Z,21.20
2023-06-05T11:56:16.583Z,21.30
2023-06-05T11:58:43.430Z,21.30
2023-06-05T12:01:18.559Z,21.30
2023-06-05T12:03:46.630Z,21.20
2023-06-05T12:06:14.373Z,21.10
2023-06-05T12:08:41.563Z,21.00
2023-06-05T12:11:21.853Z,21.10
2023-06-05T12:13:49.245Z,21.10
2023-06-05T12:16:16.520Z,21.10
2023-06-05T12:18:43.954Z,21.30
2023-06-05T12:21:20.819Z,21.40
2023-06-05T12:23:47.536Z,21.40
2023-06-05T12:26:14.151Z,21.40
2023-06-05T12:28:41.994Z,21.40
2023-06-05T12:31:08.805Z,21.40
2023-06-05T12:33:46.413Z,21.40
2023-06-05T12:36:13.960Z,21.40
2023-06-05T12:38:42.180Z,21.50
2023-06-05T12:41:09.231Z,21.60
2023-06-05T12:43:35.967Z,21.60
2023-06-05T12:46:05.459Z,21.70
2023-06-05T12:48:32.909Z,21.70
2023-06-05T12:50:59.675Z,21.60
2023-06-05T12:53:26.328Z,21.50
2023-06-05T12:55:53.069Z,21.30
2023-06-05T12:58:19.721Z,21.20
2023-06-05T13:00:46.460Z,21.20
2023-06-05T13:03:13.554Z,21.30
2023-06-05T13:05:40.533Z,21.50
2023-06-05T13:08:07.417Z,21.50
2023-06-05T13:10:34.129Z,21.60
2023-06-05T13:13:00.806Z,21.60
2023-06-05T13:15:27.439Z,21.70
2023-06-05T13:17:54.105Z,21.70
2023-06-05T13:20:20.769Z,21.70
2023-06-05T13:22:47.402Z,21.70
2023-06-05T13:25:14.053Z,21.70
2023-06-05T13:27:41.069Z,21.80
2023-06-05T13:30:08.035Z,21.80
2023-06-05T13:32:35.275Z,21.70
2023-06-05T13:35:02.132Z,21.70
2023-06-05T13:37:28.707Z,21.70
2023-06-05T13:39:55.268Z,21.70
2023-06-05T13:42:21.851Z,21.60
2023-06-05T13:44:48.450Z,21.60
2023-06-05T13:47:15.006Z,21.60
2023-06-05T13:49:42.711Z,21.60
2023-06-05T13:52:09.365Z,21.70
2023-06-05T13:54:35.969Z,21.70
2023-06-05T13:57:03.849Z,21.70
2023-06-05T13:59:30.661Z,21.60
2023-06-05T14:01:57.389Z,21.60
2023-06-05T14:04:24.089Z,21.50
2023-06-05T14:06:51.060Z,21.50
2023-06-05T14:09:17.677Z,21.50
2023-06-05T14:11:45.528Z,21.60
2023-06-05T14:14:12.541Z,21.60
2023-06-05T14:16:39.433Z,21.60
2023-06-05T14:19:06.340Z,21.60
2023-06-05T14:21:32.912Z,21.50
2023-06-05T14:23:59.574Z,21.40
2023-06-05T14:26:26.776Z,21.50
2023-06-05T14:28:53.385Z,21.40
2023-06-05T14:31:20.014Z,21.50
2023-06-05T14:33:47.361Z,21.50
2023-06-05T14:36:16.066Z,21.60
2023-06-05T14:38:42.671Z,21.60
2023-06-05T14:41:09.321Z,21.60
2023-06-05T14:43:36.122Z,21.50
2023-06-05T14:46:02.766Z,21.40
2023-06-05T14:48:29.337Z,21.30
2023-06-05T14:50:56.978Z,21.20
2023-06-05T14:53:23.644Z,21.10
2023-06-05T14:55:50.233Z,21.10
2023-06-05T14:58:16.951Z,21.20
2023-06-05T15:00:43.601Z,21.20
2023-06-05T15:03:10.323Z,21.20
2023-06-05T15:05:37.056Z,21.20
2023-06-05T15:08:03.919Z,21.20
2023-06-05T15:10:30.489Z,21.10
2023-06-05T15:12:59.942Z,21.10
2023-06-05T15:15:26.930Z,21.10
2023-06-05T15:17:53.706Z,21.10
2023-06-05T15:20:23.261Z,21.00
2023-06-05T15:23:00.563Z,21.00
2023-06-05T15:25:37.693Z,21.00
2023-06-05T15:28:04.301Z,21.10
2023-06-05T15:30:30.953Z,21.10
2023-06-05T15:32:57.661Z,21.00
2023-06-05T15:35:25.266Z,21.00
2023-06-05T15:37:51.991Z,20.90
2023-06-05T15:40:18.630Z,20.80
2023-06-05T15:42:48.291Z,20.70
2023-06-05T15:45:16.527Z,20.70
2023-06-05T15:47:43.247Z,20.60
2023-06-05T15:50:10.369Z,20.50
2023-06-05T15:52:38.355Z,20.40
2023-06-05T15:55:05.531Z,20.30
2023-06-05T15:57:32.174Z,20.30
2023-06-05T15:59:58.784Z,20.30
2023-06-05T16:02:25.367Z,20.20
2023-06-05T16:04:52.675Z,20.10
2023-06-05T16:07:19.379Z,20.10
2023-06-05T16:09:46.331Z,20.00
2023-06-05T16:12:12.905Z,19.90
2023-06-05T16:14:39.801Z,19.80
2023-06-05T16:17:06.530Z,19.80
2023-06-05T16:19:33.160Z,19.70
2023-06-05T16:21:59.742Z,19.70
2023-06-05T16:24:26.338Z,19.60
2023-06-05T16:26:53.848Z,19.60
2023-06-05T16:29:20.830Z,19.60
2023-06-05T16:31:48.950Z,19.50
2023-06-05T16:34:15.761Z,19.40
2023-06-05T16:36:42.478Z,19.20
2023-06-05T16:39:11.190Z,19.20
2023-06-05T16:41:37.894Z,19.10
2023-06-05T16:44:04.501Z,19.10
2023-06-05T16:46:31.188Z,19.00
2023-06-05T16:48:58.073Z,19.00
2023-06-05T16:51:24.755Z,18.90
2023-06-05T16:53:52.169Z,18.90
2023-06-05T16:56:19.105Z,18.90
2023-06-05T16:58:45.920Z,19.00
2023-06-05T17:01:12.745Z,19.00
2023-06-05T17:03:39.838Z,19.00
2023-06-05T17:06:06.868Z,19.00
2023-06-05T17:08:34.438Z,19.00
2023-06-05T17:11:01.102Z,19.00
2023-06-05T17:13:28.711Z,19.00
2023-06-05T17:15:55.520Z,19.00
2023-06-05T17:18:22.108Z,19.00
2023-06-05T17:20:48.711Z,18.90
2023-06-05T17:23:15.362Z,18.90
2023-06-05T17:25:42.098Z,18.80
2023-06-05T17:28:08.872Z,18.80
2023-06-05T17:30:35.458Z,18.70
2023-06-05T17:33:02.117Z,18.60
2023-06-05T17:35:28.754Z,18.50
2023-06-05T17:37:55.471Z,18.50
2023-06-05T17:40:22.381Z,18.40
2023-06-05T17:42:49.019Z,18.30
2023-06-05T17:45:15.567Z,18.30
2023-06-05T17:47:42.345Z,18.30
2023-06-05T17:50:09.424Z,18.30
2023-06-05T17:52:36.157Z,18.20
2023-06-05T17:55:03.933Z,18.20
2023-06-05T17:57:30.598Z,18.30
2023-06-05T17:59:57.334Z,18.30
2023-06-05T18:02:24.269Z,18.30
2023-06-05T18:04:51.455Z,18.30
2023-06-05T18:07:18.145Z,18.30
2023-06-05T18:09:44.737Z,18.30
2023-06-05T18:12:11.330Z,18.40
2023-06-05T18:14:39.525Z,18.40
2023-06-05T18:17:06.262Z,18.50
2023-06-05T18:19:32.924Z,18.60
2023-06-05T18:21:59.580Z,18.70
2023-06-05T18:24:26.624Z,18.70
2023-06-05T18:26:53.764Z,18.70
2023-06-05T18:29:20.569Z,18.60
2023-06-05T18:31:49.024Z,18.70
2023-06-05T18:34:16.750Z,18.70
2023-06-05T18:36:43.481Z,18.70
2023-06-05T18:39:10.075Z,18.70
2023-06-05T18:41:36.832Z,18.60
2023-06-05T18:44:03.502Z,18.60
2023-06-05T18:46:30.328Z,18.50
2023-06-05T18:48:57.094Z,18.40
2023-06-05T18:51:25.239Z,18.10
2023-06-05T18:53:52.054Z,18.00
2023-06-05T18:56:18.635Z,17.80
2023-06-05T18:58:45.286Z,17.70
2023-06-05T19:01:12.106Z,17.60
2023-06-05T19:03:39.229Z,17.50
2023-06-05T19:06:06.885Z,17.50
2023-06-05T19:08:35.401Z,17.40
2023-06-05T19:11:03.760Z,17.30
2023-06-05T19:13:30.480Z,17.20
2023-06-05T19:15:57.177Z,17.10
2023-06-05T19:18:23.871Z,17.10
2023-06-05T19:20:50.567Z,17.00
2023-06-05T19:23:17.178Z,16.90
2023-06-05T19:25:43.821Z,16.90
2023-06-05T19:28:10.799Z,16.80
2023-06-05T19:30:37.423Z,16.80
2023-06-05T19:33:04.337Z,16.80
2023-06-05T19:35:31.414Z,16.70
2023-06-05T19:37:57.988Z,16.70
2023-06-05T19:40:24.612Z,16.60
2023-06-05T19:42:51.314Z,16.50
2023-06-05T19:45:18.153Z,16.50
2023-06-05T19:47:44.920Z,16.40
2023-06-05T19:50:14.052Z,16.40
2023-06-05T19:52:40.925Z,16.40
2023-06-05T19:55:08.228Z,16.40
2023-06-05T19:57:34.919Z,16.30
2023-06-05T20:00:02.556Z,16.20
2023-06-05T20:02:29.243Z,16.20
2023-06-05T20:04:55.912Z,16.20
2023-06-05T20:07:23.637Z,16.20
2023-06-05T20:09:50.310Z,16.10
2023-06-05T20:12:17.189Z,16.00
2023-06-05T20:14:44.586Z,16.00
2023-06-05T20:17:11.325Z,16.00
2023-06-05T20:19:38.052Z,16.00
2023-06-05T20:22:06.721Z,15.90
2023-06-05T20:24:33.309Z,15.90
2023-06-05T20:27:00.807Z,15.90
2023-06-05T20:29:27.496Z,15.90
2023-06-05T20:31:54.160Z,15.90
2023-06-05T20:34:21.719Z,15.90
2023-06-05T20:36:48.527Z,15.80
2023-06-05T20:39:18.953Z,15.80
2023-06-05T20:41:53.141Z,15.80
2023-06-05T20:44:21.928Z,15.80
2023-06-05T20:46:52.694Z,15.70
2023-06-05T20:49:19.737Z,15.70
2023-06-05T20:51:46.378Z,15.70
2023-06-05T20:54:15.027Z,15.70
2023-06-05T20:56:42.872Z,15.70
2023-06-05T20:59:09.625Z,15.70
2023-06-05T21:01:37.024Z,15.60
2023-06-05T21:04:03.915Z,15.60
2023-06-05T21:06:30.605Z,15.50
2023-06-05T21:08:57.481Z,15.60
2023-06-05T21:11:24.215Z,15.60
2023-06-05T21:13:50.760Z,15.50
2023-06-05T21:16:17.557Z,15.60
2023-06-05T21:18:44.273Z,15.50
2023-06-05T21:21:11.963Z,15.50
2023-06-05T21:23:39.218Z,15.40
2023-06-05T21:26:06.182Z,15.40
2023-06-05T21:28:33.082Z,15.40
2023-06-05T21:31:06.219Z,15.40
2023-06-05T21:33:34.586Z,15.40
2023-06-05T21:36:01.212Z,15.40
2023-06-05T21:38:27.801Z,15.40
2023-06-05T21:40:54.466Z,15.30
2023-06-05T21:43:21.097Z,15.40
2023-06-05T21:45:47.693Z,15.40
2023-06-05T21:48:14.292Z,15.40
2023-06-05T21:50:40.906Z,15.40
2023-06-05T21:53:07.493Z,15.40
2023-06-05T21:55:34.076Z,15.40
2023-06-05T21:58:00.678Z,15.40
2023-06-05T22:00:27.689Z,15.40
2023-06-05T22:02:54.451Z,15.40
2023-06-05T22:05:23.187Z,15.40
2023-06-05T22:07:51.394Z,15.40
2023-06-05T22:10:18.266Z,15.50
2023-06-05T22:12:45.627Z,15.50
2023-06-05T22:15:13.915Z,15.40
2023-06-05T22:17:40.555Z,15.50
2023-06-05T22:20:08.085Z,15.40
2023-06-05T22:22:35.367Z,15.40
2023-06-05T22:25:02.082Z,15.50
2023-06-05T22:27:28.674Z,15.50
2023-06-05T22:29:55.400Z,15.50
2023-06-05T22:32:22.031Z,15.50
2023-06-05T22:34:50.534Z,15.40
2023-06-05T22:37:17.694Z,15.40
2023-06-05T22:39:44.255Z,15.40
2023-06-05T22:42:10.823Z,15.40
2023-06-05T22:44:37.469Z,15.40
2023-06-05T22:47:04.282Z,15.30
2023-06-05T22:49:30.855Z,15.30
2023-06-05T22:51:58.283Z,15.30
2023-06-05T22:54:25.189Z,15.30
2023-06-05T22:56:51.898Z,15.20
2023-06-05T22:59:18.526Z,15.20
2023-06-05T23:01:47.196Z,15.30
2023-06-05T23:04:14.321Z,15.30
2023-06-05T23:06:42.311Z,15.20
2023-06-05T23:09:09.252Z,15.20
2023-06-05T23:11:35.935Z,15.20
2023-06-05T23:14:02.561Z,15.20
2023-06-05T23:16:29.196Z,15.20
2023-06-05T23:18:55.784Z,15.20
2023-06-05T23:21:22.532Z,15.20
2023-06-05T23:23:49.176Z,15.20
2023-06-05T23:26:15.800Z,15.10
2023-06-05T23:28:42.339Z,15.10
2023-06-05T23:31:09.027Z,15.10
2023-06-05T23:33:36.324Z,15.10
2023-06-05T23:36:03.026Z,15.10
2023-06-05T23:38:29.629Z,15.10
2023-06-05T23:40:56.465Z,15.00
2023-06-05T23:43:24.006Z,15.10
2023-06-05T23:45:50.586Z,15.00
2023-06-05T23:48:17.131Z,14.90
2023-06-05T23:50:43.754Z,14.90
2023-06-05T23:53:10.521Z,14.80
2023-06-05T23:55:39.830Z,14.70
2023-06-05T23:58:06.435Z,14.70
