createdAt,value
2023-05-24T00:00:35.563Z,972.07
2023-05-24T00:05:47.861Z,972.09
2023-05-24T00:11:00.144Z,971.96
2023-05-24T00:16:13.734Z,971.96
2023-05-24T00:21:25.995Z,971.92
2023-05-24T00:26:38.305Z,971.85
2023-05-24T00:31:50.578Z,971.89
2023-05-24T00:37:03.152Z,971.8
2023-05-24T00:42:15.351Z,971.87
2023-05-24T00:47:27.714Z,971.81
2023-05-24T00:52:39.989Z,971.89
2023-05-24T00:57:52.145Z,971.91
2023-05-24T01:03:04.522Z,971.83
2023-05-24T01:08:16.784Z,971.89
2023-05-24T01:13:29.068Z,971.81
2023-05-24T01:18:41.495Z,971.83
2023-05-24T01:23:53.770Z,971.87
2023-05-24T01:29:05.937Z,971.82
2023-05-24T01:34:18.146Z,971.78
2023-05-24T01:39:30.940Z,971.85
2023-05-24T01:44:43.279Z,971.83
2023-05-24T01:49:56.656Z,971.83
2023-05-24T01:55:08.868Z,971.78
2023-05-24T02:00:21.095Z,971.77
2023-05-24T02:05:33.257Z,971.73
2023-05-24T02:10:45.985Z,971.77
2023-05-24T02:15:58.273Z,971.83
2023-05-24T02:21:10.490Z,971.75
2023-05-24T02:26:22.663Z,971.74
2023-05-24T02:31:34.887Z,971.67
2023-05-24T02:36:47.065Z,971.7
2023-05-24T02:41:59.319Z,971.76
2023-05-24T02:47:11.529Z,971.72
2023-05-24T02:52:23.745Z,971.78
2023-05-24T02:57:35.885Z,971.79
2023-05-24T03:02:48.264Z,971.79
2023-05-24T03:08:00.736Z,971.76
2023-05-24T03:13:12.925Z,971.78
2023-05-24T03:13:25.081Z,971.71
2023-05-24T03:18:37.937Z,971.78
2023-05-24T03:23:50.157Z,971.82
2023-05-24T03:29:02.701Z,971.74
2023-05-24T03:34:14.927Z,971.76
2023-05-24T03:39:27.245Z,971.72
2023-05-24T03:44:40.796Z,971.72
2023-05-24T03:49:52.943Z,971.78
2023-05-24T03:55:05.120Z,971.82
2023-05-24T04:00:17.291Z,971.88
2023-05-24T04:05:29.518Z,971.81
2023-05-24T04:10:41.835Z,971.84
2023-05-24T04:15:54.152Z,971.85
2023-05-24T04:21:06.313Z,971.64
2023-05-24T04:26:18.509Z,971.67
2023-05-24T04:31:30.789Z,971.64
2023-05-24T04:36:42.974Z,971.75
2023-05-24T04:41:55.157Z,971.75
2023-05-24T04:47:07.513Z,971.8
2023-05-24T04:52:21.423Z,971.83
2023-05-24T04:57:33.593Z,971.9
2023-05-24T05:02:45.841Z,971.92
2023-05-24T05:07:58.174Z,971.99
2023-05-24T05:13:10.345Z,972.04
2023-05-24T05:18:22.506Z,972.03
2023-05-24T05:23:34.677Z,972
2023-05-24T05:28:47.119Z,972.07
2023-05-24T05:33:59.406Z,972.07
2023-05-24T05:39:11.573Z,971.98
2023-05-24T05:44:23.720Z,971.98
2023-05-24T05:49:36.459Z,971.93
2023-05-24T05:54:48.669Z,972.02
2023-05-24T06:00:00.953Z,972.12
2023-05-24T06:05:14.035Z,972.02
2023-05-24T06:10:30.086Z,972.03
2023-05-24T06:15:44.381Z,971.98
2023-05-24T06:20:58.326Z,971.9
2023-05-24T06:26:10.591Z,971.92
2023-05-24T06:31:22.975Z,971.92
2023-05-24T06:36:35.601Z,971.86
2023-05-24T06:41:47.755Z,971.95
2023-05-24T06:46:59.946Z,971.99
2023-05-24T06:52:12.137Z,971.99
2023-05-24T19:39:36.162Z,972.65
2023-05-24T19:44:48.410Z,972.59
2023-05-24T19:50:00.725Z,972.61
2023-05-24T19:55:12.970Z,972.64
2023-05-24T20:00:25.731Z,972.56
2023-05-24T20:05:38.428Z,972.57
2023-05-24T20:10:52.697Z,972.61
2023-05-24T20:16:04.950Z,972.65
2023-05-24T20:21:17.179Z,972.63
2023-05-24T20:26:29.483Z,972.71
2023-05-24T20:31:41.809Z,972.79
2023-05-24T20:36:56.243Z,972.79
2023-05-24T20:42:08.489Z,972.81
2023-05-24T20:47:24.886Z,972.84
2023-05-24T20:52:37.119Z,972.77
2023-05-24T20:57:49.332Z,972.77
2023-05-24T21:03:01.823Z,972.67
2023-05-24T21:08:17.314Z,972.82
2023-05-24T21:13:29.480Z,972.85
2023-05-24T21:18:44.064Z,972.92
2023-05-24T21:23:56.346Z,972.88
2023-05-24T21:29:08.680Z,972.95
2023-05-24T21:34:21.671Z,972.96
2023-05-24T21:39:33.965Z,972.91
2023-05-24T21:44:46.131Z,972.98
2023-05-24T21:49:58.289Z,972.93
2023-05-24T21:55:12.333Z,973.03
2023-05-24T22:00:24.507Z,973.11
2023-05-24T22:05:36.671Z,973.09
2023-05-24T22:10:48.889Z,973.18
2023-05-24T22:16:01.503Z,973.1
2023-05-24T22:21:17.140Z,973.11
2023-05-24T22:26:30.001Z,973.1
2023-05-24T22:31:42.339Z,973.06
2023-05-24T22:36:54.824Z,973.16
2023-05-24T22:42:07.118Z,973.18
2023-05-24T22:47:19.855Z,973.07
2023-05-24T22:52:32.137Z,973.01
2023-05-24T22:57:44.306Z,973.09
2023-05-24T23:02:56.648Z,973.11
2023-05-24T23:08:08.980Z,973.06
2023-05-24T23:13:21.205Z,973.19
2023-05-24T23:18:33.995Z,973.07
2023-05-24T23:23:46.845Z,973.04
2023-05-24T23:28:59.042Z,972.99
2023-05-24T23:34:11.365Z,972.95
2023-05-24T23:39:23.602Z,972.99
2023-05-24T23:44:35.849Z,972.94
2023-05-24T23:49:48.155Z,972.95
2023-05-24T23:55:00.517Z,972.84
2023-05-24T23:55:12.711Z,972.84
