createdAt,value
2019-03-24T00:00:49.157Z,1.10
2019-03-24T00:01:49.153Z,0.90
2019-03-24T00:02:49.111Z,0.80
2019-03-24T00:03:49.102Z,1.00
2019-03-24T00:04:49.082Z,0.90
2019-03-24T00:05:49.077Z,1.00
2019-03-24T00:06:49.067Z,0.90
2019-03-24T00:07:49.085Z,0.80
2019-03-24T00:08:49.046Z,0.80
2019-03-24T00:09:49.027Z,0.90
2019-03-24T00:10:49.015Z,1.00
2019-03-24T00:11:49.005Z,1.00
2019-03-24T00:12:55.751Z,0.80
2019-03-24T00:13:48.986Z,1.10
2019-03-24T00:14:48.967Z,0.90
2019-03-24T00:15:48.960Z,0.80
2019-03-24T00:16:48.946Z,1.00
2019-03-24T00:17:48.940Z,0.90
2019-03-24T00:18:48.933Z,1.00
2019-03-24T00:19:48.908Z,0.90
2019-03-24T00:20:48.897Z,1.00
2019-03-24T00:21:48.893Z,1.10
2019-03-24T00:22:48.876Z,0.90
2019-03-24T00:23:48.901Z,1.00
2019-03-24T00:24:48.852Z,0.90
2019-03-24T00:25:48.847Z,1.00
2019-03-24T00:26:48.832Z,1.20
2019-03-24T00:27:48.822Z,0.90
2019-03-24T00:28:48.805Z,1.00
2019-03-24T00:29:48.833Z,0.90
2019-03-24T00:30:48.788Z,1.00
2019-03-24T00:31:48.775Z,1.00
2019-03-24T00:32:48.756Z,1.20
2019-03-24T00:33:48.745Z,1.00
2019-03-24T00:34:48.741Z,1.00
2019-03-24T00:35:48.740Z,0.90
2019-03-24T00:36:48.713Z,1.00
2019-03-24T00:37:48.705Z,1.10
2019-03-24T00:38:48.690Z,0.70
2019-03-24T00:39:48.684Z,1.00
2019-03-24T00:40:48.708Z,0.90
2019-03-24T00:41:48.658Z,0.80
2019-03-24T00:42:48.652Z,1.10
2019-03-24T00:43:48.629Z,0.80
2019-03-24T00:44:54.712Z,1.00
2019-03-24T00:45:48.607Z,1.10
2019-03-24T00:46:48.633Z,0.80
2019-03-24T00:47:49.561Z,0.80
2019-03-24T00:48:48.576Z,0.80
2019-03-24T00:49:48.563Z,0.90
2019-03-24T00:50:48.548Z,1.00
2019-03-24T00:51:48.544Z,0.90
2019-03-24T00:52:48.562Z,1.00
2019-03-24T00:53:48.522Z,1.00
2019-03-24T00:54:48.510Z,1.10
2019-03-24T00:55:48.494Z,1.00
2019-03-24T00:56:48.484Z,0.80
2019-03-24T00:57:48.472Z,0.80
2019-03-24T00:58:48.470Z,0.80
2019-03-24T00:59:48.445Z,0.80
2019-03-24T01:00:48.437Z,1.00
2019-03-24T01:01:48.428Z,0.80
2019-03-24T01:02:48.454Z,0.70
2019-03-24T01:03:48.397Z,0.90
2019-03-24T01:04:48.390Z,0.80
2019-03-24T01:05:48.374Z,0.70
2019-03-24T01:06:48.362Z,0.90
2019-03-24T01:07:48.355Z,0.70
2019-03-24T01:08:48.375Z,0.80
2019-03-24T01:09:48.332Z,0.80
2019-03-24T01:10:48.323Z,1.00
2019-03-24T01:11:48.311Z,0.70
2019-03-24T01:12:48.295Z,0.80
2019-03-24T01:13:48.281Z,0.90
2019-03-24T01:14:48.312Z,0.80
2019-03-24T01:15:48.330Z,0.90
2019-03-24T01:16:54.353Z,0.90
2019-03-24T01:17:48.241Z,0.80
2019-03-24T01:18:48.275Z,0.90
2019-03-24T01:19:48.216Z,0.90
2019-03-24T01:20:48.241Z,0.80
2019-03-24T01:21:48.195Z,1.10
2019-03-24T01:22:48.177Z,0.90
2019-03-24T01:23:48.168Z,0.80
2019-03-24T01:24:48.151Z,0.90
2019-03-24T01:25:48.140Z,1.00
2019-03-24T01:26:48.171Z,0.70
2019-03-24T01:27:48.122Z,0.90
2019-03-24T01:28:48.103Z,0.90
2019-03-24T01:29:48.099Z,0.80
2019-03-24T01:30:48.084Z,0.70
2019-03-24T01:31:48.074Z,0.60
2019-03-24T01:32:48.098Z,0.70
2019-03-24T01:33:48.046Z,0.80
2019-03-24T01:34:48.040Z,0.90
2019-03-24T01:35:48.022Z,0.80
2019-03-24T01:36:48.013Z,1.00
2019-03-24T01:37:48.006Z,1.00
2019-03-24T01:38:48.028Z,0.70
2019-03-24T01:39:47.983Z,0.90
2019-03-24T01:40:47.968Z,0.70
2019-03-24T01:41:47.961Z,0.80
2019-03-24T01:42:47.941Z,0.80
2019-03-24T01:43:47.935Z,1.10
2019-03-24T01:44:47.961Z,0.80
2019-03-24T01:45:57.904Z,0.70
2019-03-24T01:46:48.893Z,0.80
2019-03-24T01:47:47.891Z,1.00
2019-03-24T01:48:54.259Z,0.90
2019-03-24T01:49:47.862Z,0.90
2019-03-24T01:50:47.887Z,0.90
2019-03-24T01:51:47.839Z,0.80
2019-03-24T01:52:47.824Z,0.70
2019-03-24T01:53:47.820Z,0.80
2019-03-24T01:54:47.802Z,0.80
2019-03-24T01:55:47.794Z,0.80
2019-03-24T01:56:47.817Z,0.80
2019-03-24T01:57:47.770Z,0.90
2019-03-24T01:58:47.757Z,0.90
2019-03-24T01:59:47.746Z,0.70
2019-03-24T02:00:47.733Z,0.90
2019-03-24T02:01:47.727Z,0.70
2019-03-24T02:02:47.715Z,0.90
2019-03-24T02:03:47.703Z,0.70
2019-03-24T02:04:47.689Z,0.90
2019-03-24T02:05:47.678Z,0.80
2019-03-24T02:06:47.665Z,0.70
2019-03-24T02:07:47.685Z,0.70
2019-03-24T02:08:47.638Z,0.70
2019-03-24T02:09:47.627Z,1.10
2019-03-24T02:10:47.618Z,0.70
2019-03-24T02:11:47.605Z,0.60
2019-03-24T02:12:47.595Z,0.80
2019-03-24T02:13:48.256Z,0.90
2019-03-24T02:14:47.566Z,0.70
2019-03-24T02:15:47.561Z,0.80
2019-03-24T02:16:47.543Z,0.70
2019-03-24T02:17:47.535Z,0.60
2019-03-24T02:18:47.559Z,0.80
2019-03-24T02:19:47.514Z,0.90
2019-03-24T02:20:53.585Z,0.80
2019-03-24T02:21:47.490Z,0.80
2019-03-24T02:22:47.473Z,0.80
2019-03-24T02:23:47.469Z,1.10
2019-03-24T02:24:47.489Z,0.80
2019-03-24T02:25:47.483Z,0.80
2019-03-24T02:26:47.428Z,0.90
2019-03-24T02:27:47.420Z,0.80
2019-03-24T02:28:47.409Z,0.80
2019-03-24T02:29:47.396Z,0.80
2019-03-24T02:30:47.422Z,0.60
2019-03-24T02:31:47.374Z,0.80
2019-03-24T02:32:47.356Z,0.60
2019-03-24T02:33:47.347Z,0.70
2019-03-24T02:34:47.341Z,0.80
2019-03-24T02:35:47.326Z,0.60
2019-03-24T02:36:47.319Z,0.80
2019-03-24T02:37:47.302Z,0.60
2019-03-24T02:38:47.295Z,0.70
2019-03-24T02:39:47.275Z,0.80
2019-03-24T02:40:47.276Z,0.90
2019-03-24T02:41:47.294Z,0.50
2019-03-24T02:42:47.248Z,0.80
2019-03-24T02:43:47.232Z,0.80
2019-03-24T02:44:47.219Z,0.80
2019-03-24T02:45:47.212Z,0.80
2019-03-24T02:46:47.197Z,0.60
2019-03-24T02:47:47.217Z,0.80
2019-03-24T02:48:47.170Z,0.60
2019-03-24T02:49:47.159Z,0.70
2019-03-24T02:50:47.171Z,0.80
2019-03-24T02:51:47.143Z,0.60
2019-03-24T02:52:53.307Z,0.60
2019-03-24T02:53:47.112Z,0.60
2019-03-24T02:54:47.111Z,0.70
2019-03-24T02:55:47.092Z,0.60
2019-03-24T02:56:47.085Z,0.60
2019-03-24T02:57:47.074Z,0.90
2019-03-24T02:58:47.070Z,0.70
2019-03-24T02:59:47.083Z,0.70
2019-03-24T03:00:47.037Z,0.50
2019-03-24T03:01:47.021Z,0.80
2019-03-24T03:02:47.028Z,0.60
2019-03-24T03:03:47.003Z,0.70
2019-03-24T03:04:46.990Z,0.70
2019-03-24T03:05:47.012Z,0.80
2019-03-24T03:06:46.969Z,0.50
2019-03-24T03:07:46.970Z,0.80
2019-03-24T03:08:46.941Z,0.60
2019-03-24T03:09:46.927Z,0.60
2019-03-24T03:10:46.921Z,0.70
2019-03-24T03:11:46.923Z,0.70
2019-03-24T03:12:47.862Z,0.60
2019-03-24T03:13:46.879Z,0.60
2019-03-24T03:14:46.872Z,0.60
2019-03-24T03:15:46.867Z,0.60
2019-03-24T03:16:46.844Z,0.60
2019-03-24T03:17:46.847Z,0.50
2019-03-24T03:18:46.818Z,0.60
2019-03-24T03:19:46.817Z,0.60
2019-03-24T03:20:46.805Z,0.80
2019-03-24T03:21:46.785Z,0.70
2019-03-24T03:22:46.846Z,0.70
2019-03-24T03:23:46.775Z,0.60
2019-03-24T03:24:52.850Z,0.60
2019-03-24T03:25:46.743Z,0.70
2019-03-24T03:26:46.731Z,0.70
2019-03-24T03:27:46.720Z,0.60
2019-03-24T03:28:46.717Z,0.60
2019-03-24T03:29:46.699Z,0.70
2019-03-24T03:30:46.728Z,0.60
2019-03-24T03:31:46.678Z,0.60
2019-03-24T03:32:46.663Z,0.70
2019-03-24T03:33:46.696Z,0.60
2019-03-24T03:34:46.639Z,0.70
2019-03-24T03:35:46.631Z,0.60
2019-03-24T03:36:46.618Z,0.40
2019-03-24T03:37:46.606Z,0.60
2019-03-24T03:38:46.759Z,0.60
2019-03-24T03:39:46.593Z,0.50
2019-03-24T03:40:46.575Z,0.50
2019-03-24T03:41:46.557Z,0.70
2019-03-24T03:42:46.554Z,0.60
2019-03-24T03:43:46.537Z,0.80
2019-03-24T03:44:46.522Z,0.70
2019-03-24T03:45:46.520Z,0.60
2019-03-24T03:46:52.545Z,0.80
2019-03-24T03:47:47.484Z,0.70
2019-03-24T03:48:46.490Z,0.50
2019-03-24T03:49:46.463Z,0.50
2019-03-24T03:50:46.464Z,0.70
2019-03-24T03:51:46.449Z,0.60
2019-03-24T03:52:46.429Z,0.80
2019-03-24T03:53:46.416Z,0.50
2019-03-24T03:54:46.416Z,0.50
2019-03-24T03:55:46.396Z,0.40
2019-03-24T03:56:52.842Z,0.60
2019-03-24T03:57:46.366Z,0.50
2019-03-24T03:58:46.358Z,0.50
2019-03-24T03:59:46.348Z,0.70
2019-03-24T04:00:46.331Z,0.60
2019-03-24T04:01:46.350Z,0.60
2019-03-24T04:02:46.313Z,0.60
2019-03-24T04:03:46.296Z,0.40
2019-03-24T04:04:46.287Z,0.50
2019-03-24T04:05:46.273Z,0.50
2019-03-24T04:06:46.270Z,0.40
2019-03-24T04:07:46.290Z,0.50
2019-03-24T04:08:46.240Z,0.50
2019-03-24T04:09:46.231Z,0.60
2019-03-24T04:10:46.224Z,0.40
2019-03-24T04:11:46.212Z,0.50
2019-03-24T04:12:46.197Z,0.50
2019-03-24T04:13:46.197Z,0.50
2019-03-24T04:14:46.168Z,0.50
2019-03-24T04:15:46.159Z,0.40
2019-03-24T04:16:46.145Z,0.50
2019-03-24T04:17:46.133Z,0.40
2019-03-24T04:18:46.124Z,0.40
2019-03-24T04:19:46.127Z,0.50
2019-03-24T04:20:46.109Z,0.40
2019-03-24T04:21:46.098Z,0.60
2019-03-24T04:22:46.081Z,0.40
2019-03-24T04:23:46.067Z,0.70
2019-03-24T04:24:46.088Z,0.40
2019-03-24T04:25:46.044Z,0.50
2019-03-24T04:26:46.036Z,0.40
2019-03-24T04:27:46.024Z,0.50
2019-03-24T04:28:52.100Z,0.50
2019-03-24T04:29:46.000Z,0.30
2019-03-24T04:30:45.990Z,0.50
2019-03-24T04:31:45.978Z,0.40
2019-03-24T04:32:45.963Z,0.50
2019-03-24T04:33:45.955Z,0.50
2019-03-24T04:34:45.944Z,0.40
2019-03-24T04:35:45.961Z,0.40
2019-03-24T04:36:45.911Z,0.50
2019-03-24T04:37:45.909Z,0.40
2019-03-24T04:38:45.895Z,0.50
2019-03-24T04:39:45.889Z,0.40
2019-03-24T04:40:45.867Z,0.30
2019-03-24T04:41:45.875Z,0.50
2019-03-24T04:42:45.841Z,0.50
2019-03-24T04:43:45.833Z,0.40
2019-03-24T04:44:45.818Z,0.20
2019-03-24T04:45:45.814Z,0.40
2019-03-24T04:46:45.799Z,0.40
2019-03-24T04:47:45.807Z,0.50
2019-03-24T04:48:45.771Z,0.30
2019-03-24T04:49:45.763Z,0.50
2019-03-24T04:50:45.750Z,0.30
2019-03-24T04:51:45.739Z,0.30
2019-03-24T04:52:45.733Z,0.30
2019-03-24T04:53:45.737Z,0.40
2019-03-24T04:54:45.702Z,0.30
2019-03-24T04:55:45.693Z,0.50
2019-03-24T04:56:45.688Z,0.20
2019-03-24T04:57:45.676Z,0.50
2019-03-24T04:58:45.658Z,0.40
2019-03-24T04:59:45.687Z,0.40
2019-03-24T05:00:51.729Z,0.40
2019-03-24T05:01:45.626Z,0.50
2019-03-24T05:02:45.616Z,0.30
2019-03-24T05:03:45.602Z,0.30
2019-03-24T05:04:45.586Z,0.10
2019-03-24T05:05:45.619Z,0.40
2019-03-24T05:06:45.570Z,0.30
2019-03-24T05:07:45.553Z,0.30
2019-03-24T05:08:45.541Z,0.30
2019-03-24T05:09:45.527Z,0.30
2019-03-24T05:10:45.516Z,0.40
2019-03-24T05:11:45.543Z,0.30
2019-03-24T05:12:45.499Z,0.40
2019-03-24T05:13:45.481Z,0.30
2019-03-24T05:14:45.475Z,0.30
2019-03-24T05:15:45.464Z,0.40
2019-03-24T05:16:45.449Z,0.40
2019-03-24T05:17:45.458Z,0.40
2019-03-24T05:18:45.428Z,0.40
2019-03-24T05:19:45.412Z,0.30
2019-03-24T05:20:45.401Z,0.30
2019-03-24T05:21:45.393Z,0.30
2019-03-24T05:22:45.401Z,0.20
2019-03-24T05:23:46.171Z,0.30
2019-03-24T05:24:45.359Z,0.30
2019-03-24T05:25:45.344Z,0.40
2019-03-24T05:26:45.339Z,0.30
2019-03-24T05:27:45.321Z,0.40
2019-03-24T05:28:45.314Z,0.30
2019-03-24T05:29:45.317Z,0.30
2019-03-24T05:30:45.286Z,0.30
2019-03-24T05:31:45.282Z,0.20
2019-03-24T05:32:51.355Z,0.30
2019-03-24T05:33:45.258Z,0.30
2019-03-24T05:34:45.240Z,0.30
2019-03-24T05:35:45.249Z,0.20
2019-03-24T05:36:45.225Z,0.40
2019-03-24T05:37:45.207Z,0.30
2019-03-24T05:38:45.206Z,0.20
2019-03-24T05:39:45.191Z,0.20
2019-03-24T05:40:45.171Z,0.20
2019-03-24T05:41:45.172Z,0.20
2019-03-24T05:42:45.153Z,0.20
2019-03-24T05:43:45.143Z,0.20
2019-03-24T05:44:45.130Z,0.50
2019-03-24T05:45:45.125Z,0.10
2019-03-24T05:46:45.124Z,0.20
2019-03-24T05:47:45.099Z,0.20
2019-03-24T05:48:45.087Z,0.20
2019-03-24T05:49:45.071Z,0.20
2019-03-24T05:50:45.066Z,0.20
2019-03-24T05:51:45.048Z,0.10
2019-03-24T05:52:45.060Z,0.20
2019-03-24T05:53:45.040Z,0.20
2019-03-24T05:54:45.016Z,0.20
2019-03-24T05:55:45.004Z,0.20
2019-03-24T05:56:44.994Z,0.30
2019-03-24T05:57:44.984Z,0.20
2019-03-24T05:58:44.991Z,0.20
2019-03-24T05:59:44.957Z,0.20
2019-03-24T06:00:44.946Z,0.30
2019-03-24T06:01:44.934Z,0.10
2019-03-24T06:02:44.923Z,0.20
2019-03-24T06:03:44.918Z,0.20
2019-03-24T06:04:51.422Z,0.20
2019-03-24T06:05:44.895Z,0.20
2019-03-24T06:06:44.885Z,0.20
2019-03-24T06:07:44.872Z,0.20
2019-03-24T06:08:44.862Z,0.10
2019-03-24T06:09:44.843Z,0.10
2019-03-24T06:10:44.878Z,0.20
2019-03-24T06:11:44.823Z,0.20
2019-03-24T06:12:44.814Z,0.20
2019-03-24T06:13:44.799Z,0.10
2019-03-24T06:14:44.790Z,0.20
2019-03-24T06:15:44.782Z,0.10
2019-03-24T06:16:44.774Z,0.20
2019-03-24T06:17:48.076Z,0.20
2019-03-24T06:18:44.740Z,0.00
2019-03-24T06:19:44.733Z,0.10
2019-03-24T06:20:44.723Z,0.10
2019-03-24T06:21:44.753Z,0.20
2019-03-24T06:22:44.702Z,0.10
2019-03-24T06:23:44.692Z,0.20
2019-03-24T06:24:44.678Z,0.10
2019-03-24T06:25:44.666Z,0.20
2019-03-24T06:26:44.659Z,0.10
2019-03-24T06:27:44.680Z,0.00
2019-03-24T06:28:44.634Z,0.10
2019-03-24T06:29:44.617Z,0.10
2019-03-24T06:30:44.605Z,0.10
2019-03-24T06:31:44.594Z,0.00
2019-03-24T06:32:44.582Z,0.00
2019-03-24T06:33:44.610Z,0.10
2019-03-24T06:34:44.562Z,0.10
2019-03-24T06:35:44.555Z,0.10
2019-03-24T06:36:50.632Z,0.10
2019-03-24T06:37:44.529Z,0.10
2019-03-24T06:38:44.523Z,0.10
2019-03-24T06:39:44.543Z,0.10
2019-03-24T06:40:44.494Z,0.20
2019-03-24T06:41:44.485Z,0.10
2019-03-24T06:42:44.474Z,0.10
2019-03-24T06:43:44.462Z,0.10
2019-03-24T06:44:44.452Z,0.10
2019-03-24T06:45:44.476Z,0.10
2019-03-24T06:46:44.431Z,0.10
2019-03-24T06:47:44.419Z,0.20
2019-03-24T06:48:44.405Z,0.10
2019-03-24T06:49:44.397Z,0.10
2019-03-24T06:50:44.383Z,0.10
2019-03-24T06:51:44.387Z,0.10
2019-03-24T06:52:44.359Z,0.00
2019-03-24T06:53:44.350Z,0.10
2019-03-24T06:54:44.340Z,0.10
2019-03-24T06:55:44.329Z,0.10
2019-03-24T06:56:44.315Z,0.10
2019-03-24T06:57:44.310Z,0.10
2019-03-24T06:58:44.298Z,0.20
2019-03-24T06:59:44.284Z,0.00
2019-03-24T07:00:44.267Z,0.10
2019-03-24T07:01:44.255Z,0.00
2019-03-24T07:02:44.280Z,0.10
2019-03-24T07:03:44.243Z,0.10
2019-03-24T07:04:44.229Z,0.10
2019-03-24T07:05:44.216Z,0.10
2019-03-24T07:06:44.207Z,0.10
2019-03-24T07:07:44.190Z,0.00
2019-03-24T07:08:50.449Z,0.10
2019-03-24T07:09:44.168Z,0.10
2019-03-24T07:10:44.154Z,0.00
2019-03-24T07:11:44.146Z,0.20
2019-03-24T07:12:44.139Z,0.20
2019-03-24T07:13:44.125Z,0.10
2019-03-24T07:14:44.160Z,0.10
2019-03-24T07:15:44.104Z,0.00
2019-03-24T07:16:44.086Z,0.10
2019-03-24T07:17:44.078Z,0.10
2019-03-24T07:18:44.066Z,0.10
2019-03-24T07:19:44.057Z,0.10
2019-03-24T07:20:44.083Z,0.20
2019-03-24T07:21:44.038Z,0.10
2019-03-24T07:22:44.024Z,0.10
2019-03-24T07:23:44.010Z,0.10
2019-03-24T07:24:44.003Z,0.10
2019-03-24T07:25:43.985Z,0.10
2019-03-24T07:26:44.015Z,0.10
2019-03-24T07:27:43.961Z,0.10
2019-03-24T07:28:43.957Z,0.10
2019-03-24T07:29:43.941Z,0.10
2019-03-24T07:30:43.933Z,0.00
2019-03-24T07:31:43.915Z,0.10
2019-03-24T07:32:43.928Z,0.00
2019-03-24T07:33:43.899Z,0.10
2019-03-24T07:34:43.889Z,0.20
2019-03-24T07:35:43.874Z,0.10
2019-03-24T07:36:43.865Z,0.10
2019-03-24T07:37:43.884Z,0.10
2019-03-24T07:38:43.836Z,0.10
2019-03-24T07:39:43.832Z,0.00
2019-03-24T07:40:49.907Z,0.00
2019-03-24T07:41:43.806Z,0.10
2019-03-24T07:42:43.799Z,0.00
2019-03-24T07:43:43.825Z,0.10
2019-03-24T07:44:43.773Z,0.10
2019-03-24T07:45:43.758Z,0.10
2019-03-24T07:46:43.752Z,0.10
2019-03-24T07:47:43.735Z,0.20
2019-03-24T07:48:43.728Z,0.10
2019-03-24T07:49:43.751Z,0.10
2019-03-24T07:50:43.707Z,0.00
2019-03-24T07:51:43.730Z,0.20
2019-03-24T07:52:43.678Z,0.10
2019-03-24T07:53:43.675Z,0.20
2019-03-24T07:54:43.660Z,0.10
2019-03-24T07:55:43.655Z,0.20
2019-03-24T07:56:43.636Z,0.00
2019-03-24T07:57:43.627Z,0.10
2019-03-24T07:58:45.834Z,0.20
2019-03-24T07:59:43.601Z,0.10
2019-03-24T08:00:43.628Z,0.00
2019-03-24T08:01:43.579Z,0.10
2019-03-24T08:02:50.782Z,0.00
2019-03-24T08:03:44.560Z,0.00
2019-03-24T08:04:43.543Z,0.00
2019-03-24T08:05:43.532Z,0.00
2019-03-24T08:06:43.536Z,0.10
2019-03-24T08:07:43.513Z,0.20
2019-03-24T08:08:44.378Z,0.10
2019-03-24T08:09:43.497Z,0.10
2019-03-24T08:10:43.472Z,0.10
2019-03-24T08:11:43.474Z,0.10
2019-03-24T08:12:50.066Z,0.10
2019-03-24T08:13:53.137Z,0.10
2019-03-24T08:14:44.429Z,0.10
2019-03-24T08:15:43.418Z,0.10
2019-03-24T08:16:43.406Z,0.00
2019-03-24T08:17:43.399Z,0.10
2019-03-24T08:18:43.457Z,0.10
2019-03-24T08:19:43.415Z,0.10
2019-03-24T08:20:43.361Z,0.10
2019-03-24T08:21:43.349Z,0.10
2019-03-24T08:22:43.348Z,0.00
2019-03-24T08:23:43.333Z,0.20
2019-03-24T08:24:43.355Z,0.10
2019-03-24T08:25:43.309Z,0.10
2019-03-24T08:26:43.296Z,0.00
2019-03-24T08:27:43.282Z,0.10
2019-03-24T08:28:43.272Z,0.20
2019-03-24T08:29:43.262Z,0.00
2019-03-24T08:30:43.290Z,0.10
2019-03-24T08:31:43.242Z,0.10
2019-03-24T08:32:43.229Z,0.00
2019-03-24T08:33:43.221Z,0.20
2019-03-24T08:34:43.211Z,0.10
2019-03-24T08:35:43.193Z,0.20
2019-03-24T08:36:43.195Z,0.20
2019-03-24T08:37:43.175Z,0.10
2019-03-24T08:38:43.163Z,0.20
2019-03-24T08:39:43.148Z,0.10
2019-03-24T08:40:43.136Z,0.10
2019-03-24T08:41:43.160Z,0.10
2019-03-24T08:42:43.111Z,0.10
2019-03-24T08:43:43.108Z,0.10
2019-03-24T08:44:49.189Z,0.10
2019-03-24T08:45:43.122Z,0.10
2019-03-24T08:46:45.095Z,0.10
2019-03-24T08:47:43.070Z,0.20
2019-03-24T08:48:43.047Z,0.20
2019-03-24T08:49:43.040Z,0.10
2019-03-24T08:50:43.026Z,0.10
2019-03-24T08:51:43.045Z,0.10
2019-03-24T08:52:43.004Z,0.20
2019-03-24T08:53:42.993Z,0.10
2019-03-24T08:54:42.983Z,0.10
2019-03-24T08:55:42.969Z,0.10
2019-03-24T08:56:42.955Z,0.10
2019-03-24T08:57:42.966Z,0.20
2019-03-24T08:58:42.931Z,0.10
2019-03-24T08:59:42.918Z,0.20
2019-03-24T09:00:42.910Z,0.30
2019-03-24T09:01:42.896Z,0.10
2019-03-24T09:02:42.892Z,0.30
2019-03-24T09:03:42.932Z,0.00
2019-03-24T09:04:42.866Z,0.20
2019-03-24T09:05:42.850Z,0.10
2019-03-24T09:06:42.853Z,0.10
2019-03-24T09:07:42.827Z,0.10
2019-03-24T09:08:42.829Z,0.10
2019-03-24T09:09:42.830Z,0.10
2019-03-24T09:10:42.798Z,0.20
2019-03-24T09:11:42.784Z,0.20
2019-03-24T09:12:42.823Z,0.10
2019-03-24T09:13:42.765Z,0.10
2019-03-24T09:14:42.753Z,0.10
2019-03-24T09:15:43.300Z,0.10
2019-03-24T09:16:48.823Z,0.20
2019-03-24T09:17:42.808Z,0.20
2019-03-24T09:18:51.959Z,0.10
2019-03-24T09:19:43.694Z,0.10
2019-03-24T09:20:42.683Z,0.30
2019-03-24T09:21:42.706Z,0.20
2019-03-24T09:22:42.661Z,0.00
2019-03-24T09:23:42.647Z,0.20
2019-03-24T09:24:42.636Z,0.10
2019-03-24T09:25:42.625Z,0.10
2019-03-24T09:26:42.611Z,0.10
2019-03-24T09:27:42.610Z,0.20
2019-03-24T09:28:42.591Z,0.10
2019-03-24T09:29:42.585Z,0.10
2019-03-24T09:30:42.570Z,0.10
2019-03-24T09:31:42.562Z,0.20
2019-03-24T09:32:42.580Z,0.10
2019-03-24T09:33:42.538Z,0.10
2019-03-24T09:34:42.525Z,0.10
2019-03-24T09:35:42.517Z,0.10
2019-03-24T09:36:42.497Z,0.10
2019-03-24T09:37:42.491Z,0.10
2019-03-24T09:38:42.517Z,0.20
2019-03-24T09:39:42.468Z,0.20
2019-03-24T09:40:42.469Z,0.20
2019-03-24T09:41:42.444Z,0.20
2019-03-24T09:42:42.432Z,0.20
2019-03-24T09:43:42.422Z,0.10
2019-03-24T09:44:42.416Z,0.20
2019-03-24T09:45:42.399Z,0.10
2019-03-24T09:46:42.384Z,0.10
2019-03-24T09:47:42.394Z,0.20
2019-03-24T09:48:48.473Z,0.20
2019-03-24T09:49:42.392Z,0.10
2019-03-24T09:50:42.340Z,0.20
2019-03-24T09:51:42.332Z,0.10
2019-03-24T09:52:42.322Z,0.10
2019-03-24T09:53:42.306Z,0.40
2019-03-24T09:54:42.292Z,0.20
2019-03-24T09:55:42.290Z,0.20
2019-03-24T09:56:42.314Z,0.10
2019-03-24T09:57:42.262Z,0.10
2019-03-24T09:58:42.250Z,0.20
2019-03-24T09:59:42.235Z,0.10
2019-03-24T10:00:42.229Z,0.20
2019-03-24T10:01:42.212Z,0.10
2019-03-24T10:02:42.244Z,0.10
2019-03-24T10:03:42.201Z,0.10
2019-03-24T10:04:42.184Z,0.10
2019-03-24T10:05:42.175Z,0.10
2019-03-24T10:06:42.162Z,0.20
2019-03-24T10:07:42.147Z,0.20
2019-03-24T10:08:47.031Z,0.20
2019-03-24T10:09:43.121Z,0.20
2019-03-24T10:10:42.111Z,0.10
2019-03-24T10:11:42.104Z,0.10
2019-03-24T10:12:42.093Z,0.10
2019-03-24T10:13:42.080Z,0.30
2019-03-24T10:14:42.109Z,0.10
2019-03-24T10:15:42.060Z,0.10
2019-03-24T10:16:42.048Z,0.10
2019-03-24T10:17:42.083Z,0.20
2019-03-24T10:18:42.021Z,0.20
2019-03-24T10:19:42.016Z,0.10
2019-03-24T10:20:48.554Z,0.20
2019-03-24T10:21:41.990Z,0.20
2019-03-24T10:22:41.981Z,0.30
2019-03-24T10:23:41.963Z,0.20
2019-03-24T10:24:41.949Z,0.20
2019-03-24T10:25:41.946Z,0.10
2019-03-24T10:26:41.943Z,0.20
2019-03-24T10:27:41.921Z,0.10
2019-03-24T10:28:41.906Z,0.20
2019-03-24T10:29:41.893Z,0.10
2019-03-24T10:30:41.896Z,0.20
2019-03-24T10:31:42.698Z,0.20
2019-03-24T10:32:41.864Z,0.20
2019-03-24T10:33:41.846Z,0.10
2019-03-24T10:34:41.843Z,0.30
2019-03-24T10:35:41.827Z,0.10
2019-03-24T10:36:41.820Z,0.30
2019-03-24T10:37:41.839Z,0.30
2019-03-24T10:38:41.797Z,0.30
2019-03-24T10:39:41.778Z,0.20
2019-03-24T10:40:41.773Z,0.20
2019-03-24T10:41:41.763Z,0.20
2019-03-24T10:42:41.752Z,0.20
2019-03-24T10:43:41.755Z,0.10
2019-03-24T10:44:41.726Z,0.10
2019-03-24T10:45:41.716Z,0.00
2019-03-24T10:46:41.704Z,0.20
2019-03-24T10:47:41.690Z,0.10
2019-03-24T10:48:41.681Z,0.30
2019-03-24T10:49:41.677Z,0.10
2019-03-24T10:50:41.655Z,0.10
2019-03-24T10:51:41.647Z,0.30
2019-03-24T10:52:48.019Z,0.30
2019-03-24T10:53:41.624Z,0.20
2019-03-24T10:54:41.685Z,0.20
2019-03-24T10:55:41.600Z,0.30
2019-03-24T10:56:41.583Z,0.20
2019-03-24T10:57:41.574Z,0.20
2019-03-24T10:58:41.565Z,0.20
2019-03-24T10:59:41.554Z,0.30
2019-03-24T11:00:41.593Z,0.20
2019-03-24T11:01:41.535Z,0.20
2019-03-24T11:02:41.522Z,0.20
2019-03-24T11:03:41.505Z,0.30
2019-03-24T11:04:41.494Z,0.20
2019-03-24T11:05:41.483Z,0.20
2019-03-24T11:06:41.511Z,0.20
2019-03-24T11:07:41.465Z,0.10
2019-03-24T11:08:41.453Z,0.20
2019-03-24T11:09:41.434Z,0.20
2019-03-24T11:10:41.428Z,0.20
2019-03-24T11:11:41.415Z,0.20
2019-03-24T11:12:41.418Z,0.20
2019-03-24T11:13:41.390Z,0.20
2019-03-24T11:14:41.380Z,0.10
2019-03-24T11:15:41.366Z,0.30
2019-03-24T11:16:41.364Z,0.20
2019-03-24T11:17:41.368Z,0.20
2019-03-24T11:18:41.332Z,0.20
2019-03-24T11:19:41.328Z,0.10
2019-03-24T11:20:41.309Z,0.10
2019-03-24T11:21:41.306Z,0.20
2019-03-24T11:22:41.297Z,0.20
2019-03-24T11:23:41.329Z,0.20
2019-03-24T11:24:47.363Z,0.30
2019-03-24T11:25:41.258Z,0.10
2019-03-24T11:26:41.242Z,0.20
2019-03-24T11:27:41.232Z,0.20
2019-03-24T11:28:41.222Z,0.30
2019-03-24T11:29:41.214Z,0.40
2019-03-24T11:30:41.197Z,0.30
2019-03-24T11:31:41.191Z,0.20
2019-03-24T11:32:41.172Z,0.20
2019-03-24T11:33:41.163Z,0.10
2019-03-24T11:34:41.191Z,0.20
2019-03-24T11:35:41.139Z,0.30
2019-03-24T11:36:41.133Z,0.20
2019-03-24T11:37:41.122Z,0.20
2019-03-24T11:38:41.105Z,0.20
2019-03-24T11:39:41.096Z,0.10
2019-03-24T11:40:41.088Z,0.20
2019-03-24T11:41:41.074Z,0.40
2019-03-24T11:42:41.058Z,0.20
2019-03-24T11:43:41.056Z,0.20
2019-03-24T11:44:41.036Z,0.30
2019-03-24T11:45:41.068Z,0.30
2019-03-24T11:46:41.011Z,0.40
2019-03-24T11:47:41.004Z,0.50
2019-03-24T11:48:40.990Z,0.10
2019-03-24T11:49:45.882Z,0.30
2019-03-24T11:50:42.010Z,0.20
2019-03-24T11:51:40.961Z,0.30
2019-03-24T11:52:40.949Z,0.20
2019-03-24T11:53:40.938Z,0.30
2019-03-24T11:54:40.920Z,0.30
2019-03-24T11:55:40.914Z,0.50
2019-03-24T11:56:47.073Z,0.30
2019-03-24T11:57:40.887Z,0.40
2019-03-24T11:58:40.907Z,0.20
2019-03-24T11:59:40.874Z,0.20
2019-03-24T12:00:40.854Z,0.20
2019-03-24T12:01:40.846Z,0.20
2019-03-24T12:02:40.868Z,0.30
2019-03-24T12:03:40.819Z,0.30
2019-03-24T12:04:40.806Z,0.30
2019-03-24T12:05:40.798Z,0.10
2019-03-24T12:06:40.788Z,0.40
2019-03-24T12:07:40.775Z,0.30
2019-03-24T12:08:40.798Z,0.20
2019-03-24T12:09:40.751Z,0.30
2019-03-24T12:10:40.739Z,0.20
2019-03-24T12:11:40.736Z,0.30
2019-03-24T12:12:40.712Z,0.40
2019-03-24T12:13:40.704Z,0.30
2019-03-24T12:14:40.703Z,0.20
2019-03-24T12:15:40.683Z,0.30
2019-03-24T12:16:40.671Z,0.20
2019-03-24T12:17:40.656Z,0.30
2019-03-24T12:18:40.645Z,0.20
2019-03-24T12:19:40.673Z,0.60
2019-03-24T12:20:40.620Z,0.60
2019-03-24T12:21:40.611Z,0.50
2019-03-24T12:22:40.602Z,0.40
2019-03-24T12:23:40.591Z,0.30
2019-03-24T12:24:40.582Z,0.40
2019-03-24T12:25:40.573Z,0.30
2019-03-24T12:26:40.553Z,0.50
2019-03-24T12:27:40.545Z,0.30
2019-03-24T12:28:46.920Z,0.30
2019-03-24T12:29:40.519Z,0.40
2019-03-24T12:30:40.545Z,0.40
2019-03-24T12:31:40.496Z,0.40
2019-03-24T12:32:40.483Z,0.40
2019-03-24T12:33:40.470Z,0.30
2019-03-24T12:34:40.461Z,0.30
2019-03-24T12:35:40.454Z,0.40
2019-03-24T12:36:40.475Z,0.30
2019-03-24T12:37:40.427Z,0.50
2019-03-24T12:38:40.412Z,0.40
2019-03-24T12:39:40.401Z,0.50
2019-03-24T12:40:40.394Z,0.40
2019-03-24T12:41:40.386Z,0.50
2019-03-24T12:42:40.381Z,0.40
2019-03-24T12:43:40.378Z,0.20
2019-03-24T12:44:40.347Z,0.30
2019-03-24T12:45:40.333Z,0.50
2019-03-24T12:46:40.324Z,0.40
2019-03-24T12:47:40.352Z,0.40
2019-03-24T12:48:40.298Z,0.50
2019-03-24T12:49:40.287Z,0.40
2019-03-24T12:50:40.283Z,0.40
2019-03-24T12:51:40.269Z,0.50
2019-03-24T12:52:40.252Z,0.30
2019-03-24T12:53:40.282Z,0.30
2019-03-24T12:54:40.235Z,0.40
2019-03-24T12:55:40.222Z,0.30
2019-03-24T12:56:40.225Z,0.20
2019-03-24T12:57:40.203Z,0.30
2019-03-24T12:58:40.189Z,0.60
2019-03-24T12:59:40.216Z,0.30
2019-03-24T13:00:46.261Z,0.30
2019-03-24T13:01:40.161Z,0.40
2019-03-24T13:02:40.139Z,0.30
2019-03-24T13:03:40.137Z,0.20
2019-03-24T13:04:40.115Z,0.20
2019-03-24T13:05:40.150Z,0.30
2019-03-24T13:06:40.092Z,0.20
2019-03-24T13:07:40.080Z,0.40
2019-03-24T13:08:40.074Z,0.40
2019-03-24T13:09:40.066Z,0.40
2019-03-24T13:10:40.054Z,0.20
2019-03-24T13:11:40.074Z,0.30
2019-03-24T13:12:40.029Z,0.20
2019-03-24T13:13:40.020Z,0.30
2019-03-24T13:14:40.013Z,0.20
2019-03-24T13:15:39.990Z,0.10
2019-03-24T13:16:39.978Z,0.40
2019-03-24T13:17:40.006Z,0.30
2019-03-24T13:18:39.954Z,0.40