createdAt,value
2023-02-18T00:00:32.921Z,7.02
2023-02-18T00:01:32.942Z,7.18
2023-02-18T00:02:32.990Z,6.88
2023-02-18T00:03:32.973Z,6.38
2023-02-18T00:04:32.947Z,6.94
2023-02-18T00:05:32.966Z,6.46
2023-02-18T00:06:32.993Z,5.85
2023-02-18T00:07:32.976Z,5.99
2023-02-18T00:08:33.017Z,6.33
2023-02-18T00:09:33.013Z,6.43
2023-02-18T00:10:32.982Z,6.86
2023-02-18T00:11:32.997Z,6.11
2023-02-18T00:12:32.990Z,6.22
2023-02-18T00:13:32.969Z,6.55
2023-02-18T00:14:33.001Z,5.71
2023-02-18T00:15:33.079Z,5.84
2023-02-18T00:16:33.008Z,5.90
2023-02-18T00:17:33.047Z,6.03
2023-02-18T00:18:33.023Z,6.65
2023-02-18T00:19:33.062Z,6.05
2023-02-18T00:20:33.036Z,6.38
2023-02-18T00:21:33.019Z,6.85
2023-02-18T00:22:33.054Z,5.58
2023-02-18T00:23:33.083Z,5.97
2023-02-18T00:24:33.070Z,5.99
2023-02-18T00:25:33.072Z,6.04
2023-02-18T00:26:33.075Z,5.95
2023-02-18T00:27:33.059Z,5.74
2023-02-18T00:28:33.073Z,6.40
2023-02-18T00:29:33.052Z,5.68
2023-02-18T00:30:33.138Z,5.61
2023-02-18T00:31:33.202Z,6.04
2023-02-18T00:32:33.076Z,5.76
2023-02-18T00:33:33.113Z,5.82
2023-02-18T00:34:33.082Z,5.70
2023-02-18T00:35:33.077Z,6.02
2023-02-18T00:36:33.075Z,5.14
2023-02-18T00:37:35.288Z,5.54
2023-02-18T00:38:33.092Z,5.92
2023-02-18T00:39:33.123Z,5.70
2023-02-18T00:40:33.118Z,5.03
2023-02-18T00:41:33.152Z,5.64
2023-02-18T00:42:33.114Z,5.09
2023-02-18T00:43:33.161Z,5.39
2023-02-18T00:44:33.142Z,4.96
2023-02-18T00:45:33.190Z,5.10
2023-02-18T00:46:33.179Z,5.61
2023-02-18T00:47:33.212Z,5.26
2023-02-18T00:48:33.188Z,6.04
2023-02-18T00:49:33.181Z,4.86
2023-02-18T00:50:33.195Z,5.73
2023-02-18T00:51:33.211Z,5.22
2023-02-18T00:52:33.229Z,4.99
2023-02-18T00:53:33.246Z,5.64
2023-02-18T00:54:33.254Z,5.19
2023-02-18T00:55:33.257Z,4.65
2023-02-18T00:56:33.239Z,4.95
2023-02-18T00:57:33.269Z,5.05
2023-02-18T00:58:33.228Z,4.69
2023-02-18T00:59:33.383Z,4.63
2023-02-18T01:00:33.291Z,5.26
2023-02-18T01:01:33.336Z,5.45
2023-02-18T01:02:33.266Z,4.90
2023-02-18T01:03:33.293Z,4.41
2023-02-18T01:04:33.293Z,4.76
2023-02-18T01:05:33.273Z,4.93
2023-02-18T01:06:33.309Z,4.84
2023-02-18T01:07:33.299Z,4.64
2023-02-18T01:08:33.324Z,4.45
2023-02-18T01:09:33.353Z,4.83
2023-02-18T01:10:33.343Z,4.32
2023-02-18T01:11:33.340Z,4.57
2023-02-18T01:12:33.338Z,5.14
2023-02-18T01:13:33.365Z,4.64
2023-02-18T01:14:33.346Z,4.70
2023-02-18T01:15:33.349Z,4.50
2023-02-18T01:16:33.434Z,4.18
2023-02-18T01:17:33.414Z,4.79
2023-02-18T01:18:33.383Z,4.68
2023-02-18T01:19:33.370Z,4.69
2023-02-18T01:20:33.394Z,4.25
2023-02-18T01:21:33.433Z,4.85
2023-02-18T01:22:33.454Z,4.53
2023-02-18T01:23:33.405Z,4.44
2023-02-18T01:24:33.469Z,5.14
2023-02-18T01:25:33.421Z,4.58
2023-02-18T01:26:33.443Z,4.47
2023-02-18T01:27:33.482Z,4.64
2023-02-18T01:28:33.491Z,3.91
2023-02-18T01:29:33.501Z,4.18
2023-02-18T01:30:33.479Z,4.43
2023-02-18T01:31:33.562Z,4.96
2023-02-18T01:32:33.500Z,4.12
2023-02-18T01:33:33.493Z,4.04
2023-02-18T01:34:33.523Z,4.63
2023-02-18T01:35:33.517Z,4.07
2023-02-18T01:36:33.544Z,4.11
2023-02-18T01:37:33.550Z,4.11
2023-02-18T01:38:33.568Z,4.24
2023-02-18T01:39:33.587Z,4.13
2023-02-18T01:40:33.585Z,4.29
2023-02-18T01:41:33.573Z,4.62
2023-02-18T01:42:33.593Z,4.22
2023-02-18T01:43:33.577Z,3.80
2023-02-18T01:44:33.586Z,3.96
2023-02-18T01:45:33.597Z,4.38
2023-02-18T01:46:33.639Z,4.09
2023-02-18T01:47:33.639Z,3.89
2023-02-18T01:48:33.601Z,3.70
2023-02-18T01:49:34.510Z,4.26
2023-02-18T01:50:33.588Z,3.99
2023-02-18T01:51:33.630Z,3.86
2023-02-18T01:52:33.616Z,4.27
2023-02-18T01:53:33.625Z,4.44
2023-02-18T01:54:33.612Z,4.73
2023-02-18T01:55:33.591Z,4.73
2023-02-18T01:56:33.637Z,5.08
2023-02-18T01:57:33.615Z,4.02
2023-02-18T01:58:33.618Z,3.96
2023-02-18T01:59:33.629Z,3.89
2023-02-18T02:00:33.693Z,3.90
2023-02-18T02:01:33.693Z,3.42
2023-02-18T02:02:33.663Z,4.09
2023-02-18T02:03:33.652Z,3.53
2023-02-18T02:04:33.636Z,3.86
2023-02-18T02:05:33.675Z,3.64
2023-02-18T02:06:33.651Z,4.76
2023-02-18T02:07:33.680Z,3.89
2023-02-18T02:08:33.660Z,3.75
2023-02-18T02:09:33.665Z,3.83
2023-02-18T02:10:33.686Z,3.38
2023-02-18T02:11:33.713Z,4.34
2023-02-18T02:12:33.670Z,3.85
2023-02-18T02:13:33.681Z,3.69
2023-02-18T02:14:33.690Z,3.52
2023-02-18T02:15:33.699Z,3.11
2023-02-18T02:16:33.744Z,3.40
2023-02-18T02:17:33.706Z,4.80
2023-02-18T02:18:33.682Z,3.83
2023-02-18T02:19:33.698Z,3.60
2023-02-18T02:20:33.732Z,3.81
2023-02-18T02:21:33.692Z,4.02
2023-02-18T02:22:33.790Z,3.46
2023-02-18T02:23:33.705Z,3.56
2023-02-18T02:24:33.741Z,3.15
2023-02-18T02:25:33.708Z,3.80
2023-02-18T02:26:33.711Z,3.25
2023-02-18T02:27:33.717Z,3.63
2023-02-18T02:28:33.747Z,3.81
2023-02-18T02:29:33.764Z,3.62
2023-02-18T02:30:33.771Z,3.63
2023-02-18T02:31:34.026Z,3.95
2023-02-18T02:32:33.750Z,3.88
2023-02-18T02:33:33.758Z,3.76
2023-02-18T02:34:33.743Z,3.84
2023-02-18T02:35:33.767Z,3.73
2023-02-18T02:36:33.740Z,3.97
2023-02-18T02:37:33.755Z,3.59
2023-02-18T02:38:33.796Z,3.77
2023-02-18T02:39:33.751Z,3.64
2023-02-18T02:40:33.764Z,3.76
2023-02-18T02:41:33.769Z,3.47
2023-02-18T02:42:33.794Z,4.00
2023-02-18T02:43:33.804Z,3.61
2023-02-18T02:50:33.868Z,4.06
2023-02-18T02:51:33.882Z,3.56
2023-02-18T02:52:33.896Z,3.20
2023-02-18T02:53:33.898Z,4.00
2023-02-18T02:54:33.962Z,3.76
2023-02-18T02:55:33.906Z,3.76
2023-02-18T02:56:33.878Z,3.52
2023-02-18T02:57:33.886Z,4.04
2023-02-18T02:58:33.929Z,3.73
2023-02-18T02:59:33.934Z,4.06
2023-02-18T03:00:33.953Z,3.70
2023-02-18T03:01:33.939Z,3.62
2023-02-18T03:02:33.945Z,3.88
2023-02-18T03:03:33.948Z,3.53
2023-02-18T03:04:33.971Z,3.45
2023-02-18T03:05:33.950Z,3.53
2023-02-18T03:06:33.985Z,3.50
2023-02-18T03:07:34.874Z,3.90
2023-02-18T03:08:33.980Z,3.47
2023-02-18T03:09:33.993Z,3.33
2023-02-18T03:10:33.995Z,3.88
2023-02-18T03:11:33.972Z,3.32
2023-02-18T03:12:33.996Z,3.31
2023-02-18T03:13:34.023Z,3.84
2023-02-18T03:14:33.994Z,3.27
2023-02-18T03:15:34.004Z,3.48
2023-02-18T03:16:34.092Z,3.50
2023-02-18T03:17:34.039Z,4.19
2023-02-18T03:18:34.066Z,3.76
2023-02-18T03:19:34.047Z,3.73
2023-02-18T03:20:34.056Z,4.34
2023-02-18T03:21:34.065Z,3.57
2023-02-18T03:22:34.069Z,3.58
2023-02-18T03:23:34.078Z,3.70
2023-02-18T03:24:34.088Z,3.03
2023-02-18T03:25:34.074Z,3.20
2023-02-18T03:26:34.079Z,4.26
2023-02-18T03:27:34.100Z,3.54
2023-02-18T03:28:34.099Z,4.10
2023-02-18T03:29:34.104Z,3.77
2023-02-18T03:30:34.196Z,3.36
2023-02-18T03:31:34.171Z,4.14
2023-02-18T03:32:34.123Z,3.78
2023-02-18T03:33:34.129Z,4.19
2023-02-18T03:34:34.141Z,3.48
2023-02-18T03:35:34.150Z,3.52
2023-02-18T03:36:34.152Z,3.61
2023-02-18T03:37:34.164Z,4.00
2023-02-18T03:38:34.183Z,3.32
2023-02-18T03:39:34.187Z,4.62
2023-02-18T03:40:34.176Z,4.07
2023-02-18T03:41:34.186Z,3.67
2023-02-18T03:42:34.189Z,4.13
2023-02-18T03:43:34.199Z,3.65
2023-02-18T03:44:34.171Z,3.85
2023-02-18T03:45:34.305Z,3.60
2023-02-18T03:46:34.237Z,4.29
2023-02-18T03:47:34.257Z,3.97
2023-02-18T03:48:34.254Z,3.95
2023-02-18T03:49:34.253Z,3.93
2023-02-18T03:50:34.247Z,3.89
2023-02-18T03:51:34.305Z,3.63
2023-02-18T03:52:34.299Z,3.68
2023-02-18T03:53:34.393Z,4.14
2023-02-18T03:54:34.325Z,4.15
2023-02-18T03:55:34.432Z,3.72
2023-02-18T03:56:34.341Z,3.87
2023-02-18T03:57:34.289Z,3.86
2023-02-18T03:58:34.610Z,3.29
2023-02-18T03:59:34.336Z,3.54
2023-02-18T04:00:34.358Z,4.17
2023-02-18T04:01:34.449Z,4.03
2023-02-18T04:02:34.337Z,3.81
2023-02-18T04:03:34.369Z,4.13
2023-02-18T04:04:34.380Z,4.50
2023-02-18T04:05:34.395Z,3.94
2023-02-18T04:06:34.411Z,3.81
2023-02-18T04:07:34.405Z,3.80
2023-02-18T04:08:34.393Z,4.03
2023-02-18T04:09:34.419Z,3.62
2023-02-18T04:10:34.416Z,3.83
2023-02-18T04:11:34.412Z,3.79
2023-02-18T04:12:34.435Z,4.12
2023-02-18T04:13:34.464Z,3.84
2023-02-18T04:14:34.551Z,3.81
2023-02-18T04:15:34.586Z,4.12
2023-02-18T04:16:34.645Z,3.80
2023-02-18T04:17:34.659Z,4.02
2023-02-18T04:18:34.682Z,3.74
2023-02-18T04:19:34.673Z,4.31
2023-02-18T04:22:34.708Z,3.90
2023-02-18T04:23:34.717Z,3.82
2023-02-18T04:24:34.748Z,4.09
2023-02-18T04:25:34.743Z,4.36
2023-02-18T04:26:34.727Z,3.60
2023-02-18T04:27:34.738Z,4.23
2023-02-18T04:28:34.931Z,4.07
2023-02-18T04:29:34.754Z,3.89
2023-02-18T04:30:34.849Z,3.85
2023-02-18T04:31:34.856Z,3.99
2023-02-18T04:33:34.790Z,4.10
2023-02-18T04:34:34.815Z,4.25
2023-02-18T04:35:34.790Z,4.26
2023-02-18T04:36:34.802Z,4.05
2023-02-18T04:37:34.797Z,4.44
2023-02-18T04:38:34.823Z,4.38
2023-02-18T04:39:34.812Z,3.88
2023-02-18T04:40:34.825Z,3.88
2023-02-18T04:41:34.830Z,3.87
2023-02-18T04:42:34.856Z,4.17
2023-02-18T04:43:34.842Z,3.64
2023-02-18T04:44:34.876Z,4.19
2023-02-18T04:45:34.855Z,4.21
2023-02-18T04:46:34.892Z,4.09
2023-02-18T04:47:34.868Z,4.17
2023-02-18T04:48:34.880Z,3.53
2023-02-18T04:49:34.895Z,4.24
2023-02-18T04:50:34.872Z,3.73
2023-02-18T04:51:34.950Z,3.96
2023-02-18T04:52:34.877Z,4.40
2023-02-18T04:53:34.871Z,3.67
2023-02-18T04:54:34.879Z,3.58
2023-02-18T04:55:34.904Z,3.90
2023-02-18T04:56:34.937Z,3.75
2023-02-18T04:57:34.890Z,3.63
2023-02-18T04:58:34.932Z,4.19
2023-02-18T04:59:34.935Z,3.91
2023-02-18T05:00:34.914Z,4.24
2023-02-18T05:01:34.995Z,3.84
2023-02-18T05:02:34.909Z,4.06
2023-02-18T05:03:34.946Z,3.74
2023-02-18T05:05:34.956Z,4.16
2023-02-18T05:06:34.966Z,4.25
2023-02-18T05:07:34.981Z,4.03
2023-02-18T05:08:34.980Z,3.88
2023-02-18T05:09:34.952Z,4.07
2023-02-18T05:10:34.951Z,4.31
2023-02-18T05:11:34.965Z,3.90
2023-02-18T05:12:34.960Z,4.14
2023-02-18T05:13:34.981Z,4.28
2023-02-18T05:14:34.978Z,3.80
2023-02-18T05:15:35.030Z,4.04
2023-02-18T05:16:35.005Z,4.16
2023-02-18T05:17:34.980Z,4.14
2023-02-18T05:18:34.992Z,4.29
2023-02-18T05:19:35.027Z,3.50
2023-02-18T05:20:35.010Z,3.64
2023-02-18T05:21:35.009Z,4.17
2023-02-18T05:22:35.035Z,3.68
2023-02-18T05:23:35.109Z,3.64
2023-02-18T05:24:35.015Z,4.33
2023-02-18T05:25:35.029Z,4.39
2023-02-18T05:26:35.019Z,4.32
2023-02-18T05:27:35.033Z,3.95
2023-02-18T05:28:35.007Z,3.51
2023-02-18T05:29:35.060Z,3.65
2023-02-18T05:30:35.163Z,3.87
2023-02-18T05:31:35.151Z,3.59
2023-02-18T05:32:35.041Z,3.92
2023-02-18T05:33:35.082Z,4.17
2023-02-18T05:34:35.049Z,3.58
2023-02-18T05:35:35.067Z,3.62
2023-02-18T05:36:35.089Z,4.08
2023-02-18T05:37:35.122Z,4.11
2023-02-18T05:38:35.088Z,3.88
2023-02-18T05:39:35.101Z,3.98
2023-02-18T05:40:35.204Z,4.11
2023-02-18T05:41:35.080Z,3.94
2023-02-18T05:42:35.117Z,4.25
2023-02-18T05:43:35.115Z,3.84
2023-02-18T05:44:35.118Z,3.82
2023-02-18T05:45:35.134Z,3.76
2023-02-18T05:46:35.175Z,4.21
2023-02-18T05:47:35.100Z,3.94
2023-02-18T05:49:35.166Z,4.27
2023-02-18T05:50:35.131Z,4.42
2023-02-18T05:51:35.132Z,3.24
2023-02-18T05:52:35.135Z,4.38
2023-02-18T06:01:35.175Z,3.84
2023-02-18T06:02:35.202Z,4.02
2023-02-18T06:03:35.196Z,3.70
2023-02-18T06:04:35.212Z,3.45
2023-02-18T06:05:35.222Z,3.77
2023-02-18T06:06:35.196Z,4.20
2023-02-18T12:14:42.851Z,4.01
2023-02-18T12:39:42.638Z,3.31
2023-02-18T12:40:42.764Z,2.97
2023-02-18T12:41:42.750Z,3.68
2023-02-18T12:42:42.765Z,3.10
2023-02-18T12:43:42.724Z,3.72
2023-02-18T12:44:45.060Z,3.26
2023-02-18T12:45:43.016Z,3.08
2023-02-18T12:46:42.998Z,3.03
2023-02-18T12:47:42.956Z,2.45
2023-02-18T12:48:42.992Z,2.97
2023-02-18T12:49:42.988Z,3.27
2023-02-18T12:50:43.043Z,3.12
2023-02-18T12:51:43.143Z,2.93
2023-02-18T13:06:43.361Z,3.38
2023-02-18T13:07:43.544Z,3.39
2023-02-18T13:08:43.465Z,2.96
2023-02-18T13:09:43.441Z,3.43
2023-02-18T13:10:43.486Z,3.15
2023-02-18T13:11:43.458Z,3.01
2023-02-18T13:12:43.454Z,2.44
2023-02-18T13:13:43.549Z,2.76
2023-02-18T13:14:43.635Z,3.50
2023-02-18T13:15:43.726Z,2.91
2023-02-18T13:16:43.860Z,2.84
2023-02-18T13:17:43.833Z,3.16
2023-02-18T13:18:43.837Z,3.61
2023-02-18T13:19:43.848Z,2.72
2023-02-18T13:20:43.938Z,2.86
2023-02-18T13:21:43.829Z,2.89
2023-02-18T13:22:43.936Z,3.06
2023-02-18T13:23:44.005Z,2.33
2023-02-18T13:24:44.107Z,2.29
2023-02-18T13:25:44.871Z,2.81
2023-02-18T13:26:44.175Z,2.70
2023-02-18T13:27:44.200Z,2.99
2023-02-18T13:28:44.184Z,3.03
2023-02-18T13:29:44.183Z,2.54
2023-02-18T13:30:44.219Z,2.76
2023-02-18T13:31:44.427Z,2.54
2023-02-18T13:32:44.242Z,2.64
2023-02-18T13:33:44.226Z,2.60
2023-02-18T13:34:44.233Z,2.86
2023-02-18T13:35:44.268Z,2.92
2023-02-18T13:36:44.250Z,2.90
2023-02-18T13:37:44.340Z,2.73
2023-02-18T13:38:44.300Z,3.13
2023-02-18T13:39:44.341Z,2.29
2023-02-18T13:40:44.307Z,2.68
2023-02-18T13:41:44.317Z,2.70
2023-02-18T13:42:44.319Z,3.00
2023-02-18T13:43:46.095Z,2.56
2023-02-18T13:44:44.541Z,2.58
2023-02-18T13:45:44.564Z,2.99
2023-02-18T13:46:44.545Z,3.46
2023-02-18T14:38:45.760Z,2.50
2023-02-18T14:41:45.814Z,2.52
2023-02-18T14:42:45.797Z,2.20
2023-02-18T14:43:45.818Z,2.55
2023-02-18T14:44:45.855Z,2.22
2023-02-18T14:48:45.922Z,2.35
2023-02-18T16:14:47.922Z,1.82
2023-02-18T16:17:47.991Z,1.76
2023-02-18T16:18:48.039Z,2.51
2023-02-18T16:20:48.098Z,2.03
2023-02-18T16:21:48.099Z,2.25
2023-02-18T16:23:48.188Z,1.78
2023-02-18T16:26:48.298Z,2.17
2023-02-18T16:27:48.312Z,1.74
2023-02-18T16:28:48.332Z,2.24
2023-02-18T16:29:48.382Z,2.23
2023-02-18T16:30:48.423Z,1.93
2023-02-18T16:31:48.546Z,1.89
2023-02-18T16:32:48.475Z,1.68
2023-02-18T16:34:48.537Z,2.04
2023-02-18T16:38:48.667Z,1.75
2023-02-18T16:39:48.690Z,1.94
2023-02-18T16:40:48.776Z,2.22
2023-02-18T16:41:48.781Z,1.75
2023-02-18T16:42:48.792Z,2.17
2023-02-18T16:44:48.886Z,1.75
2023-02-18T16:45:49.942Z,2.02
2023-02-18T16:46:48.943Z,2.05
2023-02-18T18:03:52.680Z,2.02
2023-02-18T18:04:52.752Z,1.68
2023-02-18T18:05:52.861Z,1.98
2023-02-18T18:06:52.897Z,1.67
2023-02-18T18:07:52.949Z,1.64
2023-02-18T18:08:53.017Z,2.02
2023-02-18T18:09:53.163Z,1.91
2023-02-18T18:10:53.103Z,1.80
2023-02-18T18:11:53.175Z,1.67
2023-02-18T18:12:53.236Z,1.49
2023-02-18T18:13:53.288Z,1.92
2023-02-18T18:14:53.387Z,2.00
2023-02-18T18:15:53.410Z,1.68
2023-02-18T18:16:53.506Z,1.44
2023-02-18T18:17:53.553Z,1.64
2023-02-18T18:18:53.587Z,1.53
2023-02-18T18:19:53.668Z,1.91
2023-02-18T18:20:53.699Z,1.92
2023-02-18T18:21:53.765Z,1.82
2023-02-18T18:22:53.789Z,1.97
2023-02-18T18:23:53.811Z,1.84
2023-02-18T18:24:53.845Z,1.91
2023-02-18T18:25:53.897Z,1.65
2023-02-18T18:26:53.925Z,1.61
2023-02-18T18:27:53.999Z,1.81
2023-02-18T18:28:54.013Z,2.36
2023-02-18T18:29:54.078Z,2.27
2023-02-18T18:30:54.166Z,1.80
2023-02-18T18:31:54.144Z,1.63
2023-02-18T18:32:54.210Z,1.79
2023-02-18T18:33:54.263Z,1.79
2023-02-18T18:34:54.346Z,1.67
2023-02-18T18:35:54.373Z,1.88
2023-02-18T18:36:54.424Z,1.40
2023-02-18T18:37:54.451Z,1.79
2023-02-18T18:38:54.525Z,1.79
2023-02-18T18:39:54.533Z,1.99
2023-02-18T18:40:54.594Z,1.89
2023-02-18T18:41:54.652Z,1.80
2023-02-18T18:42:54.678Z,1.84
2023-02-18T18:43:54.737Z,1.93
2023-02-18T18:45:54.881Z,2.11
2023-02-18T18:46:54.880Z,1.76
2023-02-18T18:47:54.956Z,1.60
2023-02-18T18:48:54.954Z,1.89
2023-02-18T18:49:55.012Z,2.38
2023-02-18T18:50:55.101Z,1.87
2023-02-18T18:51:56.887Z,2.10
2023-02-18T18:52:55.173Z,1.80
2023-02-18T18:53:55.211Z,1.86
2023-02-18T18:54:55.254Z,2.16
2023-02-18T18:55:55.300Z,2.23
2023-02-18T18:56:55.354Z,2.03
2023-02-18T18:57:55.373Z,2.33
2023-02-18T18:58:55.422Z,1.83
2023-02-18T18:59:55.465Z,2.21
2023-02-18T19:00:55.499Z,2.20
2023-02-18T19:01:55.524Z,2.01
2023-02-18T19:02:55.549Z,2.24
2023-02-18T19:04:55.656Z,2.08
2023-02-18T19:05:55.713Z,2.14
2023-02-18T19:06:55.742Z,1.69
2023-02-18T19:07:55.759Z,2.30
2023-02-18T19:08:55.800Z,2.60
2023-02-18T19:09:55.799Z,2.32
2023-02-18T19:10:55.832Z,2.03
2023-02-18T19:34:06.213Z,2.72
2023-02-18T19:35:06.212Z,2.36
2023-02-18T19:36:06.199Z,2.53
2023-02-18T19:37:06.176Z,2.11
2023-02-18T19:38:06.212Z,2.96
2023-02-18T19:39:06.180Z,2.83
2023-02-18T19:40:06.173Z,2.69
2023-02-18T19:41:06.221Z,2.37
2023-02-18T19:42:06.149Z,2.24
2023-02-18T19:43:06.161Z,2.43
2023-02-18T19:44:06.130Z,2.62
2023-02-18T19:45:06.135Z,2.67
2023-02-18T19:46:06.140Z,2.62
2023-02-18T19:47:06.144Z,2.75
2023-02-18T19:48:06.128Z,2.60
2023-02-18T19:49:06.093Z,2.52
2023-02-18T19:50:06.107Z,2.63
2023-02-18T19:51:06.109Z,2.63
2023-02-18T19:52:06.120Z,2.97
2023-02-18T19:53:06.107Z,2.30
2023-02-18T19:54:06.110Z,2.87
2023-02-18T19:55:06.066Z,2.50
2023-02-18T19:56:06.118Z,2.82
2023-02-18T19:57:06.043Z,2.71
2023-02-18T22:01:06.046Z,3.82
2023-02-18T22:13:06.115Z,4.07
2023-02-18T22:15:06.136Z,3.99
2023-02-18T22:16:06.204Z,4.07
2023-02-18T22:17:06.172Z,4.34
2023-02-18T22:18:06.165Z,3.86
2023-02-18T22:19:06.153Z,4.06
2023-02-18T22:20:06.178Z,4.06
2023-02-18T22:21:06.173Z,3.79
2023-02-18T22:22:06.184Z,4.49
2023-02-18T22:23:06.223Z,4.06
2023-02-18T22:24:06.225Z,4.26
2023-02-18T22:25:06.235Z,4.37
2023-02-18T22:26:06.252Z,4.72
2023-02-18T22:27:06.242Z,4.84
2023-02-18T22:28:07.538Z,4.22
2023-02-18T22:29:06.238Z,4.94
2023-02-18T22:30:06.245Z,4.65
2023-02-18T22:31:06.235Z,4.19
2023-02-18T22:32:06.355Z,4.62
2023-02-18T22:33:06.246Z,4.89
2023-02-18T22:34:06.317Z,4.82
2023-02-18T22:35:06.295Z,4.82
2023-02-18T22:36:06.301Z,4.67
2023-02-18T22:37:06.309Z,4.97
2023-02-18T22:38:06.329Z,4.71
2023-02-18T22:39:06.317Z,4.74
2023-02-18T22:40:06.296Z,5.16
2023-02-18T22:41:06.335Z,5.03
2023-02-18T22:42:06.309Z,4.80
2023-02-18T22:43:06.378Z,4.52
2023-02-18T22:44:06.365Z,4.79
2023-02-18T22:45:06.372Z,4.98
2023-02-18T22:46:06.435Z,4.54
2023-02-18T22:47:06.403Z,5.14
2023-02-18T22:48:06.391Z,4.48
2023-02-18T22:49:06.427Z,5.26
2023-02-18T22:50:06.437Z,4.87
2023-02-18T22:51:06.426Z,5.07
2023-02-18T22:52:06.443Z,4.83
2023-02-18T22:53:06.460Z,5.31
2023-02-18T22:54:06.470Z,5.04
2023-02-18T22:55:06.454Z,4.99
2023-02-18T22:56:06.497Z,4.96
2023-02-18T22:57:06.494Z,5.08
2023-02-18T22:58:06.526Z,4.68
2023-02-18T22:59:06.529Z,5.49
2023-02-18T23:00:06.530Z,4.69
2023-02-18T23:01:06.603Z,5.14
2023-02-18T23:02:06.535Z,5.30
2023-02-18T23:03:06.558Z,5.08
2023-02-18T23:04:06.590Z,4.19
2023-02-18T23:05:06.643Z,4.85
2023-02-18T23:06:06.663Z,5.18
2023-02-18T23:07:06.771Z,4.92
2023-02-18T23:08:06.734Z,4.29
2023-02-18T23:09:06.819Z,5.33
2023-02-18T23:10:06.802Z,5.69
2023-02-18T23:11:06.894Z,5.15
2023-02-18T23:12:06.812Z,5.37
2023-02-18T23:13:06.830Z,4.93
2023-02-18T23:14:06.889Z,4.91
2023-02-18T23:15:06.881Z,5.41
2023-02-18T23:16:06.862Z,4.80
2023-02-18T23:17:06.910Z,4.40
2023-02-18T23:18:06.880Z,4.97
2023-02-18T23:19:06.906Z,4.78
2023-02-18T23:20:06.903Z,5.35
2023-02-18T23:21:06.995Z,4.98
2023-02-18T23:22:06.929Z,4.56
2023-02-18T23:23:06.974Z,4.94
2023-02-18T23:24:06.966Z,5.23
2023-02-18T23:25:06.985Z,5.04
2023-02-18T23:26:06.993Z,5.91
2023-02-18T23:27:07.026Z,4.93
2023-02-18T23:28:07.029Z,5.08
2023-02-18T23:29:07.039Z,5.11
2023-02-18T23:30:07.102Z,5.15
2023-02-18T23:31:07.281Z,5.02
2023-02-18T23:32:07.230Z,5.10
2023-02-18T23:33:07.091Z,5.78
2023-02-18T23:34:07.103Z,5.42
2023-02-18T23:35:07.103Z,5.38
2023-02-18T23:36:07.135Z,5.00
2023-02-18T23:37:07.178Z,5.24
2023-02-18T23:38:07.259Z,5.54
2023-02-18T23:39:07.173Z,4.72
2023-02-18T23:40:07.200Z,4.65
2023-02-18T23:41:07.416Z,5.05
2023-02-18T23:42:07.232Z,5.33
2023-02-18T23:43:07.211Z,5.63
2023-02-18T23:44:07.241Z,5.44
2023-02-18T23:45:07.243Z,5.29
2023-02-18T23:46:07.311Z,5.54
2023-02-18T23:47:07.319Z,4.96
2023-02-18T23:48:07.330Z,4.80
2023-02-18T23:49:07.355Z,5.00
2023-02-18T23:50:07.352Z,5.19
