createdAt,value
2019-01-19T00:01:33.088Z,1.60
2019-01-19T00:04:16.547Z,1.30
2019-01-19T00:07:13.575Z,1.50
2019-01-19T00:10:01.682Z,1.53
2019-01-19T00:12:58.739Z,1.40
2019-01-19T00:15:33.139Z,1.50
2019-01-19T00:18:07.497Z,1.40
2019-01-19T00:20:44.561Z,1.20
2019-01-19T00:23:21.816Z,1.10
2019-01-19T00:26:11.232Z,1.20
2019-01-19T00:28:51.646Z,1.57
2019-01-19T00:31:25.735Z,1.40
2019-01-19T00:34:17.907Z,1.30
2019-01-19T00:36:52.152Z,1.20
2019-01-19T00:39:35.531Z,1.20
2019-01-19T00:42:13.049Z,1.17
2019-01-19T00:44:50.436Z,1.10
2019-01-19T00:47:33.399Z,1.30
2019-01-19T00:50:20.211Z,1.50
2019-01-19T00:53:06.543Z,1.00
2019-01-19T00:55:44.207Z,1.23
2019-01-19T00:58:18.660Z,1.30
2019-01-19T01:00:59.328Z,1.00
2019-01-19T01:03:30.881Z,1.23
2019-01-19T01:06:08.033Z,1.20
2019-01-19T01:08:39.556Z,1.03
2019-01-19T01:11:11.086Z,1.20
2019-01-19T01:13:54.644Z,1.40
2019-01-19T01:16:26.217Z,1.27
2019-01-19T01:18:57.755Z,1.47
2019-01-19T01:21:58.216Z,1.10
2019-01-19T01:24:35.644Z,1.30
2019-01-19T01:27:38.887Z,1.30
2019-01-19T01:30:28.412Z,1.20
2019-01-19T01:33:05.928Z,1.00
2019-01-19T01:36:07.091Z,1.00
2019-01-19T01:38:47.036Z,1.30
2019-01-19T01:41:39.540Z,0.97
2019-01-19T01:44:19.887Z,0.97
2019-01-19T01:47:06.511Z,1.33
2019-01-19T01:49:43.347Z,1.20
2019-01-19T01:52:26.612Z,1.20
2019-01-19T01:54:58.188Z,1.20
2019-01-19T01:57:26.832Z,1.13
2019-01-19T02:00:04.483Z,1.00
2019-01-19T02:02:38.583Z,1.07
2019-01-19T02:05:40.178Z,1.20
2019-01-19T02:08:08.386Z,1.10
2019-01-19T02:10:40.224Z,1.10
2019-01-19T02:13:28.449Z,1.10
2019-01-19T02:16:12.108Z,1.00
2019-01-19T02:19:07.896Z,0.97
2019-01-19T02:21:55.909Z,1.20
2019-01-19T02:24:59.348Z,1.17
2019-01-19T02:27:45.849Z,1.10
2019-01-19T02:30:40.050Z,1.30
2019-01-19T02:33:38.455Z,1.20
2019-01-19T02:36:15.668Z,1.10
2019-01-19T02:39:05.643Z,1.10
2019-01-19T02:41:37.220Z,0.93
2019-01-19T02:44:29.847Z,1.10
2019-01-19T02:47:16.204Z,1.57
2019-01-19T02:50:00.257Z,1.30
2019-01-19T02:52:34.603Z,1.10
2019-01-19T02:55:25.420Z,1.30
2019-01-19T02:58:02.960Z,1.40
2019-01-19T03:01:00.141Z,1.27
2019-01-19T03:03:37.388Z,1.30
2019-01-19T03:06:20.980Z,1.30
2019-01-19T03:09:04.437Z,1.63
2019-01-19T03:11:41.802Z,1.50
2019-01-19T03:14:39.053Z,1.20
2019-01-19T03:17:25.881Z,1.63
2019-01-19T03:20:06.088Z,1.30
2019-01-19T03:22:40.353Z,1.20
2019-01-19T03:25:26.639Z,1.20
2019-01-19T03:28:07.169Z,1.57
2019-01-19T03:31:04.519Z,1.50
2019-01-19T03:33:36.137Z,1.80
2019-01-19T03:36:30.516Z,2.10
2019-01-19T03:39:18.780Z,1.83
2019-01-19T03:42:05.195Z,1.53
2019-01-19T03:44:39.544Z,1.77
2019-01-19T03:47:33.740Z,1.50
2019-01-19T03:50:20.033Z,1.47
2019-01-19T03:53:00.441Z,1.43
2019-01-19T03:55:43.929Z,1.60
2019-01-19T03:58:21.418Z,1.37
2019-01-19T04:00:52.991Z,1.50
2019-01-19T04:03:45.851Z,1.70
2019-01-19T04:06:19.977Z,1.40
2019-01-19T04:09:12.603Z,1.43
2019-01-19T04:12:05.091Z,1.70
2019-01-19T04:14:45.589Z,1.60
2019-01-19T04:17:31.498Z,1.60
2019-01-19T04:20:17.872Z,1.60
2019-01-19T04:22:46.541Z,1.50
2019-01-19T04:25:18.243Z,1.67
2019-01-19T04:27:46.709Z,1.47
2019-01-19T04:30:15.222Z,1.67
2019-01-19T04:32:43.712Z,1.40
2019-01-19T04:35:12.321Z,1.40
2019-01-19T04:37:40.805Z,1.70
2019-01-19T04:40:11.906Z,1.70
2019-01-19T04:42:42.013Z,1.80
2019-01-19T04:45:10.544Z,1.73
2019-01-19T04:47:39.106Z,1.80
2019-01-19T04:50:10.333Z,2.40
2019-01-19T04:52:38.833Z,1.67
2019-01-19T04:55:07.968Z,5.30
2019-01-19T04:57:36.444Z,2.07
2019-01-19T05:00:07.982Z,1.73
2019-01-19T05:02:36.495Z,2.00
2019-01-19T05:05:06.439Z,2.73
2019-01-19T05:07:34.901Z,2.30
2019-01-19T05:10:05.325Z,2.37
2019-01-19T05:12:33.896Z,2.93
2019-01-19T05:15:02.379Z,2.37
2019-01-19T05:17:31.062Z,3.00
2019-01-19T05:19:59.617Z,2.17
2019-01-19T05:22:28.117Z,2.50
2019-01-19T05:24:56.636Z,3.20
2019-01-19T05:27:25.100Z,3.00
2019-01-19T05:29:53.564Z,2.60
2019-01-19T05:32:22.636Z,2.80
2019-01-19T05:34:51.280Z,2.80
2019-01-19T05:37:19.797Z,5.53
2019-01-19T05:39:48.290Z,2.97
2019-01-19T05:42:16.776Z,2.77
2019-01-19T05:44:45.248Z,2.50
2019-01-19T05:47:13.745Z,3.13
2019-01-19T05:49:42.224Z,2.70
2019-01-19T05:52:10.721Z,2.70
2019-01-19T05:54:39.203Z,2.77
2019-01-19T05:57:07.876Z,2.70
2019-01-19T05:59:36.548Z,2.60
2019-01-19T06:02:05.228Z,2.77
2019-01-19T06:04:33.713Z,3.57
2019-01-19T06:07:02.215Z,5.30
2019-01-19T06:09:30.910Z,2.40
2019-01-19T06:11:59.466Z,2.53
2019-01-19T06:14:28.061Z,3.13
2019-01-19T06:16:56.606Z,2.77
2019-01-19T06:19:25.538Z,2.70
2019-01-19T06:21:55.680Z,2.73
2019-01-19T06:24:24.181Z,3.50
2019-01-19T06:26:52.629Z,3.23
2019-01-19T06:29:21.145Z,2.93
2019-01-19T06:31:49.617Z,4.23
2019-01-19T06:34:18.088Z,3.00
2019-01-19T06:36:54.556Z,3.13
2019-01-19T06:39:17.234Z,2.77
2019-01-19T06:41:45.712Z,3.00
2019-01-19T06:44:14.292Z,2.93
2019-01-19T06:46:42.765Z,3.10
2019-01-19T06:49:11.233Z,3.27
2019-01-19T06:51:39.740Z,3.60
2019-01-19T06:54:08.462Z,3.27
2019-01-19T06:56:36.952Z,4.60
2019-01-19T06:59:05.514Z,4.43
2019-01-19T07:01:34.094Z,7.13
2019-01-19T07:04:02.656Z,4.13
2019-01-19T07:06:31.302Z,5.63
2019-01-19T07:08:59.821Z,4.20
2019-01-19T07:11:29.329Z,3.50
2019-01-19T07:13:59.093Z,3.33
2019-01-19T07:16:28.296Z,3.20
2019-01-19T07:18:56.818Z,3.40
2019-01-19T07:21:25.570Z,3.67
2019-01-19T07:23:54.165Z,3.60
2019-01-19T07:26:22.663Z,3.00
2019-01-19T07:28:51.141Z,3.07
2019-01-19T07:31:19.744Z,3.13
2019-01-19T07:33:48.289Z,3.67
2019-01-19T07:36:16.857Z,3.10
2019-01-19T07:38:45.373Z,3.10
2019-01-19T07:41:14.112Z,2.93
2019-01-19T07:43:42.652Z,4.10
2019-01-19T07:46:12.489Z,3.23
2019-01-19T07:48:41.005Z,3.60
2019-01-19T07:51:09.509Z,3.40
2019-01-19T07:53:38.139Z,3.57
2019-01-19T07:56:06.742Z,4.07
2019-01-19T07:58:35.214Z,4.30
2019-01-19T08:01:04.123Z,3.47
2019-01-19T08:03:32.641Z,3.60
2019-01-19T08:06:01.104Z,4.20
2019-01-19T08:08:29.593Z,5.80
2019-01-19T08:11:06.253Z,4.40
2019-01-19T08:13:34.724Z,4.40
2019-01-19T08:16:03.209Z,7.67
2019-01-19T08:18:31.701Z,24.10
2019-01-19T08:21:00.181Z,14.67
2019-01-19T08:23:28.673Z,8.23
2019-01-19T08:25:57.253Z,15.10
2019-01-19T08:28:25.729Z,6.00
2019-01-19T08:30:54.199Z,3.33
2019-01-19T08:33:22.705Z,3.60
2019-01-19T08:35:51.384Z,3.80
2019-01-19T08:38:19.920Z,4.00
2019-01-19T08:40:48.490Z,5.60
2019-01-19T08:43:18.627Z,6.33
2019-01-19T08:45:47.141Z,6.47
2019-01-19T08:48:16.083Z,5.03
2019-01-19T08:50:44.693Z,4.43
2019-01-19T08:53:13.168Z,5.10
2019-01-19T08:55:41.713Z,4.70
2019-01-19T08:58:10.181Z,5.27
2019-01-19T09:00:39.037Z,5.23
2019-01-19T09:03:07.545Z,5.23
2019-01-19T09:05:36.101Z,5.90
2019-01-19T09:08:05.032Z,7.60
2019-01-19T09:10:33.931Z,9.93
2019-01-19T09:13:02.482Z,9.57
2019-01-19T09:15:30.944Z,7.93
2019-01-19T09:17:59.448Z,7.50
2019-01-19T09:20:27.929Z,6.63
2019-01-19T09:23:00.834Z,6.80
2019-01-19T09:25:29.401Z,7.93
2019-01-19T09:27:58.093Z,6.97
2019-01-19T09:30:26.861Z,13.67
2019-01-19T09:32:55.468Z,6.73
2019-01-19T09:35:24.049Z,5.10
2019-01-19T09:37:52.509Z,4.20
2019-01-19T09:40:21.051Z,5.10
2019-01-19T09:42:49.606Z,8.60
2019-01-19T09:45:19.650Z,17.70
2019-01-19T09:47:48.188Z,8.33
2019-01-19T09:50:18.388Z,5.20
2019-01-19T09:52:47.039Z,5.20
2019-01-19T09:55:15.652Z,5.37
2019-01-19T09:57:44.468Z,5.87
2019-01-19T10:00:18.773Z,5.07
2019-01-19T10:02:47.413Z,4.30
2019-01-19T10:05:18.553Z,3.63
2019-01-19T10:07:48.752Z,4.03
2019-01-19T10:10:17.380Z,3.40
2019-01-19T10:12:46.920Z,3.70
2019-01-19T10:15:20.719Z,3.60
2019-01-19T10:17:49.177Z,4.30
2019-01-19T10:20:28.907Z,3.67
2019-01-19T10:22:57.570Z,4.90
2019-01-19T10:25:26.504Z,4.40
2019-01-19T10:27:54.973Z,3.47
2019-01-19T10:30:30.889Z,3.30
2019-01-19T10:32:59.500Z,3.37
2019-01-19T10:35:27.992Z,4.40
2019-01-19T10:37:57.014Z,3.67
2019-01-19T10:40:25.596Z,3.77
2019-01-19T10:42:54.157Z,3.83
2019-01-19T10:45:27.867Z,4.03
2019-01-19T10:47:56.420Z,3.90
2019-01-19T10:50:24.937Z,4.00
2019-01-19T10:52:53.638Z,3.53
2019-01-19T10:55:23.845Z,5.27
2019-01-19T10:57:52.452Z,3.90
2019-01-19T11:00:29.509Z,4.47
2019-01-19T11:02:58.888Z,3.80
2019-01-19T11:05:27.942Z,4.70
2019-01-19T11:08:03.202Z,4.20
2019-01-19T11:10:29.490Z,3.73
2019-01-19T11:12:58.047Z,4.80
2019-01-19T11:15:26.617Z,4.63
2019-01-19T11:17:55.101Z,4.90
2019-01-19T11:20:29.237Z,4.57
2019-01-19T11:22:58.840Z,4.53
2019-01-19T11:25:27.406Z,3.97
2019-01-19T11:27:55.983Z,4.70
2019-01-19T11:30:27.108Z,4.03
2019-01-19T11:32:55.656Z,3.80
2019-01-19T11:35:24.276Z,3.67
2019-01-19T11:37:52.981Z,4.10
2019-01-19T11:40:27.100Z,4.10
2019-01-19T11:42:55.570Z,3.97
2019-01-19T11:45:24.205Z,3.40
2019-01-19T11:47:52.774Z,3.90
2019-01-19T11:50:22.739Z,4.00
2019-01-19T11:52:51.595Z,3.57
2019-01-19T11:55:21.524Z,4.40
2019-01-19T11:57:52.965Z,4.10
2019-01-19T12:00:29.908Z,3.60
2019-01-19T12:02:58.377Z,3.73
2019-01-19T12:05:27.001Z,3.70
2019-01-19T12:07:55.650Z,3.10
2019-01-19T12:10:26.471Z,3.20
2019-01-19T12:12:55.081Z,4.10
2019-01-19T12:15:23.825Z,3.50
2019-01-19T12:17:52.517Z,3.20
2019-01-19T12:20:27.064Z,4.00
2019-01-19T12:22:55.767Z,4.00
2019-01-19T12:25:25.708Z,3.47
2019-01-19T12:27:54.323Z,3.60
2019-01-19T12:30:30.956Z,4.40
2019-01-19T12:32:59.588Z,3.30
2019-01-19T12:35:28.386Z,3.73
2019-01-19T12:37:58.127Z,4.13
2019-01-19T12:40:32.008Z,5.77
2019-01-19T12:43:03.621Z,3.67
2019-01-19T12:45:35.479Z,3.60
2019-01-19T12:48:03.997Z,4.00
2019-01-19T12:50:32.537Z,3.47
2019-01-19T12:53:01.011Z,4.03
2019-01-19T12:55:29.616Z,3.10
2019-01-19T12:57:58.069Z,3.67
2019-01-19T13:00:28.724Z,6.13
2019-01-19T13:02:57.468Z,3.37
2019-01-19T13:05:33.112Z,3.60
2019-01-19T13:08:02.481Z,2.70
2019-01-19T13:10:34.197Z,3.40
2019-01-19T13:13:04.313Z,3.83
2019-01-19T13:15:50.797Z,3.37
2019-01-19T13:18:31.018Z,2.90
2019-01-19T13:21:19.023Z,2.90
2019-01-19T13:24:02.373Z,3.13
2019-01-19T13:26:59.285Z,3.33
2019-01-19T13:29:58.101Z,3.77
2019-01-19T13:32:48.995Z,3.70
2019-01-19T13:35:42.934Z,3.30
2019-01-19T13:38:41.789Z,5.60
2019-01-19T13:41:19.146Z,3.90
2019-01-19T13:44:07.173Z,3.33
2019-01-19T13:46:56.924Z,4.03
2019-01-19T13:49:49.649Z,3.60
2019-01-19T13:52:24.201Z,5.00
2019-01-19T13:55:01.501Z,4.40
2019-01-19T13:57:33.112Z,4.97
2019-01-19T14:00:18.515Z,4.50
2019-01-19T14:03:03.521Z,6.20
2019-01-19T14:05:53.285Z,5.57
2019-01-19T14:08:36.564Z,6.43
2019-01-19T14:11:19.798Z,5.23
2019-01-19T14:14:07.764Z,6.50
2019-01-19T14:16:57.565Z,7.33
2019-01-19T14:19:40.682Z,5.60
2019-01-19T14:22:14.945Z,5.50
2019-01-19T14:24:52.222Z,5.60
2019-01-19T14:27:42.797Z,5.13
2019-01-19T14:30:26.141Z,5.37
2019-01-19T14:33:32.310Z,5.00
2019-01-19T14:36:10.029Z,5.43
2019-01-19T14:38:47.260Z,4.90
2019-01-19T14:41:34.005Z,15.90
2019-01-19T14:44:17.718Z,4.07
2019-01-19T14:46:54.984Z,6.13
2019-01-19T14:49:46.109Z,5.60
2019-01-19T14:52:20.449Z,5.53
2019-01-19T14:55:01.000Z,5.03
2019-01-19T14:57:47.505Z,5.53
2019-01-19T15:00:24.701Z,8.47
2019-01-19T15:03:01.850Z,7.63
2019-01-19T15:06:03.532Z,7.50
2019-01-19T15:09:03.776Z,6.40
2019-01-19T15:11:43.155Z,5.90
2019-01-19T15:14:14.889Z,5.30
2019-01-19T15:16:49.514Z,6.30
2019-01-19T15:19:37.757Z,5.53
2019-01-19T15:22:31.137Z,6.73
2019-01-19T15:25:14.842Z,3.90
2019-01-19T15:27:49.070Z,4.53
2019-01-19T15:30:38.934Z,5.77
2019-01-19T15:33:22.777Z,5.17
2019-01-19T15:36:02.701Z,5.40
2019-01-19T15:38:49.161Z,5.53
2019-01-19T15:41:41.672Z,5.77
2019-01-19T15:44:18.277Z,5.83
2019-01-19T15:47:18.366Z,6.00
2019-01-19T15:50:18.169Z,6.10
2019-01-19T15:53:11.148Z,4.53
2019-01-19T15:55:45.923Z,5.10
2019-01-19T15:58:32.555Z,5.53
2019-01-19T16:01:06.986Z,4.67
2019-01-19T16:03:55.330Z,5.33
2019-01-19T16:06:35.766Z,11.43
2019-01-19T16:09:07.420Z,5.97
2019-01-19T16:11:57.125Z,5.77
2019-01-19T16:15:00.280Z,4.80
2019-01-19T16:17:55.824Z,5.20
2019-01-19T16:20:39.361Z,9.63
2019-01-19T16:23:28.978Z,7.87
2019-01-19T16:26:12.240Z,7.37
2019-01-19T16:29:01.589Z,6.83
2019-01-19T16:31:33.429Z,6.83
2019-01-19T16:34:21.384Z,7.37
2019-01-19T16:37:16.928Z,6.23
2019-01-19T16:40:13.864Z,5.37
2019-01-19T16:43:03.379Z,6.27
2019-01-19T16:45:37.797Z,6.47
2019-01-19T16:48:15.065Z,6.10
2019-01-19T16:51:01.322Z,6.07
2019-01-19T16:53:35.737Z,6.37
2019-01-19T16:56:16.230Z,5.97
2019-01-19T16:58:56.519Z,6.50
2019-01-19T17:01:53.077Z,7.97
2019-01-19T17:04:27.209Z,8.40
2019-01-19T17:06:58.825Z,10.67
2019-01-19T17:09:33.407Z,7.60
2019-01-19T17:12:13.755Z,7.27
2019-01-19T17:15:14.006Z,5.67
2019-01-19T17:17:51.361Z,5.57
2019-01-19T17:20:23.114Z,6.17
2019-01-19T17:23:00.606Z,4.93
2019-01-19T17:25:38.027Z,5.40
2019-01-19T17:28:15.373Z,5.10
2019-01-19T17:31:03.245Z,5.83
2019-01-19T17:33:37.552Z,6.00
2019-01-19T17:36:18.186Z,6.43
2019-01-19T17:39:15.524Z,7.10
2019-01-19T17:42:05.436Z,6.97
2019-01-19T17:44:56.525Z,6.63
2019-01-19T17:47:28.211Z,9.10
2019-01-19T17:50:17.806Z,28.63
2019-01-19T17:53:02.788Z,18.33
2019-01-19T17:55:46.362Z,9.73
2019-01-19T17:58:39.910Z,11.23
2019-01-19T18:01:32.917Z,9.77
2019-01-19T18:04:09.637Z,7.43
2019-01-19T18:06:41.194Z,6.90
2019-01-19T18:09:15.679Z,5.27
2019-01-19T18:11:55.979Z,8.90
2019-01-19T18:14:30.213Z,9.93
2019-01-19T18:17:33.277Z,10.47
2019-01-19T18:20:20.014Z,8.70
2019-01-19T18:23:12.825Z,7.43
2019-01-19T18:26:03.831Z,6.37
2019-01-19T18:28:39.073Z,8.00
2019-01-19T18:31:23.492Z,12.13
2019-01-19T18:33:55.178Z,7.67
2019-01-19T18:36:35.369Z,8.40
2019-01-19T18:39:16.203Z,10.23
2019-01-19T18:41:59.838Z,9.43
2019-01-19T18:44:34.017Z,7.40
2019-01-19T18:47:17.430Z,7.07
2019-01-19T18:50:04.050Z,7.23
2019-01-19T18:52:57.217Z,7.30
2019-01-19T18:55:28.843Z,8.80
2019-01-19T18:58:09.266Z,7.73
2019-01-19T19:00:49.318Z,5.87
2019-01-19T19:03:43.701Z,6.40
2019-01-19T19:06:33.340Z,9.50
2019-01-19T19:09:13.102Z,8.27
2019-01-19T19:12:07.427Z,8.37
2019-01-19T19:14:50.711Z,8.93
2019-01-19T19:17:41.506Z,10.10
2019-01-19T19:20:18.748Z,8.40
2019-01-19T19:23:11.169Z,7.17
2019-01-19T19:25:42.835Z,7.83
2019-01-19T19:28:35.440Z,7.60
2019-01-19T19:31:16.229Z,8.10
2019-01-19T19:34:03.122Z,9.80
2019-01-19T19:36:49.714Z,9.40
2019-01-19T19:39:33.145Z,10.33
2019-01-19T19:42:29.050Z,9.30
2019-01-19T19:45:18.644Z,9.30
2019-01-19T19:48:11.001Z,8.60
2019-01-19T19:50:45.340Z,9.17
2019-01-19T19:53:13.832Z,8.80
2019-01-19T19:55:41.250Z,7.93
2019-01-19T19:58:10.010Z,8.13
2019-01-19T20:00:38.629Z,9.20
2019-01-19T20:03:07.269Z,9.60
2019-01-19T20:05:36.112Z,6.77
2019-01-19T20:08:04.817Z,7.30
2019-01-19T20:10:33.369Z,5.57
2019-01-19T20:13:01.884Z,7.00
2019-01-19T20:15:30.516Z,7.70
2019-01-19T20:17:59.024Z,8.50
2019-01-19T20:20:27.534Z,7.47
2019-01-19T20:22:55.994Z,7.97
2019-01-19T20:25:24.484Z,8.40
2019-01-19T20:27:53.062Z,7.83
2019-01-19T20:30:21.621Z,8.00
2019-01-19T20:32:50.562Z,9.20
2019-01-19T20:35:19.225Z,7.67
2019-01-19T20:37:47.696Z,5.20
2019-01-19T20:40:16.250Z,5.13
2019-01-19T20:42:44.896Z,7.00
2019-01-19T20:45:14.217Z,8.43
2019-01-19T20:47:42.713Z,8.50
2019-01-19T20:50:12.943Z,8.03
2019-01-19T20:52:41.436Z,8.47
2019-01-19T20:55:11.460Z,8.20
2019-01-19T20:57:39.920Z,7.13
2019-01-19T21:00:12.860Z,7.50
2019-01-19T21:02:41.462Z,5.73
2019-01-19T21:05:10.113Z,6.53
2019-01-19T21:07:38.598Z,7.60
2019-01-19T21:10:08.064Z,7.47
2019-01-19T21:12:36.545Z,7.90
2019-01-19T21:15:08.112Z,6.80
2019-01-19T21:17:36.720Z,7.67
2019-01-19T21:20:08.482Z,8.23
2019-01-19T21:22:37.123Z,7.30
2019-01-19T21:25:07.337Z,6.33
2019-01-19T21:27:35.850Z,7.20
2019-01-19T21:30:07.460Z,7.60
2019-01-19T21:32:36.108Z,6.47
2019-01-19T21:35:06.748Z,7.03
2019-01-19T21:37:35.239Z,7.00
2019-01-19T21:40:05.811Z,7.43
2019-01-19T21:42:34.285Z,7.37
2019-01-19T21:45:02.930Z,6.67
2019-01-19T21:47:31.577Z,6.50
2019-01-19T21:50:00.168Z,6.50
2019-01-19T21:52:28.689Z,6.87
2019-01-19T21:54:57.228Z,7.03
2019-01-19T21:57:25.720Z,7.70
2019-01-19T21:59:54.201Z,7.30
2019-01-19T22:02:22.759Z,7.47
2019-01-19T22:04:51.361Z,9.17
2019-01-19T22:07:19.890Z,7.90
2019-01-19T22:09:48.356Z,8.03
2019-01-19T22:12:16.933Z,6.90
2019-01-19T22:14:45.713Z,6.30
2019-01-19T22:17:14.337Z,7.00
2019-01-19T22:19:42.889Z,7.53
2019-01-19T22:22:11.765Z,7.47
2019-01-19T22:24:40.277Z,7.83
2019-01-19T22:27:09.416Z,8.47
2019-01-19T22:29:37.971Z,7.73
2019-01-19T22:32:06.666Z,6.97
2019-01-19T22:34:35.229Z,7.50
2019-01-19T22:37:04.461Z,7.20
2019-01-19T22:39:32.966Z,6.97
2019-01-19T22:42:01.498Z,7.13
2019-01-19T22:44:29.960Z,8.00
2019-01-19T22:46:58.437Z,7.57
2019-01-19T22:49:26.934Z,8.93
2019-01-19T22:51:55.429Z,7.90
2019-01-19T22:54:23.881Z,8.03
2019-01-19T22:56:52.348Z,7.60
2019-01-19T22:59:20.849Z,7.80
2019-01-19T23:01:49.453Z,7.67
2019-01-19T23:04:18.004Z,7.30
2019-01-19T23:06:46.509Z,7.40
2019-01-19T23:09:15.012Z,6.97
2019-01-19T23:11:43.513Z,6.77
2019-01-19T23:14:12.228Z,7.37
2019-01-19T23:16:40.837Z,7.87
2019-01-19T23:19:09.317Z,7.27
2019-01-19T23:21:37.915Z,7.00
2019-01-19T23:24:06.437Z,7.60
2019-01-19T23:26:35.112Z,7.80
2019-01-19T23:29:03.682Z,8.20
2019-01-19T23:31:37.524Z,8.63
2019-01-19T23:34:06.216Z,7.07
2019-01-19T23:36:34.708Z,7.60
2019-01-19T23:39:04.150Z,6.97
2019-01-19T23:41:32.645Z,4.87
2019-01-19T23:44:01.131Z,6.20
2019-01-19T23:46:29.642Z,5.93
2019-01-19T23:48:58.149Z,5.83
2019-01-19T23:51:26.781Z,5.90
2019-01-19T23:53:55.265Z,4.60
2019-01-19T23:56:23.756Z,3.50
2019-01-19T23:58:52.248Z,4.97
