createdAt,value
2018-11-04T00:00:22.650Z,77.29
2018-11-04T00:02:54.033Z,77.25
2018-11-04T00:05:25.093Z,77.41
2018-11-04T00:07:56.531Z,77.51
2018-11-04T00:10:27.577Z,77.61
2018-11-04T00:12:58.669Z,77.49
2018-11-04T00:15:29.731Z,77.51
2018-11-04T00:18:00.761Z,77.78
2018-11-04T00:20:32.442Z,77.84
2018-11-04T00:23:03.591Z,77.82
2018-11-04T00:25:34.619Z,77.86
2018-11-04T00:28:05.765Z,77.81
2018-11-04T00:30:36.802Z,77.79
2018-11-04T00:33:07.874Z,77.87
2018-11-04T00:35:38.923Z,77.86
2018-11-04T00:38:10.347Z,77.78
2018-11-04T00:40:41.379Z,77.75
2018-11-04T00:43:12.440Z,78.02
2018-11-04T00:45:43.487Z,78.27
2018-11-04T00:48:14.630Z,78.34
2018-11-04T00:50:45.735Z,78.42
2018-11-04T00:53:21.279Z,78.46
2018-11-04T00:55:56.204Z,78.53
2018-11-04T00:58:27.671Z,78.57
2018-11-04T01:00:59.441Z,78.57
2018-11-04T01:03:30.489Z,78.50
2018-11-04T01:06:01.503Z,78.25
2018-11-04T01:08:32.542Z,78.10
2018-11-04T01:11:03.587Z,78.18
2018-11-04T01:13:37.165Z,78.32
2018-11-04T01:16:08.616Z,78.33
2018-11-04T01:18:39.646Z,78.39
2018-11-04T01:21:10.773Z,78.40
2018-11-04T01:23:41.757Z,78.28
2018-11-04T01:26:12.798Z,78.21
2018-11-04T01:28:44.134Z,78.23
2018-11-04T01:31:15.157Z,78.24
2018-11-04T01:33:46.558Z,78.35
2018-11-04T01:36:18.596Z,78.39
2018-11-04T01:38:49.700Z,78.51
2018-11-04T01:41:20.719Z,78.55
2018-11-04T01:43:52.875Z,78.40
2018-11-04T01:46:24.334Z,78.22
2018-11-04T01:48:55.370Z,78.28
2018-11-04T01:51:28.355Z,78.28
2018-11-04T01:53:59.497Z,78.21
2018-11-04T01:56:30.819Z,78.19
2018-11-04T01:59:01.897Z,78.16
2018-11-04T02:01:33.072Z,78.14
2018-11-04T02:04:04.159Z,78.11
2018-11-04T02:06:35.256Z,78.10
2018-11-04T02:09:08.447Z,78.05
2018-11-04T02:11:39.660Z,78.30
2018-11-04T02:14:10.750Z,78.43
2018-11-04T02:16:41.833Z,78.40
2018-11-04T02:19:13.250Z,78.32
2018-11-04T02:21:44.280Z,78.33
2018-11-04T02:24:15.448Z,78.40
2018-11-04T02:26:46.889Z,78.55
2018-11-04T02:29:18.000Z,78.62
2018-11-04T02:31:49.364Z,78.71
2018-11-04T02:34:20.465Z,78.78
2018-11-04T02:36:51.538Z,78.81
2018-11-04T02:39:22.580Z,78.83
2018-11-04T02:41:53.630Z,78.88
2018-11-04T02:44:24.678Z,78.85
2018-11-04T02:46:56.259Z,78.83
2018-11-04T02:49:27.277Z,78.79
2018-11-04T02:51:58.303Z,78.84
2018-11-04T02:54:29.366Z,78.91
2018-11-04T02:57:00.465Z,79.06
2018-11-04T02:59:31.544Z,79.13
2018-11-04T03:02:02.662Z,79.22
2018-11-04T03:04:33.705Z,79.24
2018-11-04T03:07:05.133Z,79.25
2018-11-04T03:09:36.181Z,79.12
2018-11-04T03:12:07.409Z,79.07
2018-11-04T03:14:38.564Z,79.00
2018-11-04T03:17:09.624Z,78.97
2018-11-04T03:19:40.786Z,78.81
2018-11-04T03:22:11.855Z,78.73
2018-11-04T03:24:43.413Z,78.75
2018-11-04T03:27:14.435Z,78.78
2018-11-04T03:29:45.652Z,78.79
2018-11-04T03:32:16.946Z,78.90
2018-11-04T03:34:48.600Z,78.99
2018-11-04T03:37:19.624Z,79.05
2018-11-04T03:39:50.745Z,79.09
2018-11-04T03:42:21.771Z,79.14
2018-11-04T03:44:52.874Z,79.26
2018-11-04T03:47:23.947Z,79.32
2018-11-04T03:49:55.254Z,79.29
2018-11-04T03:52:26.297Z,79.40
2018-11-04T03:54:57.438Z,79.39
2018-11-04T03:57:28.893Z,79.59
2018-11-04T03:59:59.942Z,79.89
2018-11-04T04:02:31.030Z,79.92
2018-11-04T04:05:02.124Z,79.89
2018-11-04T04:07:34.613Z,79.82
2018-11-04T04:10:06.514Z,79.86
2018-11-04T04:12:37.707Z,79.96
2018-11-04T04:15:10.901Z,80.01
2018-11-04T04:17:42.172Z,80.10
2018-11-04T04:20:13.256Z,80.13
2018-11-04T04:22:44.610Z,80.27
2018-11-04T04:25:19.269Z,80.19
2018-11-04T04:27:51.015Z,80.14
2018-11-04T04:30:22.090Z,80.17
2018-11-04T04:32:53.171Z,80.33
2018-11-04T04:35:24.588Z,80.20
2018-11-04T04:37:55.936Z,80.13
2018-11-04T04:40:26.936Z,80.00
2018-11-04T04:42:57.976Z,80.09
2018-11-04T04:45:29.052Z,80.12
2018-11-04T04:48:00.124Z,80.15
2018-11-04T04:50:31.464Z,80.15
2018-11-04T04:53:02.511Z,80.08
2018-11-04T04:55:33.722Z,80.09
2018-11-04T04:58:04.811Z,80.14
2018-11-04T05:00:35.800Z,80.28
2018-11-04T05:03:06.909Z,80.45
2018-11-04T05:05:38.276Z,80.56
2018-11-04T05:08:09.402Z,80.80
2018-11-04T05:10:42.142Z,80.89
2018-11-04T05:13:13.245Z,80.97
2018-11-04T05:15:44.393Z,81.07
2018-11-04T05:18:16.618Z,81.10
2018-11-04T05:20:47.693Z,81.09
2018-11-04T05:23:18.767Z,81.17
2018-11-04T05:25:50.122Z,81.15
2018-11-04T05:28:21.217Z,81.18
2018-11-04T05:30:52.271Z,81.18
2018-11-04T05:33:24.103Z,81.12
2018-11-04T05:35:56.289Z,81.09
2018-11-04T05:38:27.649Z,81.07
2018-11-04T05:40:58.688Z,81.21
2018-11-04T05:43:30.072Z,81.27
2018-11-04T05:46:01.434Z,81.33
2018-11-04T05:48:32.952Z,81.31
2018-11-04T05:51:04.496Z,81.29
2018-11-04T05:53:38.508Z,81.38
2018-11-04T05:56:10.335Z,81.42
2018-11-04T05:58:41.408Z,81.30
2018-11-04T06:01:12.539Z,81.31
2018-11-04T06:03:43.573Z,81.28
2018-11-04T06:06:14.636Z,81.26
2018-11-04T06:08:45.664Z,81.29
2018-11-04T06:11:16.748Z,81.30
2018-11-04T06:13:48.152Z,81.32
2018-11-04T06:16:19.249Z,81.29
2018-11-04T06:18:50.582Z,81.25
2018-11-04T06:21:22.209Z,81.12
2018-11-04T06:23:53.582Z,81.03
2018-11-04T06:26:25.021Z,81.07
2018-11-04T06:28:56.102Z,81.06
2018-11-04T06:31:27.526Z,81.16
2018-11-04T06:33:58.556Z,81.32
2018-11-04T06:36:30.076Z,81.40
2018-11-04T06:39:01.124Z,81.32
2018-11-04T06:41:32.513Z,81.25
2018-11-04T06:44:03.540Z,81.29
2018-11-04T06:46:34.634Z,81.33
2018-11-04T06:49:06.396Z,81.36
2018-11-04T06:51:37.574Z,81.37
2018-11-04T06:54:08.597Z,81.40
2018-11-04T06:56:40.012Z,81.44
2018-11-04T06:59:11.081Z,81.50
2018-11-04T07:01:42.141Z,81.49
2018-11-04T07:04:28.067Z,81.44
2018-11-04T07:06:59.407Z,81.54
2018-11-04T07:09:30.475Z,81.56
2018-11-04T07:12:02.277Z,81.56
2018-11-04T07:14:33.408Z,81.60
2018-11-04T07:17:04.627Z,81.61
2018-11-04T07:19:36.374Z,81.63
2018-11-04T07:22:07.414Z,81.68
2018-11-04T07:24:38.891Z,81.71
2018-11-04T07:27:09.938Z,81.73
2018-11-04T07:29:41.636Z,81.75
2018-11-04T07:32:12.770Z,81.79
2018-11-04T07:34:43.722Z,81.81
2018-11-04T07:37:14.843Z,81.79
2018-11-04T07:39:45.929Z,81.68
2018-11-04T07:42:17.032Z,81.72
2018-11-04T07:44:48.089Z,81.64
2018-11-04T07:47:19.176Z,81.58
2018-11-04T07:49:50.622Z,81.57
2018-11-04T07:52:21.797Z,81.54
2018-11-04T07:54:52.733Z,81.42
2018-11-04T07:57:23.838Z,81.36
2018-11-04T07:59:54.893Z,81.40
2018-11-04T08:02:25.987Z,81.36
2018-11-04T08:04:57.029Z,81.38
2018-11-04T08:07:28.435Z,81.32
2018-11-04T08:09:59.510Z,81.17
2018-11-04T08:12:31.794Z,81.19
2018-11-04T08:15:04.842Z,81.34
2018-11-04T08:17:39.766Z,81.45
2018-11-04T08:20:13.441Z,81.45
2018-11-04T08:22:42.898Z,81.45
2018-11-04T08:25:14.337Z,81.51
2018-11-04T08:27:45.589Z,81.55
2018-11-04T08:30:23.637Z,81.53
2018-11-04T08:32:54.864Z,81.51
2018-11-04T08:35:25.945Z,81.44
2018-11-04T08:37:56.996Z,81.32
2018-11-04T08:40:29.270Z,81.20
2018-11-04T08:43:00.314Z,81.13
2018-11-04T08:45:31.999Z,81.13
2018-11-04T08:48:03.188Z,81.05
2018-11-04T08:50:34.299Z,81.01
2018-11-04T08:53:05.360Z,81.00
2018-11-04T08:55:36.438Z,81.07
2018-11-04T08:58:07.565Z,81.09
2018-11-04T09:00:38.892Z,81.14
2018-11-04T09:03:10.051Z,81.17
2018-11-04T09:05:41.418Z,81.17
2018-11-04T09:08:12.925Z,81.15
2018-11-04T09:10:43.905Z,81.07
2018-11-04T09:13:15.161Z,81.00
2018-11-04T09:15:46.272Z,80.91
2018-11-04T09:18:18.509Z,80.80
2018-11-04T09:20:49.968Z,80.69
2018-11-04T09:23:21.067Z,80.77
2018-11-04T09:25:52.092Z,80.84
2018-11-04T09:28:24.603Z,80.83
2018-11-04T09:30:58.180Z,80.79
2018-11-04T09:33:30.648Z,80.74
2018-11-04T09:36:03.343Z,80.69
2018-11-04T09:38:37.247Z,80.67
2018-11-04T09:41:06.919Z,80.55
2018-11-04T09:43:38.141Z,80.58
2018-11-04T09:46:12.364Z,80.56
2018-11-04T09:48:43.701Z,80.57
2018-11-04T09:51:18.836Z,80.61
2018-11-04T09:53:50.211Z,80.53
2018-11-04T09:56:23.319Z,80.54
2018-11-04T09:58:54.460Z,80.62
2018-11-04T10:01:25.580Z,80.60
2018-11-04T10:03:56.632Z,80.55
2018-11-04T10:06:28.686Z,80.61
2018-11-04T10:09:00.163Z,80.50
2018-11-04T10:11:31.245Z,80.44
2018-11-04T10:14:03.007Z,80.38
2018-11-04T10:16:34.172Z,80.33
2018-11-04T10:19:05.313Z,80.31
2018-11-04T10:21:36.294Z,80.33
2018-11-04T10:24:07.540Z,80.32
2018-11-04T10:26:38.618Z,80.24
2018-11-04T10:29:09.930Z,80.15
2018-11-04T10:31:41.367Z,80.17
2018-11-04T10:34:12.404Z,80.21
2018-11-04T10:36:43.929Z,80.24
2018-11-04T10:39:15.255Z,80.28
2018-11-04T10:41:49.854Z,80.30
2018-11-04T10:44:23.779Z,80.28
2018-11-04T10:46:54.988Z,80.28
2018-11-04T10:49:26.259Z,80.24
2018-11-04T10:51:57.387Z,80.19
2018-11-04T10:54:30.886Z,80.12
2018-11-04T10:57:02.445Z,80.10
2018-11-04T10:59:41.499Z,80.17
2018-11-04T11:02:12.445Z,80.15
2018-11-04T11:04:50.672Z,80.14
2018-11-04T11:07:21.742Z,80.09
2018-11-04T11:09:53.082Z,80.16
2018-11-04T11:12:24.320Z,80.09
2018-11-04T11:14:55.373Z,80.11
2018-11-04T11:17:30.958Z,80.20
2018-11-04T11:20:02.070Z,80.16
2018-11-04T11:22:33.481Z,80.28
2018-11-04T11:25:04.522Z,80.20
2018-11-04T11:27:35.567Z,80.04
2018-11-04T11:30:12.906Z,79.92
2018-11-04T11:32:44.206Z,79.83
2018-11-04T11:35:15.748Z,79.80
2018-11-04T11:37:46.882Z,79.79
2018-11-04T11:40:18.386Z,79.76
2018-11-04T11:42:51.497Z,79.64
2018-11-04T11:45:22.883Z,79.57
2018-11-04T11:47:54.237Z,79.53
2018-11-04T11:50:26.252Z,79.50
2018-11-04T11:52:57.329Z,79.53
2018-11-04T11:55:28.404Z,79.44
2018-11-04T11:57:59.480Z,79.46
2018-11-04T12:00:30.783Z,79.42
2018-11-04T12:03:08.758Z,79.34
2018-11-04T12:05:39.826Z,79.42
2018-11-04T12:08:10.900Z,79.36
2018-11-04T12:10:42.031Z,79.33
2018-11-04T12:13:15.234Z,79.40
2018-11-04T12:15:46.969Z,79.34
2018-11-04T12:18:17.953Z,79.30
2018-11-04T12:20:48.957Z,79.22
2018-11-04T12:23:20.543Z,79.06
2018-11-04T12:25:55.870Z,79.03
2018-11-04T12:28:26.960Z,78.97
2018-11-04T12:31:01.481Z,78.87
2018-11-04T12:33:33.715Z,78.84
2018-11-04T12:36:06.901Z,78.79
2018-11-04T12:38:38.182Z,78.72
2018-11-04T12:41:09.353Z,78.79
2018-11-04T12:43:41.613Z,78.79
2018-11-04T12:46:13.453Z,78.68
2018-11-04T12:48:44.704Z,78.66
2018-11-04T12:51:16.466Z,78.61
2018-11-04T12:53:47.492Z,78.50
2018-11-04T12:56:18.630Z,78.51
2018-11-04T12:58:49.838Z,78.53
2018-11-04T13:01:20.928Z,78.49
2018-11-04T13:03:51.963Z,78.48
2018-11-04T13:06:23.081Z,78.49
2018-11-04T13:08:57.264Z,78.49
2018-11-04T13:11:32.518Z,78.47
2018-11-04T13:14:05.470Z,78.40
2018-11-04T13:16:36.652Z,78.37
2018-11-04T13:19:07.845Z,78.37
2018-11-04T13:21:44.871Z,78.34
2018-11-04T13:24:18.504Z,78.35
2018-11-04T13:26:52.126Z,78.40
2018-11-04T13:29:25.566Z,78.30
2018-11-04T13:31:59.615Z,78.21
2018-11-04T13:34:30.516Z,78.15
2018-11-04T13:37:01.563Z,78.07
2018-11-04T13:39:32.970Z,77.94
2018-11-04T13:42:04.131Z,78.02
2018-11-04T13:44:35.304Z,78.03
2018-11-04T13:47:07.619Z,77.91
2018-11-04T13:49:38.981Z,77.79
2018-11-04T13:52:10.017Z,77.69
2018-11-04T13:54:41.104Z,77.69
2018-11-04T13:57:12.168Z,77.68
2018-11-04T13:59:43.390Z,77.62
2018-11-04T14:02:16.937Z,77.56
2018-11-04T14:04:47.998Z,77.60
2018-11-04T14:07:19.049Z,77.59
2018-11-04T14:09:51.686Z,77.51
2018-11-04T14:12:24.636Z,77.43
2018-11-04T14:14:56.345Z,77.31
2018-11-04T14:17:27.377Z,77.32
2018-11-04T14:19:58.520Z,77.40
2018-11-04T14:22:29.944Z,77.31
2018-11-04T14:25:00.936Z,77.24
2018-11-04T14:27:32.415Z,77.21
2018-11-04T14:30:03.805Z,77.13
2018-11-04T14:32:35.295Z,77.08
2018-11-04T14:35:07.434Z,76.85
2018-11-04T14:37:39.605Z,76.83
2018-11-04T14:40:13.324Z,76.83
2018-11-04T14:42:45.551Z,76.86
2018-11-04T14:45:16.644Z,76.00
2018-11-04T14:47:47.708Z,75.40
2018-11-04T14:50:20.471Z,74.95
2018-11-04T14:52:52.182Z,74.45
2018-11-04T14:55:23.165Z,74.01
2018-11-04T14:57:54.374Z,73.72
2018-11-04T15:00:25.468Z,73.58
2018-11-04T15:02:56.512Z,73.55
2018-11-04T15:05:28.205Z,73.47
2018-11-04T15:07:59.359Z,73.48
2018-11-04T15:10:30.454Z,73.49
2018-11-04T15:13:01.546Z,73.39
2018-11-04T15:15:32.904Z,73.29
2018-11-04T15:18:03.974Z,73.26
2018-11-04T15:20:35.063Z,73.02
2018-11-04T15:23:06.149Z,72.59
2018-11-04T15:25:37.572Z,72.61
2018-11-04T15:28:08.731Z,72.60
2018-11-04T15:30:40.170Z,72.66
2018-11-04T15:33:11.234Z,72.63
2018-11-04T15:35:42.316Z,72.53
2018-11-04T15:38:13.417Z,72.51
2018-11-04T15:40:44.651Z,72.11
2018-11-04T15:43:15.595Z,71.97
2018-11-04T15:45:49.500Z,72.00
2018-11-04T15:48:20.622Z,71.90
2018-11-04T15:50:52.031Z,71.89
2018-11-04T15:53:23.102Z,71.80
2018-11-04T15:55:54.555Z,71.91
2018-11-04T15:58:25.606Z,71.89
2018-11-04T16:00:56.680Z,71.95
2018-11-04T16:03:28.115Z,72.04
2018-11-04T16:05:59.308Z,72.17
2018-11-04T16:08:30.349Z,72.27
2018-11-04T16:11:01.888Z,72.52
2018-11-04T16:13:32.970Z,72.77
2018-11-04T16:16:04.065Z,72.90
2018-11-04T16:18:35.210Z,73.01
2018-11-04T16:21:06.565Z,73.16
2018-11-04T16:23:37.817Z,73.21
2018-11-04T16:26:08.934Z,73.36
2018-11-04T16:28:39.981Z,73.40
2018-11-04T16:31:11.357Z,73.50
2018-11-04T16:33:43.200Z,73.50
2018-11-04T16:36:14.253Z,73.31
2018-11-04T16:38:45.658Z,73.45
2018-11-04T16:41:16.799Z,73.41
2018-11-04T16:43:47.964Z,73.32
2018-11-04T16:46:18.954Z,73.23
2018-11-04T16:48:49.988Z,73.24
2018-11-04T16:51:21.049Z,73.27
2018-11-04T16:53:53.693Z,73.33
2018-11-04T16:56:24.877Z,73.33
2018-11-04T16:58:56.073Z,73.31
2018-11-04T17:01:27.183Z,73.31
2018-11-04T17:03:58.404Z,73.34
2018-11-04T17:06:29.860Z,73.28
2018-11-04T17:09:00.869Z,73.30
2018-11-04T17:11:32.126Z,73.20
2018-11-04T17:14:03.064Z,73.11
2018-11-04T17:16:34.184Z,73.16
2018-11-04T17:19:05.228Z,73.24
2018-11-04T17:21:36.281Z,73.19
2018-11-04T17:24:08.034Z,73.19
2018-11-04T17:26:39.336Z,73.16
2018-11-04T17:29:11.179Z,73.13
2018-11-04T17:31:47.143Z,73.11
2018-11-04T17:37:11.709Z,72.99
2018-11-04T17:39:43.379Z,73.01
2018-11-04T17:42:14.705Z,73.06
2018-11-04T17:44:46.247Z,73.05
2018-11-04T17:47:17.415Z,73.04
2018-11-04T17:49:48.854Z,73.06
2018-11-04T17:52:21.613Z,73.03
2018-11-04T17:54:52.722Z,73.00
2018-11-04T17:57:28.744Z,72.97
2018-11-04T18:00:00.174Z,72.98
2018-11-04T18:02:31.323Z,73.06
2018-11-04T18:05:02.445Z,73.02
2018-11-04T18:07:36.824Z,72.95
2018-11-04T18:10:08.210Z,72.92
2018-11-04T18:12:39.338Z,72.91
2018-11-04T18:15:11.414Z,72.96
2018-11-04T18:17:42.830Z,73.04
2018-11-04T18:20:14.197Z,73.09
2018-11-04T18:22:45.596Z,73.08
2018-11-04T18:25:17.077Z,73.10
2018-11-04T18:27:48.360Z,73.03
2018-11-04T18:30:19.757Z,72.96
2018-11-04T18:32:50.992Z,72.93
2018-11-04T18:35:22.547Z,72.94
2018-11-04T18:37:53.854Z,72.99
2018-11-04T18:40:25.297Z,73.07
2018-11-04T18:42:56.971Z,73.07
2018-11-04T18:45:28.811Z,73.22
2018-11-04T18:48:00.886Z,73.30
2018-11-04T18:50:33.005Z,73.37
2018-11-04T18:53:04.371Z,73.34
2018-11-04T18:55:35.716Z,73.37
2018-11-04T18:58:07.624Z,73.30
2018-11-04T19:00:38.993Z,73.27
2018-11-04T19:03:12.414Z,73.25
2018-11-04T19:05:43.748Z,73.22
2018-11-04T19:08:15.408Z,73.20
2018-11-04T19:10:46.718Z,73.25
2018-11-04T19:13:18.387Z,73.25
2018-11-04T19:15:49.720Z,73.22
2018-11-04T19:18:26.621Z,73.27
2018-11-04T19:20:57.877Z,73.25
2018-11-04T19:23:29.205Z,73.22
2018-11-04T19:26:00.416Z,73.17
2018-11-04T19:28:31.634Z,73.15
2018-11-04T19:31:02.990Z,73.16
2018-11-04T19:33:34.263Z,73.16
2018-11-04T19:36:05.928Z,73.14
2018-11-04T19:38:36.990Z,73.14
2018-11-04T19:41:08.506Z,73.16
2018-11-04T19:43:39.762Z,73.23
2018-11-04T19:46:11.426Z,73.16
2018-11-04T19:48:56.483Z,73.25
2018-11-04T19:51:28.070Z,73.26
2018-11-04T19:53:59.458Z,73.24
2018-11-04T19:56:31.002Z,73.08
2018-11-04T19:59:02.288Z,73.11
2018-11-04T20:01:45.764Z,73.33
2018-11-04T20:04:18.074Z,73.28
2018-11-04T20:06:49.323Z,73.25
2018-11-04T20:09:20.694Z,73.23
2018-11-04T20:11:52.013Z,73.21
2018-11-04T20:14:23.915Z,73.29
2018-11-04T20:17:04.271Z,73.25
2018-11-04T20:19:52.816Z,73.44
2018-11-04T20:22:23.823Z,73.48
2018-11-04T20:25:31.616Z,73.53
2018-11-04T20:28:02.898Z,73.53
2018-11-04T20:30:34.129Z,73.56
2018-11-04T20:33:06.868Z,73.57
2018-11-04T20:35:38.543Z,73.51
2018-11-04T20:38:09.822Z,73.52
2018-11-04T20:40:58.116Z,73.64
2018-11-04T20:43:29.398Z,73.77
2018-11-04T20:46:00.570Z,73.76
2018-11-04T20:48:59.604Z,73.75
2018-11-04T20:51:30.958Z,73.76
2018-11-04T20:54:03.614Z,73.88
2018-11-04T20:56:52.033Z,74.25
2018-11-04T20:59:30.150Z,74.41
2018-11-04T21:02:01.429Z,74.50
2018-11-04T21:04:32.598Z,74.53
2018-11-04T21:07:08.339Z,74.43
2018-11-04T21:09:39.534Z,74.32
2018-11-04T21:12:10.740Z,74.43
2018-11-04T21:14:43.027Z,74.32
2018-11-04T21:17:14.132Z,74.35
2018-11-04T21:19:45.776Z,74.82
2018-11-04T21:22:20.212Z,75.19
2018-11-04T21:24:54.186Z,76.30
2018-11-04T21:27:28.496Z,76.70
2018-11-04T21:29:59.622Z,76.77
2018-11-04T21:32:41.090Z,76.61
2018-11-04T21:35:21.325Z,76.36
2018-11-04T21:37:52.563Z,76.17
2018-11-04T21:40:23.728Z,76.02
2018-11-04T21:42:55.080Z,76.09
2018-11-04T21:45:26.824Z,76.13
2018-11-04T21:47:58.111Z,76.35
2018-11-04T21:50:29.393Z,76.58
2018-11-04T21:53:02.638Z,76.63
2018-11-04T21:55:34.197Z,76.82
2018-11-04T21:58:11.525Z,77.31
2018-11-04T22:00:44.808Z,77.37
2018-11-04T22:03:16.450Z,77.25
2018-11-04T22:05:47.460Z,77.21
2018-11-04T22:08:18.928Z,77.16
2018-11-04T22:10:50.532Z,77.13
2018-11-04T22:13:21.791Z,77.12
2018-11-04T22:15:57.923Z,77.08
2018-11-04T22:18:29.407Z,76.95
2018-11-04T22:21:00.726Z,76.96
2018-11-04T22:23:31.907Z,77.02
2018-11-04T22:26:03.077Z,77.04
2018-11-04T22:28:35.293Z,76.79
2018-11-04T22:31:06.798Z,76.66
2018-11-04T22:33:37.917Z,76.93
2018-11-04T22:36:09.261Z,76.97
2018-11-04T22:38:41.071Z,76.89
2018-11-04T22:41:20.727Z,77.00
2018-11-04T22:43:52.256Z,77.06
2018-11-04T22:46:23.406Z,77.25
2018-11-04T22:49:13.815Z,77.41
2018-11-04T22:51:46.453Z,77.80
2018-11-04T22:54:17.649Z,78.20
2018-11-04T22:56:51.251Z,77.97
2018-11-04T22:59:22.449Z,78.01
2018-11-04T23:01:54.126Z,78.17
2018-11-04T23:04:42.751Z,78.24
2018-11-04T23:07:14.388Z,78.02
2018-11-04T23:09:46.080Z,77.89
2018-11-04T23:12:19.693Z,77.98
2018-11-04T23:14:50.918Z,78.01
2018-11-04T23:17:21.962Z,78.21
2018-11-04T23:19:53.303Z,78.53
2018-11-04T23:22:24.463Z,78.56
2018-11-04T23:24:55.762Z,78.58
2018-11-04T23:27:26.964Z,78.74
2018-11-04T23:30:01.221Z,78.89
2018-11-04T23:32:32.469Z,78.97
2018-11-04T23:35:03.680Z,78.89
2018-11-04T23:37:34.876Z,78.58
2018-11-04T23:40:06.133Z,78.24
2018-11-04T23:42:37.497Z,78.28
2018-11-04T23:45:10.505Z,78.56
2018-11-04T23:47:42.158Z,78.56
2018-11-04T23:50:17.852Z,78.42
2018-11-04T23:52:49.528Z,78.26
2018-11-04T23:55:21.015Z,78.27
2018-11-04T23:57:52.222Z,78.47
