createdAt,value
2023-04-02T00:01:27.837Z,0.90
2023-04-02T00:04:14.659Z,0.90
2023-04-02T00:06:45.759Z,1.00
2023-04-02T00:09:37.730Z,0.77
2023-04-02T00:12:18.808Z,0.85
2023-04-02T00:14:55.983Z,1.00
2023-04-02T00:17:25.727Z,0.77
2023-04-02T00:19:59.057Z,0.95
2023-04-02T00:22:31.244Z,0.70
2023-04-02T00:25:02.863Z,0.60
2023-04-02T00:27:32.825Z,0.68
2023-04-02T00:30:01.069Z,0.88
2023-04-02T00:32:32.079Z,1.00
2023-04-02T00:35:01.245Z,1.00
2023-04-02T00:37:38.886Z,1.00
2023-04-02T00:40:11.535Z,0.70
2023-04-02T00:42:41.176Z,0.90
2023-04-02T00:45:20.220Z,1.25
2023-04-02T00:47:48.274Z,0.75
2023-04-02T00:50:24.911Z,0.75
2023-04-02T00:52:54.722Z,1.00
2023-04-02T00:55:28.270Z,0.52
2023-04-02T00:58:01.259Z,0.63
2023-04-02T01:00:31.176Z,0.77
2023-04-02T01:03:34.726Z,1.20
2023-04-02T01:06:10.909Z,0.90
2023-04-02T01:08:53.816Z,1.08
2023-04-02T01:11:39.276Z,1.10
2023-04-02T01:14:15.647Z,0.80
2023-04-02T01:16:54.054Z,0.93
2023-04-02T01:19:54.565Z,1.23
2023-04-02T01:22:30.734Z,1.20
2023-04-02T01:24:59.411Z,0.98
2023-04-02T01:27:31.578Z,0.70
2023-04-02T01:30:03.706Z,0.90
2023-04-02T01:32:32.210Z,1.30
2023-04-02T01:35:01.337Z,1.05
2023-04-02T01:37:38.606Z,1.00
2023-04-02T01:40:33.621Z,0.70
2023-04-02T01:43:10.410Z,0.80
2023-04-02T01:45:40.234Z,1.10
2023-04-02T01:48:15.110Z,1.10
2023-04-02T01:50:45.479Z,1.90
2023-04-02T01:53:16.106Z,0.88
2023-04-02T01:55:47.052Z,1.00
2023-04-02T01:58:18.542Z,1.08
2023-04-02T02:00:53.102Z,0.90
2023-04-02T02:03:21.797Z,1.02
2023-04-02T02:05:50.237Z,0.75
2023-04-02T02:08:35.307Z,0.77
2023-04-02T02:11:04.198Z,0.90
2023-04-02T02:13:33.559Z,0.90
2023-04-02T02:16:05.298Z,0.95
2023-04-02T02:18:34.256Z,0.88
2023-04-02T02:21:08.177Z,1.25
2023-04-02T02:23:36.323Z,1.00
2023-04-02T02:26:07.082Z,1.10
2023-04-02T02:28:41.023Z,1.20
2023-04-02T02:31:17.748Z,1.30
2023-04-02T02:33:51.048Z,1.00
2023-04-02T02:36:25.315Z,1.23
2023-04-02T02:38:57.327Z,1.15
2023-04-02T02:44:01.925Z,0.77
2023-04-02T02:46:33.679Z,1.02
2023-04-02T02:49:04.501Z,1.17
2023-04-02T02:51:41.960Z,0.95
2023-04-02T02:54:10.561Z,1.05
2023-04-02T02:56:43.168Z,1.10
2023-04-02T02:59:13.445Z,1.00
2023-04-02T03:01:44.507Z,0.88
2023-04-02T03:04:12.860Z,1.30
2023-04-02T03:06:41.884Z,1.40
2023-04-02T03:09:20.333Z,1.42
2023-04-02T03:11:54.188Z,1.23
2023-04-02T03:14:27.406Z,1.42
2023-04-02T03:17:02.510Z,1.85
2023-04-02T03:19:34.876Z,1.92
2023-04-02T03:22:12.551Z,1.88
2023-04-02T03:24:47.992Z,2.00
2023-04-02T03:27:21.337Z,2.17
2023-04-02T03:30:02.914Z,2.42
2023-04-02T03:32:36.567Z,1.67
2023-04-02T03:35:11.545Z,1.70
2023-04-02T03:37:43.855Z,0.57
2023-04-02T03:40:20.146Z,0.40
2023-04-02T03:42:53.336Z,0.40
2023-04-02T03:45:25.099Z,0.20
2023-04-02T03:47:59.447Z,0.10
2023-04-02T03:50:32.680Z,0.20
2023-04-02T03:53:02.130Z,0.20
2023-04-02T03:55:33.721Z,0.10
2023-04-02T04:00:37.907Z,0.10
2023-04-02T04:03:14.297Z,0.10
2023-04-02T04:05:49.511Z,0.20
2023-04-02T04:08:21.277Z,0.10
2023-04-02T04:10:53.564Z,0.10
2023-04-02T04:13:29.300Z,0.10
2023-04-02T04:16:03.800Z,0.20
2023-04-02T04:18:42.017Z,0.10
2023-04-02T04:21:16.823Z,0.10
2023-04-02T04:23:51.028Z,0.10
2023-04-02T04:26:24.676Z,0.10
2023-04-02T04:29:05.454Z,0.00
2023-04-02T04:31:39.977Z,0.15
2023-04-02T04:34:16.455Z,0.20
2023-04-02T04:36:54.591Z,0.10
2023-04-02T04:39:29.554Z,0.20
2023-04-02T04:42:00.882Z,0.10
2023-04-02T04:44:41.049Z,0.20
2023-04-02T04:47:13.655Z,0.10
2023-04-02T04:49:45.925Z,0.20
2023-04-02T04:52:20.318Z,0.15
2023-04-02T04:54:48.749Z,0.20
2023-04-02T04:57:32.657Z,0.30
2023-04-02T05:00:08.508Z,0.10
2023-04-02T05:02:46.119Z,0.20
2023-04-02T05:05:29.240Z,0.20
2023-04-02T05:08:01.105Z,0.13
2023-04-02T05:10:34.186Z,0.10
2023-04-02T05:13:08.493Z,0.10
2023-04-02T05:15:42.211Z,0.10
2023-04-02T05:18:22.815Z,0.10
2023-04-02T05:20:55.884Z,0.00
2023-04-02T05:23:28.221Z,0.00
2023-04-02T05:26:03.237Z,0.10
2023-04-02T05:28:36.088Z,0.10
2023-04-02T05:31:08.044Z,0.10
2023-04-02T05:36:11.648Z,0.10
2023-04-02T05:38:46.374Z,0.25
2023-04-02T05:41:23.846Z,0.10
2023-04-02T05:43:59.738Z,0.13
2023-04-02T05:46:32.671Z,0.10
2023-04-02T05:49:01.383Z,0.10
2023-04-02T05:51:37.818Z,0.30
2023-04-02T05:54:13.158Z,0.20
2023-04-02T05:56:44.639Z,0.20
2023-04-02T05:59:16.867Z,0.40
2023-04-02T06:01:49.280Z,0.20
2023-04-02T06:04:24.873Z,0.20
2023-04-02T06:07:00.052Z,0.20
2023-04-02T06:09:38.908Z,0.30
2023-04-02T06:12:17.521Z,0.40
2023-04-02T06:14:46.377Z,0.30
2023-04-02T06:17:17.221Z,0.38
2023-04-02T06:19:45.983Z,0.50
2023-04-02T06:22:23.592Z,0.40
2023-04-02T06:24:57.433Z,0.35
2023-04-02T06:27:27.800Z,0.50
2023-04-02T06:30:01.044Z,0.40
2023-04-02T06:32:29.361Z,0.43
2023-04-02T06:34:57.470Z,0.20
2023-04-02T06:37:31.446Z,0.50
2023-04-02T06:40:01.416Z,0.20
2023-04-02T06:42:34.154Z,0.40
2023-04-02T06:45:02.495Z,0.30
2023-04-02T06:47:35.473Z,0.30
2023-04-02T06:50:09.184Z,0.20
2023-04-02T06:52:45.357Z,0.28
2023-04-02T06:55:31.010Z,0.25
2023-04-02T06:57:59.180Z,0.20
2023-04-02T07:00:34.274Z,0.20
2023-04-02T07:03:04.653Z,0.20
2023-04-02T07:05:32.929Z,0.10
2023-04-02T07:08:02.567Z,0.20
2023-04-02T07:10:30.613Z,0.15
2023-04-02T07:12:58.670Z,0.35
2023-04-02T07:15:26.708Z,0.20
2023-04-02T07:17:57.267Z,0.30
2023-04-02T07:20:28.282Z,0.30
2023-04-02T07:22:57.036Z,0.20
2023-04-02T07:25:28.086Z,0.30
2023-04-02T07:27:57.061Z,0.50
2023-04-02T07:30:25.149Z,0.38
2023-04-02T07:32:53.242Z,0.80
2023-04-02T07:35:21.284Z,0.30
2023-04-02T07:37:49.349Z,0.45
2023-04-02T07:40:20.616Z,0.30
2023-04-02T07:42:50.291Z,0.47
2023-04-02T07:45:18.447Z,0.30
2023-04-02T07:47:46.549Z,0.40
2023-04-02T07:50:14.700Z,0.32
2023-04-02T07:52:43.210Z,0.60
2023-04-02T07:55:12.624Z,0.60
2023-04-02T07:57:43.172Z,0.52
2023-04-02T08:00:15.687Z,0.60
2023-04-02T08:02:43.995Z,0.63
2023-04-02T08:05:12.292Z,0.60
2023-04-02T08:07:41.525Z,0.65
2023-04-02T08:10:11.320Z,0.55
2023-04-02T08:12:39.866Z,0.70
2023-04-02T08:15:09.190Z,0.80
2023-04-02T08:17:38.797Z,0.70
2023-04-02T08:20:10.378Z,0.60
2023-04-02T08:22:38.412Z,0.80
2023-04-02T08:25:07.472Z,0.60
2023-04-02T08:27:35.631Z,0.70
2023-04-02T08:30:03.931Z,0.70
2023-04-02T08:32:32.070Z,0.40
2023-04-02T08:35:01.522Z,0.60
2023-04-02T08:37:29.600Z,0.63
2023-04-02T08:39:57.645Z,0.60
2023-04-02T08:42:34.398Z,1.00
2023-04-02T08:45:24.193Z,0.63
2023-04-02T08:47:55.987Z,0.70
2023-04-02T08:50:32.926Z,0.40
2023-04-02T08:53:03.192Z,0.70
2023-04-02T08:55:37.983Z,0.60
2023-04-02T08:58:21.917Z,0.65
2023-04-02T09:00:54.922Z,0.63
2023-04-02T09:03:29.604Z,0.77
2023-04-02T09:06:00.918Z,0.55
2023-04-02T09:08:30.978Z,1.00
2023-04-02T09:11:04.747Z,0.90
2023-04-02T09:13:37.477Z,1.60
2023-04-02T09:16:09.427Z,0.80
2023-04-02T09:21:31.474Z,1.05
2023-04-02T09:23:59.536Z,0.80
2023-04-02T09:26:29.324Z,0.70
2023-04-02T09:29:05.715Z,0.82
2023-04-02T09:31:40.066Z,0.77
2023-04-02T09:34:29.716Z,0.90
2023-04-02T09:37:08.903Z,1.20
2023-04-02T09:39:36.975Z,0.98
2023-04-02T09:42:09.772Z,0.88
2023-04-02T09:44:37.891Z,0.85
2023-04-02T09:47:09.463Z,0.90
2023-04-02T09:49:40.092Z,0.80
2023-04-02T09:52:27.995Z,1.40
2023-04-02T09:55:19.206Z,1.30
2023-04-02T09:57:49.091Z,1.10
2023-04-02T10:03:07.141Z,0.63
2023-04-02T10:08:17.420Z,1.00
2023-04-02T10:10:49.428Z,0.88
2023-04-02T10:15:53.135Z,0.70
2023-04-02T10:18:29.413Z,1.13
2023-04-02T10:21:00.841Z,1.13
2023-04-02T10:23:32.450Z,1.10
2023-04-02T10:26:14.613Z,1.00
2023-04-02T10:31:25.387Z,0.68
2023-04-02T10:34:01.602Z,0.70
2023-04-02T10:36:39.542Z,1.00
2023-04-02T10:39:14.949Z,1.00
2023-04-02T10:41:51.780Z,0.90
2023-04-02T10:44:31.231Z,0.90
2023-04-02T10:47:10.426Z,0.95
2023-04-02T10:49:44.011Z,0.77
2023-04-02T10:52:16.993Z,0.95
2023-04-02T10:54:50.631Z,0.88
2023-04-02T10:57:28.555Z,1.00
2023-04-02T11:00:05.997Z,0.90
2023-04-02T11:02:39.839Z,1.30
2023-04-02T11:05:16.834Z,1.33
2023-04-02T11:07:59.507Z,1.40
2023-04-02T11:10:31.503Z,1.10
2023-04-02T11:15:31.720Z,1.13
2023-04-02T11:18:00.144Z,0.95
2023-04-02T11:21:05.983Z,0.88
2023-04-02T11:23:37.360Z,1.10
2023-04-02T11:26:37.492Z,1.30
2023-04-02T11:29:21.071Z,1.48
2023-04-02T11:31:50.937Z,0.98
2023-04-02T11:35:05.232Z,1.05
2023-04-02T11:37:38.393Z,0.80
2023-04-02T11:40:45.666Z,0.90
2023-04-02T11:43:51.965Z,0.80
2023-04-02T11:46:46.434Z,0.60
2023-04-02T11:49:40.852Z,0.93
2023-04-02T11:52:24.194Z,1.00
2023-04-02T11:55:05.696Z,1.40
2023-04-02T11:57:56.871Z,1.02
2023-04-02T12:01:02.349Z,1.10
2023-04-02T12:03:55.892Z,1.35
2023-04-02T12:06:34.687Z,0.82
2023-04-02T12:09:14.823Z,1.08
2023-04-02T12:11:43.699Z,0.90
2023-04-02T12:14:43.229Z,1.48
2023-04-02T12:17:19.259Z,1.50
2023-04-02T12:19:52.439Z,1.38
2023-04-02T12:22:23.572Z,1.48
2023-04-02T12:24:54.742Z,1.60
2023-04-02T12:27:27.907Z,1.77
2023-04-02T12:30:11.385Z,1.52
2023-04-02T12:32:39.781Z,1.95
2023-04-02T12:35:26.985Z,1.70
2023-04-02T12:37:55.053Z,1.90
2023-04-02T12:40:23.281Z,1.70
2023-04-02T12:42:51.400Z,1.73
2023-04-02T12:45:28.554Z,1.90
2023-04-02T12:47:58.594Z,2.10
2023-04-02T12:50:26.929Z,1.70
2023-04-02T12:52:58.940Z,2.08
2023-04-02T12:55:28.000Z,1.45
2023-04-02T12:57:57.673Z,3.53
2023-04-02T13:00:45.051Z,3.22
2023-04-02T13:03:23.500Z,2.80
2023-04-02T13:05:55.161Z,2.22
2023-04-02T13:08:26.234Z,2.00
2023-04-02T13:10:56.820Z,2.33
2023-04-02T13:13:30.173Z,2.10
2023-04-02T13:16:08.523Z,2.00
2023-04-02T13:18:38.996Z,1.98
2023-04-02T13:21:08.452Z,1.58
2023-04-02T13:23:38.121Z,1.50
2023-04-02T13:26:17.235Z,1.83
2023-04-02T13:28:56.308Z,1.88
2023-04-02T13:31:25.912Z,1.60
2023-04-02T13:33:54.087Z,1.88
2023-04-02T13:36:22.139Z,1.65
2023-04-02T13:38:50.199Z,1.90
2023-04-02T13:41:23.443Z,2.42
2023-04-02T13:43:52.303Z,1.80
2023-04-02T13:46:23.136Z,1.65
2023-04-02T13:48:53.618Z,1.55
2023-04-02T13:51:24.861Z,1.70
2023-04-02T13:54:02.334Z,1.60
2023-04-02T13:56:31.141Z,1.58
2023-04-02T13:58:59.221Z,1.75
2023-04-02T14:01:27.881Z,1.20
2023-04-02T14:03:58.086Z,1.08
2023-04-02T14:06:37.935Z,1.40
2023-04-02T14:09:18.848Z,1.35
2023-04-02T14:11:56.679Z,1.38
2023-04-02T14:14:39.858Z,1.20
2023-04-02T14:17:18.616Z,1.23
2023-04-02T14:19:59.013Z,1.40
2023-04-02T14:22:42.501Z,1.10
2023-04-02T14:25:19.697Z,1.20
2023-04-02T14:27:58.879Z,1.30
2023-04-02T14:30:37.366Z,1.38
2023-04-02T14:33:14.345Z,1.20
2023-04-02T14:35:46.198Z,1.30
2023-04-02T14:40:51.641Z,1.80
2023-04-02T14:43:25.193Z,1.30
2023-04-02T14:45:59.190Z,1.50
2023-04-02T14:48:36.557Z,1.60
2023-04-02T14:51:08.694Z,1.80
2023-04-02T14:53:46.588Z,1.60
2023-04-02T14:56:17.001Z,1.20
2023-04-02T14:58:51.179Z,1.45
2023-04-02T15:01:26.442Z,1.50
2023-04-02T15:03:59.454Z,1.60
2023-04-02T15:06:33.118Z,1.60
2023-04-02T15:09:09.709Z,1.67
2023-04-02T15:11:42.252Z,1.40
2023-04-02T15:14:17.517Z,1.58
2023-04-02T15:16:46.117Z,1.60
2023-04-02T15:19:15.758Z,2.00
2023-04-02T15:22:19.665Z,1.52
2023-04-02T15:24:56.083Z,1.10
2023-04-02T15:27:38.220Z,1.90
2023-04-02T15:32:39.367Z,1.70
2023-04-02T15:35:27.136Z,1.17
2023-04-02T15:38:01.029Z,1.25
2023-04-02T15:40:41.062Z,1.20
2023-04-02T15:43:19.710Z,0.95
2023-04-02T15:45:59.213Z,1.52
2023-04-02T15:49:00.102Z,1.58
2023-04-02T15:51:39.781Z,1.48
2023-04-02T15:54:20.758Z,1.17
2023-04-02T15:56:59.830Z,1.13
2023-04-02T16:00:10.057Z,1.85
2023-04-02T16:03:07.468Z,1.55
2023-04-02T16:05:43.365Z,1.50
2023-04-02T16:08:24.133Z,1.73
2023-04-02T16:10:52.192Z,1.73
2023-04-02T16:13:30.761Z,1.13
2023-04-02T16:16:05.417Z,1.40
2023-04-02T16:18:44.447Z,1.70
2023-04-02T16:21:18.661Z,1.27
2023-04-02T16:23:46.709Z,1.52
2023-04-02T16:26:36.056Z,1.27
2023-04-02T16:29:20.196Z,1.27
2023-04-02T16:31:54.838Z,1.48
2023-04-02T16:34:36.996Z,1.42
2023-04-02T16:39:46.600Z,1.23
2023-04-02T16:42:24.353Z,1.30
2023-04-02T16:45:02.943Z,1.45
2023-04-02T16:47:50.995Z,1.48
2023-04-02T16:50:34.210Z,1.70
2023-04-02T16:53:14.330Z,1.60
2023-04-02T16:55:51.508Z,1.30
2023-04-02T16:58:32.440Z,1.30
2023-04-02T17:01:08.514Z,1.40
2023-04-02T17:03:54.772Z,1.55
2023-04-02T17:06:36.429Z,1.40
2023-04-02T17:09:14.579Z,1.48
2023-04-02T17:11:47.754Z,1.55
2023-04-02T17:14:25.806Z,0.90
2023-04-02T17:16:58.546Z,1.10
2023-04-02T17:19:29.407Z,1.20
2023-04-02T17:22:01.167Z,1.45
2023-04-02T17:24:31.764Z,1.17
2023-04-02T17:27:04.764Z,1.20
2023-04-02T17:29:36.870Z,1.20
2023-04-02T17:32:07.616Z,1.15
2023-04-02T17:34:35.800Z,1.10
2023-04-02T17:37:16.406Z,1.10
2023-04-02T17:39:54.363Z,1.08
2023-04-02T17:42:33.674Z,1.50
2023-04-02T17:45:08.812Z,1.10
2023-04-02T17:47:44.189Z,1.10
2023-04-02T17:50:47.573Z,1.40
2023-04-02T17:53:28.370Z,3.20
2023-04-02T17:56:06.676Z,2.03
2023-04-02T17:58:58.666Z,1.20
2023-04-02T18:01:32.134Z,1.25
2023-04-02T18:04:12.531Z,1.65
2023-04-02T18:06:48.131Z,1.65
2023-04-02T18:09:29.127Z,1.30
2023-04-02T18:12:08.843Z,2.83
2023-04-02T18:14:53.608Z,1.85
2023-04-02T18:17:31.034Z,1.10
2023-04-02T18:20:03.949Z,1.30
2023-04-02T18:22:38.409Z,1.60
2023-04-02T18:25:30.900Z,1.33
2023-04-02T18:28:16.984Z,1.20
2023-04-02T18:30:51.059Z,1.30
2023-04-02T18:33:43.017Z,1.00
2023-04-02T18:36:19.984Z,1.67
2023-04-02T18:38:52.485Z,1.00
2023-04-02T18:41:37.002Z,1.08
2023-04-02T18:44:17.782Z,1.33
2023-04-02T18:46:51.727Z,1.20
2023-04-02T18:49:29.074Z,1.00
2023-04-02T18:52:00.941Z,1.65
2023-04-02T18:54:33.362Z,1.00
2023-04-02T18:57:11.350Z,1.10
2023-04-02T18:59:44.114Z,0.93
2023-04-02T19:02:31.750Z,1.65
2023-04-02T19:05:03.707Z,1.70
2023-04-02T19:10:09.994Z,1.83
2023-04-02T19:12:39.397Z,1.10
2023-04-02T19:15:17.465Z,0.90
2023-04-02T19:17:49.904Z,0.98
2023-04-02T19:20:29.027Z,1.02
2023-04-02T19:23:10.966Z,0.80
2023-04-02T19:25:54.297Z,0.75
2023-04-02T19:28:29.225Z,0.63
2023-04-02T19:31:12.815Z,1.35
2023-04-02T19:33:50.357Z,0.98
2023-04-02T19:36:30.739Z,0.70
2023-04-02T19:39:15.881Z,0.70
2023-04-02T19:41:48.207Z,1.02
2023-04-02T19:44:19.018Z,0.70
2023-04-02T19:46:47.410Z,1.02
2023-04-02T19:49:19.797Z,1.30
2023-04-02T19:51:47.833Z,0.77
2023-04-02T19:54:16.329Z,0.93
2023-04-02T19:56:44.482Z,0.98
2023-04-02T20:01:45.510Z,0.80
2023-04-02T20:04:13.603Z,1.23
2023-04-02T20:06:41.666Z,1.35
2023-04-02T20:09:09.748Z,2.50
2023-04-02T20:11:38.678Z,1.40
2023-04-02T20:14:07.019Z,1.17
2023-04-02T20:16:36.897Z,1.00
2023-04-02T20:19:06.622Z,1.20
2023-04-02T20:21:38.421Z,1.20
2023-04-02T20:26:36.340Z,1.55
2023-04-02T20:29:04.823Z,4.07
2023-04-02T20:31:33.207Z,3.80
2023-04-02T20:34:02.564Z,1.45
2023-04-02T20:36:32.775Z,1.27
2023-04-02T20:39:00.866Z,0.80
2023-04-02T20:41:29.042Z,1.30
2023-04-02T20:43:57.352Z,1.05
2023-04-02T20:46:25.874Z,1.10
2023-04-02T20:48:54.020Z,10.23
2023-04-02T20:51:22.276Z,16.23
2023-04-02T20:53:52.205Z,5.82
2023-04-02T20:56:22.082Z,2.78
2023-04-02T20:58:51.139Z,1.67
2023-04-02T21:01:21.815Z,1.40
2023-04-02T21:03:50.619Z,1.30
2023-04-02T21:06:20.220Z,1.40
2023-04-02T21:08:48.875Z,1.23
2023-04-02T21:11:19.133Z,1.10
2023-04-02T21:13:47.561Z,1.00
2023-04-02T21:16:17.273Z,0.90
2023-04-02T21:18:46.101Z,1.17
2023-04-02T21:21:15.061Z,1.23
2023-04-02T21:23:44.015Z,1.45
2023-04-02T21:26:14.984Z,1.20
2023-04-02T21:28:45.630Z,1.75
2023-04-02T21:31:16.240Z,1.70
2023-04-02T21:33:46.170Z,1.83
2023-04-02T21:36:16.046Z,1.60
2023-04-02T21:38:45.204Z,1.02
2023-04-02T21:41:15.425Z,1.10
2023-04-02T21:43:46.028Z,1.02
2023-04-02T21:46:14.193Z,1.00
2023-04-02T21:48:42.817Z,1.35
2023-04-02T21:51:13.258Z,1.25
2023-04-02T21:53:42.103Z,1.05
2023-04-02T21:56:13.376Z,0.85
2023-04-02T21:58:41.608Z,1.27
2023-04-02T22:01:23.834Z,1.10
2023-04-02T22:03:55.496Z,1.10
2023-04-02T22:06:24.991Z,1.20
2023-04-02T22:08:56.198Z,1.00
2023-04-02T22:11:26.091Z,1.40
2023-04-02T22:13:54.873Z,1.00
2023-04-02T22:16:26.125Z,0.90
2023-04-02T22:18:56.059Z,1.20
2023-04-02T22:21:25.440Z,1.08
2023-04-02T22:23:53.884Z,1.17
2023-04-02T22:26:25.683Z,0.98
2023-04-02T22:28:53.757Z,3.53
2023-04-02T22:31:25.503Z,1.70
2023-04-02T22:33:54.624Z,1.33
2023-04-02T22:36:23.686Z,0.95
2023-04-02T22:38:51.866Z,1.00
2023-04-02T22:41:22.295Z,0.90
2023-04-02T22:43:50.594Z,0.95
2023-04-02T22:46:19.903Z,1.00
2023-04-02T22:48:50.264Z,0.70
2023-04-02T22:51:21.082Z,0.80
2023-04-02T22:53:50.012Z,0.90
2023-04-02T22:56:19.742Z,0.95
2023-04-02T22:58:47.836Z,1.02
2023-04-02T23:01:18.354Z,1.45
2023-04-02T23:03:46.760Z,0.93
2023-04-02T23:06:18.152Z,0.90
2023-04-02T23:08:47.124Z,1.85
2023-04-02T23:11:18.055Z,1.20
2023-04-02T23:13:48.588Z,0.77
2023-04-02T23:16:17.368Z,0.95
2023-04-02T23:18:47.960Z,1.00
2023-04-02T23:21:18.462Z,0.60
2023-04-02T23:23:47.192Z,0.60
2023-04-02T23:26:17.172Z,1.02
2023-04-02T23:28:45.725Z,0.82
2023-04-02T23:31:15.117Z,0.80
2023-04-02T23:33:43.509Z,0.75
2023-04-02T23:36:13.134Z,0.90
2023-04-02T23:38:42.560Z,0.95
2023-04-02T23:41:14.514Z,0.80
2023-04-02T23:46:10.754Z,0.68
2023-04-02T23:48:39.024Z,0.73
2023-04-02T23:51:07.543Z,1.00
2023-04-02T23:53:36.265Z,0.65
2023-04-02T23:56:06.493Z,0.80
2023-04-02T23:58:34.569Z,0.88
