createdAt,value
2023-06-13T00:01:29.098Z,2.50
2023-06-13T00:03:57.361Z,2.70
2023-06-13T00:06:28.366Z,2.63
2023-06-13T00:08:57.693Z,2.50
2023-06-13T00:11:26.548Z,3.10
2023-06-13T00:13:54.759Z,2.40
2023-06-13T00:16:26.658Z,2.60
2023-06-13T00:18:57.448Z,2.97
2023-06-13T00:21:25.925Z,2.80
2023-06-13T00:23:54.069Z,2.70
2023-06-13T00:26:22.417Z,2.87
2023-06-13T00:28:50.715Z,2.77
2023-06-13T00:31:19.084Z,1.90
2023-06-13T00:33:52.030Z,2.67
2023-06-13T00:36:22.014Z,2.73
2023-06-13T00:38:50.623Z,2.57
2023-06-13T00:41:18.907Z,2.90
2023-06-13T00:43:47.331Z,2.80
2023-06-13T00:46:16.654Z,2.40
2023-06-13T00:48:45.371Z,2.67
2023-06-13T00:51:14.129Z,2.70
2023-06-13T00:53:44.882Z,2.70
2023-06-13T00:56:13.192Z,2.60
2023-06-13T00:58:41.485Z,2.40
2023-06-13T01:01:11.338Z,2.90
2023-06-13T01:03:40.225Z,2.60
2023-06-13T01:06:10.229Z,2.37
2023-06-13T01:08:38.907Z,2.70
2023-06-13T01:11:14.636Z,2.60
2023-06-13T01:13:50.820Z,2.60
2023-06-13T01:16:24.219Z,2.90
2023-06-13T01:18:54.041Z,2.50
2023-06-13T01:21:25.794Z,2.57
2023-06-13T01:24:01.515Z,2.90
2023-06-13T01:26:47.005Z,2.60
2023-06-13T01:29:17.124Z,2.53
2023-06-13T01:31:55.076Z,2.60
2023-06-13T01:34:25.316Z,2.30
2023-06-13T01:36:54.538Z,2.60
2023-06-13T01:39:23.277Z,2.60
2023-06-13T01:41:53.725Z,2.60
2023-06-13T01:44:24.406Z,2.53
2023-06-13T01:47:00.529Z,2.73
2023-06-13T01:49:40.316Z,2.70
2023-06-13T01:52:16.506Z,2.70
2023-06-13T01:54:49.867Z,2.77
2023-06-13T01:57:25.759Z,2.13
2023-06-13T01:59:56.869Z,2.83
2023-06-13T02:02:25.967Z,2.30
2023-06-13T02:04:54.271Z,2.57
2023-06-13T02:07:23.879Z,2.50
2023-06-13T02:09:52.318Z,2.70
2023-06-13T02:12:21.913Z,2.73
2023-06-13T02:14:50.523Z,2.70
2023-06-13T02:17:18.721Z,2.60
2023-06-13T02:19:46.884Z,3.03
2023-06-13T02:22:15.082Z,2.77
2023-06-13T02:24:43.354Z,2.87
2023-06-13T02:27:11.559Z,2.40
2023-06-13T02:29:41.220Z,2.77
2023-06-13T02:32:10.200Z,2.30
2023-06-13T02:34:38.447Z,2.53
2023-06-13T02:37:07.347Z,2.43
2023-06-13T02:39:35.484Z,2.10
2023-06-13T02:42:03.796Z,2.20
2023-06-13T02:44:32.033Z,2.70
2023-06-13T02:47:01.747Z,2.50
2023-06-13T02:49:29.863Z,2.60
2023-06-13T02:51:57.949Z,2.90
2023-06-13T02:54:26.308Z,2.60
2023-06-13T02:56:56.090Z,2.47
2023-06-13T02:59:26.197Z,2.53
2023-06-13T03:01:54.611Z,2.53
2023-06-13T03:04:25.638Z,2.40
2023-06-13T03:06:55.206Z,2.40
2023-06-13T03:09:23.416Z,2.80
2023-06-13T03:11:51.808Z,2.80
2023-06-13T03:14:20.145Z,2.67
2023-06-13T03:16:48.388Z,2.60
2023-06-13T03:19:16.630Z,2.60
2023-06-13T03:21:46.473Z,2.70
2023-06-13T03:24:15.626Z,3.00
2023-06-13T03:26:43.947Z,3.00
2023-06-13T03:29:12.719Z,2.43
2023-06-13T03:31:41.010Z,2.70
2023-06-13T03:34:09.222Z,2.60
2023-06-13T03:36:38.575Z,2.93
2023-06-13T03:39:08.323Z,3.00
2023-06-13T03:41:36.658Z,3.70
2023-06-13T03:44:04.949Z,2.73
2023-06-13T03:46:33.131Z,2.90
2023-06-13T03:49:01.561Z,2.73
2023-06-13T03:51:30.047Z,2.70
2023-06-13T03:53:58.289Z,3.03
2023-06-13T03:56:28.612Z,2.97
2023-06-13T03:58:56.894Z,2.77
2023-06-13T04:01:25.672Z,2.70
2023-06-13T04:03:53.931Z,3.13
2023-06-13T04:06:22.326Z,2.67
2023-06-13T04:08:50.655Z,3.00
2023-06-13T04:11:18.815Z,2.90
2023-06-13T04:13:48.360Z,2.50
2023-06-13T04:16:16.475Z,3.10
2023-06-13T04:18:45.564Z,2.93
2023-06-13T04:21:13.754Z,2.60
2023-06-13T04:23:42.452Z,2.63
2023-06-13T04:26:10.646Z,2.90
2023-06-13T04:28:38.690Z,2.70
2023-06-13T04:31:08.236Z,2.77
2023-06-13T04:33:38.603Z,2.70
2023-06-13T04:36:07.249Z,2.37
2023-06-13T04:38:38.993Z,2.23
2023-06-13T04:41:11.153Z,2.57
2023-06-13T04:43:42.362Z,3.07
2023-06-13T04:46:19.682Z,3.87
2023-06-13T04:48:48.012Z,3.40
2023-06-13T04:51:17.035Z,3.40
2023-06-13T04:53:45.422Z,3.80
2023-06-13T04:56:13.618Z,3.20
2023-06-13T04:58:41.899Z,3.13
2023-06-13T05:01:12.398Z,3.33
2023-06-13T05:03:42.294Z,3.00
2023-06-13T05:06:11.049Z,3.20
2023-06-13T05:08:39.195Z,3.40
2023-06-13T05:11:07.434Z,2.97
2023-06-13T05:13:35.679Z,3.20
2023-06-13T05:16:03.917Z,3.20
2023-06-13T05:18:32.831Z,3.50
2023-06-13T05:21:02.574Z,3.03
2023-06-13T05:23:31.119Z,2.90
2023-06-13T05:25:59.234Z,3.47
2023-06-13T05:28:27.388Z,2.93
2023-06-13T05:30:55.553Z,2.70
2023-06-13T05:33:23.714Z,3.60
2023-06-13T05:35:57.771Z,3.03
2023-06-13T05:38:27.899Z,2.85
2023-06-13T05:40:56.125Z,3.03
2023-06-13T05:43:24.424Z,2.78
2023-06-13T05:45:52.780Z,3.40
2023-06-13T05:48:20.991Z,2.65
2023-06-13T05:50:49.407Z,3.95
2023-06-13T05:53:17.648Z,4.03
2023-06-13T05:55:47.304Z,3.17
2023-06-13T05:58:15.617Z,4.05
2023-06-13T06:00:44.107Z,5.70
2023-06-13T06:03:12.561Z,3.85
2023-06-13T06:05:40.811Z,8.43
2023-06-13T06:08:08.926Z,12.68
2023-06-13T06:10:37.107Z,7.47
2023-06-13T06:13:06.688Z,6.00
2023-06-13T06:15:36.281Z,3.67
2023-06-13T06:18:04.958Z,8.10
2023-06-13T06:20:33.327Z,5.38
2023-06-13T06:23:01.609Z,5.20
2023-06-13T06:25:29.979Z,6.80
2023-06-13T06:27:58.878Z,5.13
2023-06-13T06:30:31.535Z,9.18
2023-06-13T06:33:00.330Z,4.40
2023-06-13T06:35:28.555Z,4.80
2023-06-13T06:37:56.866Z,3.95
2023-06-13T06:40:25.219Z,8.05
2023-06-13T06:42:53.461Z,4.63
2023-06-13T06:45:21.690Z,3.33
2023-06-13T06:47:52.252Z,5.45
2023-06-13T06:50:20.542Z,3.95
2023-06-13T06:52:49.471Z,6.07
2023-06-13T06:55:17.864Z,5.30
2023-06-13T06:57:46.209Z,4.57
2023-06-13T07:00:16.553Z,4.20
2023-06-13T07:02:45.394Z,4.00
2023-06-13T07:05:16.925Z,4.27
2023-06-13T07:07:45.497Z,3.70
2023-06-13T07:10:14.350Z,3.63
2023-06-13T07:12:43.685Z,6.37
2023-06-13T07:15:11.908Z,4.53
2023-06-13T07:17:40.160Z,8.45
2023-06-13T07:20:10.720Z,5.32
2023-06-13T07:22:40.298Z,4.50
2023-06-13T07:25:09.048Z,4.03
2023-06-13T07:27:37.275Z,4.05
2023-06-13T07:30:06.045Z,5.83
2023-06-13T07:32:34.338Z,4.50
2023-06-13T07:35:06.662Z,4.43
2023-06-13T07:37:36.471Z,4.87
2023-06-13T07:40:09.053Z,3.50
2023-06-13T07:42:37.286Z,4.37
2023-06-13T07:45:06.396Z,3.70
2023-06-13T07:47:34.863Z,4.18
2023-06-13T07:50:03.469Z,2.97
2023-06-13T07:52:31.650Z,3.30
2023-06-13T07:54:59.812Z,3.30
2023-06-13T08:00:00.533Z,4.07
2023-06-13T08:02:28.818Z,5.20
2023-06-13T08:04:57.459Z,3.60
2023-06-13T08:07:26.115Z,3.80
2023-06-13T08:09:54.413Z,4.38
2023-06-13T08:12:22.852Z,4.00
2023-06-13T08:14:52.490Z,3.60
2023-06-13T08:17:20.811Z,4.00
2023-06-13T08:19:50.068Z,3.43
2023-06-13T08:22:18.876Z,3.15
2023-06-13T08:24:47.200Z,3.43
2023-06-13T08:27:17.640Z,3.77
2023-06-13T08:29:45.907Z,3.37
2023-06-13T08:32:15.766Z,3.40
2023-06-13T08:34:44.006Z,3.65
2023-06-13T08:37:12.250Z,3.20
2023-06-13T08:39:43.051Z,2.90
2023-06-13T08:42:12.211Z,3.33
2023-06-13T08:44:41.961Z,3.72
2023-06-13T08:47:27.175Z,3.28
2023-06-13T08:50:01.944Z,3.10
2023-06-13T08:52:32.311Z,3.00
2023-06-13T08:57:53.637Z,3.30
2023-06-13T09:00:23.898Z,3.83
2023-06-13T09:02:53.719Z,4.13
2023-06-13T09:05:24.465Z,3.67
2023-06-13T09:07:59.418Z,3.43
2023-06-13T09:10:38.046Z,3.50
2023-06-13T09:13:07.304Z,2.97
2023-06-13T09:15:37.015Z,3.13
2023-06-13T09:18:05.787Z,3.37
2023-06-13T09:20:35.780Z,3.27
2023-06-13T09:23:05.432Z,3.20
2023-06-13T09:25:36.230Z,3.30
2023-06-13T09:28:28.561Z,3.27
2023-06-13T09:30:57.056Z,3.40
2023-06-13T09:33:25.640Z,3.40
2023-06-13T09:35:55.432Z,3.50
2023-06-13T09:38:25.660Z,3.00
2023-06-13T09:40:55.606Z,3.33
2023-06-13T09:43:24.575Z,2.63
2023-06-13T09:45:54.832Z,2.90
2023-06-13T09:48:24.278Z,3.23
2023-06-13T09:50:55.205Z,2.77
2023-06-13T09:53:23.973Z,3.33
2023-06-13T09:55:52.330Z,2.80
2023-06-13T10:00:58.463Z,2.67
2023-06-13T10:03:27.386Z,2.60
2023-06-13T10:05:58.248Z,2.43
2023-06-13T10:08:26.929Z,3.13
2023-06-13T10:10:55.477Z,2.90
2023-06-13T10:13:28.129Z,2.83
2023-06-13T10:15:59.731Z,2.60
2023-06-13T10:18:33.891Z,2.53
2023-06-13T10:21:05.895Z,3.10
2023-06-13T10:23:38.828Z,2.73
2023-06-13T10:26:10.666Z,2.77
2023-06-13T10:28:59.126Z,2.90
2023-06-13T10:31:43.456Z,2.67
2023-06-13T10:34:27.282Z,2.57
2023-06-13T10:37:31.952Z,2.93
2023-06-13T10:40:44.741Z,2.83
2023-06-13T10:43:19.310Z,3.37
2023-06-13T10:45:48.439Z,2.57
2023-06-13T10:48:16.753Z,2.80
2023-06-13T10:50:46.098Z,2.70
2023-06-13T10:53:29.230Z,2.70
2023-06-13T10:56:02.333Z,2.87
2023-06-13T10:58:31.672Z,2.97
2023-06-13T11:01:26.202Z,2.70
2023-06-13T11:03:54.482Z,3.07
2023-06-13T11:06:22.840Z,2.37
2023-06-13T11:09:17.204Z,2.70
2023-06-13T11:11:48.402Z,2.50
2023-06-13T11:14:18.776Z,2.47
2023-06-13T11:16:47.583Z,2.10
2023-06-13T11:19:17.125Z,2.40
2023-06-13T11:21:46.984Z,2.53
2023-06-13T11:24:20.235Z,2.50
2023-06-13T11:26:49.579Z,2.10
2023-06-13T11:29:17.938Z,2.67
2023-06-13T11:31:46.625Z,2.40
2023-06-13T11:34:17.863Z,2.63
2023-06-13T11:36:47.696Z,2.67
2023-06-13T11:39:27.955Z,2.50
2023-06-13T11:41:56.383Z,2.47
2023-06-13T11:44:25.112Z,2.67
2023-06-13T11:46:53.870Z,2.77
2023-06-13T11:49:22.929Z,2.60
2023-06-13T11:51:52.904Z,2.50
2023-06-13T11:54:30.773Z,2.60
2023-06-13T11:56:59.101Z,2.40
2023-06-13T11:59:27.759Z,2.33
2023-06-13T12:01:56.541Z,2.37
2023-06-13T12:04:26.365Z,2.63
2023-06-13T12:06:55.420Z,2.60
2023-06-13T12:09:25.334Z,2.77
2023-06-13T12:11:53.737Z,2.23
2023-06-13T12:14:22.026Z,2.63
2023-06-13T12:16:53.393Z,2.77
2023-06-13T12:19:22.576Z,2.57
2023-06-13T12:21:52.172Z,2.63
2023-06-13T12:24:24.466Z,2.57
2023-06-13T12:26:54.659Z,3.33
2023-06-13T12:29:28.881Z,2.17
2023-06-13T12:32:04.239Z,2.50
2023-06-13T12:34:35.339Z,2.73
2023-06-13T12:37:05.509Z,2.90
2023-06-13T12:39:35.065Z,2.40
2023-06-13T12:42:07.530Z,2.53
2023-06-13T12:44:37.257Z,2.70
2023-06-13T12:47:07.757Z,2.67
2023-06-13T12:49:37.276Z,2.60
2023-06-13T12:52:07.197Z,2.37
2023-06-13T12:54:36.896Z,2.50
2023-06-13T12:57:10.739Z,2.60
2023-06-13T12:59:40.546Z,2.63
2023-06-13T13:02:11.706Z,2.63
2023-06-13T13:04:42.053Z,2.63
2023-06-13T13:07:13.158Z,2.27
2023-06-13T13:09:44.225Z,2.70
2023-06-13T13:12:15.871Z,2.60
2023-06-13T13:14:44.270Z,2.50
2023-06-13T13:17:12.602Z,2.40
2023-06-13T13:19:41.199Z,2.43
2023-06-13T13:22:09.803Z,2.53
2023-06-13T13:24:38.823Z,2.20
2023-06-13T13:27:08.170Z,2.10
2023-06-13T13:29:37.928Z,2.50
2023-06-13T13:32:08.329Z,2.40
2023-06-13T13:34:36.714Z,2.30
2023-06-13T13:37:05.033Z,2.57
2023-06-13T13:39:33.229Z,1.90
2023-06-13T13:42:05.011Z,2.00
2023-06-13T13:44:37.219Z,2.50
2023-06-13T13:47:05.965Z,2.40
2023-06-13T13:49:37.440Z,2.80
2023-06-13T13:52:06.344Z,2.27
2023-06-13T13:54:35.394Z,2.47
2023-06-13T13:57:04.644Z,2.67
2023-06-13T13:59:33.119Z,2.30
2023-06-13T14:02:02.944Z,2.00
2023-06-13T14:04:31.282Z,2.47
2023-06-13T14:06:59.656Z,2.43
2023-06-13T14:09:27.893Z,2.30
2023-06-13T14:11:56.146Z,2.77
2023-06-13T14:14:24.710Z,2.67
2023-06-13T14:16:53.244Z,2.67
2023-06-13T14:19:22.979Z,2.60
2023-06-13T14:21:51.575Z,3.17
2023-06-13T14:24:19.878Z,2.53
2023-06-13T14:26:50.743Z,3.03
2023-06-13T14:29:19.042Z,2.40
2023-06-13T14:31:47.446Z,2.67
2023-06-13T14:34:18.281Z,2.60
2023-06-13T14:36:51.967Z,2.80
2023-06-13T14:39:20.425Z,2.63
2023-06-13T14:41:48.773Z,2.33
2023-06-13T14:44:17.470Z,2.70
2023-06-13T14:46:45.905Z,2.50
2023-06-13T14:49:14.134Z,2.57
2023-06-13T14:51:42.907Z,2.40
2023-06-13T14:54:13.027Z,2.60
2023-06-13T14:56:41.289Z,2.40
2023-06-13T14:59:09.579Z,2.60
2023-06-13T15:01:38.403Z,2.23
2023-06-13T15:04:07.493Z,2.30
2023-06-13T15:06:35.876Z,2.20
2023-06-13T15:09:04.690Z,2.13
2023-06-13T15:11:34.404Z,2.27
2023-06-13T15:14:04.148Z,2.17
2023-06-13T15:16:34.038Z,2.97
2023-06-13T15:19:03.446Z,2.20
2023-06-13T15:21:32.216Z,2.30
2023-06-13T15:24:01.224Z,2.50
2023-06-13T15:26:29.503Z,2.20
2023-06-13T15:28:59.430Z,2.20
2023-06-13T15:31:27.733Z,2.77
2023-06-13T15:33:57.327Z,2.10
2023-06-13T15:36:25.737Z,2.10
2023-06-13T15:38:54.761Z,2.43
2023-06-13T15:41:23.007Z,2.00
2023-06-13T15:43:51.393Z,2.07
2023-06-13T15:46:22.801Z,2.30
2023-06-13T15:48:50.992Z,2.07
2023-06-13T15:51:19.197Z,2.20
2023-06-13T15:53:47.351Z,2.17
2023-06-13T15:56:15.547Z,2.33
2023-06-13T15:58:43.751Z,2.50
2023-06-13T16:01:14.400Z,2.50
2023-06-13T16:03:44.632Z,2.40
2023-06-13T16:06:13.063Z,2.00
2023-06-13T16:08:43.500Z,2.60
2023-06-13T16:11:11.881Z,2.47
2023-06-13T16:13:41.323Z,2.20
2023-06-13T16:16:09.670Z,1.83
2023-06-13T16:18:39.255Z,2.00
2023-06-13T16:21:09.033Z,1.90
2023-06-13T16:23:37.834Z,2.23
2023-06-13T16:26:07.509Z,2.40
2023-06-13T16:28:36.386Z,1.90
2023-06-13T16:31:05.351Z,2.23
2023-06-13T16:33:35.333Z,2.10
2023-06-13T16:36:04.258Z,1.93
2023-06-13T16:38:33.900Z,2.20
2023-06-13T16:41:05.809Z,2.10
2023-06-13T16:43:34.914Z,1.73
2023-06-13T16:46:03.134Z,2.20
2023-06-13T16:48:31.581Z,1.80
2023-06-13T16:50:59.821Z,2.20
2023-06-13T16:53:28.108Z,1.80
2023-06-13T16:55:57.721Z,1.70
2023-06-13T16:58:25.873Z,1.77
2023-06-13T17:00:54.726Z,1.70
2023-06-13T17:03:23.638Z,2.10
2023-06-13T17:05:51.962Z,1.83
2023-06-13T17:08:20.743Z,1.70
2023-06-13T17:10:49.074Z,1.90
2023-06-13T17:13:18.817Z,2.03
2023-06-13T17:15:47.749Z,2.20
2023-06-13T17:18:16.689Z,1.80
2023-06-13T17:20:48.601Z,1.80
2023-06-13T17:23:16.850Z,1.73
2023-06-13T17:25:45.274Z,1.63
2023-06-13T17:28:13.461Z,1.83
2023-06-13T17:30:43.585Z,2.27
2023-06-13T17:33:12.254Z,1.73
2023-06-13T17:35:40.584Z,1.87
2023-06-13T17:38:08.915Z,1.70
2023-06-13T17:40:37.065Z,1.90
2023-06-13T17:43:05.317Z,1.80
2023-06-13T17:45:34.411Z,1.70
2023-06-13T17:48:05.386Z,2.10
2023-06-13T17:50:33.518Z,1.63
2023-06-13T17:53:01.657Z,1.63
2023-06-13T17:55:29.804Z,1.60
2023-06-13T17:57:57.966Z,1.77
2023-06-13T18:00:26.602Z,1.77
2023-06-13T18:02:54.887Z,1.60
2023-06-13T18:05:24.470Z,1.90
2023-06-13T18:07:53.492Z,1.43
2023-06-13T18:10:25.312Z,1.70
2023-06-13T18:12:53.802Z,1.53
2023-06-13T18:15:22.499Z,1.50
2023-06-13T18:17:54.738Z,1.80
2023-06-13T18:20:24.580Z,1.60
2023-06-13T18:22:52.744Z,1.70
2023-06-13T18:25:21.170Z,1.77
2023-06-13T18:27:50.489Z,1.50
2023-06-13T18:30:18.731Z,1.53
2023-06-13T18:32:47.047Z,1.60
2023-06-13T18:35:15.629Z,1.43
2023-06-13T18:37:45.744Z,1.37
2023-06-13T18:40:14.261Z,1.70
2023-06-13T18:42:43.060Z,1.83
2023-06-13T18:45:11.651Z,1.80
2023-06-13T18:47:39.973Z,1.87
2023-06-13T18:50:10.834Z,2.20
2023-06-13T18:52:39.148Z,1.67
2023-06-13T18:55:10.315Z,1.83
2023-06-13T18:57:38.551Z,1.90
2023-06-13T19:00:08.467Z,1.50
2023-06-13T19:02:36.674Z,1.77
2023-06-13T19:05:06.704Z,1.63
2023-06-13T19:07:35.043Z,1.87
2023-06-13T19:10:04.731Z,1.60
2023-06-13T19:12:34.225Z,1.80
2023-06-13T19:15:02.778Z,2.00
2023-06-13T19:17:30.932Z,1.57
2023-06-13T19:19:59.133Z,1.90
2023-06-13T19:22:27.385Z,1.70
2023-06-13T19:24:57.198Z,1.67
2023-06-13T19:27:25.297Z,1.50
2023-06-13T19:29:54.777Z,1.50
2023-06-13T19:32:22.958Z,1.47
2023-06-13T19:34:53.473Z,1.70
2023-06-13T19:37:23.801Z,1.60
2023-06-13T19:39:53.077Z,1.70
2023-06-13T19:42:21.259Z,1.67
2023-06-13T19:44:49.347Z,1.70
2023-06-13T19:47:19.004Z,1.70
2023-06-13T19:49:47.383Z,1.60
2023-06-13T19:52:15.848Z,1.70
2023-06-13T19:54:44.059Z,1.80
2023-06-13T19:57:12.610Z,1.63
2023-06-13T19:59:41.784Z,1.80
2023-06-13T20:02:11.070Z,2.00
2023-06-13T20:04:42.892Z,1.70
2023-06-13T20:07:11.363Z,1.70
2023-06-13T20:09:39.583Z,2.10
2023-06-13T20:12:08.873Z,1.80
2023-06-13T20:14:37.582Z,1.70
2023-06-13T20:17:07.165Z,1.70
2023-06-13T20:19:37.518Z,1.90
2023-06-13T20:22:09.046Z,1.70
2023-06-13T20:24:37.149Z,1.60
2023-06-13T20:27:05.639Z,1.83
2023-06-13T20:29:34.158Z,1.73
2023-06-13T20:32:02.416Z,1.90
2023-06-13T20:34:30.996Z,2.33
2023-06-13T20:36:59.318Z,1.83
2023-06-13T20:39:28.864Z,1.70
2023-06-13T20:41:57.236Z,2.00
2023-06-13T20:44:29.246Z,2.00
2023-06-13T20:47:00.161Z,1.80
2023-06-13T20:49:31.686Z,1.90
2023-06-13T20:52:00.524Z,1.80
2023-06-13T20:54:30.905Z,2.00
2023-06-13T20:56:59.270Z,1.90
2023-06-13T20:59:28.961Z,2.00
2023-06-13T21:01:57.192Z,2.03
2023-06-13T21:04:26.161Z,1.90
2023-06-13T21:06:54.396Z,2.30
2023-06-13T21:09:26.206Z,2.10
2023-06-13T21:11:56.089Z,2.00
2023-06-13T21:14:24.435Z,1.90
2023-06-13T21:16:53.563Z,2.27
2023-06-13T21:19:22.256Z,1.93
2023-06-13T21:21:50.396Z,1.73
2023-06-13T21:24:18.761Z,2.47
2023-06-13T21:26:47.555Z,2.20
2023-06-13T21:29:17.364Z,2.17
2023-06-13T21:31:45.694Z,2.13
2023-06-13T21:34:13.964Z,2.33
2023-06-13T21:36:43.042Z,2.23
2023-06-13T21:39:11.331Z,2.20
2023-06-13T21:41:39.653Z,2.40
2023-06-13T21:44:07.813Z,1.90
2023-06-13T21:46:37.554Z,2.37
2023-06-13T21:49:05.818Z,1.70
2023-06-13T21:51:33.988Z,2.30
2023-06-13T21:54:02.228Z,1.93
2023-06-13T21:56:30.474Z,2.07
2023-06-13T21:58:58.622Z,2.20
2023-06-13T22:01:27.471Z,2.00
2023-06-13T22:03:57.158Z,2.20
2023-06-13T22:06:26.995Z,2.00
2023-06-13T22:08:55.242Z,2.10
2023-06-13T22:11:24.671Z,2.07
2023-06-13T22:13:52.958Z,2.00
2023-06-13T22:16:21.293Z,2.07
2023-06-13T22:18:49.569Z,2.07
2023-06-13T22:21:19.300Z,2.27
2023-06-13T22:23:48.103Z,2.30
2023-06-13T22:26:16.477Z,2.07
2023-06-13T22:28:44.620Z,1.97
2023-06-13T22:31:12.809Z,2.83
2023-06-13T22:33:40.950Z,2.43
2023-06-13T22:36:09.154Z,2.30
2023-06-13T22:38:38.772Z,1.90
2023-06-13T22:41:08.578Z,1.97
2023-06-13T22:43:36.870Z,2.07
2023-06-13T22:46:05.108Z,2.30
2023-06-13T22:48:33.428Z,2.40
2023-06-13T22:51:01.667Z,3.03
2023-06-13T22:53:29.743Z,2.07
2023-06-13T22:56:00.338Z,2.50
2023-06-13T22:58:28.667Z,2.40
2023-06-13T23:00:57.835Z,2.30
2023-06-13T23:03:26.283Z,2.23
2023-06-13T23:05:55.622Z,2.10
2023-06-13T23:08:24.173Z,2.47
2023-06-13T23:10:52.902Z,2.47
2023-06-13T23:13:22.631Z,2.20
2023-06-13T23:15:51.207Z,2.17
2023-06-13T23:18:20.097Z,2.33
2023-06-13T23:20:48.442Z,2.10
2023-06-13T23:23:18.523Z,2.40
2023-06-13T23:25:46.949Z,2.13
2023-06-13T23:28:17.703Z,2.20
2023-06-13T23:30:47.366Z,2.50
2023-06-13T23:33:15.621Z,2.47
2023-06-13T23:35:43.885Z,2.17
2023-06-13T23:38:16.719Z,2.50
2023-06-13T23:40:45.275Z,2.30
2023-06-13T23:43:13.511Z,2.33
2023-06-13T23:45:42.024Z,2.20
2023-06-13T23:48:11.894Z,2.43
2023-06-13T23:50:40.102Z,2.40
2023-06-13T23:53:09.483Z,2.10
2023-06-13T23:55:41.256Z,2.20
2023-06-13T23:58:09.783Z,2.50
