createdAt,value
2023-01-01T00:00:29.436Z,0.0
2023-01-01T00:05:59.789Z,0.0
2023-01-01T00:10:42.141Z,0.0
2023-01-01T00:15:48.696Z,0.0
2023-01-01T00:20:55.266Z,0.0
2023-01-01T00:26:01.612Z,0.0
2023-01-01T00:31:08.014Z,0.0
2023-01-01T00:36:38.428Z,0.0
2023-01-01T00:42:32.901Z,0.0
2023-01-01T00:46:27.173Z,0.0
2023-01-01T00:51:57.557Z,0.0
2023-01-01T00:56:39.896Z,0.0
2023-01-01T01:02:10.532Z,0.0
2023-01-01T01:07:16.856Z,0.0
2023-01-01T01:12:43.360Z,0.0
2023-01-01T01:17:05.826Z,0.0
2023-01-01T01:22:32.240Z,0.0
2023-01-01T01:27:18.571Z,0.0
2023-01-01T01:32:24.963Z,0.0
2023-01-01T01:37:31.357Z,0.0
2023-01-01T01:42:37.760Z,0.0
2023-01-01T01:47:44.124Z,0.0
2023-01-01T01:52:50.504Z,0.0
2023-01-01T01:57:56.934Z,0.0
2023-01-01T02:03:03.451Z,0.0
2023-01-01T02:08:09.767Z,0.0
2023-01-01T02:13:16.364Z,0.0
2023-01-01T02:18:22.709Z,0.0
2023-01-01T02:23:29.117Z,0.0
2023-01-01T02:28:35.571Z,0.0
2023-01-01T02:33:41.867Z,0.0
2023-01-01T02:38:48.247Z,0.0
2023-01-01T02:43:54.658Z,0.0
2023-01-01T02:50:01.137Z,0.0
2023-01-01T02:54:07.411Z,0.0
2023-01-01T02:59:13.939Z,0.0
2023-01-01T03:04:20.378Z,0.0
2023-01-01T03:09:50.803Z,0.0
2023-01-01T03:14:33.508Z,0.0
2023-01-01T03:19:39.870Z,0.0
2023-01-01T03:24:46.252Z,0.0
2023-01-01T03:30:16.705Z,0.0
2023-01-01T03:34:59.008Z,0.0
2023-01-01T03:40:09.390Z,0.0
2023-01-01T03:45:11.785Z,0.0
2023-01-01T03:50:18.191Z,0.0
2023-01-01T03:55:44.703Z,0.0
2023-01-01T04:01:43.433Z,0.0
2023-01-01T04:05:37.747Z,0.0
2023-01-01T04:11:04.148Z,0.0
2023-01-01T04:15:50.611Z,0.0
2023-01-01T04:20:56.926Z,0.0
2023-01-01T04:26:23.354Z,0.0
2023-01-01T04:36:35.158Z,0.0
2023-01-01T04:41:46.499Z,0.0
2023-01-01T04:46:48.875Z,0.0
2023-01-01T04:51:35.210Z,0.0
2023-01-01T04:56:41.801Z,0.0
2023-01-01T05:02:08.507Z,0.0
2023-01-01T05:06:54.776Z,0.0
2023-01-01T05:12:01.234Z,0.0
2023-01-01T05:17:07.606Z,0.0
2023-01-01T05:22:13.976Z,0.0
2023-01-01T05:27:20.381Z,0.0
2023-01-01T05:33:10.852Z,0.0
2023-01-01T05:39:30.348Z,0.0
2023-01-01T05:43:24.638Z,0.0
2023-01-01T05:48:30.997Z,0.0
2023-01-01T05:53:37.376Z,0.0
2023-01-01T05:58:43.796Z,0.0
2023-01-01T06:03:50.203Z,0.0
2023-01-01T06:08:56.592Z,0.0
2023-01-01T06:19:44.552Z,0.0
2023-01-01T06:24:51.923Z,0.0
2023-01-01T06:29:58.269Z,0.0
2023-01-01T06:35:24.720Z,0.0
2023-01-01T06:40:11.041Z,0.0
2023-01-01T06:45:37.584Z,0.0
2023-01-01T06:53:12.261Z,0.0
2023-01-01T06:55:57.340Z,0.0
2023-01-01T07:00:36.804Z,0.0
2023-01-01T07:05:43.254Z,0.0
2023-01-01T07:10:49.697Z,0.0
2023-01-01T07:15:56.511Z,0.0
2023-01-01T07:21:02.835Z,0.0
2023-01-01T07:26:09.260Z,0.0
2023-01-01T07:31:15.679Z,0.0
2023-01-01T07:36:22.010Z,0.0
2023-01-01T07:41:28.435Z,0.0
2023-01-01T07:46:34.903Z,0.0
2023-01-01T07:51:41.240Z,5.0
2023-01-01T07:56:47.683Z,5.0
2023-01-01T08:01:54.147Z,5.0
2023-01-01T08:08:12.553Z,5.0
2023-01-01T08:12:06.827Z,5.0
2023-01-01T08:17:42.600Z,10.0
2023-01-01T08:22:19.556Z,10.0
2023-01-01T08:28:10.031Z,10.0
2023-01-01T08:32:32.295Z,10.0
2023-01-01T08:37:38.678Z,15.0
2023-01-01T08:42:45.062Z,20.0
2023-01-01T08:48:15.513Z,25.0
2023-01-01T08:52:57.844Z,35.0
2023-01-01T08:58:04.381Z,40.0
2023-01-01T09:03:30.971Z,50.0
2023-01-01T09:08:41.283Z,40.0
2023-01-01T09:13:43.861Z,40.0
2023-01-01T09:18:30.328Z,45.0
2023-01-01T09:23:36.829Z,45.0
2023-01-01T09:28:43.188Z,50.0
2023-01-01T09:34:13.620Z,60.0
2023-01-01T09:38:55.979Z,50.0
2023-01-01T09:44:02.351Z,45.0
2023-01-01T09:49:08.731Z,40.0
2023-01-01T09:54:15.134Z,60.0
2023-01-01T09:59:21.502Z,135.0
2023-01-01T10:04:28.036Z,175.0
2023-01-01T10:09:54.629Z,150.0
2023-01-01T10:14:41.089Z,150.0
2023-01-01T10:20:11.537Z,205.0
2023-01-01T10:24:53.972Z,90.0
2023-01-01T10:30:04.348Z,50.0
2023-01-01T10:35:06.731Z,70.0
2023-01-01T10:40:13.151Z,35.0
2023-01-01T10:45:19.540Z,25.0
2023-01-01T10:50:25.958Z,45.0
2023-01-01T10:55:32.321Z,45.0
2023-01-01T11:00:38.896Z,85.0
2023-01-01T11:06:19.332Z,115.0
2023-01-01T11:11:26.826Z,45.0
2023-01-01T11:17:17.421Z,40.0
2023-01-01T11:21:40.002Z,40.0
2023-01-01T11:26:50.556Z,60.0
2023-01-01T11:31:52.757Z,40.0
2023-01-01T11:36:59.260Z,25.0
2023-01-01T11:42:29.595Z,35.0
2023-01-01T11:47:11.918Z,45.0
2023-01-01T11:52:42.373Z,20.0
2023-01-01T11:57:44.751Z,10.0
2023-01-01T12:02:31.370Z,50.0
2023-01-01T12:07:37.697Z,135.0
2023-01-01T12:12:44.094Z,135.0
2023-01-01T12:18:50.584Z,125.0
2023-01-01T12:23:16.889Z,90.0
2023-01-01T12:28:03.263Z,65.0
2023-01-01T12:33:09.627Z,95.0
2023-01-01T12:38:16.011Z,80.0
2023-01-01T12:43:22.535Z,60.0
2023-01-01T12:48:28.794Z,100.0
2023-01-01T12:53:55.216Z,85.0
2023-01-01T12:58:41.677Z,55.0
2023-01-01T13:03:48.117Z,95.0
2023-01-01T13:08:54.430Z,105.0
2023-01-01T13:14:00.959Z,140.0
2023-01-01T13:19:07.376Z,140.0
2023-01-01T13:24:13.780Z,230.0
2023-01-01T13:29:44.339Z,345.0
2023-01-01T13:34:25.541Z,140.0
2023-01-01T13:39:32.956Z,140.0
2023-01-01T13:45:03.410Z,135.0
2023-01-01T13:50:45.850Z,65.0
2023-01-01T13:56:04.279Z,40.0
2023-01-01T13:59:58.684Z,30.0
2023-01-01T14:05:19.275Z,30.0
2023-01-01T14:10:11.595Z,30.0
2023-01-01T14:16:02.022Z,45.0
2023-01-01T14:20:24.368Z,40.0
2023-01-01T14:25:54.698Z,40.0
2023-01-01T14:30:37.051Z,35.0
2023-01-01T14:35:43.492Z,25.0
2023-01-01T14:40:49.851Z,20.0
2023-01-01T14:45:56.283Z,15.0
2023-01-01T14:51:02.647Z,10.0
2023-01-01T14:56:09.006Z,10.0
2023-01-01T15:01:15.495Z,5.0
2023-01-01T15:06:21.787Z,5.0
2023-01-01T15:11:29.389Z,5.0
2023-01-01T15:16:40.326Z,0.0
2023-01-01T15:21:41.265Z,0.0
2023-01-01T15:26:46.630Z,0.0
2023-01-01T15:32:18.079Z,0.0
2023-01-01T15:37:00.466Z,0.0
2023-01-01T15:42:05.863Z,0.0
2023-01-01T15:47:13.816Z,0.0
2023-01-01T15:52:10.212Z,0.0
2023-01-01T15:57:16.648Z,0.0
2023-01-01T16:02:33.404Z,0.0
2023-01-01T16:07:29.575Z,0.0
2023-01-01T16:12:35.925Z,0.0
2023-01-01T16:17:52.894Z,0.0
2023-01-01T16:22:49.291Z,0.0
2023-01-01T16:29:17.776Z,0.0
2023-01-01T16:33:46.240Z,0.0
2023-01-01T16:38:54.229Z,0.0
2023-01-01T16:44:24.606Z,0.0
2023-01-01T16:49:07.006Z,0.0
2023-01-01T16:54:13.446Z,0.0
2023-01-01T16:59:40.030Z,0.0
2023-01-01T17:04:26.495Z,0.0
2023-01-01T17:09:33.010Z,0.0
2023-01-01T17:14:39.725Z,0.0
2023-01-01T17:19:46.098Z,0.0
2023-01-01T17:24:42.622Z,0.0
2023-01-01T17:30:23.196Z,0.0
2023-01-01T17:35:33.140Z,0.0
2023-01-01T17:40:11.977Z,0.0
2023-01-01T17:45:18.572Z,0.0
2023-01-01T17:51:49.079Z,0.0
2023-01-01T17:55:55.438Z,0.0
2023-01-01T18:00:37.850Z,0.0
2023-01-01T18:05:44.281Z,0.0
2023-01-01T18:10:40.661Z,0.0
2023-01-01T18:15:57.163Z,0.0
2023-01-01T18:20:53.552Z,0.0
2023-01-01T18:25:58.930Z,0.0
2023-01-01T18:31:05.486Z,0.0
2023-01-01T18:36:12.886Z,0.0
2023-01-01T18:41:29.274Z,0.0
2023-01-01T18:47:09.770Z,0.0
2023-01-01T18:52:17.118Z,0.0
2023-01-01T18:57:29.481Z,0.0
2023-01-01T19:03:01.086Z,0.0
2023-01-01T19:07:39.463Z,0.0
2023-01-01T19:12:45.848Z,0.0
2023-01-01T19:17:52.241Z,0.0
2023-01-01T19:22:58.636Z,0.0
2023-01-01T19:28:05.303Z,0.0
2023-01-01T19:33:35.728Z,0.0
2023-01-01T19:38:18.148Z,0.0
2023-01-01T19:43:44.543Z,0.0
2023-01-01T19:48:54.947Z,0.0
2023-01-01T19:53:37.656Z,0.0
2023-01-01T19:58:44.077Z,0.0
2023-01-01T20:03:56.059Z,0.0
2023-01-01T20:08:55.887Z,0.0
2023-01-01T20:19:33.279Z,0.0
2023-01-01T20:24:30.668Z,0.0
2023-01-01T20:29:37.015Z,0.0
2023-01-01T20:34:49.420Z,0.0
2023-01-01T20:39:55.825Z,0.0
2023-01-01T20:44:42.217Z,0.0
2023-01-01T20:49:48.649Z,0.0
2023-01-01T20:54:55.036Z,0.0
2023-01-01T21:00:01.549Z,0.0
2023-01-01T21:05:06.871Z,0.0
2023-01-01T21:10:14.274Z,0.0
2023-01-01T21:15:20.914Z,0.0
2023-01-01T21:20:17.140Z,0.0
2023-01-01T21:31:04.060Z,0.0
2023-01-01T21:36:10.390Z,0.0
2023-01-01T21:40:52.777Z,0.0
2023-01-01T21:45:59.237Z,0.0
2023-01-01T21:51:05.571Z,0.0
2023-01-01T21:56:11.930Z,0.0
2023-01-01T22:01:18.479Z,0.0
2023-01-01T22:06:52.868Z,0.0
2023-01-01T22:11:55.182Z,0.0
2023-01-01T22:16:27.720Z,0.0
2023-01-01T22:22:08.234Z,0.0
2023-01-01T22:26:50.686Z,0.0
2023-01-01T22:31:57.040Z,0.0
2023-01-01T22:37:03.449Z,0.0
2023-01-01T22:42:09.824Z,0.0
2023-01-01T22:47:16.214Z,0.0
2023-01-01T22:52:22.577Z,0.0
2023-01-01T22:58:26.124Z,0.0
2023-01-01T23:03:13.509Z,0.0
2023-01-01T23:08:19.861Z,0.0
2023-01-01T23:13:26.234Z,0.0
2023-01-01T23:18:32.668Z,0.0
2023-01-01T23:23:59.063Z,0.0
2023-01-01T23:28:45.395Z,0.0
2023-01-01T23:33:51.951Z,0.0
2023-01-01T23:38:58.318Z,0.0
2023-01-01T23:49:11.699Z,0.0
2023-01-01T23:54:19.053Z,0.0
2023-01-01T23:59:25.433Z,0.0
