createdAt,value
2023-02-04T00:00:22.122Z,77.76
2023-02-04T00:02:49.288Z,77.87
2023-02-04T00:05:16.654Z,77.99
2023-02-04T00:07:44.421Z,78.21
2023-02-04T00:10:13.287Z,78.39
2023-02-04T00:12:40.422Z,78.55
2023-02-04T00:15:07.714Z,78.68
2023-02-04T00:17:35.112Z,78.67
2023-02-04T00:20:01.748Z,78.71
2023-02-04T00:22:28.778Z,78.68
2023-02-04T00:24:55.590Z,78.82
2023-02-04T00:27:22.691Z,78.90
2023-02-04T00:29:49.897Z,79.05
2023-02-04T00:32:16.654Z,79.13
2023-02-04T00:34:43.945Z,79.19
2023-02-04T00:37:10.654Z,79.25
2023-02-04T00:39:38.110Z,79.32
2023-02-04T00:42:06.260Z,79.37
2023-02-04T00:44:35.854Z,79.45
2023-02-04T00:47:02.770Z,79.51
2023-02-04T00:49:30.155Z,79.55
2023-02-04T00:51:56.813Z,79.53
2023-02-04T00:54:23.693Z,79.56
2023-02-04T00:56:51.036Z,79.62
2023-02-04T00:59:17.729Z,79.59
2023-02-04T01:01:44.460Z,79.58
2023-02-04T01:04:11.875Z,79.67
2023-02-04T01:06:38.827Z,79.57
2023-02-04T01:09:06.336Z,79.55
2023-02-04T01:11:33.132Z,79.49
2023-02-04T01:14:00.285Z,79.59
2023-02-04T01:16:27.244Z,79.52
2023-02-04T01:18:55.336Z,79.59
2023-02-04T01:21:23.242Z,79.55
2023-02-04T01:23:51.083Z,79.47
2023-02-04T01:26:18.534Z,79.43
2023-02-04T01:28:45.748Z,79.39
2023-02-04T01:31:12.767Z,79.42
2023-02-04T01:33:40.091Z,79.39
2023-02-04T01:36:07.146Z,79.37
2023-02-04T01:38:33.948Z,79.40
2023-02-04T01:41:00.658Z,79.40
2023-02-04T01:43:27.633Z,79.47
2023-02-04T01:45:56.549Z,79.41
2023-02-04T01:48:23.305Z,79.42
2023-02-04T01:50:51.782Z,79.36
2023-02-04T01:53:21.944Z,79.29
2023-02-04T01:55:49.987Z,79.27
2023-02-04T01:58:16.792Z,79.30
2023-02-04T02:00:43.946Z,79.22
2023-02-04T02:03:11.472Z,79.26
2023-02-04T02:05:48.290Z,79.32
2023-02-04T02:08:15.025Z,79.33
2023-02-04T02:10:44.925Z,79.34
2023-02-04T02:13:15.353Z,79.36
2023-02-04T02:15:42.091Z,79.34
2023-02-04T02:18:08.783Z,79.32
2023-02-04T02:20:36.104Z,79.29
2023-02-04T02:23:27.105Z,79.27
2023-02-04T02:25:53.921Z,79.32
2023-02-04T02:28:21.543Z,79.32
2023-02-04T02:30:49.153Z,79.32
2023-02-04T02:33:17.959Z,79.31
2023-02-04T02:35:47.653Z,79.33
2023-02-04T02:38:18.441Z,79.28
2023-02-04T02:40:46.625Z,79.30
2023-02-04T02:43:15.088Z,79.32
2023-02-04T02:45:42.163Z,79.31
2023-02-04T02:48:10.615Z,79.38
2023-02-04T02:50:37.342Z,79.37
2023-02-04T02:53:09.231Z,79.29
2023-02-04T02:55:36.003Z,79.34
2023-02-04T02:58:03.542Z,79.24
2023-02-04T03:00:30.698Z,79.19
2023-02-04T03:03:00.505Z,79.18
2023-02-04T03:05:29.156Z,79.21
2023-02-04T03:07:57.885Z,79.29
2023-02-04T03:10:24.702Z,79.22
2023-02-04T03:12:51.484Z,79.16
2023-02-04T03:15:18.157Z,79.16
2023-02-04T03:17:45.649Z,79.18
2023-02-04T03:20:13.502Z,79.20
2023-02-04T03:22:40.492Z,79.21
2023-02-04T03:25:07.715Z,79.13
2023-02-04T03:27:34.823Z,79.04
2023-02-04T03:30:02.203Z,79.09
2023-02-04T03:32:29.097Z,79.17
2023-02-04T03:34:55.763Z,79.16
2023-02-04T03:37:22.344Z,79.14
2023-02-04T03:39:49.181Z,79.09
2023-02-04T03:42:17.092Z,79.11
2023-02-04T03:44:43.743Z,79.17
2023-02-04T03:47:10.308Z,79.14
2023-02-04T03:49:38.113Z,79.13
2023-02-04T03:52:04.944Z,79.10
2023-02-04T03:54:31.975Z,79.04
2023-02-04T03:56:59.131Z,79.08
2023-02-04T03:59:25.903Z,79.01
2023-02-04T04:01:53.536Z,78.97
2023-02-04T04:04:20.281Z,78.93
2023-02-04T04:06:46.907Z,78.85
2023-02-04T04:09:13.691Z,78.80
2023-02-04T04:11:40.603Z,78.81
2023-02-04T04:14:08.371Z,78.79
2023-02-04T04:16:35.819Z,78.81
2023-02-04T04:19:02.478Z,78.76
2023-02-04T04:21:29.309Z,78.80
2023-02-04T04:23:56.024Z,78.67
2023-02-04T04:26:22.825Z,78.65
2023-02-04T04:28:49.689Z,78.64
2023-02-04T04:31:16.674Z,78.60
2023-02-04T04:33:43.831Z,78.57
2023-02-04T04:36:10.788Z,78.52
2023-02-04T04:38:37.851Z,78.49
2023-02-04T04:41:04.560Z,78.43
2023-02-04T04:43:31.163Z,78.39
2023-02-04T04:45:57.796Z,78.40
2023-02-04T04:48:25.035Z,78.35
2023-02-04T04:50:52.219Z,78.31
2023-02-04T04:53:19.005Z,78.31
2023-02-04T04:55:45.930Z,78.28
2023-02-04T04:58:12.610Z,78.31
2023-02-04T05:00:40.894Z,78.20
2023-02-04T05:03:07.763Z,78.27
2023-02-04T05:05:39.202Z,78.35
2023-02-04T05:08:12.371Z,78.34
2023-02-04T05:10:43.721Z,78.36
2023-02-04T05:13:10.942Z,78.34
2023-02-04T05:15:38.107Z,78.40
2023-02-04T05:18:05.270Z,78.43
2023-02-04T05:20:32.724Z,78.46
2023-02-04T05:23:04.526Z,78.43
2023-02-04T05:25:32.179Z,78.44
2023-02-04T05:27:59.313Z,78.55
2023-02-04T05:30:26.099Z,78.49
2023-02-04T05:32:53.021Z,78.58
2023-02-04T05:35:19.843Z,78.60
2023-02-04T05:37:46.629Z,78.61
2023-02-04T05:40:13.357Z,78.59
2023-02-04T05:42:41.254Z,78.61
2023-02-04T05:45:13.852Z,78.61
2023-02-04T05:47:40.549Z,78.51
2023-02-04T05:50:07.859Z,78.46
2023-02-04T05:52:34.601Z,78.46
2023-02-04T05:55:01.349Z,78.55
2023-02-04T05:57:28.046Z,78.49
2023-02-04T05:59:54.859Z,78.30
2023-02-04T06:02:21.813Z,78.23
2023-02-04T06:04:48.562Z,78.21
2023-02-04T06:07:15.719Z,78.14
2023-02-04T06:09:42.328Z,78.14
2023-02-04T06:12:09.968Z,78.07
2023-02-04T06:14:36.721Z,78.13
2023-02-04T06:17:03.981Z,78.19
2023-02-04T06:19:31.528Z,78.25
2023-02-04T06:21:58.245Z,78.22
2023-02-04T06:24:24.908Z,78.17
2023-02-04T06:26:51.798Z,78.15
2023-02-04T06:29:18.483Z,78.19
2023-02-04T06:31:45.207Z,78.23
2023-02-04T06:34:12.036Z,78.24
2023-02-04T06:36:38.692Z,78.15
2023-02-04T06:39:05.660Z,78.13
2023-02-04T06:41:33.013Z,78.21
2023-02-04T06:43:59.692Z,78.25
2023-02-04T06:46:26.555Z,78.29
2023-02-04T06:48:53.255Z,78.35
2023-02-04T06:51:19.943Z,78.35
2023-02-04T06:53:47.179Z,78.34
2023-02-04T06:56:14.033Z,78.25
2023-02-04T06:58:40.866Z,78.24
2023-02-04T07:01:07.616Z,78.26
2023-02-04T07:03:35.126Z,78.19
2023-02-04T07:06:02.375Z,78.17
2023-02-04T07:08:29.118Z,78.22
2023-02-04T07:10:57.414Z,78.27
2023-02-04T07:13:24.216Z,78.10
2023-02-04T07:15:53.130Z,78.05
2023-02-04T07:18:20.763Z,78.20
2023-02-04T07:20:48.165Z,78.12
2023-02-04T07:23:14.894Z,78.10
2023-02-04T07:25:43.534Z,78.04
2023-02-04T07:28:10.836Z,78.01
2023-02-04T07:30:37.759Z,77.98
2023-02-04T07:33:04.901Z,77.94
2023-02-04T07:35:31.528Z,77.83
2023-02-04T07:37:58.149Z,77.73
2023-02-04T07:40:24.986Z,77.71
2023-02-04T07:42:51.638Z,77.71
2023-02-04T07:45:18.831Z,77.67
2023-02-04T07:47:46.270Z,77.56
2023-02-04T07:50:13.001Z,77.43
2023-02-04T07:52:40.441Z,77.29
2023-02-04T07:55:07.915Z,77.22
2023-02-04T07:57:35.064Z,77.10
2023-02-04T08:00:01.714Z,77.03
2023-02-04T08:02:28.929Z,77.08
2023-02-04T08:04:55.693Z,77.07
2023-02-04T08:07:22.326Z,76.95
2023-02-04T08:09:48.937Z,76.89
2023-02-04T08:12:16.309Z,76.80
2023-02-04T08:14:42.910Z,76.83
2023-02-04T08:17:09.882Z,76.85
2023-02-04T08:19:36.530Z,76.88
2023-02-04T08:22:03.478Z,76.96
2023-02-04T08:24:30.263Z,76.96
2023-02-04T08:32:58.014Z,76.86
2023-02-04T08:35:26.275Z,76.74
2023-02-04T08:37:54.610Z,76.57
2023-02-04T08:40:23.260Z,76.57
2023-02-04T08:42:51.363Z,76.66
2023-02-04T08:45:19.587Z,76.44
2023-02-04T08:47:48.001Z,76.30
2023-02-04T08:50:16.281Z,76.33
2023-02-04T08:52:44.700Z,76.34
2023-02-04T08:55:13.192Z,76.36
2023-02-04T08:57:41.723Z,76.34
2023-02-04T09:00:11.978Z,76.36
2023-02-04T09:02:40.486Z,76.38
2023-02-04T09:05:08.952Z,76.34
2023-02-04T09:07:37.409Z,76.33
2023-02-04T09:10:06.205Z,76.28
2023-02-04T09:12:34.450Z,76.27
2023-02-04T09:15:02.680Z,76.25
2023-02-04T09:17:33.978Z,76.16
2023-02-04T09:20:02.713Z,76.10
2023-02-04T09:22:30.986Z,75.93
2023-02-04T09:24:58.934Z,75.94
2023-02-04T09:27:27.220Z,75.84
2023-02-04T09:29:55.213Z,75.79
2023-02-04T09:32:23.923Z,75.73
2023-02-04T09:34:52.377Z,75.60
2023-02-04T09:37:20.314Z,75.40
2023-02-04T09:39:48.538Z,75.29
2023-02-04T09:42:16.655Z,75.14
2023-02-04T09:44:45.625Z,75.09
2023-02-04T09:47:15.678Z,74.92
2023-02-04T09:49:46.991Z,74.71
2023-02-04T09:52:16.097Z,74.66
2023-02-04T09:54:45.166Z,74.70
2023-02-04T09:57:20.097Z,75.05
2023-02-04T09:59:48.360Z,75.00
2023-02-04T10:02:24.663Z,75.10
2023-02-04T10:04:57.629Z,75.36
2023-02-04T10:07:27.541Z,75.15
2023-02-04T10:09:55.868Z,74.73
2023-02-04T10:12:24.403Z,74.17
2023-02-04T10:14:52.369Z,73.71
2023-02-04T10:17:22.534Z,73.32
2023-02-04T10:19:50.462Z,73.03
2023-02-04T10:22:20.287Z,72.75
2023-02-04T10:24:48.518Z,72.60
2023-02-04T10:27:17.125Z,72.81
2023-02-04T10:29:58.498Z,73.10
2023-02-04T10:32:31.839Z,72.98
2023-02-04T10:35:01.743Z,72.70
2023-02-04T10:37:30.878Z,72.53
2023-02-04T10:39:59.194Z,71.93
2023-02-04T10:42:29.016Z,71.38
2023-02-04T10:44:57.201Z,71.25
2023-02-04T10:47:29.017Z,71.25
2023-02-04T10:50:16.751Z,70.87
2023-02-04T10:52:47.243Z,70.71
2023-02-04T10:55:18.359Z,70.56
2023-02-04T10:57:47.902Z,70.46
2023-02-04T11:00:23.652Z,70.38
2023-02-04T11:03:08.188Z,70.12
2023-02-04T11:05:37.091Z,69.53
2023-02-04T11:08:27.487Z,68.66
2023-02-04T11:10:58.190Z,67.80
2023-02-04T11:13:28.338Z,67.04
2023-02-04T11:16:17.534Z,66.24
2023-02-04T11:18:46.581Z,65.92
2023-02-04T11:21:27.800Z,65.78
2023-02-04T11:24:11.228Z,65.60
2023-02-04T11:26:40.332Z,65.44
2023-02-04T11:29:15.664Z,65.10
2023-02-04T11:31:46.775Z,64.44
2023-02-04T11:34:14.941Z,64.20
2023-02-04T11:36:58.683Z,64.16
2023-02-04T11:39:34.511Z,64.18
2023-02-04T11:42:02.603Z,64.38
2023-02-04T11:44:31.470Z,64.41
2023-02-04T11:46:59.595Z,64.30
2023-02-04T11:49:27.878Z,64.44
2023-02-04T11:52:09.003Z,64.48
2023-02-04T11:54:37.774Z,64.60
2023-02-04T11:57:06.012Z,64.61
2023-02-04T11:59:36.410Z,64.83
2023-02-04T12:02:15.766Z,64.81
2023-02-04T12:04:54.295Z,64.96
2023-02-04T12:07:25.397Z,65.08
2023-02-04T12:09:53.573Z,65.25
2023-02-04T12:12:31.669Z,65.32
2023-02-04T12:15:09.714Z,65.35
2023-02-04T12:17:37.818Z,65.39
2023-02-04T12:20:06.275Z,65.54
2023-02-04T12:22:34.494Z,65.61
2023-02-04T12:25:02.436Z,65.64
2023-02-04T12:27:30.579Z,65.61
2023-02-04T12:29:58.768Z,65.48
2023-02-04T12:32:26.785Z,65.69
2023-02-04T12:34:58.955Z,65.97
2023-02-04T12:37:27.272Z,66.12
2023-02-04T12:39:55.355Z,66.23
2023-02-04T12:42:23.491Z,66.26
2023-02-04T12:44:51.470Z,66.22
2023-02-04T12:47:19.559Z,66.41
2023-02-04T12:49:48.514Z,66.41
2023-02-04T12:52:16.460Z,66.52
2023-02-04T12:54:44.620Z,66.71
2023-02-04T12:57:14.662Z,66.78
2023-02-04T12:59:42.721Z,66.79
2023-02-04T13:02:11.257Z,67.03
2023-02-04T13:04:40.575Z,67.03
2023-02-04T13:07:09.375Z,67.01
2023-02-04T13:09:37.472Z,67.19
2023-02-04T13:12:06.007Z,67.16
2023-02-04T13:14:34.636Z,67.21
2023-02-04T13:17:02.593Z,67.31
2023-02-04T13:19:31.116Z,67.39
2023-02-04T13:21:59.855Z,67.38
2023-02-04T13:24:28.345Z,67.43
2023-02-04T13:26:56.595Z,67.53
2023-02-04T13:29:24.666Z,67.61
2023-02-04T13:31:52.981Z,67.70
2023-02-04T13:34:21.221Z,67.91
2023-02-04T13:36:49.271Z,67.90
2023-02-04T13:39:17.381Z,67.93
2023-02-04T13:41:46.296Z,67.92
2023-02-04T13:44:14.355Z,68.14
2023-02-04T13:46:42.455Z,68.28
2023-02-04T13:49:10.603Z,68.36
2023-02-04T13:51:39.184Z,68.48
2023-02-04T13:54:07.331Z,68.55
2023-02-04T13:56:36.694Z,68.68
2023-02-04T13:59:04.772Z,68.74
2023-02-04T14:01:33.138Z,68.96
2023-02-04T14:04:01.161Z,68.99
2023-02-04T14:06:34.448Z,69.18
2023-02-04T14:09:02.658Z,69.37
2023-02-04T14:11:30.759Z,69.46
2023-02-04T14:13:59.149Z,69.52
2023-02-04T14:16:27.511Z,69.71
2023-02-04T14:18:55.674Z,69.87
2023-02-04T14:21:23.718Z,69.92
2023-02-04T14:23:52.034Z,70.01
2023-02-04T14:26:20.573Z,70.12
2023-02-04T14:28:48.605Z,70.28
2023-02-04T14:31:16.903Z,70.44
2023-02-04T14:33:45.672Z,70.55
2023-02-04T14:36:14.193Z,70.72
2023-02-04T14:38:42.721Z,70.92
2023-02-04T14:41:16.378Z,71.02
2023-02-04T14:43:45.026Z,71.24
2023-02-04T14:46:13.652Z,71.31
2023-02-04T14:48:42.152Z,71.53
2023-02-04T14:51:10.391Z,71.71
2023-02-04T14:53:40.939Z,71.79
2023-02-04T14:56:10.704Z,72.00
2023-02-04T14:58:38.662Z,72.05
2023-02-04T15:01:06.965Z,72.16
2023-02-04T15:03:35.042Z,72.32
2023-02-04T15:06:03.293Z,72.47
2023-02-04T15:08:33.021Z,72.63
2023-02-04T15:11:01.932Z,72.79
2023-02-04T15:13:30.350Z,72.87
2023-02-04T15:15:58.655Z,72.91
2023-02-04T15:18:27.224Z,73.02
2023-02-04T15:20:58.151Z,73.11
2023-02-04T15:23:26.177Z,73.26
2023-02-04T15:25:57.525Z,73.37
2023-02-04T15:28:27.864Z,73.37
2023-02-04T15:30:57.136Z,73.36
2023-02-04T15:33:25.600Z,73.60
2023-02-04T15:35:55.711Z,73.59
2023-02-04T15:38:24.209Z,73.54
2023-02-04T15:40:52.253Z,73.67
2023-02-04T15:43:20.257Z,73.70
2023-02-04T15:45:48.788Z,73.69
2023-02-04T15:48:17.547Z,73.74
2023-02-04T15:50:46.158Z,73.74
2023-02-04T15:53:14.525Z,73.80
2023-02-04T15:55:42.742Z,73.77
2023-02-04T15:58:10.915Z,73.72
2023-02-04T16:00:39.896Z,73.79
2023-02-04T16:03:08.038Z,73.77
2023-02-04T16:05:36.368Z,73.76
2023-02-04T16:08:04.736Z,73.68
2023-02-04T16:10:33.186Z,73.66
2023-02-04T16:13:01.611Z,73.66
2023-02-04T16:15:30.005Z,73.59
2023-02-04T16:18:00.616Z,73.55
2023-02-04T16:20:28.989Z,73.61
2023-02-04T16:22:57.805Z,73.60
2023-02-04T16:25:26.548Z,73.53
2023-02-04T16:27:55.680Z,73.54
2023-02-04T16:30:24.246Z,73.48
2023-02-04T16:32:52.396Z,73.49
2023-02-04T16:35:21.510Z,73.46
2023-02-04T16:37:49.644Z,73.40
2023-02-04T16:40:18.512Z,73.40
2023-02-04T16:42:46.606Z,73.33
2023-02-04T16:45:15.154Z,73.33
2023-02-04T16:47:43.259Z,73.34
2023-02-04T16:50:13.139Z,73.42
2023-02-04T16:52:41.381Z,73.38
2023-02-04T16:55:09.629Z,73.46
2023-02-04T16:57:38.179Z,73.53
2023-02-04T17:00:07.689Z,73.57
2023-02-04T17:02:37.509Z,73.54
2023-02-04T17:05:06.186Z,73.49
2023-02-04T17:07:34.461Z,73.50
2023-02-04T17:10:02.793Z,73.54
2023-02-04T17:12:34.521Z,73.50
2023-02-04T17:15:05.004Z,73.54
2023-02-04T17:17:33.521Z,73.57
2023-02-04T17:20:01.861Z,73.61
2023-02-04T17:22:30.634Z,73.64
2023-02-04T17:24:58.843Z,73.68
2023-02-04T17:27:26.940Z,73.74
2023-02-04T17:29:54.988Z,73.71
2023-02-04T17:32:23.073Z,73.73
2023-02-04T17:34:54.927Z,73.75
2023-02-04T17:37:23.050Z,73.71
2023-02-04T17:39:51.261Z,73.76
2023-02-04T17:42:19.361Z,73.71
2023-02-04T17:44:47.538Z,73.76
2023-02-04T17:47:16.439Z,73.80
2023-02-04T17:49:44.771Z,73.74
2023-02-04T17:52:13.257Z,73.77
2023-02-04T17:54:41.869Z,73.75
2023-02-04T17:57:18.146Z,73.59
2023-02-04T17:59:47.037Z,73.57
2023-02-04T18:02:30.760Z,73.53
2023-02-04T18:05:12.515Z,73.50
2023-02-04T18:07:52.523Z,73.41
2023-02-04T18:10:25.635Z,73.41
2023-02-04T18:12:54.162Z,73.27
2023-02-04T18:15:27.647Z,73.20
2023-02-04T18:18:02.689Z,73.09
2023-02-04T18:20:31.775Z,73.05
2023-02-04T18:23:02.986Z,73.05
2023-02-04T18:25:32.211Z,73.06
2023-02-04T18:28:01.192Z,73.13
2023-02-04T18:30:29.634Z,73.07
2023-02-04T18:32:57.742Z,72.94
2023-02-04T18:35:36.328Z,72.84
2023-02-04T18:38:21.085Z,72.82
2023-02-04T18:40:50.667Z,72.82
2023-02-04T18:43:21.787Z,72.76
2023-02-04T18:45:49.957Z,72.64
2023-02-04T18:48:18.262Z,72.62
2023-02-04T18:50:54.205Z,72.59
2023-02-04T18:53:26.866Z,72.50
2023-02-04T18:55:58.167Z,72.43
2023-02-04T18:58:36.577Z,72.28
2023-02-04T19:01:21.539Z,72.19
2023-02-04T19:03:59.872Z,72.11
2023-02-04T19:06:37.169Z,71.98
2023-02-04T19:09:17.850Z,71.93
2023-02-04T19:11:48.039Z,71.96
2023-02-04T19:14:23.438Z,71.82
2023-02-04T19:16:55.005Z,71.83
2023-02-04T19:19:43.644Z,71.80
2023-02-04T19:22:20.708Z,71.69
2023-02-04T19:24:50.520Z,71.71
2023-02-04T19:27:28.042Z,71.64
2023-02-04T19:29:57.781Z,71.53
2023-02-04T19:32:37.931Z,71.49
2023-02-04T19:35:20.234Z,71.47
2023-02-04T19:38:02.630Z,71.47
2023-02-04T19:40:33.889Z,71.30
2023-02-04T19:43:08.289Z,71.32
2023-02-04T19:45:37.394Z,71.36
2023-02-04T19:48:15.220Z,71.35
2023-02-04T19:50:45.309Z,71.25
2023-02-04T19:53:18.573Z,71.20
2023-02-04T19:55:51.341Z,71.13
2023-02-04T19:58:23.213Z,71.02
2023-02-04T20:00:59.068Z,70.97
2023-02-04T20:03:46.389Z,70.91
2023-02-04T20:06:27.500Z,70.90
2023-02-04T20:09:18.266Z,70.89
2023-02-04T20:11:52.362Z,70.83
2023-02-04T20:14:27.313Z,70.82
2023-02-04T20:17:03.596Z,70.75
2023-02-04T20:19:35.209Z,70.69
2023-02-04T20:22:19.023Z,70.75
2023-02-04T20:25:27.414Z,70.75
2023-02-04T20:27:57.788Z,70.72
2023-02-04T20:30:27.713Z,70.72
2023-02-04T20:32:57.781Z,70.63
2023-02-04T20:35:28.928Z,70.57
2023-02-04T20:37:58.461Z,70.51
2023-02-04T20:40:33.333Z,70.56
2023-02-04T20:43:20.204Z,70.60
2023-02-04T20:46:01.970Z,70.53
2023-02-04T20:48:35.448Z,70.46
2023-02-04T20:51:04.988Z,70.50
2023-02-04T20:53:58.284Z,70.52
2023-02-04T20:56:40.832Z,70.57
2023-02-04T20:59:12.087Z,70.66
2023-02-04T21:01:41.105Z,70.56
2023-02-04T21:04:15.878Z,70.62
2023-02-04T21:06:45.061Z,70.55
2023-02-04T21:09:24.668Z,70.54
2023-02-04T21:11:54.316Z,70.56
2023-02-04T21:14:22.948Z,70.61
2023-02-04T21:16:51.250Z,70.67
2023-02-04T21:19:22.461Z,70.69
2023-02-04T21:21:50.889Z,70.61
2023-02-04T21:24:19.790Z,70.57
2023-02-04T21:26:47.954Z,70.64
2023-02-04T21:29:16.490Z,70.63
2023-02-04T21:31:46.552Z,70.63
2023-02-04T21:34:15.920Z,70.55
2023-02-04T21:36:44.037Z,70.54
2023-02-04T21:39:12.312Z,70.64
2023-02-04T21:41:40.735Z,70.63
2023-02-04T21:44:08.757Z,70.65
2023-02-04T21:46:38.274Z,70.60
2023-02-04T21:49:06.380Z,70.66
2023-02-04T21:51:34.912Z,70.75
2023-02-04T21:54:05.290Z,70.72
2023-02-04T21:56:34.718Z,70.79
2023-02-04T21:59:04.749Z,70.72
2023-02-04T22:01:33.248Z,70.67
2023-02-04T22:04:01.608Z,70.74
2023-02-04T22:06:30.028Z,70.61
2023-02-04T22:08:58.300Z,70.67
2023-02-04T22:11:26.324Z,70.69
2023-02-04T22:13:54.329Z,70.60
2023-02-04T22:16:22.970Z,70.58
2023-02-04T22:18:51.407Z,70.57
2023-02-04T22:21:19.889Z,70.56
2023-02-04T22:23:47.932Z,70.54
2023-02-04T22:26:16.403Z,70.47
2023-02-04T22:28:44.443Z,70.37
2023-02-04T22:31:15.387Z,70.40
2023-02-04T22:33:44.114Z,70.28
2023-02-04T22:36:12.474Z,70.23
2023-02-04T22:38:40.847Z,70.26
2023-02-04T22:41:09.838Z,70.28
2023-02-04T22:43:38.342Z,70.27
2023-02-04T22:46:06.300Z,70.37
2023-02-04T22:48:35.636Z,70.41
2023-02-04T22:51:03.920Z,70.53
2023-02-04T22:53:32.166Z,70.62
2023-02-04T22:56:00.971Z,70.69
2023-02-04T22:58:29.204Z,70.75
2023-02-04T23:00:57.793Z,70.93
2023-02-04T23:03:25.830Z,70.95
2023-02-04T23:05:55.077Z,70.94
2023-02-04T23:08:23.110Z,71.10
2023-02-04T23:10:51.158Z,71.03
2023-02-04T23:13:28.320Z,71.01
2023-02-04T23:15:57.463Z,71.03
2023-02-04T23:25:21.019Z,70.96
2023-02-04T23:27:47.856Z,70.90
2023-02-04T23:30:14.972Z,70.88
2023-02-04T23:32:42.248Z,70.88
2023-02-04T23:35:08.866Z,70.86
2023-02-04T23:37:35.836Z,70.70
2023-02-04T23:40:03.279Z,70.67
2023-02-04T23:42:30.856Z,70.65
2023-02-04T23:44:57.943Z,70.60
2023-02-04T23:47:25.249Z,70.59
2023-02-04T23:49:51.981Z,70.68
2023-02-04T23:52:18.785Z,70.66
2023-02-04T23:54:45.592Z,70.64
2023-02-04T23:57:13.036Z,70.54
2023-02-04T23:59:41.611Z,70.56
