createdAt,value
2019-04-03T00:01:42.275Z,80.27
2019-04-03T00:04:12.712Z,80.35
2019-04-03T00:06:43.163Z,80.51
2019-04-03T00:09:13.560Z,80.66
2019-04-03T00:11:43.962Z,80.87
2019-04-03T00:14:14.422Z,81.03
2019-04-03T00:16:45.581Z,81.18
2019-04-03T00:19:17.704Z,81.21
2019-04-03T00:21:48.742Z,81.18
2019-04-03T00:24:22.581Z,81.27
2019-04-03T00:26:52.947Z,81.31
2019-04-03T00:29:23.399Z,81.20
2019-04-03T00:31:53.979Z,81.16
2019-04-03T00:34:24.350Z,81.07
2019-04-03T00:36:54.956Z,80.99
2019-04-03T00:39:25.396Z,80.91
2019-04-03T00:41:55.924Z,80.83
2019-04-03T00:44:26.374Z,80.77
2019-04-03T00:46:56.551Z,80.78
2019-04-03T00:49:26.831Z,80.75
2019-04-03T00:51:58.037Z,80.76
2019-04-03T00:54:30.671Z,80.76
2019-04-03T00:57:00.541Z,80.71
2019-04-03T00:59:31.027Z,80.75
2019-04-03T01:02:01.191Z,80.79
2019-04-03T01:04:31.408Z,80.83
2019-04-03T01:07:01.561Z,80.82
2019-04-03T01:09:31.779Z,80.84
2019-04-03T01:12:02.194Z,80.82
2019-04-03T01:14:32.358Z,80.76
2019-04-03T01:17:04.392Z,80.77
2019-04-03T01:19:36.035Z,80.84
2019-04-03T01:22:08.050Z,80.89
2019-04-03T01:24:39.017Z,80.91
2019-04-03T01:27:11.188Z,80.97
2019-04-03T01:29:42.892Z,80.97
2019-04-03T01:32:15.148Z,80.95
2019-04-03T01:34:47.718Z,80.93
2019-04-03T01:37:19.167Z,80.89
2019-04-03T01:39:50.838Z,80.88
2019-04-03T01:42:22.457Z,80.86
2019-04-03T01:44:55.091Z,80.85
2019-04-03T01:47:27.457Z,80.80
2019-04-03T01:49:56.838Z,80.76
2019-04-03T01:52:31.101Z,80.80
2019-04-03T01:55:03.366Z,80.84
2019-04-03T01:57:32.772Z,80.90
2019-04-03T02:00:02.980Z,80.82
2019-04-03T02:02:33.235Z,80.76
2019-04-03T02:05:03.427Z,80.63
2019-04-03T02:07:33.491Z,80.54
2019-04-03T02:10:03.839Z,80.48
2019-04-03T02:12:33.980Z,80.48
2019-04-03T02:15:04.264Z,80.49
2019-04-03T02:17:34.423Z,80.49
2019-04-03T02:20:04.814Z,80.50
2019-04-03T02:22:34.867Z,80.51
2019-04-03T02:25:05.498Z,80.48
2019-04-03T02:27:35.920Z,80.53
2019-04-03T02:30:07.366Z,80.59
2019-04-03T02:32:37.482Z,80.68
2019-04-03T02:35:08.474Z,80.69
2019-04-03T02:37:38.942Z,80.71
2019-04-03T02:40:09.681Z,80.75
2019-04-03T02:42:41.562Z,80.79
2019-04-03T02:45:11.897Z,80.86
2019-04-03T02:47:42.132Z,80.93
2019-04-03T02:50:14.402Z,80.99
2019-04-03T02:52:44.283Z,80.94
2019-04-03T02:55:14.546Z,80.90
2019-04-03T02:57:48.745Z,80.89
2019-04-03T03:00:16.652Z,80.80
2019-04-03T03:02:47.284Z,80.81
2019-04-03T03:05:17.409Z,80.76
2019-04-03T03:07:47.853Z,80.69
2019-04-03T03:10:19.203Z,80.65
2019-04-03T03:12:50.084Z,80.54
2019-04-03T03:15:20.947Z,80.41
2019-04-03T03:17:54.450Z,80.29
2019-04-03T03:20:25.112Z,79.75
2019-04-03T03:22:57.505Z,79.90
2019-04-03T03:25:28.022Z,79.90
2019-04-03T03:27:58.503Z,79.79
2019-04-03T03:30:41.083Z,79.74
2019-04-03T03:33:24.554Z,79.73
2019-04-03T03:35:44.401Z,79.68
2019-04-03T03:38:11.726Z,79.62
2019-04-03T03:40:47.109Z,79.58
2019-04-03T03:43:15.564Z,79.49
2019-04-03T03:45:46.080Z,79.44
2019-04-03T03:48:16.490Z,79.42
2019-04-03T03:50:47.866Z,79.41
2019-04-03T03:53:18.342Z,79.36
2019-04-03T03:55:49.100Z,79.34
2019-04-03T03:58:20.528Z,79.33
2019-04-03T04:00:52.202Z,79.31
2019-04-03T04:03:23.018Z,79.26
2019-04-03T04:05:55.398Z,79.24
2019-04-03T04:08:25.549Z,79.30
2019-04-03T04:10:59.593Z,79.47
2019-04-03T04:13:30.183Z,79.64
2019-04-03T04:16:03.911Z,79.77
2019-04-03T04:18:33.112Z,79.89
2019-04-03T04:21:04.693Z,79.94
2019-04-03T04:23:35.150Z,80.01
2019-04-03T04:26:06.812Z,80.08
2019-04-03T04:28:39.506Z,80.11
2019-04-03T04:31:12.283Z,80.13
2019-04-03T04:33:41.794Z,80.22
2019-04-03T04:36:12.105Z,80.28
2019-04-03T04:38:42.462Z,80.31
2019-04-03T04:41:12.704Z,80.28
2019-04-03T04:43:43.049Z,80.26
2019-04-03T04:46:13.507Z,80.33
2019-04-03T04:48:52.071Z,80.39
2019-04-03T04:51:31.682Z,80.42
2019-04-03T04:54:01.820Z,80.54
2019-04-03T04:57:21.914Z,80.53
2019-04-03T05:00:01.943Z,80.62
2019-04-03T05:02:32.265Z,80.83
2019-04-03T05:05:04.075Z,80.94
2019-04-03T05:07:34.268Z,80.96
2019-04-03T05:10:05.865Z,81.02
2019-04-03T05:12:38.789Z,81.06
2019-04-03T05:15:09.825Z,81.09
2019-04-03T05:17:40.702Z,81.12
2019-04-03T05:20:11.237Z,81.10
2019-04-03T05:22:41.742Z,81.09
2019-04-03T05:25:12.295Z,81.13
2019-04-03T05:27:42.736Z,81.16
2019-04-03T05:30:15.076Z,81.18
2019-04-03T05:32:45.515Z,81.23
2019-04-03T05:35:15.963Z,81.29
2019-04-03T05:37:46.353Z,81.33
2019-04-03T05:40:16.851Z,81.38
2019-04-03T05:42:47.509Z,81.38
2019-04-03T05:45:21.562Z,81.37
2019-04-03T05:47:52.182Z,81.37
2019-04-03T05:50:22.675Z,81.31
2019-04-03T05:52:53.050Z,81.26
2019-04-03T05:55:23.276Z,81.25
2019-04-03T05:57:53.504Z,81.23
2019-04-03T06:00:24.018Z,81.21
2019-04-03T06:02:57.046Z,81.23
2019-04-03T06:05:25.966Z,81.22
2019-04-03T06:07:56.267Z,81.19
2019-04-03T06:10:27.902Z,81.14
2019-04-03T06:12:58.392Z,81.09
2019-04-03T06:15:28.525Z,81.07
2019-04-03T06:17:58.683Z,81.07
2019-04-03T06:20:28.884Z,81.04
2019-04-03T06:22:59.032Z,81.06
2019-04-03T06:25:30.625Z,81.06
2019-04-03T06:28:01.018Z,81.07
2019-04-03T06:30:31.553Z,81.04
2019-04-03T06:33:02.241Z,81.00
2019-04-03T06:35:34.772Z,80.98
2019-04-03T06:38:04.517Z,80.94
2019-04-03T06:40:35.531Z,80.87
2019-04-03T06:43:06.671Z,80.81
2019-04-03T06:45:36.746Z,80.77
2019-04-03T06:48:06.881Z,80.77
2019-04-03T06:50:37.478Z,80.67
2019-04-03T06:53:07.734Z,80.67
2019-04-03T06:55:38.002Z,80.60
2019-04-03T06:58:10.956Z,80.45
2019-04-03T07:00:40.148Z,80.20
2019-04-03T07:03:10.304Z,79.97
2019-04-03T07:05:41.678Z,79.71
2019-04-03T07:08:12.896Z,79.29
2019-04-03T07:10:54.593Z,79.19
2019-04-03T07:13:15.479Z,79.01
2019-04-03T07:15:48.862Z,78.87
2019-04-03T07:18:19.100Z,78.76
2019-04-03T07:20:51.280Z,78.57
2019-04-03T07:23:26.105Z,78.38
2019-04-03T07:26:06.654Z,78.13
2019-04-03T07:28:37.359Z,78.06
2019-04-03T07:31:12.814Z,78.13
2019-04-03T07:33:43.326Z,78.13
2019-04-03T07:36:15.963Z,78.11
2019-04-03T07:38:46.226Z,77.96
2019-04-03T07:41:22.082Z,77.92
2019-04-03T07:43:51.162Z,77.96
2019-04-03T07:46:21.218Z,77.89
2019-04-03T07:48:53.899Z,77.66
2019-04-03T07:51:24.231Z,77.35
2019-04-03T07:53:54.432Z,77.08
2019-04-03T07:56:25.876Z,76.93
2019-04-03T07:58:56.719Z,76.59
2019-04-03T08:01:27.006Z,76.26
2019-04-03T08:03:57.413Z,75.83
2019-04-03T08:06:27.909Z,75.04
2019-04-03T08:09:07.223Z,74.86
2019-04-03T08:14:13.318Z,73.52
2019-04-03T08:16:43.927Z,73.42
2019-04-03T08:19:14.160Z,73.06
2019-04-03T08:21:46.532Z,72.44
2019-04-03T08:24:21.277Z,71.67
2019-04-03T08:26:52.226Z,71.56
2019-04-03T08:29:22.867Z,70.98
2019-04-03T08:31:53.055Z,70.83
2019-04-03T08:34:23.398Z,67.17
2019-04-03T08:36:53.644Z,67.59
2019-04-03T08:39:23.942Z,67.72
2019-04-03T08:41:56.026Z,67.83
2019-04-03T08:44:26.287Z,67.71
2019-04-03T08:46:56.574Z,67.24
2019-04-03T08:49:26.779Z,66.78
2019-04-03T08:51:58.530Z,66.46
2019-04-03T08:54:28.838Z,65.65
2019-04-03T08:56:59.066Z,65.26
2019-04-03T08:59:29.662Z,60.91
2019-04-03T09:01:59.895Z,61.86
2019-04-03T09:04:30.355Z,62.42
2019-04-03T09:07:00.830Z,62.51
2019-04-03T09:09:31.052Z,62.18
2019-04-03T09:12:01.472Z,61.50
2019-04-03T09:14:31.835Z,60.84
2019-04-03T09:17:09.243Z,60.56
2019-04-03T09:19:41.770Z,60.13
2019-04-03T09:22:11.429Z,60.24
2019-04-03T09:24:41.866Z,59.65
2019-04-03T09:27:12.050Z,59.74
2019-04-03T09:29:42.929Z,59.77
2019-04-03T09:32:14.744Z,59.71
2019-04-03T09:34:45.746Z,59.36
2019-04-03T09:37:18.166Z,59.30
2019-04-03T09:39:48.002Z,59.22
2019-04-03T09:42:21.243Z,58.54
2019-04-03T09:44:51.972Z,58.21
2019-04-03T09:47:22.178Z,58.23
2019-04-03T09:49:52.553Z,57.82
2019-04-03T09:52:23.660Z,57.16
2019-04-03T09:54:54.396Z,56.97
2019-04-03T09:57:24.565Z,56.88
2019-04-03T09:59:54.812Z,56.67
2019-04-03T10:02:25.057Z,56.33
2019-04-03T10:04:57.270Z,55.88
2019-04-03T10:07:27.138Z,55.72
2019-04-03T10:09:57.302Z,55.89
2019-04-03T10:12:27.476Z,55.69
2019-04-03T10:15:00.226Z,55.13
2019-04-03T10:17:31.309Z,54.59
2019-04-03T10:20:01.625Z,54.08
2019-04-03T10:22:32.640Z,53.95
2019-04-03T10:25:05.477Z,53.58
2019-04-03T10:27:36.930Z,53.41
2019-04-03T10:30:13.001Z,53.42
2019-04-03T10:32:43.515Z,53.21
2019-04-03T10:35:14.266Z,53.04
2019-04-03T10:37:46.297Z,52.78
2019-04-03T10:40:18.231Z,52.42
2019-04-03T10:42:48.506Z,51.98
2019-04-03T10:45:19.107Z,51.55
2019-04-03T10:47:49.271Z,51.28
2019-04-03T10:50:19.693Z,50.79
2019-04-03T10:52:52.135Z,50.69
2019-04-03T10:55:22.664Z,49.93
2019-04-03T10:57:52.945Z,49.77
2019-04-03T11:00:24.884Z,49.07
2019-04-03T11:02:55.308Z,49.01
2019-04-03T11:05:26.078Z,48.85
2019-04-03T11:07:56.495Z,48.55
2019-04-03T11:10:26.622Z,48.67
2019-04-03T11:12:58.976Z,48.16
2019-04-03T11:15:29.194Z,47.84
2019-04-03T11:17:59.534Z,47.97
2019-04-03T11:20:29.687Z,47.73
2019-04-03T11:23:06.338Z,47.32
2019-04-03T11:25:31.904Z,47.13
2019-04-03T11:28:06.311Z,46.86
2019-04-03T11:30:36.790Z,46.52
2019-04-03T11:33:07.088Z,46.78
2019-04-03T11:35:37.372Z,46.84
2019-04-03T11:38:14.132Z,46.96
2019-04-03T11:40:42.848Z,46.59
2019-04-03T11:43:13.145Z,46.81
2019-04-03T11:45:43.354Z,47.06
2019-04-03T11:48:14.900Z,46.99
2019-04-03T11:50:45.585Z,46.60
2019-04-03T11:53:15.897Z,47.04
2019-04-03T11:55:46.090Z,47.17
2019-04-03T11:58:19.812Z,47.09
2019-04-03T12:00:50.294Z,46.79
2019-04-03T12:03:20.851Z,46.40
2019-04-03T12:05:51.438Z,46.34
2019-04-03T12:08:21.865Z,46.19
2019-04-03T12:10:52.157Z,46.35
2019-04-03T12:13:22.308Z,46.53
2019-04-03T12:15:53.645Z,46.89
2019-04-03T12:18:25.631Z,47.01
2019-04-03T12:20:55.866Z,47.28
2019-04-03T12:23:27.504Z,47.14
2019-04-03T12:25:58.116Z,46.86
2019-04-03T12:28:28.406Z,46.75
2019-04-03T12:30:58.766Z,46.72
2019-04-03T12:33:33.442Z,46.65
2019-04-03T12:36:06.880Z,46.73
2019-04-03T12:38:37.624Z,46.77
2019-04-03T12:41:09.855Z,46.35
2019-04-03T12:43:40.788Z,46.17
2019-04-03T12:46:10.974Z,46.09
2019-04-03T12:48:41.143Z,46.08
2019-04-03T12:51:11.280Z,45.91
2019-04-03T12:53:44.714Z,45.59
2019-04-03T12:56:23.936Z,43.39
2019-04-03T12:58:53.425Z,44.21
2019-04-03T13:01:23.797Z,44.63
2019-04-03T13:03:56.054Z,44.80
2019-04-03T13:06:27.904Z,45.35
2019-04-03T13:09:12.121Z,45.60
2019-04-03T13:11:42.368Z,45.45
2019-04-03T13:14:24.237Z,45.52
2019-04-03T13:16:47.633Z,45.78
2019-04-03T13:19:18.894Z,45.86
2019-04-03T13:21:49.269Z,45.81
2019-04-03T13:24:20.604Z,45.85
2019-04-03T13:26:53.940Z,46.07
2019-04-03T13:29:24.310Z,46.55
2019-04-03T13:31:54.954Z,47.04
2019-04-03T13:34:32.539Z,47.56
2019-04-03T13:37:03.145Z,48.13
2019-04-03T13:39:34.257Z,48.33
2019-04-03T13:42:07.881Z,48.25
2019-04-03T13:44:38.059Z,48.60
2019-04-03T13:47:09.249Z,49.05
2019-04-03T13:49:40.051Z,49.00
2019-04-03T13:52:10.745Z,49.01
2019-04-03T13:54:41.136Z,49.20
2019-04-03T13:57:11.872Z,49.37
2019-04-03T13:59:43.985Z,49.78
2019-04-03T14:02:15.097Z,49.99
2019-04-03T14:04:48.359Z,50.19
2019-04-03T14:07:17.701Z,50.34
2019-04-03T14:09:52.628Z,50.40
2019-04-03T14:12:20.146Z,50.32
2019-04-03T14:14:50.524Z,50.37
2019-04-03T14:17:21.193Z,50.20
2019-04-03T14:19:52.734Z,50.10
2019-04-03T14:22:23.797Z,50.21
2019-04-03T14:24:54.126Z,50.24
2019-04-03T14:27:28.984Z,50.44
2019-04-03T14:29:58.731Z,50.50
2019-04-03T14:32:28.650Z,50.54
2019-04-03T14:35:06.587Z,50.71
2019-04-03T14:37:31.049Z,50.94
2019-04-03T14:40:01.257Z,51.25
2019-04-03T14:42:31.860Z,51.42
2019-04-03T14:45:04.044Z,51.44
2019-04-03T14:47:34.254Z,51.35
2019-04-03T14:50:08.123Z,51.51
2019-04-03T14:52:38.545Z,51.72
2019-04-03T14:55:18.572Z,51.94
2019-04-03T14:57:44.573Z,51.89
2019-04-03T15:00:27.412Z,51.83
2019-04-03T15:02:57.520Z,52.01
2019-04-03T15:05:27.727Z,52.10
2019-04-03T15:08:00.845Z,51.78
2019-04-03T15:13:13.672Z,51.10
2019-04-03T15:15:43.762Z,50.95
2019-04-03T15:18:14.345Z,51.19
2019-04-03T15:20:44.887Z,51.30
2019-04-03T15:23:15.329Z,51.50
2019-04-03T15:25:51.717Z,51.62
2019-04-03T15:28:27.963Z,51.61
2019-04-03T15:31:00.906Z,51.83
2019-04-03T15:33:34.072Z,51.85
2019-04-03T15:36:04.799Z,51.71
2019-04-03T15:38:35.293Z,52.05
2019-04-03T15:41:05.988Z,52.17
2019-04-03T15:43:37.084Z,52.20
2019-04-03T15:46:07.580Z,52.39
2019-04-03T15:48:40.923Z,52.62
2019-04-03T15:51:10.362Z,52.62
2019-04-03T15:53:40.878Z,52.62
2019-04-03T15:56:12.972Z,52.54
2019-04-03T15:58:43.424Z,52.66
2019-04-03T16:01:13.809Z,52.72
2019-04-03T16:03:44.299Z,52.66
2019-04-03T16:06:14.839Z,52.59
2019-04-03T16:08:47.390Z,52.73
2019-04-03T16:11:17.188Z,52.81
2019-04-03T16:13:48.124Z,52.80
2019-04-03T16:16:18.698Z,53.00
2019-04-03T16:18:48.967Z,52.93
2019-04-03T16:21:19.920Z,52.97
2019-04-03T16:23:51.508Z,53.26
2019-04-03T16:26:23.791Z,53.49
2019-04-03T16:28:56.260Z,53.54
2019-04-03T16:31:26.210Z,53.58
2019-04-03T16:36:33.570Z,53.55
2019-04-03T16:39:06.047Z,53.65
2019-04-03T16:41:38.230Z,53.75
2019-04-03T16:44:08.685Z,53.82
2019-04-03T16:46:39.879Z,54.00
2019-04-03T16:49:11.163Z,54.18
2019-04-03T16:51:41.345Z,54.48
2019-04-03T16:54:12.686Z,54.61
2019-04-03T16:56:42.970Z,54.93
2019-04-03T16:59:13.155Z,55.32
2019-04-03T17:01:45.620Z,55.58
2019-04-03T17:04:25.007Z,55.89
2019-04-03T17:06:49.540Z,56.20
2019-04-03T17:09:19.930Z,56.46
2019-04-03T17:11:50.187Z,56.70
2019-04-03T17:14:23.147Z,56.82
2019-04-03T17:16:52.739Z,57.04
2019-04-03T17:19:25.880Z,57.25
2019-04-03T17:21:56.073Z,57.45
2019-04-03T17:24:26.249Z,57.74
2019-04-03T17:26:58.960Z,57.91
2019-04-03T17:29:28.345Z,58.06
2019-04-03T17:31:58.894Z,58.31
2019-04-03T17:34:43.041Z,58.44
2019-04-03T17:37:13.718Z,58.67
2019-04-03T17:39:43.919Z,58.87
2019-04-03T17:42:14.140Z,59.09
2019-04-03T17:44:44.752Z,59.33
2019-04-03T17:47:15.569Z,59.57
2019-04-03T17:49:45.877Z,59.81
2019-04-03T17:52:16.145Z,60.11
2019-04-03T17:54:46.609Z,60.35
2019-04-03T17:57:17.584Z,60.62
2019-04-03T17:59:49.450Z,60.83
2019-04-03T18:02:20.192Z,60.98
2019-04-03T18:04:51.197Z,61.12
2019-04-03T18:07:21.788Z,61.28
2019-04-03T18:09:52.549Z,61.48
2019-04-03T18:12:23.067Z,61.67
2019-04-03T18:17:38.528Z,62.18
2019-04-03T18:20:12.533Z,62.34
2019-04-03T18:22:42.932Z,62.38
2019-04-03T18:25:14.410Z,62.45
2019-04-03T18:27:44.998Z,62.49
2019-04-03T18:30:16.150Z,62.55
2019-04-03T18:32:46.699Z,62.62
2019-04-03T18:35:17.404Z,62.67
2019-04-03T18:37:49.810Z,62.70
2019-04-03T18:40:20.420Z,62.77
2019-04-03T18:42:51.069Z,62.87
2019-04-03T18:45:25.418Z,62.96
2019-04-03T18:47:53.876Z,63.06
2019-04-03T18:52:53.337Z,63.25
2019-04-03T18:55:23.873Z,63.37
2019-04-03T18:58:17.172Z,63.46
2019-04-03T19:00:55.704Z,63.56
2019-04-03T19:03:26.125Z,63.70
2019-04-03T19:05:56.529Z,63.76
2019-04-03T19:11:09.277Z,63.96
2019-04-03T19:13:38.789Z,63.96
2019-04-03T19:16:09.363Z,64.00
2019-04-03T19:18:39.845Z,64.02
2019-04-03T19:21:23.776Z,64.06
2019-04-03T19:23:49.784Z,64.09
2019-04-03T19:26:16.755Z,64.23
2019-04-03T19:28:47.333Z,64.37
2019-04-03T19:31:17.886Z,64.60
2019-04-03T19:33:50.131Z,64.86
2019-04-03T19:36:21.710Z,65.03
2019-04-03T19:38:53.615Z,65.28
2019-04-03T19:41:24.235Z,65.46
2019-04-03T19:43:54.736Z,65.60
2019-04-03T19:46:25.261Z,65.74
2019-04-03T19:48:56.772Z,65.75
2019-04-03T19:51:27.955Z,65.87
2019-04-03T19:53:59.797Z,65.97
2019-04-03T19:56:30.532Z,66.07
2019-04-03T19:59:00.894Z,66.09
2019-04-03T20:01:31.417Z,66.24
2019-04-03T20:04:01.845Z,66.32
2019-04-03T20:06:32.479Z,66.36
2019-04-03T20:09:04.798Z,65.95
2019-04-03T20:11:35.908Z,65.60
2019-04-03T20:14:07.559Z,65.20
2019-04-03T20:16:37.875Z,64.85
2019-04-03T20:19:08.394Z,64.65
2019-04-03T20:21:39.043Z,64.52
2019-04-03T20:24:12.534Z,64.42
2019-04-03T20:26:41.727Z,64.33
2019-04-03T20:29:12.181Z,64.79
2019-04-03T20:31:42.627Z,65.17
2019-04-03T20:34:17.910Z,65.56
2019-04-03T20:36:51.012Z,65.82
2019-04-03T20:39:20.817Z,66.03
2019-04-03T20:41:52.924Z,66.39
2019-04-03T20:44:23.721Z,66.70
2019-04-03T20:46:56.027Z,66.93
2019-04-03T20:49:28.070Z,67.08
2019-04-03T20:51:58.662Z,66.75
2019-04-03T20:54:29.419Z,66.98
2019-04-03T20:57:02.307Z,67.14
2019-04-03T20:59:32.221Z,67.12
2019-04-03T21:02:02.927Z,67.20
2019-04-03T21:04:33.453Z,67.28
2019-04-03T21:07:04.082Z,67.28
2019-04-03T21:09:34.721Z,67.26
2019-04-03T21:12:05.652Z,67.26
2019-04-03T21:14:36.221Z,67.14
2019-04-03T21:17:06.771Z,67.32
2019-04-03T21:19:37.445Z,67.51
2019-04-03T21:22:08.011Z,67.63
2019-04-03T21:24:38.792Z,67.79
2019-04-03T21:27:09.446Z,67.98
2019-04-03T21:29:40.054Z,68.18
2019-04-03T21:32:10.777Z,68.39
2019-04-03T21:34:42.824Z,68.53
2019-04-03T21:37:14.117Z,68.79
2019-04-03T21:39:44.904Z,69.05
2019-04-03T21:42:15.397Z,69.29
2019-04-03T21:44:45.914Z,69.52
2019-04-03T21:47:16.365Z,69.70
2019-04-03T21:49:47.686Z,69.87
2019-04-03T21:52:18.515Z,70.06
2019-04-03T21:54:49.079Z,70.23
2019-04-03T21:57:19.666Z,70.45
2019-04-03T21:59:51.961Z,70.63
2019-04-03T22:02:22.489Z,70.75
2019-04-03T22:04:53.871Z,70.81
2019-04-03T22:07:24.877Z,70.91
2019-04-03T22:09:55.415Z,70.99
2019-04-03T22:12:25.913Z,71.21
2019-04-03T22:14:56.471Z,71.48
2019-04-03T22:17:27.318Z,71.80
2019-04-03T22:19:58.584Z,72.00
2019-04-03T22:22:29.677Z,72.22
2019-04-03T22:25:00.741Z,72.31
2019-04-03T22:27:31.273Z,72.25
2019-04-03T22:30:01.426Z,72.28
2019-04-03T22:32:31.516Z,72.31
2019-04-03T22:35:01.692Z,72.35
2019-04-03T22:37:33.234Z,72.37
2019-04-03T22:40:04.085Z,72.40
2019-04-03T22:42:34.214Z,72.42
2019-04-03T22:45:04.646Z,72.42
2019-04-03T22:47:35.085Z,72.53
2019-04-03T22:50:05.809Z,72.63
2019-04-03T22:52:36.071Z,72.72
2019-04-03T22:55:06.541Z,72.88
2019-04-03T22:57:36.743Z,73.01
2019-04-03T23:00:07.358Z,73.15
2019-04-03T23:02:37.566Z,73.28
2019-04-03T23:05:07.812Z,73.38
2019-04-03T23:07:37.941Z,73.54
2019-04-03T23:10:08.692Z,73.61
2019-04-03T23:12:38.865Z,73.78
2019-04-03T23:15:09.631Z,73.89
2019-04-03T23:17:40.007Z,74.02
2019-04-03T23:20:10.183Z,74.12
2019-04-03T23:22:40.249Z,74.23
2019-04-03T23:25:10.466Z,74.31
2019-04-03T23:27:40.645Z,74.47
2019-04-03T23:30:11.463Z,74.61
2019-04-03T23:32:41.690Z,74.75
2019-04-03T23:35:11.919Z,74.93
2019-04-03T23:37:42.139Z,75.07
2019-04-03T23:40:12.427Z,75.17
2019-04-03T23:42:42.590Z,75.29
2019-04-03T23:45:13.411Z,75.35
2019-04-03T23:47:45.100Z,75.54
2019-04-03T23:50:15.493Z,75.68
2019-04-03T23:52:46.374Z,75.83
2019-04-03T23:55:16.628Z,75.95
2019-04-03T23:57:46.779Z,76.10
